createdAt,value
2019-01-29T00:02:02.684Z,5.13
2019-01-29T00:04:51.488Z,3.52
2019-01-29T00:07:40.278Z,4.93
2019-01-29T00:10:29.076Z,5.12
2019-01-29T00:13:17.857Z,4.96
2019-01-29T00:16:06.734Z,4.99
2019-01-29T00:19:03.250Z,4.87
2019-01-29T00:21:52.051Z,5.09
2019-01-29T00:24:40.839Z,5.23
2019-01-29T00:27:29.644Z,5.27
2019-01-29T00:30:37.619Z,5.36
2019-01-29T00:33:26.421Z,5.37
2019-01-29T00:36:15.206Z,5.22
2019-01-29T00:42:19.241Z,5.73
2019-01-29T00:45:28.947Z,4.14
2019-01-29T00:48:17.731Z,5.41
2019-01-29T00:51:06.605Z,4.53
2019-01-29T00:53:55.458Z,5.80
2019-01-29T00:56:44.287Z,6.09
2019-01-29T00:59:33.053Z,6.11
2019-01-29T01:02:21.863Z,4.74
2019-01-29T01:05:03.292Z,5.01
2019-01-29T01:07:52.098Z,6.24
2019-01-29T01:10:40.882Z,6.32
2019-01-29T01:13:29.692Z,6.04
2019-01-29T01:16:18.475Z,6.01
2019-01-29T01:19:07.359Z,5.98
2019-01-29T01:21:56.153Z,5.87
2019-01-29T01:24:44.964Z,4.53
2019-01-29T01:31:02.151Z,5.57
2019-01-29T01:33:51.207Z,5.37
2019-01-29T01:36:40.014Z,5.56
2019-01-29T01:39:28.802Z,5.35
2019-01-29T01:42:17.604Z,5.59
2019-01-29T01:45:27.303Z,4.51
2019-01-29T01:48:35.128Z,5.74
2019-01-29T01:51:23.907Z,5.89
2019-01-29T01:54:12.705Z,5.88
2019-01-29T01:57:01.487Z,5.88
2019-01-29T01:59:50.295Z,5.75
2019-01-29T02:02:39.079Z,5.30
2019-01-29T02:05:20.887Z,5.72
2019-01-29T02:08:09.755Z,5.73
2019-01-29T02:10:58.588Z,5.73
2019-01-29T02:13:47.445Z,4.29
2019-01-29T02:19:43.981Z,5.45
2019-01-29T02:22:32.766Z,4.84
2019-01-29T02:25:21.571Z,4.34
2019-01-29T02:28:10.377Z,4.50
2019-01-29T02:30:59.187Z,4.68
2019-01-29T02:33:47.975Z,4.59
2019-01-29T02:36:36.785Z,3.91
2019-01-29T02:39:25.565Z,4.94
2019-01-29T02:42:14.377Z,3.74
2019-01-29T02:45:03.187Z,3.48
2019-01-29T02:47:51.977Z,5.29
2019-01-29T02:50:40.783Z,5.12
2019-01-29T02:53:29.577Z,5.19
2019-01-29T02:56:37.411Z,5.35
2019-01-29T02:59:26.202Z,5.40
2019-01-29T03:02:15.004Z,5.29
2019-01-29T03:04:57.048Z,5.10
2019-01-29T03:07:45.926Z,4.96
2019-01-29T03:10:34.732Z,4.87
2019-01-29T03:13:23.525Z,3.22
2019-01-29T03:16:12.330Z,4.76
2019-01-29T03:22:08.983Z,4.81
2019-01-29T03:24:57.892Z,4.89
2019-01-29T03:27:46.694Z,5.04
2019-01-29T03:30:35.482Z,4.70
2019-01-29T03:33:24.308Z,5.16
2019-01-29T03:36:13.135Z,5.14
2019-01-29T03:39:01.925Z,5.15
2019-01-29T03:41:50.731Z,5.20
2019-01-29T03:44:39.513Z,5.06
2019-01-29T03:47:28.339Z,5.08
2019-01-29T03:50:38.031Z,4.56
2019-01-29T03:53:26.851Z,5.06
2019-01-29T03:56:15.641Z,5.00
2019-01-29T03:59:04.590Z,5.27
2019-01-29T04:01:53.407Z,5.25
2019-01-29T04:04:34.556Z,5.16
2019-01-29T04:07:23.426Z,5.33
2019-01-29T04:10:33.121Z,5.30
2019-01-29T04:13:21.933Z,5.33
2019-01-29T04:16:10.723Z,5.17
2019-01-29T04:18:59.542Z,3.80
2019-01-29T04:21:48.403Z,4.69
2019-01-29T04:27:31.120Z,4.88
2019-01-29T04:30:40.818Z,4.70
2019-01-29T04:33:29.621Z,4.56
2019-01-29T04:36:18.418Z,4.72
2019-01-29T04:39:07.970Z,4.90
2019-01-29T04:41:56.826Z,4.88
2019-01-29T04:44:45.661Z,4.79
2019-01-29T04:47:34.445Z,4.74
2019-01-29T04:50:23.320Z,4.72
2019-01-29T04:53:12.116Z,4.68
2019-01-29T04:56:00.911Z,3.86
2019-01-29T04:58:49.705Z,4.20
2019-01-29T05:01:38.513Z,4.36
2019-01-29T05:04:27.303Z,4.59
2019-01-29T05:07:09.372Z,3.84
2019-01-29T05:09:58.161Z,4.62
2019-01-29T05:12:46.972Z,3.98
2019-01-29T05:15:35.752Z,4.98
2019-01-29T05:18:24.567Z,5.00
2019-01-29T05:21:13.364Z,5.14
2019-01-29T05:24:06.847Z,5.35
2019-01-29T05:26:52.674Z,3.71
2019-01-29T05:29:41.467Z,5.47
2019-01-29T05:32:30.268Z,5.26
2019-01-29T05:35:19.060Z,4.84
2019-01-29T05:38:07.855Z,5.27
2019-01-29T05:40:56.641Z,5.25
2019-01-29T05:43:45.449Z,5.14
2019-01-29T05:49:29.359Z,3.82
2019-01-29T05:52:18.150Z,5.30
2019-01-29T05:55:27.864Z,5.27
2019-01-29T05:58:16.654Z,5.21
2019-01-29T06:01:05.465Z,5.08
2019-01-29T06:03:46.989Z,5.08
2019-01-29T06:06:35.880Z,3.87
2019-01-29T06:09:24.708Z,4.95
2019-01-29T06:12:13.540Z,5.13
2019-01-29T06:15:02.336Z,5.14
2019-01-29T06:17:51.135Z,4.91
2019-01-29T06:20:39.926Z,4.73
2019-01-29T06:23:29.061Z,4.68
2019-01-29T06:26:17.847Z,4.52
2019-01-29T06:29:06.653Z,4.46
2019-01-29T06:31:55.449Z,4.37
2019-01-29T06:34:44.264Z,3.50
2019-01-29T06:37:33.054Z,4.35
2019-01-29T06:40:42.825Z,4.25
2019-01-29T06:43:31.628Z,4.11
2019-01-29T06:46:20.414Z,4.08
2019-01-29T06:49:09.299Z,4.06
2019-01-29T06:51:58.093Z,4.41
2019-01-29T06:54:46.969Z,4.31
2019-01-29T06:57:35.754Z,4.11
2019-01-29T07:00:24.454Z,2.65
2019-01-29T07:03:13.242Z,4.15
2019-01-29T07:06:02.041Z,4.05
2019-01-29T07:08:50.839Z,4.02
2019-01-29T07:11:39.651Z,4.05
2019-01-29T07:14:28.445Z,4.15
2019-01-29T07:20:13.495Z,4.25
2019-01-29T07:23:02.286Z,4.10
2019-01-29T07:25:51.160Z,4.23
2019-01-29T07:28:39.952Z,4.49
2019-01-29T07:31:28.753Z,4.64
2019-01-29T07:34:17.540Z,4.49
2019-01-29T07:37:06.345Z,4.48
2019-01-29T07:39:55.152Z,4.52
2019-01-29T07:42:43.960Z,4.46
2019-01-29T07:45:32.777Z,4.70
2019-01-29T07:48:21.583Z,4.40
2019-01-29T07:51:10.442Z,4.54
2019-01-29T07:53:59.251Z,4.65
2019-01-29T07:56:48.050Z,4.59
2019-01-29T07:59:36.843Z,4.73
2019-01-29T08:02:18.566Z,4.71
2019-01-29T08:05:28.284Z,4.78
2019-01-29T08:08:17.091Z,3.18
2019-01-29T08:11:05.879Z,5.01
2019-01-29T08:13:54.684Z,4.99
2019-01-29T08:16:43.463Z,5.29
2019-01-29T08:19:32.266Z,5.00
2019-01-29T08:22:21.063Z,4.60
2019-01-29T08:25:30.009Z,5.28
2019-01-29T08:28:18.815Z,5.02
2019-01-29T08:31:07.600Z,5.25
2019-01-29T08:33:56.407Z,5.31
2019-01-29T08:36:45.192Z,5.24
2019-01-29T08:39:34.006Z,5.41
2019-01-29T08:42:41.813Z,5.38
2019-01-29T08:45:30.751Z,4.39
2019-01-29T08:48:19.539Z,5.91
2019-01-29T08:51:08.344Z,5.90
2019-01-29T08:53:57.141Z,5.97
2019-01-29T08:56:45.948Z,5.96
2019-01-29T08:59:34.834Z,6.07
2019-01-29T09:02:16.151Z,5.90
2019-01-29T09:05:26.196Z,4.92
2019-01-29T09:08:15.005Z,5.90
2019-01-29T09:11:03.792Z,4.91
2019-01-29T09:13:52.600Z,5.93
2019-01-29T09:16:41.491Z,5.18
2019-01-29T09:19:30.291Z,6.08
2019-01-29T09:22:19.105Z,6.00
2019-01-29T09:25:28.795Z,4.78
2019-01-29T09:28:36.628Z,6.52
2019-01-29T09:31:25.414Z,5.13
2019-01-29T09:34:14.219Z,6.99
2019-01-29T09:37:03.013Z,7.03
2019-01-29T09:39:51.815Z,5.91
2019-01-29T09:42:40.619Z,7.19
2019-01-29T09:45:29.492Z,5.93
2019-01-29T09:51:46.689Z,6.70
2019-01-29T09:54:35.474Z,6.57
2019-01-29T09:57:24.349Z,6.70
2019-01-29T10:00:34.083Z,6.80
2019-01-29T10:03:14.257Z,7.10
2019-01-29T10:06:03.098Z,7.31
2019-01-29T10:08:51.960Z,7.46
2019-01-29T10:11:40.831Z,7.43
2019-01-29T10:14:29.679Z,7.23
2019-01-29T10:20:28.242Z,7.09
2019-01-29T10:23:17.076Z,7.59
2019-01-29T10:26:05.952Z,7.74
2019-01-29T10:28:54.781Z,7.82
2019-01-29T10:31:43.687Z,7.91
2019-01-29T10:34:32.599Z,7.84
2019-01-29T10:37:21.491Z,7.83
2019-01-29T10:40:31.262Z,8.10
2019-01-29T10:43:20.130Z,8.46
2019-01-29T10:49:16.678Z,7.93
2019-01-29T10:52:05.735Z,9.19
2019-01-29T10:54:54.548Z,8.23
2019-01-29T10:57:43.583Z,7.82
2019-01-29T11:00:53.290Z,8.10
2019-01-29T11:03:34.702Z,7.95
2019-01-29T11:06:23.485Z,8.01
2019-01-29T11:09:12.659Z,8.10
2019-01-29T11:12:01.470Z,8.26
2019-01-29T11:14:50.259Z,8.29
2019-01-29T11:17:39.066Z,7.23
2019-01-29T11:20:27.858Z,8.08
2019-01-29T11:23:16.656Z,7.93
2019-01-29T11:26:05.886Z,6.98
2019-01-29T11:28:54.758Z,7.78
2019-01-29T11:31:43.566Z,7.57
2019-01-29T11:34:32.351Z,7.33
2019-01-29T11:37:21.169Z,7.26
2019-01-29T11:40:30.255Z,7.46
2019-01-29T11:43:19.058Z,7.42
2019-01-29T11:46:08.018Z,7.25
2019-01-29T11:48:56.835Z,7.12
2019-01-29T11:51:45.627Z,7.23
2019-01-29T11:54:27.366Z,7.17
2019-01-29T11:57:16.159Z,7.29
2019-01-29T12:00:44.910Z,6.07
2019-01-29T12:03:33.694Z,7.38
2019-01-29T12:06:22.517Z,7.34
2019-01-29T12:09:11.382Z,7.40
2019-01-29T12:12:00.205Z,7.35
2019-01-29T12:14:49.128Z,7.36
2019-01-29T12:17:37.907Z,7.43
2019-01-29T12:20:26.778Z,7.42
2019-01-29T12:23:15.656Z,7.15
2019-01-29T12:26:12.689Z,7.40
2019-01-29T12:28:55.127Z,7.09
2019-01-29T12:31:44.098Z,7.02
2019-01-29T12:34:32.900Z,5.44
2019-01-29T12:37:21.697Z,5.48
2019-01-29T12:40:31.404Z,6.45
2019-01-29T12:43:20.219Z,6.84
2019-01-29T12:46:09.072Z,7.21
2019-01-29T12:48:57.874Z,7.25
2019-01-29T12:54:48.676Z,5.78
2019-01-29T12:57:37.476Z,7.60
2019-01-29T13:03:25.524Z,7.79
2019-01-29T13:06:14.357Z,7.33
2019-01-29T13:11:59.032Z,7.80
2019-01-29T13:14:47.893Z,8.29
2019-01-29T13:17:36.683Z,7.96
2019-01-29T13:20:25.529Z,6.42
2019-01-29T13:23:14.343Z,7.65
2019-01-29T13:26:03.124Z,7.81
2019-01-29T13:28:51.938Z,6.65
2019-01-29T13:31:40.732Z,8.05
2019-01-29T13:34:29.558Z,8.00
2019-01-29T13:37:18.363Z,7.66
2019-01-29T13:43:35.887Z,7.92
2019-01-29T13:46:15.563Z,7.94
2019-01-29T13:49:04.371Z,6.30
2019-01-29T13:51:53.169Z,7.64
2019-01-29T13:54:41.975Z,7.72
2019-01-29T13:57:30.802Z,6.90
2019-01-29T14:00:40.507Z,8.10
2019-01-29T14:03:29.313Z,8.16
2019-01-29T14:06:18.117Z,8.01
2019-01-29T14:12:02.991Z,7.97
2019-01-29T14:14:51.775Z,7.70
2019-01-29T14:17:40.587Z,8.01
2019-01-29T14:20:29.376Z,6.84
2019-01-29T14:23:18.182Z,7.86
2019-01-29T14:26:07.046Z,7.84
2019-01-29T14:28:55.841Z,7.75
2019-01-29T14:31:44.650Z,7.74
2019-01-29T14:34:33.459Z,7.59
2019-01-29T14:37:42.461Z,7.48
2019-01-29T14:43:47.790Z,7.74
2019-01-29T14:46:29.149Z,7.25
2019-01-29T14:49:17.945Z,5.96
2019-01-29T14:52:06.824Z,7.42
2019-01-29T14:54:55.607Z,6.30
2019-01-29T14:57:44.418Z,7.44
2019-01-29T15:00:54.167Z,7.42
2019-01-29T15:03:42.924Z,6.69
2019-01-29T15:06:32.920Z,7.62
2019-01-29T15:09:22.239Z,6.64
2019-01-29T15:12:11.111Z,7.91
2019-01-29T15:18:26.744Z,7.06
2019-01-29T15:24:23.295Z,7.79
2019-01-29T15:27:12.076Z,7.63
2019-01-29T15:30:00.926Z,6.74
2019-01-29T15:32:49.704Z,7.61
2019-01-29T15:35:38.583Z,7.60
2019-01-29T15:38:27.364Z,7.63
2019-01-29T15:41:16.173Z,7.36
2019-01-29T15:44:05.027Z,5.98
2019-01-29T15:46:51.023Z,7.26
2019-01-29T15:49:39.825Z,7.05
2019-01-29T15:52:28.924Z,7.01
2019-01-29T15:55:18.078Z,6.80
2019-01-29T16:01:22.394Z,5.21
2019-01-29T16:04:11.178Z,6.58
2019-01-29T16:06:59.994Z,6.31
2019-01-29T16:09:48.784Z,6.29
2019-01-29T16:12:37.588Z,6.36
2019-01-29T16:18:42.510Z,6.25
2019-01-29T16:21:31.359Z,6.23
2019-01-29T16:24:20.143Z,6.15
2019-01-29T16:27:08.948Z,6.31
2019-01-29T16:29:58.050Z,6.18
2019-01-29T16:32:46.843Z,6.18
2019-01-29T16:38:51.819Z,6.31
2019-01-29T16:41:33.869Z,4.90
2019-01-29T16:44:22.684Z,6.17
2019-01-29T16:47:11.469Z,5.79
2019-01-29T16:50:00.276Z,6.32
2019-01-29T16:52:49.086Z,6.19
2019-01-29T16:55:38.062Z,6.11
2019-01-29T16:58:26.904Z,6.05
2019-01-29T17:04:30.500Z,5.75
2019-01-29T17:07:19.284Z,5.65
2019-01-29T17:10:28.313Z,5.51
2019-01-29T17:13:17.126Z,3.94
2019-01-29T17:16:05.945Z,5.63
2019-01-29T17:18:54.740Z,5.57
2019-01-29T17:21:43.543Z,4.37
2019-01-29T17:24:32.331Z,5.40
2019-01-29T17:27:21.147Z,5.33
2019-01-29T17:30:02.373Z,5.32
2019-01-29T17:32:51.186Z,5.30
2019-01-29T17:36:00.899Z,5.28
2019-01-29T17:38:49.706Z,5.24
2019-01-29T17:41:31.702Z,5.05
2019-01-29T17:44:20.491Z,4.06
2019-01-29T17:47:09.304Z,5.17
2019-01-29T17:49:58.104Z,5.17
2019-01-29T17:52:46.915Z,5.24
2019-01-29T17:59:04.705Z,5.23
2019-01-29T18:05:22.055Z,5.07
2019-01-29T18:08:10.868Z,4.91
2019-01-29T18:10:59.669Z,5.07
2019-01-29T18:13:48.459Z,5.11
2019-01-29T18:16:37.296Z,3.72
2019-01-29T18:19:26.106Z,5.16
2019-01-29T18:22:14.934Z,5.17
2019-01-29T18:28:32.194Z,5.15
2019-01-29T18:31:20.982Z,5.12
2019-01-29T18:34:09.850Z,5.16
2019-01-29T18:36:58.644Z,5.25
2019-01-29T18:39:47.830Z,5.23
2019-01-29T18:42:30.495Z,5.24
2019-01-29T18:45:20.063Z,5.24
2019-01-29T18:48:08.921Z,3.68
2019-01-29T18:50:57.822Z,5.13
2019-01-29T18:53:46.810Z,5.13
2019-01-29T18:56:36.126Z,5.17
2019-01-29T18:59:25.422Z,5.18
2019-01-29T19:02:14.669Z,5.23
2019-01-29T19:14:43.247Z,5.23
2019-01-29T19:27:38.619Z,4.69
2019-01-29T19:30:49.168Z,4.68
2019-01-29T19:33:31.600Z,4.57
2019-01-29T19:42:55.523Z,4.47
2019-01-29T19:52:29.152Z,4.23
2019-01-29T19:58:47.700Z,4.17
2019-01-29T20:05:12.081Z,3.63
2019-01-29T20:17:34.381Z,3.62
2019-01-29T20:26:50.879Z,3.67
2019-01-29T20:32:52.909Z,3.91
2019-01-29T20:35:53.777Z,3.87
2019-01-29T20:49:03.669Z,3.41
2019-01-29T21:07:38.021Z,3.65
2019-01-29T21:11:01.242Z,3.61
2019-01-29T21:13:57.958Z,3.48
2019-01-29T21:23:38.783Z,3.57
2019-01-29T21:29:26.484Z,2.51
2019-01-29T21:32:08.758Z,3.31
2019-01-29T21:34:57.755Z,3.27
2019-01-29T21:38:05.781Z,3.21
2019-01-29T21:40:54.676Z,3.22
2019-01-29T21:43:43.566Z,3.21
2019-01-29T21:46:32.409Z,2.39
2019-01-29T21:49:21.214Z,3.23
2019-01-29T21:52:10.054Z,2.08
2019-01-29T21:54:58.858Z,3.29
2019-01-29T21:57:47.761Z,3.30
2019-01-29T22:00:57.471Z,3.31
2019-01-29T22:03:46.300Z,3.20
2019-01-29T22:06:35.095Z,3.15
2019-01-29T22:09:23.967Z,3.17
2019-01-29T22:12:12.788Z,1.70
2019-01-29T22:15:01.608Z,3.19
2019-01-29T22:17:50.409Z,3.17
2019-01-29T22:20:39.294Z,3.22
2019-01-29T22:23:28.110Z,3.24
2019-01-29T22:26:16.917Z,3.09
2019-01-29T22:29:05.733Z,3.04
2019-01-29T22:31:47.293Z,1.48
2019-01-29T22:34:36.110Z,2.85
2019-01-29T22:37:24.911Z,2.71
2019-01-29T22:40:34.630Z,2.65
2019-01-29T22:43:23.429Z,2.69
2019-01-29T22:46:12.243Z,1.38
2019-01-29T22:49:01.040Z,2.92
2019-01-29T22:51:49.853Z,1.42
2019-01-29T22:54:38.643Z,1.72
2019-01-29T22:57:27.471Z,2.50
2019-01-29T23:00:56.830Z,2.50
2019-01-29T23:03:45.646Z,1.90
2019-01-29T23:06:55.354Z,2.17
2019-01-29T23:10:03.263Z,2.14
2019-01-29T23:12:52.137Z,2.07
2019-01-29T23:18:35.761Z,2.01
2019-01-29T23:21:24.586Z,1.99
2019-01-29T23:27:21.146Z,1.89
2019-01-29T23:30:29.339Z,1.77
2019-01-29T23:33:10.992Z,1.71
2019-01-29T23:35:59.798Z,-0.01
2019-01-29T23:38:48.681Z,1.56
2019-01-29T23:41:37.539Z,1.48
2019-01-29T23:44:26.484Z,1.66
2019-01-29T23:47:15.300Z,1.56
2019-01-29T23:53:32.803Z,1.48
2019-01-29T23:56:21.680Z,1.75
2019-01-29T23:59:10.493Z,1.53
