createdAt,value
2022-10-15T00:03:40.687Z,32.38
2022-10-15T00:08:43.285Z,29.80
2022-10-15T00:13:45.971Z,34.40
2022-10-15T00:18:49.441Z,32.60
2022-10-15T00:23:51.969Z,31.80
2022-10-15T00:28:56.862Z,32.25
2022-10-15T00:34:00.957Z,30.90
2022-10-15T00:39:06.139Z,31.02
2022-10-15T00:44:21.194Z,30.25
2022-10-15T00:49:31.365Z,31.83
2022-10-15T00:55:03.719Z,31.77
2022-10-15T01:00:12.267Z,30.60
2022-10-15T01:05:16.907Z,30.10
2022-10-15T01:10:20.599Z,29.05
2022-10-15T01:15:38.762Z,28.70
2022-10-15T01:21:01.552Z,27.42
2022-10-15T01:26:48.207Z,25.33
2022-10-15T01:32:02.918Z,25.65
2022-10-15T01:37:25.279Z,25.42
2022-10-15T01:42:40.925Z,26.42
2022-10-15T01:47:48.374Z,25.85
2022-10-15T01:52:55.644Z,24.27
2022-10-15T01:57:59.379Z,29.42
2022-10-15T02:03:02.391Z,26.15
2022-10-15T02:08:27.972Z,23.80
2022-10-15T02:13:54.793Z,23.67
2022-10-15T02:19:09.002Z,21.20
2022-10-15T02:24:20.071Z,20.88
2022-10-15T02:29:24.360Z,22.58
2022-10-15T02:34:30.291Z,20.73
2022-10-15T02:39:34.239Z,19.95
2022-10-15T02:44:36.846Z,23.27
2022-10-15T02:49:39.371Z,22.23
2022-10-15T02:54:42.848Z,22.65
2022-10-15T02:59:45.444Z,24.80
2022-10-15T03:04:47.768Z,23.13
2022-10-15T03:09:50.943Z,25.40
2022-10-15T03:14:53.485Z,24.37
2022-10-15T03:19:57.396Z,25.10
2022-10-15T03:25:02.120Z,24.27
2022-10-15T03:30:07.240Z,24.88
2022-10-15T03:35:09.722Z,26.38
2022-10-15T03:40:15.784Z,25.67
2022-10-15T03:45:20.470Z,25.75
2022-10-15T03:50:29.673Z,24.70
2022-10-15T03:55:35.793Z,24.77
2022-10-15T04:00:44.717Z,26.10
2022-10-15T04:05:54.790Z,25.10
2022-10-15T04:11:02.173Z,23.00
2022-10-15T04:16:05.690Z,25.07
2022-10-15T04:21:08.787Z,27.55
2022-10-15T04:26:11.206Z,21.60
2022-10-15T04:31:15.721Z,21.08
2022-10-15T04:42:00.901Z,21.70
2022-10-15T04:47:06.775Z,19.63
2022-10-15T04:52:17.339Z,20.60
2022-10-15T04:57:28.626Z,22.90
2022-10-15T05:02:33.324Z,22.77
2022-10-15T05:08:04.417Z,22.85
2022-10-15T05:13:14.001Z,22.38
2022-10-15T05:18:17.851Z,20.58
2022-10-15T05:23:26.604Z,23.80
2022-10-15T05:28:46.143Z,22.35
2022-10-15T05:33:58.821Z,21.55
2022-10-15T05:39:10.846Z,23.30
2022-10-15T05:44:17.718Z,21.42
2022-10-15T05:49:20.065Z,23.88
2022-10-15T05:54:29.463Z,21.40
2022-10-15T05:59:37.264Z,24.92
2022-10-15T06:04:39.717Z,26.05
2022-10-15T06:09:41.984Z,24.45
2022-10-15T06:14:44.576Z,20.85
2022-10-15T06:19:46.922Z,18.75
2022-10-15T06:24:49.373Z,23.27
2022-10-15T06:29:51.712Z,26.13
2022-10-15T06:34:54.937Z,23.48
2022-10-15T06:39:58.194Z,22.23
2022-10-15T06:45:00.385Z,21.45
2022-10-15T06:50:05.467Z,24.17
2022-10-15T06:55:09.502Z,20.02
2022-10-15T07:00:13.619Z,19.00
2022-10-15T07:05:15.789Z,18.50
2022-10-15T07:15:21.343Z,20.63
2022-10-15T07:20:24.491Z,19.47
2022-10-15T07:30:29.479Z,19.77
2022-10-15T07:35:31.882Z,20.83
2022-10-15T07:40:35.070Z,21.10
2022-10-15T07:45:37.375Z,20.35
2022-10-15T07:50:40.413Z,20.50
2022-10-15T07:55:44.649Z,19.65
2022-10-15T08:00:47.344Z,19.37
2022-10-15T08:05:53.348Z,16.80
2022-10-15T08:10:57.394Z,19.85
2022-10-15T08:16:09.276Z,17.23
2022-10-15T08:21:48.945Z,19.33
2022-10-15T08:26:51.208Z,20.50
2022-10-15T08:31:59.547Z,20.98
2022-10-15T08:37:04.282Z,21.17
2022-10-15T08:42:15.449Z,23.23
2022-10-15T08:47:30.035Z,20.95
2022-10-15T08:52:50.722Z,21.60
2022-10-15T08:58:08.313Z,21.20
2022-10-15T09:03:27.921Z,20.90
2022-10-15T09:08:38.726Z,19.50
2022-10-15T09:13:43.723Z,21.05
2022-10-15T09:18:49.351Z,18.95
2022-10-15T09:23:55.349Z,17.77
2022-10-15T09:29:22.721Z,18.30
2022-10-15T09:34:34.393Z,18.13
2022-10-15T09:39:57.723Z,16.90
2022-10-15T09:45:04.693Z,16.45
2022-10-15T09:50:09.947Z,15.68
2022-10-15T09:55:31.087Z,32.30
2022-10-15T10:00:53.923Z,20.25
2022-10-15T10:06:14.715Z,18.73
2022-10-15T10:11:22.755Z,26.38
2022-10-15T10:16:25.794Z,57.47
2022-10-15T10:21:35.689Z,28.80
2022-10-15T10:26:38.238Z,19.20
2022-10-15T10:31:43.418Z,13.77
2022-10-15T10:36:49.859Z,15.30
2022-10-15T10:41:56.183Z,15.75
2022-10-15T10:47:10.982Z,19.45
2022-10-15T10:52:21.368Z,16.25
2022-10-15T10:57:31.602Z,16.05
2022-10-15T11:02:38.896Z,13.45
2022-10-15T11:08:14.351Z,24.10
2022-10-15T11:13:35.151Z,28.90
2022-10-15T11:19:03.541Z,13.85
2022-10-15T11:24:33.558Z,15.30
2022-10-15T11:29:56.941Z,18.10
2022-10-15T11:35:53.954Z,22.42
2022-10-15T11:41:27.810Z,14.68
2022-10-15T11:46:54.237Z,14.95
2022-10-15T11:52:38.017Z,13.90
2022-10-15T12:02:43.260Z,14.50
2022-10-15T12:07:49.382Z,15.02
2022-10-15T12:13:05.597Z,20.10
2022-10-15T12:18:20.939Z,16.60
2022-10-15T12:23:37.099Z,13.10
2022-10-15T12:28:48.431Z,11.77
2022-10-15T12:33:51.788Z,9.75
2022-10-15T12:39:00.533Z,11.90
2022-10-15T12:44:08.221Z,14.82
2022-10-15T12:49:27.017Z,12.40
2022-10-15T12:54:39.953Z,11.35
2022-10-15T12:59:45.570Z,8.95
2022-10-15T13:04:47.724Z,18.48
2022-10-15T13:09:50.212Z,17.73
2022-10-15T13:15:04.539Z,16.65
2022-10-15T13:20:29.287Z,12.52
2022-10-15T13:25:31.536Z,16.42
2022-10-15T13:30:33.814Z,28.20
2022-10-15T13:35:38.630Z,20.17
2022-10-15T13:40:41.125Z,28.70
2022-10-15T13:45:53.590Z,37.50
2022-10-15T13:50:59.112Z,41.55
2022-10-15T13:56:03.665Z,36.35
2022-10-15T14:01:16.220Z,37.05
2022-10-15T14:06:30.368Z,47.97
2022-10-15T14:11:34.450Z,35.22
2022-10-15T14:16:41.976Z,24.33
2022-10-15T14:21:47.332Z,23.58
2022-10-15T14:26:49.883Z,24.95
2022-10-15T14:31:52.139Z,23.42
2022-10-15T14:36:54.312Z,23.03
2022-10-15T14:42:02.139Z,21.35
2022-10-15T14:47:04.673Z,20.08
2022-10-15T14:52:17.321Z,13.57
2022-10-15T14:57:29.686Z,16.73
2022-10-15T15:02:35.680Z,23.10
2022-10-15T15:07:38.552Z,31.17
2022-10-15T15:12:43.412Z,35.28
2022-10-15T15:17:46.396Z,43.22
2022-10-15T15:22:50.436Z,26.85
2022-10-15T15:27:52.658Z,25.83
2022-10-15T15:32:55.232Z,21.97
2022-10-15T15:37:58.498Z,30.27
2022-10-15T15:43:00.700Z,26.08
2022-10-15T15:48:04.150Z,21.10
2022-10-15T15:53:06.687Z,15.80
2022-10-15T15:58:08.929Z,21.40
2022-10-15T16:03:15.170Z,24.77
2022-10-15T16:08:17.381Z,34.65
2022-10-15T16:13:19.812Z,37.10
2022-10-15T16:18:22.155Z,26.07
2022-10-15T16:23:24.364Z,18.03
2022-10-15T16:28:26.651Z,17.23
2022-10-15T16:33:28.856Z,21.60
2022-10-15T16:38:31.204Z,22.65
2022-10-15T16:43:34.546Z,22.85
2022-10-15T16:53:40.389Z,37.15
2022-10-15T16:58:42.873Z,45.00
2022-10-15T17:03:46.211Z,49.77
2022-10-15T17:08:49.716Z,53.90
2022-10-15T17:13:55.364Z,44.03
2022-10-15T17:18:58.205Z,33.22
2022-10-15T17:24:02.492Z,26.00
2022-10-15T17:29:08.919Z,26.55
2022-10-15T17:34:11.799Z,25.85
2022-10-15T17:39:16.806Z,19.87
2022-10-15T17:44:19.517Z,16.02
2022-10-15T17:49:21.816Z,11.77
2022-10-15T17:54:24.128Z,12.38
2022-10-15T17:59:26.604Z,13.23
2022-10-15T18:04:29.539Z,14.52
2022-10-15T18:09:32.043Z,11.98
2022-10-15T18:14:35.153Z,11.90
2022-10-15T18:19:37.388Z,14.20
2022-10-15T18:24:39.667Z,19.05
2022-10-15T18:29:43.025Z,22.33
2022-10-15T18:34:45.253Z,20.60
2022-10-15T18:39:47.424Z,19.08
2022-10-15T18:49:53.158Z,24.42
2022-10-15T18:54:55.499Z,40.38
2022-10-15T18:59:57.817Z,46.40
2022-10-15T19:05:22.849Z,42.10
2022-10-15T19:10:25.067Z,34.50
2022-10-15T19:15:28.599Z,33.58
2022-10-15T19:20:32.262Z,35.10
2022-10-15T19:25:42.717Z,37.92
2022-10-15T19:30:44.940Z,38.05
2022-10-15T19:35:47.150Z,31.95
2022-10-15T19:40:52.580Z,33.95
2022-10-15T19:45:55.611Z,33.35
2022-10-15T19:51:01.045Z,27.35
2022-10-15T19:56:23.512Z,24.30
2022-10-15T20:01:27.367Z,22.02
2022-10-15T20:06:29.775Z,20.87
2022-10-15T20:11:34.795Z,21.75
2022-10-15T20:16:37.858Z,23.88
2022-10-15T20:21:41.827Z,23.43
2022-10-15T20:26:53.837Z,18.48
2022-10-15T20:32:05.664Z,20.73
2022-10-15T20:37:17.999Z,25.55
2022-10-15T20:42:39.359Z,23.42
2022-10-15T20:47:47.844Z,20.70
2022-10-15T20:52:52.121Z,21.02
2022-10-15T20:57:55.457Z,19.73
2022-10-15T21:02:57.711Z,20.77
2022-10-15T21:08:04.071Z,19.25
2022-10-15T21:13:06.444Z,17.77
2022-10-15T21:18:08.728Z,16.88
2022-10-15T21:23:11.054Z,16.95
2022-10-15T21:28:14.779Z,15.85
2022-10-15T21:33:17.256Z,16.70
2022-10-15T21:38:20.616Z,19.95
2022-10-15T21:43:22.826Z,19.05
2022-10-15T21:48:26.034Z,15.20
2022-10-15T21:53:28.539Z,15.32
2022-10-15T21:58:36.515Z,15.87
2022-10-15T22:03:39.115Z,14.05
2022-10-15T22:08:43.692Z,14.43
2022-10-15T22:13:52.224Z,14.38
2022-10-15T22:18:57.924Z,13.40
2022-10-15T22:24:22.410Z,13.10
2022-10-15T22:29:32.957Z,13.43
2022-10-15T22:34:48.776Z,13.77
2022-10-15T22:40:03.240Z,14.85
2022-10-15T22:45:11.704Z,15.23
2022-10-15T22:50:17.729Z,14.95
2022-10-15T22:55:24.685Z,14.73
2022-10-15T23:00:30.761Z,15.50
2022-10-15T23:05:36.371Z,15.63
2022-10-15T23:11:19.608Z,14.43
2022-10-15T23:22:29.567Z,14.40
2022-10-15T23:27:37.867Z,14.63
2022-10-15T23:32:57.641Z,12.43
2022-10-15T23:43:43.711Z,13.70
2022-10-15T23:49:10.593Z,13.07
2022-10-15T23:54:42.551Z,12.65
2022-10-15T23:59:46.500Z,11.63
