createdAt,value
2022-08-01T00:01:46.723Z,69.30
2022-08-01T00:04:15.211Z,69.50
2022-08-01T00:06:43.951Z,69.60
2022-08-01T00:09:12.581Z,69.80
2022-08-01T00:11:59.664Z,70.10
2022-08-01T00:14:32.464Z,70.20
2022-08-01T00:17:07.021Z,70.40
2022-08-01T00:19:35.991Z,70.70
2022-08-01T00:22:05.041Z,70.90
2022-08-01T00:24:33.852Z,71.20
2022-08-01T00:27:02.481Z,71.30
2022-08-01T00:30:11.915Z,71.50
2022-08-01T00:32:20.142Z,71.70
2022-08-01T00:34:49.743Z,71.70
2022-08-01T00:37:19.968Z,71.80
2022-08-01T00:39:48.527Z,71.80
2022-08-01T00:42:17.262Z,71.80
2022-08-01T00:44:45.962Z,71.80
2022-08-01T00:47:14.541Z,72.00
2022-08-01T00:49:43.342Z,71.90
2022-08-01T00:52:11.842Z,72.10
2022-08-01T00:54:40.453Z,72.10
2022-08-01T00:57:10.145Z,72.30
2022-08-01T00:59:41.295Z,72.20
2022-08-01T01:02:14.883Z,72.90
2022-08-01T01:04:44.901Z,72.30
2022-08-01T01:07:49.682Z,72.20
2022-08-01T01:10:43.252Z,72.30
2022-08-01T01:13:48.437Z,72.40
2022-08-01T01:16:20.718Z,72.50
2022-08-01T01:18:54.633Z,72.60
2022-08-01T01:21:24.938Z,72.60
2022-08-01T01:24:10.712Z,72.80
2022-08-01T01:27:03.812Z,72.90
2022-08-01T01:29:59.989Z,74.00
2022-08-01T01:32:43.622Z,73.60
2022-08-01T01:35:26.445Z,73.90
2022-08-01T01:38:24.451Z,74.10
2022-08-01T01:40:53.966Z,74.20
2022-08-01T01:43:22.584Z,74.00
2022-08-01T01:45:58.302Z,74.00
2022-08-01T01:48:26.803Z,73.70
2022-08-01T01:50:55.293Z,73.80
2022-08-01T01:53:24.336Z,73.60
2022-08-01T01:55:55.806Z,73.20
2022-08-01T01:58:24.735Z,73.40
2022-08-01T02:00:54.352Z,73.20
2022-08-01T02:03:23.192Z,73.40
2022-08-01T02:05:53.272Z,73.20
2022-08-01T02:08:21.843Z,73.40
2022-08-01T02:11:08.825Z,73.50
2022-08-01T02:13:38.738Z,73.70
2022-08-01T02:16:07.233Z,73.70
2022-08-01T02:18:35.772Z,73.60
2022-08-01T02:21:06.533Z,73.70
2022-08-01T02:23:36.141Z,73.70
2022-08-01T02:26:10.949Z,73.80
2022-08-01T02:28:58.933Z,74.00
2022-08-01T02:31:27.483Z,74.10
2022-08-01T02:34:03.550Z,74.10
2022-08-01T02:36:33.872Z,74.50
2022-08-01T02:39:38.156Z,74.10
2022-08-01T02:42:08.251Z,74.00
2022-08-01T02:44:40.519Z,74.00
2022-08-01T02:47:11.460Z,73.90
2022-08-01T02:49:53.294Z,74.00
2022-08-01T02:52:23.129Z,74.00
2022-08-01T02:54:53.519Z,74.00
2022-08-01T02:57:22.669Z,74.00
2022-08-01T02:59:54.969Z,74.10
2022-08-01T03:02:25.399Z,74.20
2022-08-01T03:04:57.135Z,74.30
2022-08-01T03:07:34.150Z,74.60
2022-08-01T03:10:04.074Z,74.50
2022-08-01T03:12:34.657Z,74.70
2022-08-01T03:15:04.451Z,74.60
2022-08-01T03:17:32.999Z,74.70
2022-08-01T03:20:01.789Z,74.60
2022-08-01T03:22:30.399Z,75.50
2022-08-01T03:24:59.073Z,75.20
2022-08-01T03:27:27.912Z,75.60
2022-08-01T03:29:57.632Z,75.80
2022-08-01T03:32:27.369Z,76.10
2022-08-01T03:34:56.240Z,76.20
2022-08-01T03:37:36.030Z,76.10
2022-08-01T03:40:43.011Z,76.10
2022-08-01T03:43:30.281Z,76.20
2022-08-01T03:46:06.272Z,76.40
2022-08-01T03:48:37.963Z,76.50
2022-08-01T03:51:06.822Z,76.60
2022-08-01T03:53:35.390Z,76.60
2022-08-01T03:56:04.319Z,76.90
2022-08-01T03:58:33.039Z,77.20
2022-08-01T04:01:01.686Z,77.50
2022-08-01T04:03:30.749Z,78.70
2022-08-01T04:05:59.730Z,77.80
2022-08-01T04:08:38.689Z,77.70
2022-08-01T04:11:08.939Z,77.50
2022-08-01T04:13:38.505Z,78.20
2022-08-01T04:16:07.338Z,77.50
2022-08-01T04:18:36.048Z,77.90
2022-08-01T04:21:04.589Z,78.30
2022-08-01T04:23:33.194Z,78.60
2022-08-01T04:26:05.361Z,78.60
2022-08-01T04:28:36.069Z,78.60
2022-08-01T04:31:06.710Z,78.70
2022-08-01T04:33:37.856Z,79.00
2022-08-01T04:36:07.251Z,79.20
2022-08-01T04:38:38.019Z,79.30
2022-08-01T04:41:09.363Z,79.70
2022-08-01T04:43:39.020Z,80.10
2022-08-01T04:46:08.760Z,80.00
2022-08-01T04:48:39.847Z,80.30
2022-08-01T04:51:16.891Z,80.20
2022-08-01T04:53:47.128Z,80.20
2022-08-01T04:56:16.119Z,80.20
2022-08-01T04:58:45.091Z,80.00
2022-08-01T05:01:13.726Z,80.10
2022-08-01T05:03:42.779Z,79.80
2022-08-01T05:06:11.430Z,79.80
2022-08-01T05:08:39.970Z,79.60
2022-08-01T05:11:08.851Z,79.40
2022-08-01T05:13:38.270Z,79.10
2022-08-01T05:16:08.570Z,79.00
2022-08-01T05:18:37.279Z,78.60
2022-08-01T05:21:05.920Z,78.70
2022-08-01T05:23:43.131Z,78.60
2022-08-01T05:26:15.691Z,78.60
2022-08-01T05:28:44.363Z,78.70
2022-08-01T05:31:12.870Z,78.70
2022-08-01T05:33:41.593Z,78.40
2022-08-01T05:36:11.130Z,78.60
2022-08-01T05:38:39.739Z,79.00
2022-08-01T05:41:08.540Z,79.90
2022-08-01T05:43:37.033Z,80.00
2022-08-01T05:46:05.549Z,80.20
2022-08-01T05:48:34.340Z,80.20
2022-08-01T05:51:03.129Z,80.20
2022-08-01T05:53:31.733Z,80.60
2022-08-01T05:56:00.563Z,80.60
2022-08-01T05:58:29.120Z,80.30
2022-08-01T06:00:57.764Z,79.90
2022-08-01T06:03:26.592Z,79.90
2022-08-01T06:05:55.128Z,79.80
2022-08-01T06:08:23.723Z,80.30
2022-08-01T06:10:52.456Z,79.30
2022-08-01T06:13:21.065Z,79.30
2022-08-01T06:15:49.848Z,79.10
2022-08-01T06:18:18.697Z,79.30
2022-08-01T06:20:47.285Z,79.40
2022-08-01T06:23:31.994Z,79.30
2022-08-01T06:26:02.093Z,79.40
2022-08-01T06:28:30.826Z,80.00
2022-08-01T06:31:00.575Z,79.80
2022-08-01T06:33:29.346Z,80.70
2022-08-01T06:35:58.025Z,82.80
2022-08-01T06:38:26.573Z,86.10
2022-08-01T06:40:55.349Z,87.60
2022-08-01T06:43:23.941Z,88.60
2022-08-01T06:45:52.472Z,88.70
2022-08-01T06:48:21.270Z,88.90
2022-08-01T06:50:49.849Z,88.60
2022-08-01T06:53:18.369Z,88.70
2022-08-01T06:55:48.349Z,88.20
2022-08-01T06:58:16.809Z,86.40
2022-08-01T07:00:45.265Z,85.70
2022-08-01T07:03:14.069Z,85.60
2022-08-01T07:05:42.549Z,84.90
2022-08-01T07:08:11.001Z,85.20
2022-08-01T07:10:39.768Z,86.00
2022-08-01T07:13:08.249Z,85.10
2022-08-01T07:15:36.828Z,86.10
2022-08-01T07:18:05.950Z,83.00
2022-08-01T07:20:41.250Z,82.70
2022-08-01T07:23:22.737Z,83.20
2022-08-01T07:26:01.164Z,82.90
2022-08-01T07:28:30.498Z,82.50
2022-08-01T07:30:58.957Z,82.80
2022-08-01T07:33:27.517Z,82.20
2022-08-01T07:36:19.674Z,82.10
2022-08-01T07:38:48.737Z,82.30
2022-08-01T07:41:17.458Z,81.90
2022-08-01T07:43:56.092Z,81.10
2022-08-01T07:46:26.756Z,82.00
2022-08-01T07:48:55.304Z,82.70
2022-08-01T07:51:23.857Z,82.70
2022-08-01T07:53:52.554Z,84.10
2022-08-01T07:56:21.129Z,84.60
2022-08-01T07:58:49.631Z,84.20
2022-08-01T08:01:19.209Z,83.90
2022-08-01T08:03:47.781Z,84.10
2022-08-01T08:06:16.297Z,83.80
2022-08-01T08:08:45.066Z,82.50
2022-08-01T08:11:13.606Z,82.50
2022-08-01T08:13:42.139Z,82.50
2022-08-01T08:16:12.157Z,83.80
2022-08-01T08:18:40.657Z,84.30
2022-08-01T08:21:09.280Z,83.80
2022-08-01T08:23:56.758Z,83.50
2022-08-01T08:26:26.677Z,83.00
2022-08-01T08:28:57.629Z,82.20
2022-08-01T08:31:51.819Z,81.50
2022-08-01T08:34:15.077Z,80.80
2022-08-01T08:36:47.849Z,80.90
2022-08-01T08:39:19.886Z,80.90
2022-08-01T08:41:49.502Z,81.20
2022-08-01T08:44:19.437Z,81.00
2022-08-01T08:46:52.617Z,81.40
2022-08-01T08:49:26.857Z,81.20
2022-08-01T08:51:58.297Z,81.00
2022-08-01T08:54:27.719Z,80.70
2022-08-01T08:57:01.289Z,80.90
2022-08-01T08:59:30.411Z,81.30
2022-08-01T09:01:59.929Z,81.50
2022-08-01T09:04:28.437Z,81.50
2022-08-01T09:06:57.220Z,81.70
2022-08-01T09:09:25.790Z,82.20
2022-08-01T09:11:57.709Z,82.20
2022-08-01T09:14:37.017Z,81.90
2022-08-01T09:17:14.045Z,81.70
2022-08-01T09:19:54.580Z,81.70
2022-08-01T09:22:25.702Z,82.00
2022-08-01T09:25:06.695Z,81.60
2022-08-01T09:27:35.994Z,81.50
2022-08-01T09:30:23.632Z,81.70
2022-08-01T09:33:11.058Z,81.80
2022-08-01T09:35:46.793Z,81.80
2022-08-01T09:38:18.507Z,81.80
2022-08-01T09:40:51.742Z,81.70
2022-08-01T09:43:21.918Z,81.50
2022-08-01T09:45:53.443Z,81.40
2022-08-01T09:48:28.611Z,81.70
2022-08-01T09:51:03.839Z,81.80
2022-08-01T09:53:52.049Z,82.00
2022-08-01T09:56:23.274Z,82.60
2022-08-01T09:59:02.056Z,82.60
2022-08-01T10:01:45.500Z,82.80
2022-08-01T10:04:21.603Z,83.00
2022-08-01T10:06:55.515Z,83.00
2022-08-01T10:09:40.790Z,83.40
2022-08-01T10:12:15.125Z,83.60
2022-08-01T10:14:50.373Z,83.40
2022-08-01T10:17:22.762Z,83.10
2022-08-01T10:19:51.781Z,83.30
2022-08-01T10:22:21.298Z,83.40
2022-08-01T10:24:51.625Z,84.10
2022-08-01T10:27:24.709Z,84.00
2022-08-01T10:30:19.872Z,83.80
2022-08-01T10:32:55.894Z,84.10
2022-08-01T10:35:47.149Z,83.70
2022-08-01T10:38:13.919Z,82.70
2022-08-01T10:40:46.126Z,82.00
2022-08-01T10:43:21.889Z,82.50
2022-08-01T10:45:51.572Z,82.80
2022-08-01T10:48:29.680Z,83.50
2022-08-01T10:51:03.089Z,84.10
2022-08-01T10:53:42.739Z,84.30
2022-08-01T10:56:12.854Z,83.80
2022-08-01T10:58:44.894Z,83.50
2022-08-01T11:01:28.163Z,85.30
2022-08-01T11:04:05.806Z,86.40
2022-08-01T11:06:44.558Z,86.90
2022-08-01T11:09:36.993Z,87.00
2022-08-01T11:12:13.224Z,86.70
2022-08-01T11:15:03.044Z,88.10
2022-08-01T11:17:38.109Z,87.60
2022-08-01T11:20:10.652Z,87.60
2022-08-01T11:23:06.953Z,86.10
2022-08-01T11:26:06.247Z,85.00
2022-08-01T11:28:33.310Z,84.70
2022-08-01T11:31:11.219Z,84.90
2022-08-01T11:33:45.889Z,85.00
2022-08-01T11:36:17.112Z,86.30
2022-08-01T11:38:58.402Z,85.10
2022-08-01T11:41:38.184Z,84.80
2022-08-01T11:44:17.071Z,83.20
2022-08-01T11:47:11.639Z,81.20
2022-08-01T11:49:49.889Z,79.90
2022-08-01T11:52:34.602Z,79.70
2022-08-01T11:55:03.394Z,80.00
2022-08-01T11:57:39.211Z,78.10
2022-08-01T12:00:17.719Z,77.70
2022-08-01T12:02:48.069Z,77.00
2022-08-01T12:05:24.538Z,76.60
2022-08-01T12:07:54.562Z,76.30
2022-08-01T12:10:25.977Z,77.40
2022-08-01T12:12:59.048Z,78.60
2022-08-01T12:15:35.226Z,78.40
2022-08-01T12:18:06.567Z,79.70
2022-08-01T12:20:42.821Z,79.40
2022-08-01T12:23:23.253Z,79.50
2022-08-01T12:25:54.941Z,79.10
2022-08-01T12:28:24.037Z,79.20
2022-08-01T12:30:52.987Z,79.10
2022-08-01T12:33:22.238Z,77.90
2022-08-01T12:35:50.896Z,77.50
2022-08-01T12:38:23.822Z,74.40
2022-08-01T12:40:53.575Z,72.60
2022-08-01T12:43:28.094Z,72.20
2022-08-01T12:46:00.631Z,73.40
2022-08-01T12:48:29.616Z,73.40
2022-08-01T12:50:59.043Z,73.50
2022-08-01T12:53:40.593Z,74.20
2022-08-01T12:56:11.885Z,75.20
2022-08-01T12:58:41.135Z,75.10
2022-08-01T13:01:12.077Z,74.50
2022-08-01T13:03:41.530Z,74.80
2022-08-01T13:06:17.845Z,74.50
2022-08-01T13:08:47.185Z,75.80
2022-08-01T13:11:17.673Z,76.10
2022-08-01T13:13:53.879Z,76.60
2022-08-01T13:16:43.402Z,77.10
2022-08-01T13:19:16.198Z,76.90
2022-08-01T13:21:59.019Z,77.00
2022-08-01T13:24:31.071Z,77.00
2022-08-01T13:27:02.278Z,77.40
2022-08-01T13:29:33.878Z,77.50
2022-08-01T13:32:28.562Z,77.10
2022-08-01T13:35:07.027Z,77.30
2022-08-01T13:37:41.839Z,76.70
2022-08-01T13:40:11.747Z,76.60
2022-08-01T13:42:40.480Z,76.30
2022-08-01T13:45:13.766Z,76.80
2022-08-01T13:48:03.578Z,77.10
2022-08-01T13:50:34.426Z,76.70
2022-08-01T13:53:03.897Z,75.40
2022-08-01T13:55:35.295Z,76.10
2022-08-01T13:58:04.240Z,75.80
2022-08-01T14:00:33.252Z,75.00
2022-08-01T14:03:01.642Z,75.40
2022-08-01T14:05:30.128Z,75.00
2022-08-01T14:07:58.747Z,74.60
2022-08-01T14:10:27.099Z,73.40
2022-08-01T14:12:58.766Z,73.40
2022-08-01T14:15:36.548Z,74.20
2022-08-01T14:18:09.294Z,74.40
2022-08-01T14:20:39.544Z,74.00
2022-08-01T14:23:09.384Z,73.90
2022-08-01T14:26:00.600Z,72.60
2022-08-01T14:28:31.441Z,71.50
2022-08-01T14:31:00.339Z,71.00
2022-08-01T14:33:28.892Z,70.60
2022-08-01T14:36:05.946Z,69.40
2022-08-01T14:38:46.628Z,69.40
2022-08-01T14:41:16.434Z,70.70
2022-08-01T14:43:44.973Z,70.60
2022-08-01T14:46:13.875Z,71.20
2022-08-01T14:48:42.674Z,71.20
2022-08-01T14:51:11.070Z,70.60
2022-08-01T14:53:44.860Z,70.10
2022-08-01T14:56:15.851Z,69.70
2022-08-01T14:58:44.252Z,68.70
2022-08-01T15:01:12.755Z,68.40
2022-08-01T15:03:41.968Z,68.30
2022-08-01T15:06:12.560Z,67.80
2022-08-01T15:08:41.412Z,66.50
2022-08-01T15:11:10.379Z,66.20
2022-08-01T15:13:42.396Z,66.50
2022-08-01T15:16:12.226Z,66.00
2022-08-01T15:18:40.719Z,65.80
2022-08-01T15:21:11.841Z,65.60
2022-08-01T15:23:49.536Z,65.50
2022-08-01T15:26:18.037Z,65.80
2022-08-01T15:28:46.452Z,66.20
2022-08-01T15:31:15.031Z,66.10
2022-08-01T15:33:43.368Z,66.50
2022-08-01T15:36:15.236Z,66.90
2022-08-01T15:38:44.263Z,67.00
2022-08-01T15:41:12.697Z,67.20
2022-08-01T15:43:44.216Z,67.40
2022-08-01T15:46:13.632Z,67.30
2022-08-01T15:48:42.242Z,66.80
2022-08-01T15:51:10.724Z,66.80
2022-08-01T15:53:40.377Z,67.10
2022-08-01T15:56:08.820Z,66.60
2022-08-01T15:58:37.172Z,66.50
2022-08-01T16:01:06.366Z,66.40
2022-08-01T16:03:35.074Z,66.20
2022-08-01T16:06:03.518Z,66.10
2022-08-01T16:08:32.103Z,66.00
2022-08-01T16:11:00.523Z,65.60
2022-08-01T16:13:28.899Z,65.70
2022-08-01T16:15:59.472Z,65.60
2022-08-01T16:18:27.894Z,65.40
2022-08-01T16:20:57.604Z,65.50
2022-08-01T16:23:26.252Z,65.40
2022-08-01T16:25:55.051Z,65.70
2022-08-01T16:28:23.798Z,65.80
2022-08-01T16:31:10.848Z,66.00
2022-08-01T16:33:53.412Z,65.70
2022-08-01T16:36:24.790Z,65.50
2022-08-01T16:38:53.556Z,65.70
2022-08-01T16:41:22.144Z,65.90
2022-08-01T16:43:53.549Z,66.00
2022-08-01T16:46:27.073Z,65.90
2022-08-01T16:48:55.821Z,66.00
2022-08-01T16:51:24.842Z,66.00
2022-08-01T16:53:53.378Z,65.90
2022-08-01T16:56:22.466Z,65.60
2022-08-01T16:58:50.818Z,65.60
2022-08-01T17:01:58.757Z,65.40
2022-08-01T17:04:09.551Z,65.10
2022-08-01T17:06:38.068Z,65.20
2022-08-01T17:09:06.387Z,65.30
2022-08-01T17:11:34.993Z,65.00
2022-08-01T17:14:03.569Z,65.00
2022-08-01T17:16:32.068Z,65.20
2022-08-01T17:19:00.702Z,65.10
2022-08-01T17:21:29.101Z,64.90
2022-08-01T17:23:57.396Z,64.70
2022-08-01T17:26:26.242Z,64.50
2022-08-01T17:28:54.624Z,64.20
2022-08-01T17:31:23.083Z,64.00
2022-08-01T17:33:54.731Z,64.30
2022-08-01T17:36:23.699Z,63.70
2022-08-01T17:38:52.131Z,63.70
2022-08-01T17:41:20.747Z,63.50
2022-08-01T17:43:49.192Z,63.30
2022-08-01T17:46:18.118Z,63.10
2022-08-01T17:48:46.907Z,62.80
2022-08-01T17:51:19.362Z,62.40
2022-08-01T17:53:56.190Z,62.20
2022-08-01T17:56:27.422Z,62.10
2022-08-01T17:58:56.265Z,62.40
2022-08-01T18:01:27.022Z,62.50
2022-08-01T18:03:57.407Z,62.00
2022-08-01T18:06:27.031Z,61.70
2022-08-01T18:08:56.569Z,61.60
2022-08-01T18:11:28.697Z,61.30
2022-08-01T18:14:07.512Z,61.20
2022-08-01T18:16:36.148Z,61.60
2022-08-01T18:19:05.777Z,61.70
2022-08-01T18:21:37.617Z,61.70
2022-08-01T18:24:10.117Z,61.90
2022-08-01T18:26:38.487Z,62.00
2022-08-01T18:29:07.929Z,62.30
2022-08-01T18:31:36.907Z,62.50
2022-08-01T18:34:05.434Z,62.60
2022-08-01T18:36:34.447Z,62.80
2022-08-01T18:39:10.232Z,62.90
2022-08-01T18:41:39.578Z,63.10
2022-08-01T18:44:09.154Z,63.40
2022-08-01T18:46:39.047Z,63.60
2022-08-01T18:49:10.167Z,63.80
2022-08-01T18:51:44.230Z,64.10
2022-08-01T18:54:14.960Z,64.40
2022-08-01T18:56:44.892Z,64.70
2022-08-01T18:59:14.325Z,64.90
2022-08-01T19:01:43.066Z,65.10
2022-08-01T19:04:11.961Z,65.20
2022-08-01T19:06:40.668Z,65.50
2022-08-01T19:09:09.334Z,65.60
2022-08-01T19:11:38.117Z,65.70
2022-08-01T19:14:06.544Z,65.90
2022-08-01T19:16:35.112Z,66.00
2022-08-01T19:19:07.247Z,66.20
2022-08-01T19:21:40.305Z,66.60
2022-08-01T19:24:22.602Z,66.60
2022-08-01T19:27:05.148Z,68.40
2022-08-01T19:29:39.440Z,68.60
2022-08-01T19:32:10.590Z,69.90
2022-08-01T19:35:11.672Z,70.30
2022-08-01T19:37:46.065Z,70.70
2022-08-01T19:40:27.003Z,71.00
2022-08-01T19:42:57.671Z,71.00
2022-08-01T19:45:29.815Z,71.00
2022-08-01T19:47:58.520Z,71.20
2022-08-01T19:50:28.229Z,71.40
2022-08-01T19:52:59.122Z,71.90
2022-08-01T19:55:28.927Z,72.40
2022-08-01T19:58:24.543Z,72.90
2022-08-01T20:00:47.892Z,73.00
2022-08-01T20:03:18.926Z,73.60
2022-08-01T20:05:47.685Z,73.70
2022-08-01T20:08:16.359Z,74.10
2022-08-01T20:10:46.165Z,74.20
2022-08-01T20:13:15.041Z,74.60
2022-08-01T20:15:45.751Z,74.60
2022-08-01T20:18:14.632Z,74.70
2022-08-01T20:20:45.594Z,74.80
2022-08-01T20:23:18.325Z,74.80
2022-08-01T20:25:51.270Z,74.80
2022-08-01T20:28:27.006Z,74.80
2022-08-01T20:31:05.383Z,74.80
2022-08-01T20:33:39.048Z,74.80
2022-08-01T20:36:12.179Z,74.80
2022-08-01T20:38:56.422Z,74.60
2022-08-01T20:41:27.294Z,74.50
2022-08-01T20:43:57.646Z,74.30
2022-08-01T20:46:29.141Z,73.90
2022-08-01T20:48:59.301Z,73.70
2022-08-01T20:51:29.088Z,73.20
2022-08-01T20:53:58.096Z,73.30
2022-08-01T20:56:39.948Z,73.00
2022-08-01T20:59:54.578Z,72.50
2022-08-01T21:02:42.198Z,72.40
2022-08-01T21:05:12.008Z,72.30
2022-08-01T21:07:54.200Z,71.70
2022-08-01T21:10:26.277Z,71.50
2022-08-01T21:13:06.911Z,71.40
2022-08-01T21:15:38.932Z,71.10
2022-08-01T21:18:42.105Z,70.90
2022-08-01T21:21:19.837Z,71.20
2022-08-01T21:24:04.121Z,70.90
2022-08-01T21:26:35.812Z,70.80
2022-08-01T21:29:07.111Z,70.70
2022-08-01T21:31:41.031Z,70.80
2022-08-01T21:34:10.121Z,70.80
2022-08-01T21:36:39.205Z,70.70
2022-08-01T21:39:08.103Z,70.90
2022-08-01T21:41:56.312Z,70.60
2022-08-01T21:44:28.830Z,70.60
2022-08-01T21:47:00.461Z,70.90
2022-08-01T21:49:29.646Z,70.40
2022-08-01T21:52:08.772Z,70.40
2022-08-01T21:54:53.779Z,70.10
2022-08-01T21:57:56.271Z,70.20
2022-08-01T22:00:26.407Z,70.20
2022-08-01T22:03:19.596Z,69.80
2022-08-01T22:05:50.264Z,69.80
2022-08-01T22:08:36.038Z,69.80
2022-08-01T22:11:07.787Z,69.40
2022-08-01T22:13:36.771Z,69.50
2022-08-01T22:16:06.901Z,69.20
2022-08-01T22:18:36.250Z,69.50
2022-08-01T22:21:05.019Z,69.20
2022-08-01T22:23:37.389Z,69.50
2022-08-01T22:26:08.479Z,69.30
2022-08-01T22:28:38.929Z,69.00
2022-08-01T22:31:07.633Z,69.00
2022-08-01T22:33:39.861Z,68.80
2022-08-01T22:36:08.861Z,68.80
2022-08-01T22:38:37.599Z,68.80
2022-08-01T22:41:09.732Z,68.80
2022-08-01T22:43:57.228Z,68.80
2022-08-01T22:46:32.950Z,68.20
2022-08-01T22:49:27.008Z,68.40
2022-08-01T22:52:14.108Z,68.30
2022-08-01T22:54:47.441Z,68.00
2022-08-01T22:57:36.531Z,68.20
2022-08-01T23:00:10.139Z,67.80
2022-08-01T23:02:46.546Z,67.90
2022-08-01T23:05:23.911Z,67.90
2022-08-01T23:07:58.639Z,67.70
2022-08-01T23:10:27.621Z,67.80
2022-08-01T23:12:56.541Z,67.90
2022-08-01T23:15:25.806Z,68.00
2022-08-01T23:17:54.888Z,68.80
2022-08-01T23:20:23.848Z,68.00
2022-08-01T23:22:52.631Z,68.40
2022-08-01T23:25:21.607Z,68.20
2022-08-01T23:27:51.403Z,68.40
2022-08-01T23:30:35.558Z,68.60
2022-08-01T23:33:04.457Z,68.70
2022-08-01T23:35:38.726Z,68.10
2022-08-01T23:38:10.419Z,68.40
2022-08-01T23:40:39.092Z,68.30
2022-08-01T23:43:14.642Z,68.40
2022-08-01T23:46:02.102Z,68.30
2022-08-01T23:48:37.720Z,68.10
2022-08-01T23:51:07.686Z,68.20
2022-08-01T23:53:38.829Z,68.20
2022-08-01T23:56:07.946Z,68.20
2022-08-01T23:58:36.687Z,68.30
