createdAt,value
2023-03-18T00:00:41.930Z,10.25
2023-03-18T00:03:08.606Z,9.13
2023-03-18T00:05:35.855Z,9.57
2023-03-18T00:08:04.579Z,10.40
2023-03-18T00:10:33.330Z,10.63
2023-03-18T00:13:00.206Z,10.70
2023-03-18T00:15:27.527Z,11.10
2023-03-18T00:17:54.625Z,10.60
2023-03-18T00:20:29.028Z,10.75
2023-03-18T00:22:57.387Z,10.43
2023-03-18T00:25:24.089Z,10.30
2023-03-18T00:27:50.614Z,10.18
2023-03-18T00:30:18.421Z,9.80
2023-03-18T00:32:46.188Z,9.60
2023-03-18T00:35:12.860Z,9.07
2023-03-18T00:37:39.767Z,8.43
2023-03-18T00:40:10.440Z,9.95
2023-03-18T00:42:39.958Z,9.23
2023-03-18T00:45:08.474Z,8.93
2023-03-18T00:47:35.728Z,9.57
2023-03-18T00:50:03.216Z,8.90
2023-03-18T00:52:32.100Z,9.18
2023-03-18T00:54:59.954Z,9.30
2023-03-18T00:57:27.935Z,9.43
2023-03-18T00:59:54.618Z,9.23
2023-03-18T01:02:23.452Z,9.40
2023-03-18T01:04:51.062Z,8.38
2023-03-18T01:07:18.209Z,8.50
2023-03-18T01:09:45.056Z,8.77
2023-03-18T01:12:12.464Z,9.02
2023-03-18T01:14:39.732Z,8.90
2023-03-18T01:17:07.722Z,9.77
2023-03-18T01:19:35.343Z,8.77
2023-03-18T01:22:02.572Z,9.93
2023-03-18T01:24:29.254Z,8.70
2023-03-18T01:26:55.835Z,8.82
2023-03-18T01:29:23.642Z,9.45
2023-03-18T01:31:51.226Z,9.23
2023-03-18T01:34:18.378Z,9.70
2023-03-18T01:36:44.972Z,9.57
2023-03-18T01:39:11.781Z,9.07
2023-03-18T01:41:38.549Z,9.32
2023-03-18T01:44:13.407Z,8.27
2023-03-18T01:46:44.773Z,8.30
2023-03-18T01:49:33.843Z,7.55
2023-03-18T01:52:11.497Z,8.65
2023-03-18T01:54:42.195Z,8.95
2023-03-18T01:57:08.807Z,8.77
2023-03-18T01:59:39.599Z,7.82
2023-03-18T02:02:09.217Z,8.45
2023-03-18T02:04:42.202Z,8.75
2023-03-18T02:07:18.511Z,7.90
2023-03-18T02:09:47.146Z,9.02
2023-03-18T02:12:17.193Z,8.18
2023-03-18T02:14:44.344Z,9.30
2023-03-18T02:17:16.654Z,8.73
2023-03-18T02:20:18.614Z,8.35
2023-03-18T02:22:50.609Z,9.38
2023-03-18T02:25:39.114Z,8.32
2023-03-18T02:28:12.275Z,8.13
2023-03-18T02:30:47.451Z,8.02
2023-03-18T02:33:16.136Z,7.82
2023-03-18T02:35:45.597Z,8.23
2023-03-18T02:38:12.309Z,8.23
2023-03-18T02:40:41.148Z,7.97
2023-03-18T02:43:19.716Z,8.30
2023-03-18T02:45:58.362Z,9.32
2023-03-18T02:48:32.992Z,10.15
2023-03-18T02:50:59.682Z,10.38
2023-03-18T02:53:26.922Z,9.32
2023-03-18T02:55:53.825Z,9.65
2023-03-18T02:58:20.653Z,9.70
2023-03-18T03:00:47.230Z,9.70
2023-03-18T03:03:13.933Z,9.23
2023-03-18T03:05:40.704Z,9.65
2023-03-18T03:08:07.567Z,8.55
2023-03-18T03:10:34.436Z,8.48
2023-03-18T03:13:01.610Z,8.75
2023-03-18T03:15:28.644Z,8.70
2023-03-18T03:17:55.412Z,7.88
2023-03-18T03:20:22.209Z,10.32
2023-03-18T03:22:48.980Z,9.23
2023-03-18T03:25:15.766Z,8.25
2023-03-18T03:27:43.527Z,8.27
2023-03-18T03:30:12.186Z,9.32
2023-03-18T03:32:39.641Z,8.13
2023-03-18T03:35:08.502Z,8.90
2023-03-18T03:37:35.877Z,8.80
2023-03-18T03:40:02.712Z,8.00
2023-03-18T03:42:29.543Z,8.25
2023-03-18T03:44:56.114Z,8.60
2023-03-18T03:47:22.666Z,8.45
2023-03-18T03:49:49.260Z,8.23
2023-03-18T03:52:18.098Z,8.05
2023-03-18T03:54:44.601Z,7.90
2023-03-18T03:57:11.724Z,8.45
2023-03-18T03:59:38.356Z,8.02
2023-03-18T04:02:04.930Z,9.07
2023-03-18T04:04:31.841Z,8.90
2023-03-18T04:06:58.518Z,8.90
2023-03-18T04:09:25.258Z,8.15
2023-03-18T04:11:51.906Z,10.05
2023-03-18T04:14:18.667Z,10.10
2023-03-18T04:16:45.523Z,8.82
2023-03-18T04:19:12.304Z,8.77
2023-03-18T04:21:38.880Z,9.00
2023-03-18T04:24:06.558Z,7.60
2023-03-18T04:26:33.090Z,7.03
2023-03-18T04:28:59.702Z,6.70
2023-03-18T04:31:26.978Z,6.47
2023-03-18T04:33:53.727Z,6.05
2023-03-18T04:36:20.512Z,6.45
2023-03-18T04:38:47.182Z,5.78
2023-03-18T04:41:13.780Z,7.10
2023-03-18T04:43:40.308Z,7.22
2023-03-18T04:46:06.852Z,6.07
2023-03-18T04:48:33.471Z,6.80
2023-03-18T04:51:00.518Z,8.55
2023-03-18T04:53:27.040Z,9.00
2023-03-18T04:55:53.676Z,8.77
2023-03-18T04:58:20.282Z,8.30
2023-03-18T05:00:46.976Z,7.38
2023-03-18T05:03:13.560Z,7.60
2023-03-18T05:05:40.234Z,8.70
2023-03-18T05:08:07.628Z,8.98
2023-03-18T05:10:35.056Z,7.35
2023-03-18T05:13:01.958Z,7.18
2023-03-18T05:15:28.500Z,7.70
2023-03-18T05:17:55.536Z,6.78
2023-03-18T05:20:22.419Z,6.78
2023-03-18T05:22:49.155Z,7.53
2023-03-18T05:25:15.771Z,8.60
2023-03-18T05:27:42.445Z,7.70
2023-03-18T05:30:10.877Z,7.93
2023-03-18T05:32:37.984Z,8.45
2023-03-18T05:35:05.699Z,9.30
2023-03-18T05:37:32.318Z,6.05
2023-03-18T05:39:58.898Z,7.22
2023-03-18T05:42:25.639Z,6.43
2023-03-18T05:44:52.326Z,6.05
2023-03-18T05:47:19.087Z,6.47
2023-03-18T05:49:46.347Z,6.25
2023-03-18T05:52:12.858Z,6.20
2023-03-18T05:54:39.548Z,5.53
2023-03-18T05:57:07.303Z,7.03
2023-03-18T05:59:33.951Z,6.57
2023-03-18T06:02:00.579Z,6.90
2023-03-18T06:04:27.704Z,5.78
2023-03-18T06:06:55.222Z,6.90
2023-03-18T06:09:22.293Z,6.65
2023-03-18T06:11:49.262Z,7.15
2023-03-18T06:14:15.888Z,6.55
2023-03-18T06:16:43.214Z,6.28
2023-03-18T06:19:11.730Z,6.82
2023-03-18T06:21:41.985Z,6.70
2023-03-18T06:24:09.427Z,6.97
2023-03-18T06:26:36.020Z,6.75
2023-03-18T06:29:03.888Z,6.72
2023-03-18T06:31:31.048Z,7.43
2023-03-18T06:34:00.185Z,6.72
2023-03-18T06:36:27.722Z,6.90
2023-03-18T06:38:54.348Z,5.55
2023-03-18T06:41:20.856Z,6.72
2023-03-18T06:43:50.534Z,7.40
2023-03-18T06:46:18.351Z,6.93
2023-03-18T06:48:45.580Z,8.32
2023-03-18T06:51:12.583Z,8.20
2023-03-18T06:53:39.660Z,9.02
2023-03-18T06:56:06.516Z,9.00
2023-03-18T06:58:33.510Z,8.00
2023-03-18T07:01:00.229Z,8.73
2023-03-18T07:03:28.075Z,7.28
2023-03-18T07:05:54.782Z,6.78
2023-03-18T07:08:21.387Z,9.00
2023-03-18T07:10:48.034Z,8.60
2023-03-18T07:13:15.266Z,6.60
2023-03-18T07:15:42.753Z,6.72
2023-03-18T07:18:12.014Z,7.10
2023-03-18T07:20:38.822Z,6.95
2023-03-18T07:23:06.056Z,7.07
2023-03-18T07:25:33.006Z,7.20
2023-03-18T07:28:00.302Z,7.70
2023-03-18T07:30:28.482Z,7.30
2023-03-18T07:32:55.612Z,7.20
2023-03-18T07:35:22.486Z,5.10
2023-03-18T07:37:49.129Z,5.53
2023-03-18T07:40:16.692Z,4.97
2023-03-18T07:42:43.315Z,5.80
2023-03-18T07:45:10.569Z,4.65
2023-03-18T07:47:37.605Z,4.60
2023-03-18T07:50:05.633Z,4.88
2023-03-18T07:52:32.239Z,4.70
2023-03-18T07:54:58.837Z,4.18
2023-03-18T07:57:25.875Z,5.50
2023-03-18T07:59:52.624Z,4.88
2023-03-18T08:02:20.286Z,4.72
2023-03-18T08:04:47.168Z,5.18
2023-03-18T08:07:13.935Z,5.00
2023-03-18T08:09:40.610Z,5.57
2023-03-18T08:12:07.557Z,5.88
2023-03-18T08:14:34.158Z,4.80
2023-03-18T08:17:01.503Z,4.57
2023-03-18T08:19:28.123Z,4.07
2023-03-18T08:21:55.554Z,5.70
2023-03-18T08:24:22.246Z,5.10
2023-03-18T08:26:48.781Z,5.18
2023-03-18T08:29:15.541Z,4.22
2023-03-18T08:31:42.816Z,4.32
2023-03-18T08:34:10.487Z,4.20
2023-03-18T08:36:37.630Z,4.60
2023-03-18T08:39:05.211Z,4.97
2023-03-18T08:41:33.463Z,4.47
2023-03-18T08:44:01.099Z,3.50
2023-03-18T08:46:27.980Z,4.10
2023-03-18T08:48:54.511Z,2.75
2023-03-18T08:51:22.502Z,2.65
2023-03-18T08:53:49.131Z,3.10
2023-03-18T08:56:15.896Z,2.50
2023-03-18T08:58:44.591Z,2.85
2023-03-18T09:01:12.081Z,2.95
2023-03-18T09:03:38.790Z,2.50
2023-03-18T09:06:05.750Z,2.70
2023-03-18T09:08:32.463Z,2.75
2023-03-18T09:10:59.796Z,2.88
2023-03-18T09:13:26.812Z,3.70
2023-03-18T09:15:54.336Z,3.20
2023-03-18T09:18:22.710Z,4.05
2023-03-18T09:20:49.369Z,3.60
2023-03-18T09:23:18.102Z,3.05
2023-03-18T09:25:46.364Z,2.97
2023-03-18T09:28:14.338Z,3.05
2023-03-18T09:30:41.644Z,3.05
2023-03-18T09:33:09.119Z,2.47
2023-03-18T09:35:36.559Z,2.90
2023-03-18T09:38:03.892Z,2.83
2023-03-18T09:40:48.074Z,2.60
2023-03-18T09:43:30.553Z,3.03
2023-03-18T09:46:21.901Z,2.78
2023-03-18T09:49:04.975Z,2.63
2023-03-18T09:51:43.471Z,2.95
2023-03-18T09:54:31.949Z,2.70
2023-03-18T09:56:59.735Z,2.58
2023-03-18T09:59:37.273Z,2.72
2023-03-18T10:02:13.810Z,3.53
2023-03-18T10:04:46.024Z,3.05
2023-03-18T10:07:17.606Z,3.30
2023-03-18T10:09:52.040Z,2.92
2023-03-18T10:12:32.850Z,6.57
2023-03-18T10:15:19.053Z,2.95
2023-03-18T10:17:56.215Z,3.28
2023-03-18T10:21:00.635Z,3.00
2023-03-18T10:23:37.326Z,2.85
2023-03-18T10:26:28.409Z,3.28
2023-03-18T10:29:28.135Z,2.90
2023-03-18T10:32:03.271Z,3.13
2023-03-18T10:34:53.874Z,2.72
2023-03-18T10:37:42.445Z,2.58
2023-03-18T10:40:17.864Z,3.20
2023-03-18T10:42:45.395Z,2.97
2023-03-18T10:45:31.818Z,2.50
2023-03-18T10:48:15.511Z,2.45
2023-03-18T10:50:58.264Z,2.90
2023-03-18T10:53:38.924Z,2.72
2023-03-18T10:58:33.072Z,2.45
2023-03-18T11:01:00.395Z,3.10
2023-03-18T11:03:29.243Z,3.08
2023-03-18T11:05:59.566Z,2.80
2023-03-18T11:08:34.429Z,3.05
2023-03-18T11:11:34.710Z,3.40
2023-03-18T11:14:04.135Z,3.25
2023-03-18T11:16:42.323Z,2.95
2023-03-18T11:19:25.859Z,3.65
2023-03-18T11:22:02.327Z,2.72
2023-03-18T11:24:44.496Z,2.78
2023-03-18T11:27:14.063Z,2.35
2023-03-18T11:29:46.288Z,2.38
2023-03-18T11:32:25.432Z,2.40
2023-03-18T11:35:03.160Z,2.60
2023-03-18T11:37:34.071Z,2.65
2023-03-18T11:40:19.408Z,2.95
2023-03-18T11:42:55.068Z,3.40
2023-03-18T11:45:36.463Z,3.40
2023-03-18T11:48:14.041Z,2.88
2023-03-18T11:50:53.343Z,2.63
2023-03-18T11:53:37.139Z,2.78
2023-03-18T11:56:20.030Z,2.78
2023-03-18T11:59:12.658Z,2.92
2023-03-18T12:02:09.728Z,2.67
2023-03-18T12:05:03.868Z,2.92
2023-03-18T12:08:05.836Z,3.40
2023-03-18T12:10:41.469Z,2.80
2023-03-18T12:13:15.559Z,7.28
2023-03-18T12:15:56.979Z,6.85
2023-03-18T12:18:48.544Z,3.47
2023-03-18T12:21:43.665Z,2.53
2023-03-18T12:25:03.592Z,2.85
2023-03-18T12:27:31.817Z,4.35
2023-03-18T12:30:36.587Z,2.88
2023-03-18T12:33:28.225Z,2.95
2023-03-18T12:36:07.769Z,3.03
2023-03-18T12:38:54.467Z,4.90
2023-03-18T12:41:42.462Z,6.47
2023-03-18T12:45:01.776Z,5.90
2023-03-18T12:47:46.075Z,3.15
2023-03-18T12:50:15.513Z,3.53
2023-03-18T12:52:48.166Z,3.90
2023-03-18T12:55:27.710Z,3.15
2023-03-18T12:58:03.198Z,5.57
2023-03-18T13:00:39.878Z,8.20
2023-03-18T13:03:28.770Z,4.72
2023-03-18T13:06:00.709Z,3.85
2023-03-18T13:09:00.922Z,4.53
2023-03-18T13:11:50.370Z,3.53
2023-03-18T13:14:51.594Z,4.20
2023-03-18T13:17:25.412Z,4.05
2023-03-18T13:19:52.337Z,5.50
2023-03-18T13:22:37.348Z,5.43
2023-03-18T13:25:08.546Z,4.30
2023-03-18T13:28:17.822Z,5.32
2023-03-18T13:31:09.349Z,5.70
2023-03-18T13:34:01.096Z,4.95
2023-03-18T13:36:56.639Z,4.00
2023-03-18T13:39:46.683Z,4.97
2023-03-18T13:42:34.241Z,4.78
2023-03-18T13:45:22.170Z,4.38
2023-03-18T13:48:00.434Z,4.10
2023-03-18T13:50:37.764Z,4.60
2023-03-18T13:53:06.337Z,4.63
2023-03-18T13:55:39.711Z,5.00
2023-03-18T13:58:13.458Z,4.47
2023-03-18T14:00:41.789Z,5.07
2023-03-18T14:03:15.959Z,7.22
2023-03-18T14:05:45.483Z,5.97
2023-03-18T14:08:42.759Z,4.57
2023-03-18T14:11:22.899Z,4.75
2023-03-18T14:13:53.752Z,5.95
2023-03-18T14:16:28.088Z,4.40
2023-03-18T14:19:01.823Z,5.72
2023-03-18T14:21:30.957Z,5.45
2023-03-18T14:24:25.584Z,5.07
2023-03-18T14:26:58.077Z,5.70
2023-03-18T14:29:30.732Z,5.78
2023-03-18T14:32:00.350Z,4.72
2023-03-18T14:34:29.299Z,5.70
2023-03-18T14:36:56.215Z,5.03
2023-03-18T14:39:41.254Z,5.45
2023-03-18T14:42:37.415Z,5.18
2023-03-18T14:45:06.627Z,5.22
2023-03-18T14:47:47.645Z,4.65
2023-03-18T14:50:24.338Z,5.53
2023-03-18T14:53:03.355Z,4.55
2023-03-18T14:55:34.682Z,5.03
2023-03-18T14:58:01.976Z,5.68
2023-03-18T15:00:32.214Z,5.63
2023-03-18T15:03:06.777Z,8.27
2023-03-18T15:05:37.422Z,6.20
2023-03-18T15:08:09.347Z,6.25
2023-03-18T15:10:36.314Z,5.90
2023-03-18T15:13:07.811Z,6.18
2023-03-18T15:15:35.686Z,5.82
2023-03-18T15:18:26.302Z,5.65
2023-03-18T15:21:14.111Z,6.72
2023-03-18T15:23:46.293Z,6.35
2023-03-18T15:26:29.488Z,5.53
2023-03-18T15:28:58.508Z,5.40
2023-03-18T15:31:28.034Z,5.40
2023-03-18T15:34:20.767Z,4.90
2023-03-18T15:36:53.650Z,3.85
2023-03-18T15:39:32.053Z,4.10
2023-03-18T15:42:00.534Z,3.70
2023-03-18T15:44:53.356Z,4.10
2023-03-18T15:47:32.039Z,4.20
2023-03-18T15:50:01.339Z,4.85
2023-03-18T15:52:36.507Z,4.72
2023-03-18T15:55:06.299Z,4.22
2023-03-18T15:57:39.174Z,5.03
2023-03-18T16:00:10.113Z,4.60
2023-03-18T16:05:07.682Z,5.18
2023-03-18T16:07:34.446Z,4.35
2023-03-18T16:10:01.485Z,3.55
2023-03-18T16:12:29.628Z,4.25
2023-03-18T16:14:56.170Z,3.92
2023-03-18T16:17:22.692Z,3.42
2023-03-18T16:19:54.282Z,3.65
2023-03-18T16:22:21.926Z,3.30
2023-03-18T16:24:48.731Z,5.35
2023-03-18T16:27:39.345Z,10.27
2023-03-18T16:30:08.125Z,7.78
2023-03-18T16:32:35.553Z,4.75
2023-03-18T16:35:03.548Z,6.20
2023-03-18T16:37:30.136Z,4.30
2023-03-18T16:39:57.104Z,3.80
2023-03-18T16:42:24.957Z,4.25
2023-03-18T16:44:51.723Z,3.60
2023-03-18T16:47:27.544Z,3.30
2023-03-18T16:49:55.342Z,3.55
2023-03-18T16:52:23.212Z,2.92
2023-03-18T16:54:49.834Z,3.55
2023-03-18T16:57:21.518Z,6.55
2023-03-18T16:59:52.858Z,3.97
2023-03-18T17:02:34.047Z,3.88
2023-03-18T17:05:01.332Z,3.63
2023-03-18T17:07:29.441Z,3.80
2023-03-18T17:09:56.651Z,3.03
2023-03-18T17:12:24.821Z,2.92
2023-03-18T17:14:55.015Z,8.20
2023-03-18T17:17:38.055Z,7.30
2023-03-18T17:20:19.289Z,4.63
2023-03-18T17:22:45.871Z,3.47
2023-03-18T17:25:12.514Z,3.25
2023-03-18T17:27:46.461Z,3.05
2023-03-18T17:30:21.865Z,3.30
2023-03-18T17:32:49.313Z,2.38
2023-03-18T17:35:20.410Z,2.50
2023-03-18T17:37:47.894Z,2.75
2023-03-18T17:40:17.218Z,8.13
2023-03-18T17:42:45.558Z,10.25
2023-03-18T17:45:26.896Z,4.10
2023-03-18T17:47:56.446Z,3.03
2023-03-18T17:50:23.111Z,3.25
2023-03-18T17:52:52.324Z,2.88
2023-03-18T17:55:22.629Z,4.20
2023-03-18T17:57:51.384Z,4.45
2023-03-18T18:00:27.189Z,3.22
2023-03-18T18:03:00.412Z,2.80
2023-03-18T18:05:27.144Z,5.88
2023-03-18T18:07:53.870Z,3.40
2023-03-18T18:10:20.595Z,4.40
2023-03-18T18:12:49.839Z,8.63
2023-03-18T18:15:24.900Z,8.77
2023-03-18T18:17:51.763Z,5.55
2023-03-18T18:20:20.576Z,5.20
2023-03-18T18:22:51.114Z,5.22
2023-03-18T18:25:21.464Z,10.20
2023-03-18T18:27:49.550Z,5.93
2023-03-18T18:30:19.006Z,4.47
2023-03-18T18:32:46.263Z,5.35
2023-03-18T18:35:21.826Z,5.07
2023-03-18T18:37:49.642Z,4.10
2023-03-18T18:40:17.815Z,4.55
2023-03-18T18:42:44.362Z,5.70
2023-03-18T18:45:18.008Z,5.78
2023-03-18T18:47:44.862Z,6.95
2023-03-18T18:50:21.459Z,5.78
2023-03-18T18:52:48.186Z,9.80
2023-03-18T18:55:15.281Z,6.82
2023-03-18T18:57:42.688Z,9.60
2023-03-18T19:00:22.570Z,7.82
2023-03-18T19:02:51.505Z,6.47
2023-03-18T19:05:18.621Z,5.70
2023-03-18T19:07:46.334Z,5.15
2023-03-18T19:10:15.976Z,5.78
2023-03-18T19:12:44.258Z,4.95
2023-03-18T19:15:13.406Z,5.15
2023-03-18T19:17:42.624Z,5.75
2023-03-18T19:20:26.687Z,5.35
2023-03-18T19:22:53.958Z,5.40
2023-03-18T19:25:20.858Z,5.68
2023-03-18T19:27:47.674Z,6.18
2023-03-18T19:30:22.677Z,6.15
2023-03-18T19:32:50.555Z,5.10
2023-03-18T19:35:17.307Z,6.00
2023-03-18T19:37:45.759Z,5.63
2023-03-18T19:40:30.614Z,5.13
2023-03-18T19:42:57.261Z,8.20
2023-03-18T19:45:24.005Z,6.70
2023-03-18T19:47:51.320Z,6.00
2023-03-18T19:50:20.461Z,6.50
2023-03-18T19:52:47.177Z,5.10
2023-03-18T19:55:15.679Z,5.22
2023-03-18T19:57:47.993Z,5.57
2023-03-18T20:00:24.038Z,5.28
2023-03-18T20:02:51.011Z,4.88
2023-03-18T20:05:21.272Z,5.18
2023-03-18T20:07:49.965Z,4.85
2023-03-18T20:10:18.190Z,4.93
2023-03-18T20:12:49.232Z,5.07
2023-03-18T20:17:48.582Z,5.93
2023-03-18T20:20:21.753Z,4.60
2023-03-18T20:22:55.373Z,5.18
2023-03-18T20:25:30.238Z,5.68
2023-03-18T20:27:57.932Z,5.00
2023-03-18T20:30:29.195Z,5.25
2023-03-18T20:32:56.564Z,4.15
2023-03-18T20:35:44.768Z,4.22
2023-03-18T20:38:28.396Z,4.00
2023-03-18T20:40:55.188Z,3.78
2023-03-18T20:43:23.539Z,3.53
2023-03-18T20:45:51.793Z,3.35
2023-03-18T20:48:19.565Z,3.20
2023-03-18T20:50:46.773Z,2.60
2023-03-18T20:53:19.946Z,3.08
2023-03-18T20:55:46.779Z,3.10
2023-03-18T20:58:19.059Z,4.07
2023-03-18T21:00:46.438Z,3.38
2023-03-18T21:03:30.511Z,3.67
2023-03-18T21:06:00.071Z,3.53
2023-03-18T21:08:28.240Z,3.60
2023-03-18T21:10:56.584Z,3.25
2023-03-18T21:13:27.905Z,3.00
2023-03-18T21:15:56.509Z,2.85
2023-03-18T21:18:23.156Z,2.95
2023-03-18T21:20:50.160Z,3.42
2023-03-18T21:23:31.798Z,3.70
2023-03-18T21:25:58.422Z,2.85
2023-03-18T21:28:27.244Z,3.10
2023-03-18T21:30:58.070Z,2.92
2023-03-18T21:33:31.287Z,2.85
2023-03-18T21:35:58.551Z,3.38
2023-03-18T21:38:26.984Z,2.83
2023-03-18T21:40:54.807Z,2.97
2023-03-18T21:43:34.732Z,3.20
2023-03-18T21:46:02.255Z,4.10
2023-03-18T21:48:29.340Z,3.83
2023-03-18T21:50:56.447Z,3.25
2023-03-18T21:53:24.594Z,3.28
2023-03-18T21:55:52.007Z,3.65
2023-03-18T21:58:24.053Z,3.40
2023-03-18T22:00:53.743Z,3.55
2023-03-18T22:03:22.282Z,3.42
2023-03-18T22:05:51.455Z,3.53
2023-03-18T22:08:19.021Z,3.60
2023-03-18T22:10:46.842Z,3.20
2023-03-18T22:13:19.173Z,3.97
2023-03-18T22:15:51.431Z,3.25
2023-03-18T22:18:18.349Z,4.30
2023-03-18T22:20:46.722Z,3.47
2023-03-18T22:23:21.189Z,3.72
2023-03-18T22:25:53.904Z,4.40
2023-03-18T22:28:21.331Z,4.40
2023-03-18T22:30:54.840Z,4.57
2023-03-18T22:33:26.441Z,4.55
2023-03-18T22:35:53.995Z,4.68
2023-03-18T22:38:22.181Z,3.55
2023-03-18T22:40:51.711Z,3.95
2023-03-18T22:43:31.919Z,3.67
2023-03-18T22:45:59.604Z,4.03
2023-03-18T22:48:26.800Z,4.05
2023-03-18T22:50:54.338Z,5.00
2023-03-18T22:53:25.457Z,4.53
2023-03-18T22:55:54.734Z,4.60
2023-03-18T22:58:25.411Z,5.47
2023-03-18T23:00:52.814Z,4.38
2023-03-18T23:03:22.750Z,4.07
2023-03-18T23:05:52.470Z,4.25
2023-03-18T23:08:20.784Z,4.60
2023-03-18T23:10:49.084Z,4.53
2023-03-18T23:13:18.655Z,4.93
2023-03-18T23:15:45.573Z,4.47
2023-03-18T23:18:16.891Z,4.57
2023-03-18T23:20:48.666Z,5.30
2023-03-18T23:23:16.636Z,5.05
2023-03-18T23:25:44.829Z,4.53
2023-03-18T23:28:12.161Z,5.22
2023-03-18T23:30:41.037Z,5.18
2023-03-18T23:33:08.902Z,5.05
2023-03-18T23:35:36.366Z,5.00
2023-03-18T23:38:03.833Z,5.22
2023-03-18T23:40:30.869Z,5.35
2023-03-18T23:42:57.445Z,4.43
2023-03-18T23:45:27.779Z,4.90
2023-03-18T23:47:55.763Z,5.03
2023-03-18T23:50:22.500Z,5.32
2023-03-18T23:52:49.153Z,5.63
2023-03-18T23:55:33.018Z,5.82
2023-03-18T23:58:00.476Z,4.82
