createdAt,value
2024-05-09T00:00:22.545Z,101594.13
2024-05-09T00:09:43.712Z,101590.59
2024-05-09T00:12:10.349Z,101592.53
2024-05-09T00:14:36.964Z,101585.88
2024-05-09T00:17:03.709Z,101586.13
2024-05-09T00:19:30.307Z,101586.97
2024-05-09T00:21:56.853Z,101593.41
2024-05-09T00:24:23.371Z,101582.44
2024-05-09T00:26:49.875Z,101587.63
2024-05-09T00:29:16.547Z,101588.25
2024-05-09T00:31:43.172Z,101591.91
2024-05-09T00:34:09.947Z,101587.06
2024-05-09T00:36:36.574Z,101590.50
2024-05-09T00:39:03.090Z,101581.16
2024-05-09T00:41:29.625Z,101584.06
2024-05-09T00:43:56.238Z,101583.09
2024-05-09T00:46:22.830Z,101576.34
2024-05-09T00:48:49.555Z,101584.38
2024-05-09T00:51:16.253Z,101584.38
2024-05-09T00:53:42.980Z,101576.44
2024-05-09T00:56:11.855Z,101576.84
2024-05-09T00:58:38.762Z,101579.84
2024-05-09T01:01:06.360Z,101573.84
2024-05-09T01:03:33.142Z,101578.69
2024-05-09T01:05:59.867Z,101581.53
2024-05-09T01:08:26.837Z,101583.38
2024-05-09T01:10:53.434Z,101569.97
2024-05-09T01:13:20.016Z,101576.50
2024-05-09T01:15:48.111Z,101581.13
2024-05-09T01:18:15.033Z,101584.78
2024-05-09T01:20:44.352Z,101574.00
2024-05-09T01:23:14.189Z,101574.88
2024-05-09T01:25:42.521Z,101575.84
2024-05-09T01:28:09.072Z,101572.28
2024-05-09T01:30:37.504Z,101579.59
2024-05-09T01:33:07.374Z,101577.31
2024-05-09T01:35:35.738Z,101576.13
2024-05-09T01:38:02.557Z,101577.19
2024-05-09T01:40:36.826Z,101575.19
2024-05-09T01:43:06.583Z,101572.50
2024-05-09T01:45:33.254Z,101578.72
2024-05-09T01:48:00.135Z,101577.59
2024-05-09T01:50:37.405Z,101572.16
2024-05-09T01:53:08.333Z,101573.78
2024-05-09T01:55:35.005Z,101573.38
2024-05-09T01:58:01.534Z,101576.97
2024-05-09T02:00:37.810Z,101575.47
2024-05-09T02:03:14.965Z,101577.97
2024-05-09T02:05:44.817Z,101583.88
2024-05-09T02:08:23.725Z,101572.09
2024-05-09T02:10:50.844Z,101574.13
2024-05-09T02:13:17.647Z,101570.59
2024-05-09T02:15:44.326Z,101577.56
2024-05-09T02:18:11.474Z,101576.50
2024-05-09T02:20:40.797Z,101574.88
2024-05-09T02:23:08.895Z,101572.59
2024-05-09T02:25:35.557Z,101577.31
2024-05-09T02:28:02.154Z,101575.63
2024-05-09T02:30:38.074Z,101573.56
2024-05-09T02:33:08.426Z,101576.81
2024-05-09T02:35:35.980Z,101578.22
2024-05-09T02:38:02.782Z,101572.31
2024-05-09T02:40:36.394Z,101577.34
2024-05-09T02:43:06.050Z,101582.06
2024-05-09T02:45:33.036Z,101576.03
2024-05-09T02:47:59.786Z,101578.94
2024-05-09T02:50:34.264Z,101582.78
2024-05-09T02:53:05.455Z,101575.78
2024-05-09T02:55:32.316Z,101571.50
2024-05-09T02:57:58.947Z,101567.66
2024-05-09T03:00:34.491Z,101577.50
2024-05-09T03:03:07.052Z,101570.16
2024-05-09T03:05:34.193Z,101572.25
2024-05-09T03:08:00.840Z,101572.47
2024-05-09T03:10:29.178Z,101579.31
2024-05-09T03:13:06.073Z,101576.09
2024-05-09T03:15:33.031Z,101575.75
2024-05-09T03:18:00.919Z,101571.34
2024-05-09T03:20:33.239Z,101574.03
2024-05-09T03:23:02.052Z,101573.94
2024-05-09T03:25:28.807Z,101578.72
2024-05-09T03:27:55.309Z,101580.84
2024-05-09T03:30:31.010Z,101582.06
2024-05-09T03:33:10.503Z,101589.16
2024-05-09T03:35:37.748Z,101583.16
2024-05-09T03:38:04.455Z,101584.00
2024-05-09T03:40:31.461Z,101583.44
2024-05-09T03:42:58.723Z,101583.69
2024-05-09T03:45:25.329Z,101586.09
2024-05-09T03:47:52.277Z,101584.94
2024-05-09T03:50:26.359Z,101584.72
2024-05-09T03:53:00.188Z,101582.84
2024-05-09T03:55:26.845Z,101588.84
2024-05-09T03:57:53.346Z,101583.50
2024-05-09T04:00:30.046Z,101589.69
2024-05-09T04:03:01.913Z,101584.19
2024-05-09T04:05:30.577Z,101589.47
2024-05-09T04:07:57.365Z,101589.03
2024-05-09T04:10:30.892Z,101595.06
2024-05-09T04:13:00.132Z,101590.00
2024-05-09T04:15:26.659Z,101593.34
2024-05-09T04:17:53.381Z,101597.75
2024-05-09T04:20:29.296Z,101599.25
2024-05-09T04:23:04.160Z,101593.25
2024-05-09T04:25:32.021Z,101603.66
2024-05-09T04:27:58.587Z,101602.88
2024-05-09T04:30:34.515Z,101604.44
2024-05-09T04:33:05.875Z,101606.16
2024-05-09T04:35:32.767Z,101594.47
2024-05-09T04:37:59.369Z,101610.19
2024-05-09T04:40:33.023Z,101609.19
2024-05-09T04:43:02.309Z,101606.41
2024-05-09T04:45:28.849Z,101613.56
2024-05-09T04:47:55.693Z,101611.25
2024-05-09T04:50:30.382Z,101608.84
2024-05-09T04:53:03.335Z,101608.94
2024-05-09T04:55:29.987Z,101604.34
2024-05-09T04:57:56.477Z,101601.78
2024-05-09T05:00:32.314Z,101601.34
2024-05-09T05:03:06.803Z,101605.34
2024-05-09T05:05:34.611Z,101611.47
2024-05-09T05:08:01.215Z,101610.09
2024-05-09T05:10:33.844Z,101603.38
2024-05-09T05:13:23.740Z,101626.00
2024-05-09T05:15:53.490Z,101611.34
2024-05-09T05:18:21.331Z,101619.91
2024-05-09T05:20:48.663Z,101613.50
2024-05-09T05:23:18.720Z,101618.44
2024-05-09T05:25:50.110Z,101617.63
2024-05-09T05:28:17.381Z,101615.91
2024-05-09T05:30:44.154Z,101623.88
2024-05-09T05:33:12.383Z,101620.84
2024-05-09T05:35:39.699Z,101631.38
2024-05-09T05:38:07.356Z,101629.88
2024-05-09T05:40:37.245Z,101632.00
2024-05-09T05:43:09.915Z,101629.56
2024-05-09T05:45:36.924Z,101637.81
2024-05-09T05:48:05.532Z,101636.31
2024-05-09T05:50:36.368Z,101629.88
2024-05-09T05:53:09.569Z,101633.38
2024-05-09T05:55:40.453Z,101634.13
2024-05-09T05:58:10.838Z,101628.72
2024-05-09T06:00:39.770Z,101641.44
2024-05-09T06:03:16.659Z,101634.97
2024-05-09T06:05:45.566Z,101633.84
2024-05-09T06:08:12.404Z,101635.81
2024-05-09T06:10:40.863Z,101632.31
2024-05-09T06:13:12.194Z,101643.88
2024-05-09T06:15:40.300Z,101640.56
2024-05-09T06:18:08.387Z,101651.03
2024-05-09T06:20:37.673Z,101645.78
2024-05-09T06:23:09.204Z,101641.94
2024-05-09T06:25:36.503Z,101639.75
2024-05-09T06:28:03.781Z,101646.50
2024-05-09T06:30:38.365Z,101637.56
2024-05-09T06:33:09.398Z,101643.56
2024-05-09T06:35:37.239Z,101630.47
2024-05-09T06:38:04.271Z,101633.50
2024-05-09T06:40:37.207Z,101633.63
2024-05-09T06:43:18.478Z,101630.69
2024-05-09T06:45:48.065Z,101634.56
2024-05-09T06:48:17.352Z,101627.06
2024-05-09T06:50:44.047Z,101640.00
2024-05-09T06:53:15.237Z,101636.50
2024-05-09T06:55:42.096Z,101643.84
2024-05-09T06:58:09.126Z,101642.34
2024-05-09T07:00:39.640Z,101645.31
2024-05-09T07:03:13.651Z,101644.00
2024-05-09T07:08:33.361Z,101651.56
2024-05-09T07:11:00.696Z,101655.75
2024-05-09T07:13:27.262Z,101646.81
2024-05-09T07:15:53.733Z,101648.63
2024-05-09T07:18:21.004Z,101651.34
2024-05-09T07:20:49.223Z,101649.69
2024-05-09T07:23:16.892Z,101648.44
2024-05-09T07:25:43.534Z,101641.16
2024-05-09T07:28:16.782Z,101636.94
2024-05-09T07:30:44.278Z,101647.22
2024-05-09T07:33:22.507Z,101638.66
2024-05-09T07:35:50.403Z,101650.06
2024-05-09T07:38:16.938Z,101636.97
2024-05-09T07:40:43.545Z,101629.56
2024-05-09T07:43:14.456Z,101635.53
2024-05-09T07:45:50.788Z,101620.19
2024-05-09T07:52:37.982Z,101617.00
2024-05-09T07:53:46.191Z,101626.50
2024-05-09T07:56:16.513Z,101628.38
2024-05-09T07:58:43.886Z,101625.25
2024-05-09T08:01:10.619Z,101622.78
2024-05-09T08:03:37.995Z,101633.06
2024-05-09T08:06:04.951Z,101624.56
2024-05-09T08:08:31.432Z,101629.06
2024-05-09T08:10:57.948Z,101629.13
2024-05-09T08:13:24.528Z,101629.59
2024-05-09T08:15:52.304Z,101619.91
2024-05-09T08:18:19.085Z,101624.38
2024-05-09T08:20:48.424Z,101630.34
2024-05-09T08:23:15.257Z,101616.59
2024-05-09T08:25:41.750Z,101623.63
2024-05-09T08:28:08.306Z,101612.97
2024-05-09T08:30:37.339Z,101621.50
2024-05-09T08:33:06.083Z,101619.63
2024-05-09T08:35:33.340Z,101610.16
2024-05-09T08:38:02.828Z,101610.75
2024-05-09T08:40:35.403Z,101602.84
2024-05-09T08:43:10.729Z,101604.94
2024-05-09T08:45:42.594Z,101603.06
2024-05-09T08:48:14.524Z,101607.88
2024-05-09T08:50:42.272Z,101604.75
2024-05-09T08:53:09.278Z,101594.06
2024-05-09T08:55:40.358Z,101602.41
2024-05-09T08:58:14.146Z,101601.06
2024-05-09T09:00:42.897Z,101609.91
2024-05-09T09:03:11.780Z,101605.28
2024-05-09T09:05:40.734Z,101599.50
2024-05-09T09:08:08.609Z,101600.03
2024-05-09T09:10:35.705Z,101598.50
2024-05-09T09:13:04.467Z,101592.69
2024-05-09T09:15:31.710Z,101589.09
2024-05-09T09:17:59.739Z,101585.19
2024-05-09T09:20:34.126Z,101579.53
2024-05-09T09:23:03.345Z,101576.72
2024-05-09T09:25:29.900Z,101584.34
2024-05-09T09:27:58.126Z,101575.41
2024-05-09T09:30:34.685Z,101587.69
2024-05-09T09:33:04.904Z,101585.47
2024-05-09T09:35:31.975Z,101577.81
2024-05-09T09:38:03.079Z,101574.78
2024-05-09T09:40:49.554Z,101588.53
2024-05-09T09:43:21.558Z,101580.69
2024-05-09T09:45:53.520Z,101576.38
2024-05-09T09:48:21.747Z,101582.31
2024-05-09T09:50:51.086Z,101567.00
2024-05-09T09:53:18.928Z,101569.81
2024-05-09T09:55:46.433Z,101570.84
2024-05-09T09:58:14.839Z,101566.66
2024-05-09T10:00:42.021Z,101566.34
2024-05-09T10:03:08.822Z,101569.34
2024-05-09T10:05:36.105Z,101567.94
2024-05-09T10:08:07.237Z,101564.69
2024-05-09T10:10:35.193Z,101566.38
2024-05-09T10:13:06.808Z,101569.63
2024-05-09T10:15:53.989Z,101564.59
2024-05-09T10:18:28.283Z,101567.13
2024-05-09T10:20:57.059Z,101569.63
2024-05-09T10:24:05.333Z,101564.34
2024-05-09T10:26:38.969Z,101554.72
2024-05-09T10:29:16.013Z,101558.41
2024-05-09T10:31:46.619Z,101555.75
2024-05-09T10:34:21.201Z,101551.94
2024-05-09T10:36:54.654Z,101546.00
2024-05-09T10:39:21.906Z,101546.00
2024-05-09T10:41:49.601Z,101547.91
2024-05-09T10:44:17.222Z,101535.84
2024-05-09T10:46:45.596Z,101532.72
2024-05-09T10:49:15.717Z,101541.91
2024-05-09T10:51:44.658Z,101532.00
2024-05-09T10:54:11.403Z,101522.50
2024-05-09T10:56:38.178Z,101529.94
2024-05-09T10:59:05.371Z,101524.59
2024-05-09T11:01:32.189Z,101520.25
2024-05-09T11:03:58.953Z,101521.50
2024-05-09T11:06:25.585Z,101509.59
2024-05-09T11:08:52.307Z,101521.88
2024-05-09T11:11:19.141Z,101516.91
2024-05-09T11:13:45.791Z,101518.31
2024-05-09T11:16:20.939Z,101514.28
2024-05-09T11:18:56.096Z,101509.28
2024-05-09T11:21:23.313Z,101515.06
2024-05-09T11:23:50.132Z,101513.56
2024-05-09T11:26:19.259Z,101501.53
2024-05-09T11:28:46.257Z,101492.16
2024-05-09T11:31:12.824Z,101493.16
2024-05-09T11:33:41.170Z,101492.16
2024-05-09T11:36:09.397Z,101494.56
2024-05-09T11:38:36.071Z,101483.16
2024-05-09T11:41:03.814Z,101479.03
2024-05-09T11:43:30.426Z,101481.47
2024-05-09T11:45:57.821Z,101479.56
2024-05-09T11:48:25.838Z,101479.97
2024-05-09T11:50:54.243Z,101462.34
2024-05-09T11:53:20.728Z,101466.31
2024-05-09T11:55:47.221Z,101464.78
2024-05-09T11:58:17.168Z,101468.53
2024-05-09T12:00:44.250Z,101461.63
2024-05-09T12:03:10.969Z,101453.97
2024-05-09T12:05:37.630Z,101448.53
2024-05-09T12:08:04.563Z,101452.97
2024-05-09T12:10:34.140Z,101446.59
2024-05-09T12:13:04.143Z,101442.31
2024-05-09T12:15:32.413Z,101435.91
2024-05-09T12:18:01.689Z,101432.94
2024-05-09T12:20:36.595Z,101440.94
2024-05-09T12:23:06.250Z,101438.19
2024-05-09T12:25:33.011Z,101438.94
2024-05-09T12:27:59.967Z,101439.16
2024-05-09T12:30:35.424Z,101429.09
2024-05-09T12:33:06.338Z,101434.94
2024-05-09T12:35:33.175Z,101431.13
2024-05-09T12:37:59.862Z,101422.72
2024-05-09T12:40:34.594Z,101428.09
2024-05-09T12:43:05.034Z,101429.25
2024-05-09T12:45:32.003Z,101419.06
2024-05-09T12:47:58.703Z,101412.28
2024-05-09T12:50:31.979Z,101413.88
2024-05-09T12:53:00.806Z,101414.50
2024-05-09T12:55:28.454Z,101409.44
2024-05-09T12:57:57.239Z,101410.53
2024-05-09T13:00:31.109Z,101407.31
2024-05-09T13:03:00.861Z,101404.06
2024-05-09T13:05:27.935Z,101403.06
2024-05-09T13:07:56.215Z,101394.44
2024-05-09T13:10:29.416Z,101395.44
2024-05-09T13:12:59.566Z,101387.03
2024-05-09T13:15:26.382Z,101383.19
2024-05-09T13:17:53.014Z,101386.88
2024-05-09T13:20:28.922Z,101382.53
2024-05-09T13:23:01.598Z,101378.25
2024-05-09T13:25:28.223Z,101381.28
2024-05-09T13:27:55.096Z,101379.09
2024-05-09T13:30:29.410Z,101372.44
2024-05-09T13:33:05.173Z,101375.09
2024-05-09T13:35:32.209Z,101371.00
2024-05-09T13:37:58.849Z,101356.41
2024-05-09T13:40:32.663Z,101366.81
2024-05-09T13:43:02.066Z,101355.75
2024-05-09T13:45:28.904Z,101356.63
2024-05-09T13:47:55.801Z,101355.13
2024-05-09T13:50:31.038Z,101352.38
2024-05-09T13:53:01.629Z,101346.03
2024-05-09T13:55:28.294Z,101346.19
2024-05-09T13:57:55.393Z,101353.47
2024-05-09T14:00:37.599Z,101356.56
2024-05-09T14:03:08.916Z,101347.19
2024-05-09T14:05:35.732Z,101340.28
2024-05-09T14:08:02.552Z,101342.16
2024-05-09T14:10:31.563Z,101340.72
2024-05-09T14:12:59.055Z,101336.53
2024-05-09T14:15:25.614Z,101323.53
2024-05-09T14:17:52.334Z,101324.72
2024-05-09T14:20:28.505Z,101321.00
2024-05-09T14:22:58.194Z,101309.72
2024-05-09T14:25:26.475Z,101318.59
2024-05-09T14:27:53.368Z,101305.47
2024-05-09T14:30:29.599Z,101313.50
2024-05-09T14:33:01.176Z,101310.06
2024-05-09T14:35:27.890Z,101313.75
2024-05-09T14:37:54.439Z,101309.06
2024-05-09T14:40:35.335Z,101301.16
2024-05-09T14:43:07.359Z,101299.38
2024-05-09T14:45:34.616Z,101304.66
2024-05-09T14:48:02.244Z,101294.81
2024-05-09T14:50:35.429Z,101285.19
2024-05-09T14:53:06.669Z,101295.38
2024-05-09T14:55:39.269Z,101286.44
2024-05-09T14:58:07.571Z,101292.84
2024-05-09T15:00:41.727Z,101295.50
2024-05-09T15:03:11.678Z,101277.78
2024-05-09T15:05:38.544Z,101282.69
2024-05-09T15:08:07.029Z,101271.72
2024-05-09T15:10:36.045Z,101276.34
2024-05-09T15:13:04.279Z,101266.63
2024-05-09T15:15:31.152Z,101268.97
2024-05-09T15:17:59.647Z,101266.66
2024-05-09T15:20:33.482Z,101262.38
2024-05-09T15:23:03.145Z,101265.75
2024-05-09T15:25:30.173Z,101258.94
2024-05-09T15:27:57.126Z,101257.31
2024-05-09T15:30:30.939Z,101250.97
2024-05-09T15:33:00.367Z,101238.09
2024-05-09T15:35:27.291Z,101242.78
2024-05-09T15:37:54.019Z,101240.84
2024-05-09T15:40:30.548Z,101239.59
2024-05-09T15:43:04.575Z,101239.16
2024-05-09T15:45:31.399Z,101236.22
2024-05-09T15:47:58.620Z,101239.81
2024-05-09T15:50:35.320Z,101236.91
2024-05-09T15:53:06.319Z,101245.09
2024-05-09T15:55:33.574Z,101234.50
2024-05-09T15:58:01.289Z,101231.38
2024-05-09T16:00:36.532Z,101227.38
2024-05-09T16:03:06.839Z,101233.69
2024-05-09T16:05:33.813Z,101229.66
2024-05-09T16:08:00.637Z,101223.97
2024-05-09T16:10:32.435Z,101227.56
2024-05-09T16:13:00.899Z,101228.63
2024-05-09T16:15:27.549Z,101231.34
2024-05-09T16:17:54.294Z,101233.88
2024-05-09T16:20:33.857Z,101225.66
2024-05-09T16:23:06.244Z,101228.69
2024-05-09T16:25:32.799Z,101232.69
2024-05-09T16:27:59.792Z,101229.25
2024-05-09T16:30:33.738Z,101223.13
2024-05-09T16:33:03.225Z,101221.88
2024-05-09T16:35:30.243Z,101224.06
2024-05-09T16:37:57.031Z,101217.19
2024-05-09T16:40:30.464Z,101221.53
2024-05-09T16:43:04.305Z,101216.66
2024-05-09T16:45:31.307Z,101219.25
2024-05-09T16:47:59.376Z,101214.53
2024-05-09T16:50:31.052Z,101216.22
2024-05-09T16:52:59.913Z,101213.91
2024-05-09T16:55:26.687Z,101206.00
2024-05-09T16:57:53.386Z,101210.22
2024-05-09T17:00:30.952Z,101209.28
2024-05-09T17:03:06.215Z,101205.16
2024-05-09T17:05:33.433Z,101207.28
2024-05-09T17:08:01.134Z,101208.53
2024-05-09T17:10:32.649Z,101205.75
2024-05-09T17:13:01.341Z,101199.03
2024-05-09T17:15:28.023Z,101198.81
2024-05-09T17:17:55.203Z,101199.81
2024-05-09T17:20:29.530Z,101201.09
2024-05-09T17:23:01.635Z,101202.94
2024-05-09T17:25:28.355Z,101194.34
2024-05-09T17:27:55.054Z,101198.69
2024-05-09T17:30:29.010Z,101198.31
2024-05-09T17:33:01.836Z,101197.63
2024-05-09T17:35:28.599Z,101192.09
2024-05-09T17:37:56.617Z,101201.72
2024-05-09T17:40:30.080Z,101203.56
2024-05-09T17:43:00.021Z,101206.28
2024-05-09T17:45:26.610Z,101213.47
2024-05-09T17:47:53.563Z,101203.31
2024-05-09T17:50:27.436Z,101203.53
2024-05-09T17:53:00.580Z,101204.88
2024-05-09T17:55:27.319Z,101198.38
2024-05-09T17:57:54.160Z,101200.25
2024-05-09T18:00:29.198Z,101201.56
2024-05-09T18:03:04.472Z,101206.59
2024-05-09T18:05:31.456Z,101204.63
2024-05-09T18:07:58.170Z,101205.72
2024-05-09T18:10:32.575Z,101199.13
2024-05-09T18:13:03.291Z,101212.41
2024-05-09T18:15:29.915Z,101209.91
2024-05-09T18:17:56.707Z,101213.28
2024-05-09T18:20:32.426Z,101207.78
2024-05-09T18:23:07.095Z,101212.09
2024-05-09T18:25:33.605Z,101210.69
2024-05-09T18:28:02.074Z,101206.75
2024-05-09T18:30:34.406Z,101213.22
2024-05-09T18:33:03.594Z,101205.50
2024-05-09T18:35:30.237Z,101208.84
2024-05-09T18:37:56.882Z,101207.47
2024-05-09T18:42:52.856Z,101203.47
2024-05-09T18:45:19.412Z,101205.97
2024-05-09T18:47:46.444Z,101209.31
2024-05-09T18:50:20.447Z,101212.03
2024-05-09T18:52:54.218Z,101215.78
2024-05-09T18:55:20.871Z,101209.47
2024-05-09T18:57:47.489Z,101211.63
2024-05-09T19:00:26.626Z,101208.56
2024-05-09T19:03:00.548Z,101220.19
2024-05-09T19:05:27.613Z,101214.88
2024-05-09T19:07:55.705Z,101218.81
2024-05-09T19:10:26.190Z,101217.78
2024-05-09T19:12:58.344Z,101217.69
2024-05-09T19:15:25.076Z,101231.94
2024-05-09T19:17:51.870Z,101223.69
2024-05-09T19:20:25.299Z,101230.69
2024-05-09T19:22:58.043Z,101233.59
2024-05-09T19:25:24.529Z,101224.44
2024-05-09T19:27:51.122Z,101233.28
2024-05-09T19:30:28.953Z,101236.66
2024-05-09T19:33:02.768Z,101240.75
2024-05-09T19:35:29.392Z,101241.25
2024-05-09T19:37:56.031Z,101242.78
2024-05-09T19:40:29.015Z,101240.56
2024-05-09T19:42:58.908Z,101243.44
2024-05-09T19:45:25.601Z,101246.09
2024-05-09T19:47:52.556Z,101242.50
2024-05-09T19:50:26.747Z,101243.69
2024-05-09T19:52:59.489Z,101245.50
2024-05-09T19:55:26.236Z,101232.28
2024-05-09T19:57:52.971Z,101237.69
2024-05-09T20:00:26.183Z,101245.78
2024-05-09T20:02:56.351Z,101237.63
2024-05-09T20:05:23.544Z,101235.53
2024-05-09T20:07:50.213Z,101231.94
2024-05-09T20:10:23.652Z,101238.59
2024-05-09T20:12:53.762Z,101235.97
2024-05-09T20:15:20.527Z,101245.00
2024-05-09T20:17:47.285Z,101248.41
2024-05-09T20:20:24.461Z,101241.66
2024-05-09T20:22:59.678Z,101245.59
2024-05-09T20:25:26.260Z,101246.09
2024-05-09T20:27:52.897Z,101244.13
2024-05-09T20:30:28.719Z,101239.13
2024-05-09T20:32:59.070Z,101243.06
2024-05-09T20:35:26.389Z,101248.09
2024-05-09T20:37:52.868Z,101240.13
2024-05-09T20:40:26.102Z,101247.16
2024-05-09T20:42:59.188Z,101239.22
2024-05-09T20:45:25.839Z,101238.69
2024-05-09T20:47:52.612Z,101245.56
2024-05-09T20:50:28.115Z,101241.72
2024-05-09T20:53:02.639Z,101246.47
2024-05-09T20:55:29.817Z,101247.47
2024-05-09T20:57:56.680Z,101241.81
2024-05-09T21:00:30.073Z,101246.84
2024-05-09T21:03:04.999Z,101251.69
2024-05-09T21:05:31.916Z,101251.75
2024-05-09T21:07:58.599Z,101252.22
2024-05-09T21:10:27.123Z,101251.81
2024-05-09T21:12:56.370Z,101247.88
2024-05-09T21:15:23.041Z,101253.00
2024-05-09T21:17:49.623Z,101253.59
2024-05-09T21:20:20.486Z,101243.00
2024-05-09T21:22:50.640Z,101253.38
2024-05-09T21:25:17.314Z,101243.88
2024-05-09T21:27:44.012Z,101253.38
2024-05-09T21:30:18.393Z,101259.66
2024-05-09T21:32:49.597Z,101250.03
2024-05-09T21:35:17.420Z,101255.16
2024-05-09T21:37:43.932Z,101249.19
2024-05-09T21:40:16.941Z,101252.31
2024-05-09T21:42:50.459Z,101253.31
2024-05-09T21:45:17.049Z,101246.34
2024-05-09T21:47:43.683Z,101245.34
2024-05-09T21:50:18.516Z,101247.22
2024-05-09T21:52:49.694Z,101250.06
2024-05-09T21:55:16.364Z,101235.03
2024-05-09T21:57:43.032Z,101241.53
2024-05-09T22:00:20.358Z,101253.19
2024-05-09T22:02:51.682Z,101241.69
2024-05-09T22:05:18.506Z,101241.13
2024-05-09T22:07:45.075Z,101240.41
2024-05-09T22:10:19.999Z,101242.00
2024-05-09T22:12:52.618Z,101246.09
2024-05-09T22:15:19.105Z,101244.97
2024-05-09T22:17:45.667Z,101238.00
2024-05-09T22:20:18.454Z,101246.09
2024-05-09T22:22:54.288Z,101242.81
2024-05-09T22:25:20.977Z,101246.63
2024-05-09T22:27:47.522Z,101244.06
2024-05-09T22:30:21.236Z,101251.59
2024-05-09T22:32:53.676Z,101247.47
2024-05-09T22:35:20.497Z,101261.41
2024-05-09T22:37:47.037Z,101254.28
2024-05-09T22:40:20.713Z,101258.25
2024-05-09T22:42:54.964Z,101255.94
2024-05-09T22:45:21.750Z,101250.41
2024-05-09T22:47:48.368Z,101258.19
2024-05-09T22:50:26.271Z,101261.00
2024-05-09T22:52:53.983Z,101252.72
2024-05-09T22:55:20.532Z,101253.72
2024-05-09T22:57:47.123Z,101251.59
2024-05-09T23:00:16.009Z,101257.38
2024-05-09T23:02:42.881Z,101246.47
2024-05-09T23:05:09.591Z,101249.44
2024-05-09T23:07:36.260Z,101258.50
2024-05-09T23:10:04.343Z,101251.00
2024-05-09T23:12:31.957Z,101246.09
2024-05-09T23:14:58.487Z,101239.28
2024-05-09T23:17:25.067Z,101245.81
2024-05-09T23:19:51.608Z,101239.13
2024-05-09T23:22:18.553Z,101243.94
2024-05-09T23:24:45.159Z,101240.34
2024-05-09T23:27:11.732Z,101241.09
2024-05-09T23:29:38.222Z,101240.06
2024-05-09T23:32:05.055Z,101243.75
2024-05-09T23:34:31.857Z,101242.63
2024-05-09T23:36:58.402Z,101228.38
2024-05-09T23:39:24.908Z,101237.31
2024-05-09T23:41:51.446Z,101237.19
2024-05-09T23:44:17.979Z,101223.19
2024-05-09T23:46:44.553Z,101229.09
2024-05-09T23:49:12.154Z,101225.50
2024-05-09T23:51:38.760Z,101227.91
2024-05-09T23:54:05.386Z,101222.22
2024-05-09T23:56:32.003Z,101222.88
2024-05-09T23:58:58.557Z,101219.84
