createdAt,value
2022-10-23T00:01:06.136Z,17.9
2022-10-23T00:03:36.530Z,18
2022-10-23T00:06:07.668Z,18
2022-10-23T00:08:38.140Z,17.9
2022-10-23T00:11:10.241Z,17.9
2022-10-23T00:13:41.205Z,17.8
2022-10-23T00:16:12.249Z,17.8
2022-10-23T00:18:43.327Z,17.8
2022-10-23T00:21:13.877Z,17.8
2022-10-23T00:23:44.324Z,17.8
2022-10-23T00:26:14.861Z,17.6
2022-10-23T00:28:45.529Z,17.6
2022-10-23T00:31:15.811Z,17.7
2022-10-23T00:33:46.820Z,17.6
2022-10-23T00:36:17.977Z,17.6
2022-10-23T00:38:48.787Z,17.6
2022-10-23T00:41:19.950Z,17.7
2022-10-23T00:43:51.083Z,17.6
2022-10-23T00:46:22.535Z,17.6
2022-10-23T00:48:53.057Z,17.5
2022-10-23T00:51:24.428Z,17.4
2022-10-23T00:54:00.916Z,17.5
2022-10-23T00:56:26.829Z,17.3
2022-10-23T00:58:58.094Z,17.3
2022-10-23T01:01:28.480Z,17.4
2022-10-23T01:03:59.486Z,17.4
2022-10-23T01:06:30.692Z,17.4
2022-10-23T01:09:01.411Z,17.4
2022-10-23T01:11:31.948Z,17.5
2022-10-23T01:14:07.002Z,17.4
2022-10-23T01:16:37.524Z,17.3
2022-10-23T01:19:08.730Z,17.3
2022-10-23T01:21:39.371Z,17.3
2022-10-23T01:24:10.243Z,17.3
2022-10-23T01:26:41.721Z,17.2
2022-10-23T01:29:13.381Z,17.2
2022-10-23T01:31:44.085Z,17.2
2022-10-23T01:34:14.960Z,17.1
2022-10-23T01:36:45.837Z,17.1
2022-10-23T01:39:17.445Z,17.2
2022-10-23T01:41:48.204Z,17.1
2022-10-23T01:44:19.395Z,17
2022-10-23T01:46:50.220Z,17.1
2022-10-23T01:49:21.376Z,17
2022-10-23T01:51:52.097Z,17
2022-10-23T01:54:22.829Z,17
2022-10-23T01:56:54.015Z,16.9
2022-10-23T01:59:25.221Z,16.9
2022-10-23T02:01:56.318Z,16.8
2022-10-23T02:04:27.289Z,16.9
2022-10-23T02:06:58.121Z,16.8
2022-10-23T02:09:29.466Z,16.8
2022-10-23T02:12:01.181Z,16.6
2022-10-23T02:14:32.289Z,16.7
2022-10-23T02:17:03.437Z,16.6
2022-10-23T02:19:36.475Z,16.6
2022-10-23T02:22:07.420Z,16.6
2022-10-23T02:24:38.847Z,16.6
2022-10-23T02:27:09.503Z,16.6
2022-10-23T02:29:40.488Z,16.6
2022-10-23T02:32:11.903Z,16.3
2022-10-23T02:34:45.477Z,16.4
2022-10-23T02:37:18.258Z,16.3
2022-10-23T02:39:50.062Z,16.2
2022-10-23T02:42:20.511Z,16.2
2022-10-23T02:44:51.656Z,16.2
2022-10-23T02:47:22.531Z,16.2
2022-10-23T02:49:53.310Z,16.2
2022-10-23T02:52:24.449Z,16.2
2022-10-23T02:54:56.580Z,16.1
2022-10-23T02:57:28.163Z,16.1
2022-10-23T02:59:58.768Z,16.1
2022-10-23T03:02:30.017Z,16.1
2022-10-23T03:04:59.844Z,16.1
2022-10-23T03:07:31.628Z,16
2022-10-23T03:10:02.380Z,16
2022-10-23T03:12:33.344Z,16
2022-10-23T03:15:03.809Z,15.9
2022-10-23T03:17:34.847Z,15.9
2022-10-23T03:20:06.070Z,15.9
2022-10-23T03:22:37.428Z,15.9
2022-10-23T03:25:08.328Z,15.8
2022-10-23T03:27:38.973Z,15.7
2022-10-23T03:30:09.828Z,15.7
2022-10-23T03:32:42.262Z,15.7
2022-10-23T03:35:13.289Z,15.8
2022-10-23T03:37:45.908Z,15.7
2022-10-23T03:40:16.751Z,15.7
2022-10-23T03:42:48.623Z,15.8
2022-10-23T03:45:20.561Z,15.7
2022-10-23T03:47:51.699Z,15.7
2022-10-23T03:50:22.932Z,15.5
2022-10-23T03:52:54.738Z,15.5
2022-10-23T03:55:26.086Z,15.5
2022-10-23T03:57:56.991Z,15.5
2022-10-23T04:00:28.168Z,15.5
2022-10-23T04:02:59.632Z,15.4
2022-10-23T04:05:30.467Z,15.3
2022-10-23T04:08:01.723Z,15
2022-10-23T04:10:32.638Z,15
2022-10-23T04:13:03.570Z,14.9
2022-10-23T04:15:34.763Z,14.9
2022-10-23T04:18:05.560Z,14.9
2022-10-23T04:20:36.812Z,14.9
2022-10-23T04:23:07.642Z,14.8
2022-10-23T04:25:38.541Z,14.9
2022-10-23T04:28:09.644Z,15
2022-10-23T04:30:40.533Z,15
2022-10-23T04:33:11.344Z,15
2022-10-23T04:35:42.141Z,14.9
2022-10-23T04:38:13.360Z,14.9
2022-10-23T04:40:44.170Z,15
2022-10-23T04:43:15.191Z,14.9
2022-10-23T04:45:46.046Z,14.9
2022-10-23T04:48:17.116Z,14.8
2022-10-23T04:50:49.116Z,14.8
2022-10-23T04:53:20.266Z,14.7
2022-10-23T04:55:52.263Z,14.7
2022-10-23T04:58:23.450Z,14.7
2022-10-23T05:00:54.477Z,14.6
2022-10-23T05:03:24.985Z,14.8
2022-10-23T05:05:56.083Z,14.8
2022-10-23T05:08:27.272Z,14.6
2022-10-23T05:10:58.230Z,14.7
2022-10-23T05:13:29.327Z,14.6
2022-10-23T05:16:00.040Z,14.7
2022-10-23T05:18:31.550Z,14.7
2022-10-23T05:21:03.294Z,14.7
2022-10-23T05:23:34.001Z,14.6
2022-10-23T05:26:04.312Z,14.6
2022-10-23T05:28:35.163Z,14.6
2022-10-23T05:31:06.706Z,14.5
2022-10-23T05:33:38.828Z,14.5
2022-10-23T05:36:09.554Z,14.5
2022-10-23T05:38:40.743Z,14.5
2022-10-23T05:41:13.199Z,14.4
2022-10-23T05:43:45.195Z,14.5
2022-10-23T05:46:17.066Z,14.6
2022-10-23T05:48:48.116Z,14.7
2022-10-23T05:51:18.906Z,14.7
2022-10-23T05:53:49.271Z,14.7
2022-10-23T05:56:20.266Z,14.7
2022-10-23T05:58:50.899Z,14.7
2022-10-23T06:01:22.133Z,14.8
2022-10-23T06:03:53.434Z,14.8
2022-10-23T06:06:24.454Z,14.7
2022-10-23T06:08:54.894Z,14.8
2022-10-23T06:11:25.209Z,14.8
2022-10-23T06:16:26.907Z,15
2022-10-23T06:18:58.348Z,15.1
2022-10-23T06:21:29.153Z,15.2
2022-10-23T06:24:00.069Z,15.3
2022-10-23T06:26:29.950Z,15.5
2022-10-23T06:29:02.009Z,15.6
2022-10-23T06:31:32.590Z,15.8
2022-10-23T06:34:04.636Z,15.9
2022-10-23T06:36:37.357Z,15.9
2022-10-23T06:39:08.552Z,16
2022-10-23T06:41:39.637Z,16.1
2022-10-23T06:44:12.719Z,16.2
2022-10-23T06:46:43.783Z,16.2
2022-10-23T06:49:15.053Z,16.2
2022-10-23T06:51:47.352Z,16.2
2022-10-23T06:54:18.504Z,16.3
2022-10-23T06:56:49.346Z,16.3
2022-10-23T06:59:20.638Z,16.5
2022-10-23T07:01:51.219Z,16.5
2022-10-23T07:04:21.917Z,16.5
2022-10-23T07:06:52.755Z,16.6
2022-10-23T07:09:23.819Z,16.8
2022-10-23T07:11:54.791Z,16.9
2022-10-23T07:14:27.021Z,16.9
2022-10-23T07:16:57.530Z,16.9
2022-10-23T07:19:26.449Z,17
2022-10-23T07:21:56.899Z,17.1
2022-10-23T07:24:28.347Z,17.2
2022-10-23T07:26:59.367Z,17.3
2022-10-23T07:29:30.286Z,17.5
2022-10-23T07:32:03.360Z,17.6
2022-10-23T07:34:36.458Z,17.7
2022-10-23T07:37:07.625Z,17.8
2022-10-23T07:39:38.148Z,17.9
2022-10-23T07:42:08.953Z,17.9
2022-10-23T07:44:39.707Z,17.9
2022-10-23T07:47:10.624Z,17.8
2022-10-23T07:49:41.171Z,17.8
2022-10-23T07:52:11.758Z,17.9
2022-10-23T07:54:42.585Z,18
2022-10-23T07:57:13.494Z,18
2022-10-23T07:59:45.075Z,18
2022-10-23T08:02:16.071Z,18.2
2022-10-23T08:04:47.107Z,18.3
2022-10-23T08:07:19.205Z,18.4
2022-10-23T08:09:49.797Z,18.5
2022-10-23T08:12:21.370Z,18.8
2022-10-23T08:14:52.167Z,18.9
2022-10-23T08:17:24.069Z,18.9
2022-10-23T08:19:54.339Z,18.8
2022-10-23T08:22:25.121Z,19
2022-10-23T08:24:54.507Z,19.1
2022-10-23T08:27:25.324Z,19.3
2022-10-23T08:29:56.184Z,19.3
2022-10-23T08:32:27.023Z,19.4
2022-10-23T08:34:59.081Z,19.4
2022-10-23T08:37:32.406Z,19.5
2022-10-23T08:40:05.420Z,19.6
2022-10-23T08:42:36.247Z,19.6
2022-10-23T08:45:05.809Z,19.7
2022-10-23T08:47:35.012Z,19.8
2022-10-23T08:50:07.041Z,19.8
2022-10-23T08:52:38.102Z,19.9
2022-10-23T08:55:09.354Z,19.9
2022-10-23T08:57:41.477Z,20
2022-10-23T09:00:12.259Z,20
2022-10-23T09:02:44.302Z,20
2022-10-23T09:05:18.153Z,20.2
2022-10-23T09:07:50.413Z,20.3
2022-10-23T09:10:21.460Z,20.2
2022-10-23T09:12:54.629Z,20.3
2022-10-23T09:15:26.766Z,20.3
2022-10-23T09:17:58.710Z,20.5
2022-10-23T09:20:30.284Z,20.6
2022-10-23T09:23:01.086Z,20.7
2022-10-23T09:25:31.894Z,20.8
2022-10-23T09:28:05.459Z,20.9
2022-10-23T09:30:35.692Z,20.9
2022-10-23T09:33:08.562Z,21
2022-10-23T09:35:40.070Z,21
2022-10-23T09:38:11.605Z,21
2022-10-23T09:40:43.771Z,21.1
2022-10-23T09:43:13.567Z,21.1
2022-10-23T09:45:45.041Z,21.1
2022-10-23T09:48:15.856Z,21.3
2022-10-23T09:50:46.949Z,21.3
2022-10-23T09:53:17.986Z,21.5
2022-10-23T09:55:47.831Z,21.6
2022-10-23T09:58:18.870Z,21.6
2022-10-23T10:00:52.200Z,21.7
2022-10-23T10:03:21.130Z,21.8
2022-10-23T10:05:52.258Z,21.7
2022-10-23T10:08:25.901Z,21.7
2022-10-23T10:10:56.932Z,21.8
2022-10-23T10:13:27.493Z,21.7
2022-10-23T10:15:59.835Z,21.7
2022-10-23T10:18:31.287Z,21.8
2022-10-23T10:21:02.608Z,21.9
2022-10-23T10:23:33.830Z,21.9
2022-10-23T10:26:05.293Z,21.9
2022-10-23T10:28:36.401Z,22
2022-10-23T10:31:07.338Z,22
2022-10-23T10:33:39.128Z,22.1
2022-10-23T10:36:10.614Z,22
2022-10-23T10:38:41.398Z,22.1
2022-10-23T10:41:12.116Z,22.2
2022-10-23T10:43:43.672Z,22.2
2022-10-23T10:48:46.287Z,22.1
2022-10-23T10:51:17.280Z,22.1
2022-10-23T10:53:48.717Z,22.1
2022-10-23T10:56:20.616Z,22.2
2022-10-23T10:58:51.225Z,22.3
2022-10-23T11:01:22.456Z,22.4
2022-10-23T11:03:53.696Z,22.5
2022-10-23T11:06:24.258Z,22.6
2022-10-23T11:09:03.913Z,22.6
2022-10-23T11:11:26.471Z,22.6
2022-10-23T11:13:57.274Z,22.7
2022-10-23T11:16:28.925Z,22.5
2022-10-23T11:19:02.057Z,22.5
2022-10-23T11:21:32.762Z,22.6
2022-10-23T11:24:03.439Z,22.7
2022-10-23T11:26:34.420Z,22.7
2022-10-23T11:29:05.500Z,22.8
2022-10-23T11:31:36.711Z,22.8
2022-10-23T11:34:07.673Z,22.8
2022-10-23T11:36:38.436Z,22.8
2022-10-23T11:39:09.756Z,22.8
2022-10-23T11:41:40.890Z,22.8
2022-10-23T11:44:10.435Z,22.8
2022-10-23T11:46:41.643Z,22.9
2022-10-23T11:49:13.397Z,22.9
2022-10-23T11:51:43.459Z,23
2022-10-23T11:54:15.039Z,23
2022-10-23T11:56:45.754Z,23
2022-10-23T11:59:16.077Z,22.9
2022-10-23T12:01:45.783Z,23
2022-10-23T12:04:16.808Z,23
2022-10-23T12:06:47.171Z,23.1
2022-10-23T12:09:18.354Z,23.2
2022-10-23T12:11:49.211Z,23.3
2022-10-23T12:14:20.542Z,23.3
2022-10-23T12:16:51.475Z,23.2
2022-10-23T12:19:22.245Z,23.2
2022-10-23T12:21:54.043Z,23.2
2022-10-23T12:24:25.034Z,23.3
2022-10-23T12:26:56.032Z,23.3
2022-10-23T12:29:26.856Z,23.5
2022-10-23T12:31:58.580Z,23.5
2022-10-23T12:34:30.149Z,23.5
2022-10-23T12:37:01.379Z,23.4
2022-10-23T12:39:32.280Z,23.5
2022-10-23T12:42:04.525Z,23.4
2022-10-23T12:44:35.731Z,23.3
2022-10-23T12:47:06.263Z,23.3
2022-10-23T12:49:38.036Z,23.3
2022-10-23T12:52:07.515Z,23.4
2022-10-23T12:54:38.443Z,23.4
2022-10-23T12:57:09.289Z,23.4
2022-10-23T12:59:40.681Z,23.5
2022-10-23T13:02:12.059Z,23.5
2022-10-23T13:04:43.663Z,23.7
2022-10-23T13:07:14.620Z,23.7
2022-10-23T13:09:45.158Z,23.8
2022-10-23T13:12:16.384Z,23.8
2022-10-23T13:14:47.448Z,23.9
2022-10-23T13:17:17.954Z,24
2022-10-23T13:19:48.915Z,24
2022-10-23T13:22:20.271Z,23.9
2022-10-23T13:24:51.734Z,23.8
2022-10-23T13:27:23.521Z,23.8
2022-10-23T13:29:55.295Z,23.7
2022-10-23T13:32:26.503Z,23.6
2022-10-23T13:35:04.263Z,23.5
2022-10-23T13:37:27.246Z,23.5
2022-10-23T13:39:59.093Z,23.5
2022-10-23T13:42:30.359Z,23.4
2022-10-23T13:45:01.413Z,23.4
2022-10-23T13:47:32.431Z,23.3
2022-10-23T13:50:04.545Z,23.2
2022-10-23T13:52:36.547Z,23.1
2022-10-23T13:55:08.270Z,23.1
2022-10-23T13:57:39.772Z,23
2022-10-23T14:00:11.221Z,23
2022-10-23T14:02:43.572Z,23
2022-10-23T14:05:15.454Z,22.9
2022-10-23T14:07:47.097Z,22.9
2022-10-23T14:10:16.686Z,22.9
2022-10-23T14:12:47.953Z,22.8
2022-10-23T14:15:19.587Z,22.8
2022-10-23T14:17:53.267Z,22.8
2022-10-23T14:20:24.385Z,22.7
2022-10-23T14:22:53.499Z,22.8
2022-10-23T14:25:24.938Z,22.7
2022-10-23T14:30:26.786Z,22.6
2022-10-23T14:32:58.452Z,22.5
2022-10-23T14:35:29.491Z,22.5
2022-10-23T14:38:00.682Z,22.5
2022-10-23T14:40:32.416Z,22.5
2022-10-23T14:43:04.337Z,22.5
2022-10-23T14:45:35.494Z,22.4
2022-10-23T14:48:06.985Z,22.5
2022-10-23T14:50:38.254Z,22.4
2022-10-23T14:53:09.598Z,22.4
2022-10-23T14:55:40.912Z,22.3
2022-10-23T14:58:12.101Z,22.2
2022-10-23T15:00:46.582Z,22.2
2022-10-23T15:03:17.740Z,22.1
2022-10-23T15:05:49.084Z,22.1
2022-10-23T15:08:20.449Z,22.1
2022-10-23T15:10:52.644Z,22
2022-10-23T15:13:23.522Z,21.9
2022-10-23T15:15:55.444Z,21.9
2022-10-23T15:18:28.651Z,21.9
2022-10-23T15:21:01.048Z,21.8
2022-10-23T15:23:32.525Z,21.7
2022-10-23T15:26:03.685Z,21.7
2022-10-23T15:28:35.936Z,21.7
2022-10-23T15:31:07.796Z,21.5
2022-10-23T15:33:38.984Z,21.5
2022-10-23T15:36:10.559Z,21.5
2022-10-23T15:38:42.580Z,21.3
2022-10-23T15:41:14.312Z,21.2
2022-10-23T15:43:45.457Z,21.3
2022-10-23T15:46:16.408Z,21.2
2022-10-23T15:48:47.739Z,21.3
2022-10-23T15:51:19.388Z,21.2
2022-10-23T15:53:50.532Z,21.2
2022-10-23T15:56:21.896Z,21.2
2022-10-23T15:58:52.372Z,21.1
2022-10-23T16:01:24.749Z,21.2
2022-10-23T16:03:56.064Z,21.1
2022-10-23T16:06:27.249Z,21.1
2022-10-23T16:08:59.815Z,21.1
2022-10-23T16:11:33.871Z,21.1
2022-10-23T16:14:04.765Z,21.1
2022-10-23T16:16:37.020Z,21
2022-10-23T16:19:08.131Z,20.9
2022-10-23T16:21:39.454Z,20.8
2022-10-23T16:24:11.329Z,20.8
2022-10-23T16:26:43.055Z,20.8
2022-10-23T16:29:14.938Z,20.8
2022-10-23T16:31:46.046Z,20.7
2022-10-23T16:34:17.149Z,20.8
2022-10-23T16:36:50.258Z,20.7
2022-10-23T16:39:22.427Z,20.7
2022-10-23T16:41:53.866Z,20.7
2022-10-23T16:44:25.202Z,20.7
2022-10-23T16:46:56.863Z,20.6
2022-10-23T16:49:28.553Z,20.6
2022-10-23T16:52:00.602Z,20.5
2022-10-23T16:54:33.250Z,20.6
2022-10-23T16:57:04.997Z,20.5
2022-10-23T16:59:36.514Z,20.5
2022-10-23T17:02:08.373Z,20.5
2022-10-23T17:04:39.361Z,20.5
2022-10-23T17:07:10.933Z,20.5
2022-10-23T17:09:42.058Z,20.5
2022-10-23T17:12:14.741Z,20.5
2022-10-23T17:14:47.252Z,20.4
2022-10-23T17:17:18.980Z,20.4
2022-10-23T17:19:53.256Z,20.4
2022-10-23T17:22:25.186Z,20.4
2022-10-23T17:24:56.254Z,20.4
2022-10-23T17:27:29.596Z,20.4
2022-10-23T17:30:00.804Z,20.3
2022-10-23T17:32:32.643Z,20.4
2022-10-23T17:35:04.232Z,20.3
2022-10-23T17:37:36.828Z,20.3
2022-10-23T17:40:09.573Z,20.3
2022-10-23T17:42:41.612Z,20.2
2022-10-23T17:45:12.824Z,20.2
2022-10-23T17:47:44.299Z,20.2
2022-10-23T17:50:15.769Z,20.1
2022-10-23T17:52:47.958Z,20.1
2022-10-23T17:55:19.975Z,20.1
2022-10-23T17:57:51.119Z,20
2022-10-23T18:00:22.666Z,20
2022-10-23T18:02:55.302Z,20
2022-10-23T18:05:26.805Z,19.9
2022-10-23T18:07:58.536Z,19.9
2022-10-23T18:10:29.940Z,19.9
2022-10-23T18:13:06.118Z,19.7
2022-10-23T18:15:37.463Z,19.7
2022-10-23T18:18:08.640Z,19.7
2022-10-23T18:20:41.002Z,19.7
2022-10-23T18:23:15.516Z,19.7
2022-10-23T18:25:46.744Z,19.6
2022-10-23T18:28:17.946Z,19.6
2022-10-23T18:30:51.060Z,19.5
2022-10-23T18:33:21.403Z,19.5
2022-10-23T18:35:52.549Z,19.5
2022-10-23T18:38:24.264Z,19.4
2022-10-23T18:40:55.907Z,19.4
2022-10-23T18:43:42.386Z,19.4
2022-10-23T18:46:00.562Z,19.5
2022-10-23T18:48:32.963Z,19.5
2022-10-23T18:51:04.540Z,19.5
2022-10-23T18:53:35.586Z,19.5
2022-10-23T18:56:07.091Z,19.5
2022-10-23T18:58:39.616Z,19.5
2022-10-23T19:01:16.075Z,19.5
2022-10-23T19:03:47.813Z,19.4
2022-10-23T19:06:20.163Z,19.4
2022-10-23T19:08:52.134Z,19.4
2022-10-23T19:11:24.343Z,19.4
2022-10-23T19:13:56.613Z,19.4
2022-10-23T19:16:30.201Z,19.3
2022-10-23T19:19:00.303Z,19.4
2022-10-23T19:21:32.302Z,19.3
2022-10-23T19:24:05.307Z,19.3
2022-10-23T19:26:36.743Z,19.3
2022-10-23T19:29:09.340Z,19.2
2022-10-23T19:31:40.668Z,19.3
2022-10-23T19:34:13.590Z,19.3
2022-10-23T19:36:45.393Z,19.2
2022-10-23T19:39:16.443Z,19.2
2022-10-23T19:41:47.404Z,19.2
2022-10-23T19:44:18.699Z,19.2
2022-10-23T19:46:49.905Z,19.1
2022-10-23T19:49:21.331Z,19
2022-10-23T19:51:53.462Z,19.1
2022-10-23T19:54:25.771Z,19.1
2022-10-23T19:56:58.328Z,19.1
2022-10-23T19:59:29.895Z,19.1
2022-10-23T20:02:01.496Z,19.1
2022-10-23T20:04:32.420Z,19
2022-10-23T20:07:05.333Z,19.1
2022-10-23T20:09:36.891Z,19.1
2022-10-23T20:12:09.839Z,19.1
2022-10-23T20:14:40.955Z,19
2022-10-23T20:17:12.295Z,19
2022-10-23T20:19:44.950Z,19
2022-10-23T20:22:16.410Z,19
2022-10-23T20:24:47.480Z,19
2022-10-23T20:27:19.892Z,19
2022-10-23T20:29:50.923Z,19
2022-10-23T20:32:22.238Z,19
2022-10-23T20:34:54.171Z,19
2022-10-23T20:37:25.305Z,19.1
2022-10-23T20:39:56.826Z,19
2022-10-23T20:42:27.887Z,19
2022-10-23T20:44:59.652Z,19
2022-10-23T20:47:32.488Z,19
2022-10-23T20:50:04.412Z,19
2022-10-23T20:52:34.316Z,19
2022-10-23T20:55:05.576Z,19.1
2022-10-23T20:57:37.048Z,19
2022-10-23T21:00:10.505Z,19
2022-10-23T21:02:45.956Z,19
2022-10-23T21:05:15.769Z,19
2022-10-23T21:07:47.440Z,19
2022-10-23T21:10:18.323Z,19
2022-10-23T21:12:48.962Z,19
2022-10-23T21:15:20.628Z,19
2022-10-23T21:17:52.837Z,19
2022-10-23T21:20:24.162Z,18.9
2022-10-23T21:22:55.574Z,19
2022-10-23T21:25:28.804Z,18.9
2022-10-23T21:28:01.696Z,18.9
2022-10-23T21:30:37.056Z,18.9
2022-10-23T21:33:09.550Z,18.9
2022-10-23T21:35:47.350Z,18.9
2022-10-23T21:38:14.237Z,18.8
2022-10-23T21:40:45.608Z,18.9
2022-10-23T21:43:16.844Z,18.9
2022-10-23T21:45:46.865Z,18.9
2022-10-23T21:48:18.325Z,18.9
2022-10-23T21:53:22.665Z,18.9
2022-10-23T21:55:54.100Z,18.9
2022-10-23T21:58:25.186Z,18.9
2022-10-23T22:00:59.867Z,18.9
2022-10-23T22:03:32.836Z,18.9
2022-10-23T22:06:06.154Z,18.9
2022-10-23T22:08:37.047Z,18.9
2022-10-23T22:11:06.956Z,18.9
2022-10-23T22:13:37.764Z,18.9
2022-10-23T22:16:08.624Z,18.8
2022-10-23T22:18:39.673Z,18.9
2022-10-23T22:21:10.738Z,18.8
2022-10-23T22:23:41.431Z,18.8
2022-10-23T22:26:12.060Z,18.8
2022-10-23T22:28:43.632Z,18.8
2022-10-23T22:31:15.299Z,18.8
2022-10-23T22:33:45.906Z,18.7
2022-10-23T22:36:16.368Z,18.7
2022-10-23T22:38:47.181Z,18.7
2022-10-23T22:41:18.102Z,18.7
2022-10-23T22:43:49.222Z,18.7
2022-10-23T22:46:20.046Z,18.8
2022-10-23T22:48:50.617Z,18.8
2022-10-23T22:51:22.316Z,18.8
2022-10-23T22:53:53.353Z,18.7
2022-10-23T22:56:25.450Z,18.7
2022-10-23T22:58:56.632Z,18.7
2022-10-23T23:01:31.345Z,18.7
2022-10-23T23:04:08.572Z,18.7
2022-10-23T23:06:33.239Z,18.7
2022-10-23T23:09:04.668Z,18.7
2022-10-23T23:11:40.821Z,18.6
2022-10-23T23:16:36.567Z,18.7
2022-10-23T23:19:08.035Z,18.7
2022-10-23T23:21:38.777Z,18.7
2022-10-23T23:24:09.207Z,18.7
2022-10-23T23:26:40.180Z,18.7
2022-10-23T23:29:12.014Z,18.6
2022-10-23T23:31:43.505Z,18.6
2022-10-23T23:34:14.525Z,18.6
2022-10-23T23:36:46.819Z,18.6
2022-10-23T23:39:17.928Z,18.5
2022-10-23T23:41:48.254Z,18.6
2022-10-23T23:44:19.437Z,18.5
2022-10-23T23:46:50.755Z,18.5
2022-10-23T23:49:21.359Z,18.5
2022-10-23T23:51:51.986Z,18.5
2022-10-23T23:54:22.943Z,18.5
2022-10-23T23:56:53.948Z,18.4
2022-10-23T23:59:26.145Z,18.4
