createdAt,value
2018-08-31T00:00:11.226Z,69.18
2018-08-31T00:02:50.567Z,69.32
2018-08-31T00:05:59.631Z,69.34
2018-08-31T00:09:07.208Z,69.63
2018-08-31T00:11:47.223Z,69.93
2018-08-31T00:14:17.318Z,70.55
2018-08-31T00:16:48.326Z,70.02
2018-08-31T00:19:18.741Z,70.38
2018-08-31T00:21:49.127Z,70.53
2018-08-31T00:24:30.096Z,70.42
2018-08-31T00:27:10.407Z,70.06
2018-08-31T00:29:53.390Z,69.74
2018-08-31T00:32:40.023Z,69.68
2018-08-31T00:35:22.299Z,69.82
2018-08-31T00:40:12.333Z,69.22
2018-08-31T00:45:02.394Z,68.82
2018-08-31T00:47:32.210Z,69.81
2018-08-31T00:50:01.786Z,69.36
2018-08-31T00:52:31.858Z,69.61
2018-08-31T00:55:01.793Z,69.62
2018-08-31T00:57:31.988Z,69.66
2018-08-31T01:00:02.231Z,68.31
2018-08-31T01:02:33.051Z,70.04
2018-08-31T01:05:02.600Z,70.03
2018-08-31T01:07:32.216Z,68.82
2018-08-31T01:10:01.715Z,67.47
2018-08-31T01:12:31.988Z,67.81
2018-08-31T01:15:01.742Z,67.56
2018-08-31T01:17:31.277Z,68.50
2018-08-31T01:20:00.774Z,68.04
2018-08-31T01:22:31.555Z,68.50
2018-08-31T01:25:02.229Z,69.37
2018-08-31T01:27:32.053Z,70.30
2018-08-31T01:30:01.625Z,69.47
2018-08-31T01:32:31.455Z,69.48
2018-08-31T01:35:01.283Z,70.93
2018-08-31T01:37:31.091Z,71.32
2018-08-31T01:40:01.146Z,70.86
2018-08-31T01:42:31.050Z,71.20
2018-08-31T01:45:00.532Z,70.07
2018-08-31T01:47:30.339Z,69.30
2018-08-31T01:49:59.831Z,69.52
2018-08-31T01:52:29.679Z,68.99
2018-08-31T01:54:59.468Z,69.40
2018-08-31T01:57:29.716Z,69.66
2018-08-31T02:00:00.262Z,69.70
2018-08-31T02:02:29.684Z,70.69
2018-08-31T02:04:59.356Z,70.05
2018-08-31T02:07:29.414Z,67.91
2018-08-31T02:10:00.464Z,68.97
2018-08-31T02:12:30.528Z,69.25
2018-08-31T02:15:00.887Z,70.22
2018-08-31T02:17:30.693Z,70.60
2018-08-31T02:20:00.285Z,70.52
2018-08-31T02:22:29.824Z,70.48
2018-08-31T02:24:59.488Z,70.90
2018-08-31T02:27:29.527Z,70.58
2018-08-31T02:29:59.702Z,70.14
2018-08-31T02:32:29.787Z,72.01
2018-08-31T02:34:59.518Z,72.00
2018-08-31T02:37:29.505Z,71.93
2018-08-31T02:39:59.002Z,72.51
2018-08-31T02:42:29.365Z,72.39
2018-08-31T02:44:59.057Z,72.55
2018-08-31T02:47:28.807Z,72.85
2018-08-31T02:49:58.547Z,72.97
2018-08-31T02:52:28.347Z,73.60
2018-08-31T02:54:59.167Z,73.47
2018-08-31T02:57:28.644Z,73.68
2018-08-31T02:59:58.724Z,73.76
2018-08-31T03:02:28.390Z,73.69
2018-08-31T03:04:58.442Z,74.23
2018-08-31T03:07:28.327Z,73.57
2018-08-31T03:09:57.889Z,73.83
2018-08-31T03:12:28.099Z,75.29
2018-08-31T03:14:57.792Z,74.79
2018-08-31T03:17:27.412Z,74.51
2018-08-31T03:19:57.121Z,74.37
2018-08-31T03:22:26.715Z,75.93
2018-08-31T03:24:56.361Z,74.94
2018-08-31T03:27:26.313Z,75.43
2018-08-31T03:29:55.894Z,73.85
2018-08-31T03:32:25.364Z,73.18
2018-08-31T03:34:54.930Z,72.41
2018-08-31T03:37:24.323Z,72.06
2018-08-31T03:39:54.743Z,72.23
2018-08-31T03:42:24.386Z,71.74
2018-08-31T03:44:55.353Z,71.81
2018-08-31T03:47:25.316Z,70.97
2018-08-31T03:49:54.999Z,71.50
2018-08-31T03:52:24.460Z,71.83
2018-08-31T03:54:54.411Z,71.82
2018-08-31T03:57:24.144Z,72.34
2018-08-31T03:59:54.692Z,71.82
2018-08-31T04:02:24.384Z,72.35
2018-08-31T04:04:53.989Z,72.64
2018-08-31T04:07:24.136Z,73.22
2018-08-31T04:09:53.794Z,72.07
2018-08-31T04:12:23.570Z,73.08
2018-08-31T04:14:53.562Z,73.81
2018-08-31T04:17:23.155Z,74.36
2018-08-31T04:19:52.647Z,74.78
2018-08-31T04:22:22.240Z,76.15
2018-08-31T04:24:51.727Z,75.90
2018-08-31T04:27:21.505Z,76.40
2018-08-31T04:29:52.271Z,75.64
2018-08-31T04:32:22.089Z,74.75
2018-08-31T04:34:51.678Z,74.55
2018-08-31T04:37:21.531Z,74.29
2018-08-31T04:39:51.262Z,74.15
2018-08-31T04:42:20.848Z,73.58
2018-08-31T04:44:51.520Z,73.47
2018-08-31T04:47:21.383Z,71.34
2018-08-31T04:49:51.861Z,71.49
2018-08-31T04:52:22.406Z,69.39
2018-08-31T04:54:52.039Z,66.95
2018-08-31T04:57:21.949Z,65.85
2018-08-31T04:59:51.588Z,63.38
2018-08-31T05:02:22.686Z,62.48
2018-08-31T05:04:52.401Z,61.02
2018-08-31T05:07:22.038Z,58.93
2018-08-31T05:09:51.655Z,57.81
2018-08-31T05:12:21.774Z,56.90
2018-08-31T05:14:51.226Z,56.06
2018-08-31T05:17:20.723Z,54.21
2018-08-31T05:19:50.460Z,52.25
2018-08-31T05:22:20.643Z,50.80
2018-08-31T05:24:50.398Z,51.45
2018-08-31T05:27:19.923Z,50.04
2018-08-31T05:29:49.907Z,50.36
2018-08-31T05:32:19.551Z,47.55
2018-08-31T05:34:50.008Z,47.38
2018-08-31T05:37:19.571Z,47.03
2018-08-31T05:39:49.366Z,45.23
2018-08-31T05:42:19.882Z,44.64
2018-08-31T05:44:50.350Z,44.26
2018-08-31T05:47:20.057Z,44.15
2018-08-31T05:49:52.907Z,44.82
2018-08-31T05:52:22.633Z,47.80
2018-08-31T05:54:53.194Z,49.72
2018-08-31T05:57:23.650Z,49.04
2018-08-31T05:59:53.326Z,48.91
2018-08-31T06:02:25.408Z,52.36
2018-08-31T06:04:55.700Z,52.98
2018-08-31T06:07:25.702Z,53.48
2018-08-31T06:09:55.552Z,53.83
2018-08-31T06:12:26.348Z,53.24
2018-08-31T06:14:55.802Z,54.53
2018-08-31T06:17:25.761Z,53.28
2018-08-31T06:19:55.578Z,53.37
2018-08-31T06:22:25.648Z,53.90
2018-08-31T06:24:56.059Z,54.86
2018-08-31T06:27:25.878Z,53.70
2018-08-31T06:29:55.811Z,53.71
2018-08-31T06:32:25.340Z,53.91
2018-08-31T06:34:54.943Z,53.28
2018-08-31T06:37:24.576Z,52.78
2018-08-31T06:39:54.405Z,52.96
2018-08-31T06:42:24.231Z,52.61
2018-08-31T06:44:53.918Z,52.75
2018-08-31T06:47:27.371Z,51.76
2018-08-31T06:49:57.730Z,51.01
2018-08-31T06:52:27.542Z,50.96
2018-08-31T06:54:57.272Z,51.09
2018-08-31T06:57:27.107Z,51.64
2018-08-31T06:59:56.779Z,51.18
2018-08-31T07:02:26.414Z,50.65
2018-08-31T07:04:56.964Z,51.00
2018-08-31T07:07:26.749Z,51.14
2018-08-31T07:09:56.643Z,51.96
2018-08-31T07:12:26.248Z,51.31
2018-08-31T07:14:56.299Z,52.19
2018-08-31T07:17:26.102Z,50.98
2018-08-31T07:19:55.723Z,50.84
2018-08-31T07:22:25.313Z,50.81
2018-08-31T07:24:56.726Z,50.43
2018-08-31T07:27:27.214Z,50.45
2018-08-31T07:29:57.123Z,49.03
2018-08-31T07:32:27.037Z,45.77
2018-08-31T07:34:56.534Z,46.21
2018-08-31T07:37:26.184Z,47.03
2018-08-31T07:39:55.722Z,46.76
2018-08-31T07:42:25.310Z,45.25
2018-08-31T07:44:54.891Z,44.51
2018-08-31T07:47:25.933Z,43.51
2018-08-31T07:49:55.424Z,43.91
2018-08-31T07:52:25.143Z,44.23
2018-08-31T07:54:55.649Z,44.83
2018-08-31T07:57:25.202Z,46.57
2018-08-31T07:59:54.982Z,44.47
2018-08-31T08:02:24.858Z,41.51
2018-08-31T08:04:54.582Z,39.51
2018-08-31T08:07:24.652Z,39.01
2018-08-31T08:09:54.462Z,39.29
2018-08-31T08:12:23.923Z,39.54
2018-08-31T08:14:53.559Z,42.02
2018-08-31T08:17:23.216Z,40.47
2018-08-31T08:19:53.355Z,42.52
2018-08-31T08:22:22.960Z,41.71
2018-08-31T08:24:54.535Z,41.86
2018-08-31T08:27:24.002Z,43.26
2018-08-31T08:29:53.838Z,41.05
2018-08-31T08:32:23.663Z,41.92
2018-08-31T08:34:53.255Z,42.02
2018-08-31T08:37:22.859Z,41.36
2018-08-31T08:39:52.397Z,38.39
2018-08-31T08:42:22.038Z,35.29
2018-08-31T08:44:51.496Z,33.40
2018-08-31T08:47:21.058Z,33.95
2018-08-31T08:50:00.872Z,35.21
2018-08-31T08:52:30.699Z,35.15
2018-08-31T08:55:00.310Z,36.60
2018-08-31T08:57:29.887Z,35.87
2018-08-31T08:59:59.364Z,37.50
2018-08-31T09:02:29.372Z,35.09
2018-08-31T09:04:59.267Z,34.38
2018-08-31T09:07:28.903Z,31.99
2018-08-31T09:09:58.465Z,31.39
2018-08-31T09:12:28.805Z,30.51
2018-08-31T09:14:58.292Z,28.65
2018-08-31T09:17:27.855Z,27.52
2018-08-31T09:19:57.906Z,26.76
2018-08-31T09:22:27.533Z,27.01
2018-08-31T09:24:57.206Z,25.17
2018-08-31T09:27:32.336Z,25.55
2018-08-31T09:30:02.756Z,24.56
2018-08-31T09:32:33.778Z,23.90
2018-08-31T09:35:04.173Z,23.33
2018-08-31T09:37:34.202Z,25.53
2018-08-31T09:40:04.066Z,25.04
2018-08-31T09:42:33.710Z,25.98
2018-08-31T09:45:03.663Z,25.18
2018-08-31T09:47:33.595Z,24.49
2018-08-31T09:50:03.521Z,25.17
2018-08-31T09:52:34.360Z,24.69
2018-08-31T09:55:04.256Z,24.87
2018-08-31T09:57:34.027Z,25.10
2018-08-31T10:00:04.047Z,24.57
2018-08-31T10:02:40.448Z,26.00
2018-08-31T10:05:10.718Z,24.51
2018-08-31T10:07:40.581Z,25.06
2018-08-31T10:10:10.307Z,26.18
2018-08-31T10:12:40.165Z,26.44
2018-08-31T10:15:09.946Z,27.93
2018-08-31T10:17:39.496Z,29.72
2018-08-31T10:20:09.065Z,27.73
2018-08-31T10:22:38.701Z,28.28
2018-08-31T10:25:08.207Z,28.62
2018-08-31T10:27:38.011Z,27.73
2018-08-31T10:30:08.938Z,27.58
2018-08-31T10:32:38.927Z,28.51
2018-08-31T10:35:08.906Z,25.75
2018-08-31T10:37:38.348Z,24.59
2018-08-31T10:40:07.984Z,23.82
2018-08-31T10:42:37.508Z,25.61
2018-08-31T10:45:08.819Z,23.84
2018-08-31T10:47:38.422Z,21.93
2018-08-31T10:50:09.458Z,25.24
2018-08-31T10:52:39.282Z,25.28
2018-08-31T10:55:08.912Z,25.08
2018-08-31T10:57:38.556Z,25.43
2018-08-31T11:00:08.576Z,26.88
2018-08-31T11:02:38.347Z,27.65
2018-08-31T11:05:08.589Z,27.52
2018-08-31T11:07:38.134Z,26.75
2018-08-31T11:10:08.628Z,25.46
2018-08-31T11:12:38.306Z,26.19
2018-08-31T11:15:08.642Z,25.30
2018-08-31T11:17:38.886Z,25.15
2018-08-31T11:20:08.628Z,24.10
2018-08-31T11:22:38.411Z,24.68
2018-08-31T11:25:08.070Z,23.23
2018-08-31T11:27:37.992Z,23.40
2018-08-31T11:30:08.511Z,24.31
2018-08-31T11:32:39.286Z,22.22
2018-08-31T11:35:09.257Z,23.92
2018-08-31T11:37:39.080Z,25.36
2018-08-31T11:40:08.675Z,27.73
2018-08-31T11:42:38.291Z,29.99
2018-08-31T11:45:07.965Z,29.56
2018-08-31T11:47:37.930Z,30.07
2018-08-31T11:50:08.585Z,30.72
2018-08-31T11:52:39.108Z,32.69
2018-08-31T11:55:09.072Z,32.13
2018-08-31T11:57:38.979Z,32.89
2018-08-31T12:00:08.970Z,33.38
2018-08-31T12:02:39.503Z,33.35
2018-08-31T12:05:09.401Z,33.19
2018-08-31T12:07:39.099Z,33.95
2018-08-31T12:10:08.670Z,33.60
2018-08-31T12:12:38.689Z,32.68
2018-08-31T12:15:08.377Z,32.67
2018-08-31T12:17:38.001Z,32.53
2018-08-31T12:20:08.081Z,33.76
2018-08-31T12:22:37.810Z,34.11
2018-08-31T12:25:08.248Z,34.04
2018-08-31T12:27:37.828Z,34.32
2018-08-31T12:30:07.759Z,34.70
2018-08-31T12:32:37.634Z,34.32
2018-08-31T12:35:07.315Z,34.55
2018-08-31T12:37:36.756Z,35.10
2018-08-31T12:40:06.983Z,34.78
2018-08-31T12:42:36.621Z,34.91
2018-08-31T12:45:06.302Z,34.89
2018-08-31T12:47:35.751Z,35.07
2018-08-31T12:50:05.350Z,35.87
2018-08-31T12:52:34.907Z,36.47
2018-08-31T12:55:04.634Z,38.05
2018-08-31T12:57:34.422Z,38.66
2018-08-31T13:00:04.187Z,39.08
2018-08-31T13:02:33.735Z,39.27
2018-08-31T13:05:03.235Z,38.36
2018-08-31T13:07:32.746Z,38.35
2018-08-31T13:10:02.344Z,38.93
2018-08-31T13:12:32.118Z,38.73
2018-08-31T13:15:01.919Z,38.29
2018-08-31T13:17:31.470Z,38.22
2018-08-31T13:20:01.021Z,38.18
2018-08-31T13:22:31.428Z,38.24
2018-08-31T13:25:00.927Z,38.69
2018-08-31T13:27:30.490Z,39.06
2018-08-31T13:30:00.124Z,39.10
2018-08-31T13:32:29.558Z,38.79
2018-08-31T13:35:01.001Z,38.65
2018-08-31T13:37:30.478Z,38.76
2018-08-31T13:40:00.946Z,38.62
2018-08-31T13:42:30.567Z,39.04
2018-08-31T13:45:00.070Z,39.34
2018-08-31T13:47:29.844Z,40.18
2018-08-31T13:50:00.419Z,40.79
2018-08-31T13:52:30.164Z,41.56
2018-08-31T13:54:59.862Z,40.98
2018-08-31T13:57:29.423Z,40.03
2018-08-31T13:59:59.042Z,39.75
2018-08-31T14:02:28.748Z,38.31
2018-08-31T14:04:58.644Z,38.13
2018-08-31T14:07:28.246Z,37.43
2018-08-31T14:09:57.767Z,37.80
2018-08-31T14:12:27.428Z,38.68
2018-08-31T14:14:56.991Z,38.95
2018-08-31T14:17:26.747Z,39.04
2018-08-31T14:19:56.496Z,38.93
2018-08-31T14:22:26.091Z,38.80
2018-08-31T14:24:55.730Z,39.70
2018-08-31T14:27:28.447Z,39.33
2018-08-31T14:29:58.028Z,39.36
2018-08-31T14:32:27.916Z,38.03
2018-08-31T14:34:57.424Z,36.87
2018-08-31T14:37:26.991Z,36.78
2018-08-31T14:39:56.547Z,36.37
2018-08-31T14:42:26.077Z,37.71
2018-08-31T14:44:55.702Z,38.61
2018-08-31T14:47:25.302Z,38.96
2018-08-31T14:49:55.102Z,39.41
2018-08-31T14:52:25.580Z,40.23
2018-08-31T14:54:55.250Z,40.36
2018-08-31T14:57:24.878Z,39.99
2018-08-31T14:59:54.485Z,39.25
2018-08-31T15:02:24.242Z,39.04
2018-08-31T15:04:54.004Z,38.28
2018-08-31T15:07:23.934Z,38.45
2018-08-31T15:09:53.540Z,38.12
2018-08-31T15:12:23.125Z,37.78
2018-08-31T15:14:52.573Z,37.68
2018-08-31T15:17:23.427Z,37.49
2018-08-31T15:19:54.053Z,37.69
2018-08-31T15:22:24.533Z,37.85
2018-08-31T15:24:54.279Z,37.63
2018-08-31T15:27:23.731Z,37.84
2018-08-31T15:29:53.459Z,38.17
2018-08-31T15:32:23.368Z,38.54
2018-08-31T15:34:53.275Z,38.57
2018-08-31T15:37:22.911Z,38.95
2018-08-31T15:39:52.571Z,38.26
2018-08-31T15:42:22.651Z,38.32
2018-08-31T15:44:52.808Z,37.96
2018-08-31T15:47:22.621Z,38.53
2018-08-31T15:49:52.307Z,38.42
2018-08-31T15:52:21.691Z,38.04
2018-08-31T15:54:51.046Z,37.76
2018-08-31T15:57:20.560Z,37.57
2018-08-31T15:59:49.942Z,37.89
2018-08-31T16:02:19.675Z,38.33
2018-08-31T16:04:49.256Z,39.39
2018-08-31T16:07:18.716Z,39.86
2018-08-31T16:09:48.323Z,39.95
2018-08-31T16:12:18.285Z,39.33
2018-08-31T16:14:48.030Z,39.90
2018-08-31T16:17:18.992Z,40.07
2018-08-31T16:19:48.600Z,40.33
2018-08-31T16:22:18.559Z,39.78
2018-08-31T16:24:48.020Z,40.69
2018-08-31T16:27:18.113Z,40.24
2018-08-31T16:29:47.815Z,40.79
2018-08-31T16:32:17.298Z,41.08
2018-08-31T16:34:46.995Z,40.19
2018-08-31T16:37:16.623Z,40.02
2018-08-31T16:39:46.246Z,39.78
2018-08-31T16:42:15.959Z,39.65
2018-08-31T16:44:45.690Z,39.14
2018-08-31T16:47:15.467Z,39.16
2018-08-31T16:49:45.146Z,39.94
2018-08-31T16:52:14.587Z,40.01
2018-08-31T16:54:44.064Z,40.88
2018-08-31T16:57:13.663Z,41.34
2018-08-31T16:59:43.441Z,41.95
2018-08-31T17:02:13.296Z,42.08
2018-08-31T17:04:46.219Z,42.99
2018-08-31T17:07:16.112Z,43.55
2018-08-31T17:09:45.625Z,43.77
2018-08-31T17:12:15.137Z,44.74
2018-08-31T17:14:44.789Z,45.01
2018-08-31T17:17:14.453Z,45.07
2018-08-31T17:19:45.399Z,46.03
2018-08-31T17:22:15.390Z,46.67
2018-08-31T17:24:44.793Z,46.78
2018-08-31T17:27:19.219Z,48.26
2018-08-31T17:29:49.297Z,49.01
2018-08-31T17:32:24.128Z,49.66
2018-08-31T17:34:59.417Z,49.80
2018-08-31T17:37:35.053Z,49.99
2018-08-31T17:40:04.751Z,50.65
2018-08-31T17:42:38.068Z,52.01
2018-08-31T17:45:08.910Z,52.25
2018-08-31T17:47:38.907Z,52.50
2018-08-31T17:50:09.513Z,52.38
2018-08-31T17:52:39.411Z,53.01
2018-08-31T17:55:08.983Z,53.24
2018-08-31T17:57:38.530Z,53.55
2018-08-31T18:00:09.144Z,53.59
2018-08-31T18:02:38.694Z,53.44
2018-08-31T18:05:08.139Z,53.67
2018-08-31T18:07:37.662Z,54.80
2018-08-31T18:10:07.299Z,55.13
2018-08-31T18:12:36.524Z,54.94
2018-08-31T18:15:06.235Z,55.00
2018-08-31T18:17:35.993Z,54.71
2018-08-31T18:20:05.918Z,55.50
2018-08-31T18:22:35.388Z,55.73
2018-08-31T18:25:04.833Z,54.97
2018-08-31T18:27:34.250Z,55.82
2018-08-31T18:30:03.708Z,55.24
2018-08-31T18:32:33.365Z,55.89
2018-08-31T18:35:03.443Z,55.82
2018-08-31T18:37:32.923Z,56.33
2018-08-31T18:40:02.644Z,57.49
2018-08-31T18:42:32.154Z,58.15
2018-08-31T18:45:01.586Z,57.90
2018-08-31T18:47:31.125Z,58.48
2018-08-31T18:50:00.617Z,59.22
2018-08-31T18:52:30.023Z,58.92
2018-08-31T18:54:59.500Z,58.28
2018-08-31T18:57:28.841Z,58.38
2018-08-31T18:59:58.277Z,58.89
2018-08-31T19:02:27.737Z,58.96
2018-08-31T19:04:57.230Z,58.79
2018-08-31T19:07:26.578Z,58.99
2018-08-31T19:09:56.301Z,59.17
2018-08-31T19:12:26.000Z,59.89
2018-08-31T19:14:55.399Z,60.31
2018-08-31T19:17:25.638Z,59.71
2018-08-31T19:19:55.157Z,59.42
2018-08-31T19:22:24.702Z,59.88
2018-08-31T19:24:54.279Z,59.51
2018-08-31T19:27:23.745Z,58.66
2018-08-31T19:29:53.187Z,59.10
2018-08-31T19:32:22.681Z,59.16
2018-08-31T19:34:52.150Z,59.39
2018-08-31T19:37:21.762Z,59.25
2018-08-31T19:39:51.623Z,58.80
2018-08-31T19:42:20.990Z,59.35
2018-08-31T19:44:50.430Z,59.25
2018-08-31T19:47:19.926Z,59.62
2018-08-31T19:49:49.276Z,60.26
2018-08-31T19:52:18.782Z,60.79
2018-08-31T19:54:48.495Z,60.72
2018-08-31T19:57:18.062Z,60.50
2018-08-31T19:59:47.616Z,60.54
2018-08-31T20:02:17.099Z,59.71
2018-08-31T20:04:46.826Z,59.76
2018-08-31T20:07:16.387Z,59.60
2018-08-31T20:09:45.843Z,60.12
2018-08-31T20:12:15.432Z,60.42
2018-08-31T20:14:44.999Z,59.72
2018-08-31T20:17:14.590Z,59.64
2018-08-31T20:19:44.060Z,59.81
2018-08-31T20:22:13.975Z,59.78
2018-08-31T20:24:43.908Z,60.63
2018-08-31T20:27:13.571Z,61.34
2018-08-31T20:29:43.807Z,61.54
2018-08-31T20:32:13.263Z,61.81
2018-08-31T20:34:42.915Z,62.10
2018-08-31T20:37:12.487Z,62.75
2018-08-31T20:39:42.407Z,63.41
2018-08-31T20:42:12.074Z,63.30
2018-08-31T20:44:41.595Z,64.74
2018-08-31T20:47:11.201Z,65.00
2018-08-31T20:49:40.793Z,65.15
2018-08-31T20:52:10.200Z,65.16
2018-08-31T20:54:39.574Z,65.22
2018-08-31T20:57:09.231Z,66.05
2018-08-31T20:59:38.739Z,65.50
2018-08-31T21:02:11.750Z,66.24
2018-08-31T21:04:41.642Z,66.47
2018-08-31T21:07:11.063Z,66.75
2018-08-31T21:09:40.435Z,66.65
2018-08-31T21:12:10.135Z,67.29
2018-08-31T21:14:39.616Z,67.37
2018-08-31T21:17:09.273Z,67.83
2018-08-31T21:19:38.719Z,67.18
2018-08-31T21:22:08.259Z,66.96
2018-08-31T21:24:37.956Z,67.66
2018-08-31T21:27:07.645Z,67.36
2018-08-31T21:30:40.922Z,67.61
2018-08-31T21:33:11.059Z,66.15
2018-08-31T21:35:40.828Z,66.11
2018-08-31T21:38:10.466Z,66.90
2018-08-31T21:40:39.913Z,67.75
2018-08-31T21:43:09.379Z,68.50
2018-08-31T21:45:38.868Z,68.19
2018-08-31T21:48:08.436Z,67.65
2018-08-31T21:50:38.932Z,67.66
2018-08-31T21:53:08.241Z,67.17
2018-08-31T21:55:37.973Z,67.73
2018-08-31T21:58:07.563Z,67.08
2018-08-31T22:00:44.018Z,66.39
2018-08-31T22:03:14.018Z,65.51
2018-08-31T22:05:47.324Z,65.40
2018-08-31T22:08:18.585Z,65.92
2018-08-31T22:10:47.947Z,66.86
2018-08-31T22:13:17.476Z,66.40
2018-08-31T22:15:47.007Z,66.31
2018-08-31T22:18:16.612Z,66.09
2018-08-31T22:20:46.186Z,66.78
2018-08-31T22:23:15.835Z,66.41
2018-08-31T22:25:45.525Z,66.62
2018-08-31T22:28:15.240Z,66.33
2018-08-31T22:30:44.719Z,65.98
2018-08-31T22:33:14.300Z,66.49
2018-08-31T22:35:43.958Z,67.04
2018-08-31T22:38:13.499Z,67.17
2018-08-31T22:40:43.277Z,67.54
2018-08-31T22:43:13.012Z,66.99
2018-08-31T22:45:42.796Z,67.27
2018-08-31T22:48:12.283Z,67.64
2018-08-31T22:50:41.714Z,68.20
2018-08-31T22:53:11.259Z,68.13
2018-08-31T22:55:40.911Z,67.77
2018-08-31T22:58:10.666Z,67.88
2018-08-31T23:00:40.528Z,67.69
2018-08-31T23:03:10.067Z,68.55
2018-08-31T23:05:39.738Z,68.47
2018-08-31T23:08:09.104Z,67.53
2018-08-31T23:10:38.874Z,67.79
2018-08-31T23:13:08.623Z,67.37
2018-08-31T23:15:38.539Z,67.74
2018-08-31T23:18:08.083Z,67.49
2018-08-31T23:20:37.660Z,66.30
2018-08-31T23:23:12.014Z,67.41
2018-08-31T23:25:46.448Z,67.53
2018-08-31T23:28:16.007Z,68.59
2018-08-31T23:30:45.509Z,68.63
2018-08-31T23:33:15.287Z,69.30
2018-08-31T23:35:45.119Z,69.91
2018-08-31T23:38:14.924Z,69.95
2018-08-31T23:40:44.673Z,70.83
2018-08-31T23:43:14.182Z,71.08
2018-08-31T23:45:43.668Z,71.30
2018-08-31T23:48:13.065Z,71.12
2018-08-31T23:50:42.450Z,72.30
2018-08-31T23:53:11.908Z,72.30
2018-08-31T23:55:41.192Z,72.65
2018-08-31T23:58:10.748Z,71.00
