createdAt,value
2018-11-13T00:00:43.474Z,1009.76
2018-11-13T00:01:43.438Z,1009.82
2018-11-13T00:02:43.416Z,1009.78
2018-11-13T00:03:43.386Z,1009.73
2018-11-13T00:04:43.358Z,1009.70
2018-11-13T00:05:43.332Z,1009.75
2018-11-13T00:06:43.301Z,1009.69
2018-11-13T00:07:43.268Z,1009.67
2018-11-13T00:08:43.246Z,1009.72
2018-11-13T00:09:43.213Z,1009.75
2018-11-13T00:10:43.184Z,1009.80
2018-11-13T00:11:43.155Z,1009.84
2018-11-13T00:12:43.128Z,1009.84
2018-11-13T00:13:43.096Z,1009.84
2018-11-13T00:14:43.070Z,1009.88
2018-11-13T00:15:43.046Z,1009.84
2018-11-13T00:16:43.012Z,1009.85
2018-11-13T00:17:42.981Z,1009.84
2018-11-13T00:18:43.007Z,1009.85
2018-11-13T00:19:42.925Z,1009.84
2018-11-13T00:20:42.898Z,1009.87
2018-11-13T00:21:42.866Z,1009.88
2018-11-13T00:22:42.838Z,1009.89
2018-11-13T00:23:42.809Z,1009.88
2018-11-13T00:24:42.781Z,1009.97
2018-11-13T00:25:42.748Z,1009.94
2018-11-13T00:26:42.723Z,1009.91
2018-11-13T00:27:42.851Z,1009.99
2018-11-13T00:28:42.664Z,1009.97
2018-11-13T00:29:42.634Z,1010.04
2018-11-13T00:30:42.868Z,1010.06
2018-11-13T00:31:42.577Z,1010.15
2018-11-13T00:32:43.320Z,1010.16
2018-11-13T00:33:42.520Z,1010.15
2018-11-13T00:34:42.489Z,1010.16
2018-11-13T00:35:42.462Z,1010.17
2018-11-13T00:36:42.432Z,1010.17
2018-11-13T00:37:42.402Z,1010.20
2018-11-13T00:38:42.372Z,1010.19
2018-11-13T00:39:42.344Z,1010.20
2018-11-13T00:40:42.315Z,1010.27
2018-11-13T00:41:42.285Z,1010.33
2018-11-13T00:42:42.256Z,1010.30
2018-11-13T00:43:42.227Z,1010.26
2018-11-13T00:44:42.198Z,1010.25
2018-11-13T00:45:42.190Z,1010.20
2018-11-13T00:46:42.141Z,1010.20
2018-11-13T00:47:42.113Z,1010.21
2018-11-13T00:48:42.083Z,1010.20
2018-11-13T00:49:42.053Z,1010.26
2018-11-13T00:50:42.041Z,1010.33
2018-11-13T00:51:41.995Z,1010.36
2018-11-13T00:52:41.960Z,1010.38
2018-11-13T00:53:41.937Z,1010.35
2018-11-13T00:54:41.909Z,1010.26
2018-11-13T00:55:41.878Z,1010.14
2018-11-13T00:56:41.850Z,1010.16
2018-11-13T00:57:41.819Z,1010.24
2018-11-13T00:58:41.792Z,1010.29
2018-11-13T00:59:41.761Z,1010.31
2018-11-13T01:00:41.759Z,1010.35
2018-11-13T01:01:41.699Z,1010.39
2018-11-13T01:02:41.673Z,1010.46
2018-11-13T01:03:42.326Z,1010.50
2018-11-13T01:04:41.616Z,1010.52
2018-11-13T01:05:41.627Z,1010.49
2018-11-13T01:06:41.556Z,1010.43
2018-11-13T01:07:41.567Z,1010.36
2018-11-13T01:08:41.496Z,1010.36
2018-11-13T01:09:41.465Z,1010.38
2018-11-13T01:10:41.439Z,1010.37
2018-11-13T01:11:41.457Z,1010.29
2018-11-13T01:12:41.381Z,1010.29
2018-11-13T01:13:41.360Z,1010.39
2018-11-13T01:14:41.323Z,1010.48
2018-11-13T01:15:41.290Z,1010.56
2018-11-13T01:16:41.264Z,1010.60
2018-11-13T01:17:41.828Z,1010.62
2018-11-13T01:18:41.214Z,1010.60
2018-11-13T01:19:41.175Z,1010.58
2018-11-13T01:20:41.149Z,1010.65
2018-11-13T01:21:41.118Z,1010.64
2018-11-13T01:22:41.088Z,1010.67
2018-11-13T01:23:41.054Z,1010.69
2018-11-13T01:24:41.029Z,1010.65
2018-11-13T01:25:41.004Z,1010.64
2018-11-13T01:26:40.970Z,1010.60
2018-11-13T01:27:40.939Z,1010.62
2018-11-13T01:28:40.912Z,1010.60
2018-11-13T01:29:40.883Z,1010.57
2018-11-13T01:30:40.855Z,1010.49
2018-11-13T01:31:42.327Z,1010.48
2018-11-13T01:32:40.797Z,1010.44
2018-11-13T01:33:40.764Z,1010.47
2018-11-13T01:34:40.735Z,1010.45
2018-11-13T01:35:40.713Z,1010.46
2018-11-13T01:36:40.679Z,1010.38
2018-11-13T01:37:40.682Z,1010.34
2018-11-13T01:38:41.330Z,1010.40
2018-11-13T01:39:40.589Z,1010.41
2018-11-13T01:40:40.560Z,1010.36
2018-11-13T01:41:40.567Z,1010.38
2018-11-13T01:42:40.516Z,1010.43
2018-11-13T01:43:40.473Z,1010.36
2018-11-13T01:44:40.443Z,1010.39
2018-11-13T01:45:40.415Z,1010.35
2018-11-13T01:46:40.385Z,1010.35
2018-11-13T01:47:40.355Z,1010.38
2018-11-13T01:48:40.326Z,1010.35
2018-11-13T01:49:40.773Z,1010.42
2018-11-13T01:50:40.269Z,1010.45
2018-11-13T01:51:40.234Z,1010.55
2018-11-13T01:52:40.208Z,1010.57
2018-11-13T01:53:40.179Z,1010.54
2018-11-13T01:54:40.148Z,1010.46
2018-11-13T01:55:40.121Z,1010.49
2018-11-13T01:56:40.092Z,1010.46
2018-11-13T01:57:40.060Z,1010.44
2018-11-13T01:58:40.032Z,1010.38
2018-11-13T01:59:40.834Z,1010.39
2018-11-13T02:00:39.974Z,1010.43
2018-11-13T02:01:39.943Z,1010.45
2018-11-13T02:02:39.914Z,1010.45
2018-11-13T02:03:39.885Z,1010.46
2018-11-13T02:04:39.856Z,1010.47
2018-11-13T02:05:39.826Z,1010.49
2018-11-13T02:06:39.799Z,1010.53
2018-11-13T02:07:39.771Z,1010.49
2018-11-13T02:08:39.741Z,1010.50
2018-11-13T02:09:39.710Z,1010.48
2018-11-13T02:10:39.682Z,1010.47
2018-11-13T02:11:39.649Z,1010.42
2018-11-13T02:12:39.625Z,1010.40
2018-11-13T02:13:40.339Z,1010.41
2018-11-13T02:14:39.564Z,1010.38
2018-11-13T02:15:39.535Z,1010.40
2018-11-13T02:16:39.505Z,1010.36
2018-11-13T02:17:39.484Z,1010.35
2018-11-13T02:18:39.446Z,1010.39
2018-11-13T02:19:39.416Z,1010.33
2018-11-13T02:20:39.389Z,1010.37
2018-11-13T02:21:39.358Z,1010.36
2018-11-13T02:22:39.328Z,1010.41
2018-11-13T02:23:39.299Z,1010.41
2018-11-13T02:24:39.271Z,1010.46
2018-11-13T02:25:39.237Z,1010.48
2018-11-13T02:26:39.211Z,1010.52
2018-11-13T02:27:39.841Z,1010.58
2018-11-13T02:28:39.154Z,1010.59
2018-11-13T02:29:39.122Z,1010.59
2018-11-13T02:30:39.093Z,1010.56
2018-11-13T02:31:39.063Z,1010.54
2018-11-13T02:32:39.041Z,1010.54
2018-11-13T02:33:39.002Z,1010.61
2018-11-13T02:34:38.976Z,1010.55
2018-11-13T02:35:38.963Z,1010.56
2018-11-13T02:36:38.917Z,1010.60
2018-11-13T02:37:38.887Z,1010.63
2018-11-13T02:38:38.858Z,1010.68
2018-11-13T02:39:38.828Z,1010.67
2018-11-13T02:40:38.801Z,1010.64
2018-11-13T02:41:39.345Z,1010.57
2018-11-13T02:42:38.743Z,1010.58
2018-11-13T02:43:38.718Z,1010.59
2018-11-13T02:44:38.680Z,1010.58
2018-11-13T02:45:38.651Z,1010.59
2018-11-13T02:46:38.621Z,1010.58
2018-11-13T02:47:38.591Z,1010.56
2018-11-13T02:48:38.568Z,1010.61
2018-11-13T02:49:38.533Z,1010.56
2018-11-13T02:50:38.505Z,1010.62
2018-11-13T02:51:38.474Z,1010.64
2018-11-13T02:52:38.448Z,1010.60
2018-11-13T02:53:38.414Z,1010.67
2018-11-13T02:54:38.386Z,1010.66
2018-11-13T02:55:40.336Z,1010.69
2018-11-13T02:56:38.329Z,1010.69
2018-11-13T02:57:38.297Z,1010.67
2018-11-13T02:58:38.266Z,1010.68
2018-11-13T02:59:38.240Z,1010.66
2018-11-13T03:00:38.209Z,1010.62
2018-11-13T03:01:38.179Z,1010.66
2018-11-13T03:02:38.150Z,1010.65
2018-11-13T03:03:38.123Z,1010.65
2018-11-13T03:04:38.086Z,1010.64
2018-11-13T03:05:38.061Z,1010.65
2018-11-13T03:06:38.038Z,1010.65
2018-11-13T03:07:38.004Z,1010.61
2018-11-13T03:08:37.979Z,1010.64
2018-11-13T03:09:37.945Z,1010.65
2018-11-13T03:10:37.914Z,1010.64
2018-11-13T03:11:37.884Z,1010.68
2018-11-13T03:12:37.854Z,1010.66
2018-11-13T03:13:37.882Z,1010.64
2018-11-13T03:14:37.796Z,1010.68
2018-11-13T03:15:37.766Z,1010.69
2018-11-13T03:16:37.737Z,1010.74
2018-11-13T03:17:37.707Z,1010.79
2018-11-13T03:18:37.678Z,1010.80
2018-11-13T03:19:37.649Z,1010.83
2018-11-13T03:20:38.349Z,1010.87
2018-11-13T03:21:37.599Z,1010.87
2018-11-13T03:22:37.560Z,1010.92
2018-11-13T03:23:37.531Z,1010.91
2018-11-13T03:24:37.502Z,1010.94
2018-11-13T03:25:37.473Z,1010.97
2018-11-13T03:26:37.440Z,1010.99
2018-11-13T03:27:37.413Z,1011.00
2018-11-13T03:28:37.382Z,1011.04
2018-11-13T03:29:37.345Z,1011.08
2018-11-13T03:30:37.321Z,1011.12
2018-11-13T03:31:38.048Z,1011.16
2018-11-13T03:32:37.262Z,1011.21
2018-11-13T03:33:37.232Z,1011.25
2018-11-13T03:34:37.202Z,1011.26
2018-11-13T03:35:37.174Z,1011.27
2018-11-13T03:36:37.146Z,1011.23
2018-11-13T03:37:37.115Z,1011.20
2018-11-13T03:38:37.084Z,1011.15
2018-11-13T03:39:37.054Z,1011.06
2018-11-13T03:40:37.024Z,1010.93
2018-11-13T03:41:36.994Z,1010.85
2018-11-13T03:42:36.968Z,1010.80
2018-11-13T03:43:36.934Z,1010.72
2018-11-13T03:44:36.905Z,1010.73
2018-11-13T03:45:37.853Z,1010.76
2018-11-13T03:46:36.857Z,1010.75
2018-11-13T03:47:36.818Z,1010.72
2018-11-13T03:48:36.788Z,1010.67
2018-11-13T03:49:36.758Z,1010.60
2018-11-13T03:50:36.729Z,1010.65
2018-11-13T03:51:37.353Z,1010.62
2018-11-13T03:52:36.671Z,1010.63
2018-11-13T03:53:36.637Z,1010.66
2018-11-13T03:54:36.604Z,1010.60
2018-11-13T03:55:36.581Z,1010.62
2018-11-13T03:56:37.350Z,1010.60
2018-11-13T03:57:36.524Z,1010.60
2018-11-13T03:58:36.491Z,1010.60
2018-11-13T03:59:36.460Z,1010.56
2018-11-13T04:00:36.436Z,1010.50
2018-11-13T04:01:36.405Z,1010.54
2018-11-13T04:02:36.372Z,1010.52
2018-11-13T04:03:36.341Z,1010.59
2018-11-13T04:04:36.315Z,1010.57
2018-11-13T04:05:36.282Z,1010.59
2018-11-13T04:06:36.254Z,1010.59
2018-11-13T04:07:36.224Z,1010.60
2018-11-13T04:08:36.192Z,1010.61
2018-11-13T04:09:36.165Z,1010.60
2018-11-13T04:10:37.854Z,1010.61
2018-11-13T04:11:36.105Z,1010.67
2018-11-13T04:12:36.076Z,1010.69
2018-11-13T04:13:36.040Z,1010.72
2018-11-13T04:14:36.016Z,1010.67
2018-11-13T04:15:35.987Z,1010.73
2018-11-13T04:16:35.975Z,1010.78
2018-11-13T04:17:35.929Z,1010.75
2018-11-13T04:18:35.897Z,1010.74
2018-11-13T04:19:35.871Z,1010.72
2018-11-13T04:20:35.840Z,1010.69
2018-11-13T04:21:36.359Z,1010.67
2018-11-13T04:22:35.781Z,1010.71
2018-11-13T04:23:35.749Z,1010.65
2018-11-13T04:24:37.350Z,1010.69
2018-11-13T04:25:35.687Z,1010.64
2018-11-13T04:26:35.659Z,1010.63
2018-11-13T04:27:35.628Z,1010.61
2018-11-13T04:28:35.600Z,1010.65
2018-11-13T04:29:35.569Z,1010.65
2018-11-13T04:30:35.581Z,1010.70
2018-11-13T04:31:35.512Z,1010.75
2018-11-13T04:32:35.487Z,1010.81
2018-11-13T04:33:35.451Z,1010.79
2018-11-13T04:34:35.421Z,1010.76
2018-11-13T04:35:35.395Z,1010.77
2018-11-13T04:36:35.366Z,1010.75
2018-11-13T04:37:35.331Z,1010.74
2018-11-13T04:38:35.299Z,1010.75
2018-11-13T04:39:35.274Z,1010.73
2018-11-13T04:40:35.243Z,1010.75
2018-11-13T04:41:35.218Z,1010.76
2018-11-13T04:42:35.186Z,1010.77
2018-11-13T04:43:35.164Z,1010.72
2018-11-13T04:44:35.121Z,1010.73
2018-11-13T04:45:35.096Z,1010.72
2018-11-13T04:46:35.065Z,1010.76
2018-11-13T04:47:35.040Z,1010.73
2018-11-13T04:48:35.007Z,1010.73
2018-11-13T04:49:34.971Z,1010.71
2018-11-13T04:50:34.948Z,1010.68
2018-11-13T04:51:35.009Z,1010.66
2018-11-13T04:52:34.889Z,1010.65
2018-11-13T04:53:34.858Z,1010.66
2018-11-13T04:54:34.828Z,1010.66
2018-11-13T04:55:34.799Z,1010.68
2018-11-13T04:56:34.770Z,1010.74
2018-11-13T04:57:35.365Z,1010.76
2018-11-13T04:58:34.710Z,1010.79
2018-11-13T04:59:34.682Z,1010.78
2018-11-13T05:00:34.652Z,1010.84
2018-11-13T05:01:34.622Z,1010.90
2018-11-13T05:02:34.597Z,1010.92
2018-11-13T05:03:34.567Z,1010.97
2018-11-13T05:04:34.537Z,1010.99
2018-11-13T05:05:34.504Z,1011.00
2018-11-13T05:06:34.474Z,1011.02
2018-11-13T05:07:34.449Z,1010.97
2018-11-13T05:08:34.414Z,1010.90
2018-11-13T05:09:34.386Z,1010.89
2018-11-13T05:10:34.355Z,1010.91
2018-11-13T05:11:34.866Z,1010.95
2018-11-13T05:12:34.304Z,1010.93
2018-11-13T05:13:34.275Z,1010.90
2018-11-13T05:14:34.237Z,1010.88
2018-11-13T05:15:34.208Z,1010.95
2018-11-13T05:16:34.178Z,1011.04
2018-11-13T05:17:34.150Z,1011.05
2018-11-13T05:18:34.118Z,1011.06
2018-11-13T05:19:34.089Z,1010.91
2018-11-13T05:20:34.063Z,1010.76
2018-11-13T05:21:34.036Z,1010.66
2018-11-13T05:22:34.868Z,1010.69
2018-11-13T05:23:33.970Z,1010.77
2018-11-13T05:24:33.941Z,1010.93
2018-11-13T05:25:33.912Z,1011.01
2018-11-13T05:26:33.881Z,1011.01
2018-11-13T05:27:33.850Z,1010.98
2018-11-13T05:28:33.819Z,1010.93
2018-11-13T05:29:33.794Z,1010.87
2018-11-13T05:30:33.763Z,1010.86
2018-11-13T05:31:33.732Z,1010.83
2018-11-13T05:32:33.704Z,1010.85
2018-11-13T05:33:33.676Z,1010.87
2018-11-13T05:34:33.645Z,1010.85
2018-11-13T05:35:33.617Z,1010.87
2018-11-13T05:36:33.590Z,1010.90
2018-11-13T05:37:33.558Z,1010.93
2018-11-13T05:38:33.527Z,1010.91
2018-11-13T05:39:33.491Z,1010.98
2018-11-13T05:40:33.468Z,1010.99
2018-11-13T05:41:33.446Z,1011.07
2018-11-13T05:42:33.405Z,1011.11
2018-11-13T05:43:33.378Z,1011.06
2018-11-13T05:44:33.349Z,1011.09
2018-11-13T05:45:33.318Z,1011.16
2018-11-13T05:46:33.289Z,1011.16
2018-11-13T05:47:34.875Z,1011.21
2018-11-13T05:48:33.230Z,1011.21
2018-11-13T05:49:33.198Z,1011.25
2018-11-13T05:50:33.170Z,1011.30
2018-11-13T05:51:33.140Z,1011.29
2018-11-13T05:52:33.112Z,1011.31
2018-11-13T05:53:33.078Z,1011.32
2018-11-13T05:54:33.051Z,1011.36
2018-11-13T05:55:33.022Z,1011.37
2018-11-13T05:56:32.991Z,1011.38
2018-11-13T05:57:32.960Z,1011.31
2018-11-13T05:58:33.875Z,1011.30
2018-11-13T05:59:32.941Z,1011.26
2018-11-13T06:00:40.821Z,1011.25
2018-11-13T06:02:26.045Z,1011.21
2018-11-13T06:03:25.991Z,1011.25
2018-11-13T06:05:19.314Z,1011.30
2018-11-13T06:06:19.256Z,1011.33
2018-11-13T06:08:13.171Z,1011.36
2018-11-13T06:09:12.823Z,1011.39
2018-11-13T06:11:05.652Z,1011.34
2018-11-13T06:12:05.596Z,1011.28
2018-11-13T06:13:05.559Z,1011.28
2018-11-13T06:14:05.596Z,1011.28
2018-11-13T06:15:06.226Z,1011.34
2018-11-13T06:16:05.477Z,1011.35
2018-11-13T06:17:05.444Z,1011.35
2018-11-13T06:18:05.465Z,1011.42
2018-11-13T06:19:05.385Z,1011.48
2018-11-13T06:20:05.356Z,1011.49
2018-11-13T06:21:05.324Z,1011.53
2018-11-13T06:22:05.299Z,1011.58
2018-11-13T06:23:05.327Z,1011.58
2018-11-13T06:24:05.236Z,1011.60
2018-11-13T06:25:05.204Z,1011.61
2018-11-13T06:26:05.729Z,1011.68
2018-11-13T06:27:05.727Z,1011.70
2018-11-13T06:28:05.116Z,1011.74
2018-11-13T06:29:05.088Z,1011.71
2018-11-13T06:30:05.058Z,1011.69
2018-11-13T06:31:05.028Z,1011.72
2018-11-13T06:32:04.993Z,1011.74
2018-11-13T06:33:04.966Z,1011.81
2018-11-13T06:34:04.937Z,1011.88
2018-11-13T06:35:04.908Z,1011.89
2018-11-13T06:36:04.878Z,1011.93
2018-11-13T06:37:06.729Z,1011.92
2018-11-13T06:38:04.818Z,1011.95
2018-11-13T06:39:04.875Z,1011.97
2018-11-13T06:40:04.755Z,1011.97
2018-11-13T06:41:04.723Z,1011.96
2018-11-13T06:42:04.705Z,1011.92
2018-11-13T06:43:04.667Z,1011.93
2018-11-13T06:44:04.638Z,1011.94
2018-11-13T06:45:04.608Z,1011.91
2018-11-13T06:46:04.579Z,1011.93
2018-11-13T06:47:04.549Z,1011.95
2018-11-13T06:48:06.224Z,1011.94
2018-11-13T06:49:04.560Z,1011.97
2018-11-13T06:50:04.462Z,1011.98
2018-11-13T06:51:04.429Z,1011.99
2018-11-13T06:52:04.402Z,1011.98
2018-11-13T06:53:04.371Z,1011.99
2018-11-13T06:54:06.226Z,1012.00
2018-11-13T06:55:04.310Z,1012.01
2018-11-13T06:56:04.282Z,1012.02
2018-11-13T06:57:04.243Z,1012.05
2018-11-13T06:58:04.220Z,1012.05
2018-11-13T06:59:04.190Z,1012.04
2018-11-13T07:00:04.164Z,1012.01
2018-11-13T07:01:04.131Z,1012.00
2018-11-13T07:02:04.738Z,1011.97
2018-11-13T07:03:04.077Z,1011.92
2018-11-13T07:04:04.041Z,1011.94
2018-11-13T07:05:04.035Z,1011.89
2018-11-13T07:06:03.987Z,1011.87
2018-11-13T07:07:03.952Z,1011.87
2018-11-13T07:08:03.921Z,1011.80
2018-11-13T07:09:03.893Z,1011.82
2018-11-13T07:10:03.863Z,1011.80
2018-11-13T07:11:03.834Z,1011.75
2018-11-13T07:12:03.803Z,1011.75
2018-11-13T07:13:03.774Z,1011.69
2018-11-13T07:14:03.785Z,1011.73
2018-11-13T07:15:03.714Z,1011.71
2018-11-13T07:16:03.683Z,1011.66
2018-11-13T07:17:03.656Z,1011.66
2018-11-13T07:18:03.627Z,1011.67
2018-11-13T07:19:03.594Z,1011.67
2018-11-13T07:20:03.568Z,1011.60
2018-11-13T07:21:03.537Z,1011.61
2018-11-13T07:22:03.596Z,1011.61
2018-11-13T07:23:03.477Z,1011.62
2018-11-13T07:24:03.447Z,1011.63
2018-11-13T07:25:03.418Z,1011.62
2018-11-13T07:26:03.389Z,1011.65
2018-11-13T07:27:03.423Z,1011.64
2018-11-13T07:28:03.349Z,1011.70
2018-11-13T07:29:03.304Z,1011.75
2018-11-13T07:30:03.267Z,1011.78
2018-11-13T07:31:03.241Z,1011.80
2018-11-13T07:32:03.210Z,1011.82
2018-11-13T07:33:03.180Z,1011.80
2018-11-13T07:34:03.183Z,1011.78
2018-11-13T07:35:03.127Z,1011.84
2018-11-13T07:36:04.736Z,1011.81
2018-11-13T07:37:03.064Z,1011.81
2018-11-13T07:38:03.136Z,1011.76
2018-11-13T07:39:03.006Z,1011.77
2018-11-13T07:40:02.973Z,1011.79
2018-11-13T07:41:02.966Z,1011.81
2018-11-13T07:42:02.915Z,1011.79
2018-11-13T07:43:02.925Z,1011.78
2018-11-13T07:44:02.852Z,1011.84
2018-11-13T07:45:03.735Z,1011.83
2018-11-13T07:46:02.796Z,1011.87
2018-11-13T07:47:02.846Z,1011.92
2018-11-13T07:48:02.816Z,1011.91
2018-11-13T07:49:03.241Z,1011.97
2018-11-13T07:50:02.676Z,1011.92
2018-11-13T07:51:02.714Z,1011.94
2018-11-13T07:52:02.622Z,1011.97
2018-11-13T07:53:02.587Z,1011.96
2018-11-13T07:54:02.587Z,1011.99
2018-11-13T07:55:02.532Z,1011.96
2018-11-13T07:56:02.500Z,1011.96
2018-11-13T07:57:02.470Z,1012.01
2018-11-13T07:58:02.438Z,1012.04
2018-11-13T07:59:03.242Z,1012.12
2018-11-13T08:00:02.386Z,1012.12
2018-11-13T08:01:02.375Z,1012.18
2018-11-13T08:02:02.322Z,1012.17
2018-11-13T08:03:03.241Z,1012.25
2018-11-13T08:04:02.273Z,1012.26
2018-11-13T08:05:02.233Z,1012.29
2018-11-13T08:06:02.229Z,1012.33
2018-11-13T08:07:02.176Z,1012.34
2018-11-13T08:08:02.147Z,1012.41
2018-11-13T08:09:02.114Z,1012.39
2018-11-13T08:10:02.087Z,1012.40
2018-11-13T08:11:02.059Z,1012.45
2018-11-13T08:12:02.026Z,1012.43
2018-11-13T08:13:02.138Z,1012.44
2018-11-13T08:14:01.970Z,1012.43
2018-11-13T08:15:01.938Z,1012.45
2018-11-13T08:16:01.908Z,1012.43
2018-11-13T08:17:01.879Z,1012.43
2018-11-13T08:18:01.854Z,1012.44
2018-11-13T08:19:01.826Z,1012.41
2018-11-13T08:20:01.797Z,1012.42
2018-11-13T08:21:01.794Z,1012.43
2018-11-13T08:22:01.826Z,1012.45
2018-11-13T08:23:01.708Z,1012.48
2018-11-13T08:24:01.678Z,1012.52
2018-11-13T08:25:01.645Z,1012.50
2018-11-13T08:26:01.617Z,1012.51
2018-11-13T08:27:01.677Z,1012.53
2018-11-13T08:28:02.263Z,1012.55
2018-11-13T08:29:01.643Z,1012.48
2018-11-13T08:30:01.496Z,1012.47
2018-11-13T08:31:01.468Z,1012.45
2018-11-13T08:32:01.438Z,1012.44
2018-11-13T08:33:01.413Z,1012.45
2018-11-13T08:34:01.383Z,1012.44
2018-11-13T08:35:01.445Z,1012.41
2018-11-13T08:36:01.323Z,1012.41
2018-11-13T08:37:01.292Z,1012.42
2018-11-13T08:38:01.261Z,1012.40
2018-11-13T08:39:01.237Z,1012.43
2018-11-13T08:40:01.206Z,1012.43
2018-11-13T08:41:01.174Z,1012.42
2018-11-13T08:42:01.741Z,1012.42
2018-11-13T08:43:01.117Z,1012.42
2018-11-13T08:44:01.121Z,1012.44
2018-11-13T08:45:01.055Z,1012.44
2018-11-13T08:46:01.031Z,1012.44
2018-11-13T08:47:01.004Z,1012.43
2018-11-13T08:48:00.963Z,1012.43
2018-11-13T08:49:00.938Z,1012.41
2018-11-13T08:50:00.910Z,1012.41
2018-11-13T08:51:00.882Z,1012.44
2018-11-13T08:52:00.850Z,1012.45
2018-11-13T08:53:00.821Z,1012.41
2018-11-13T08:54:00.792Z,1012.38
2018-11-13T08:55:00.763Z,1012.40
2018-11-13T08:56:01.252Z,1012.35
2018-11-13T08:57:00.703Z,1012.35
2018-11-13T08:58:00.675Z,1012.35
2018-11-13T08:59:00.707Z,1012.33
2018-11-13T09:00:00.618Z,1012.35
2018-11-13T09:01:00.587Z,1012.30
2018-11-13T09:02:00.558Z,1012.29
2018-11-13T09:03:00.531Z,1012.36
2018-11-13T09:04:00.499Z,1012.34
2018-11-13T09:05:00.548Z,1012.36
2018-11-13T09:06:00.442Z,1012.35
2018-11-13T09:07:00.412Z,1012.36
2018-11-13T09:08:00.382Z,1012.35
2018-11-13T09:09:00.351Z,1012.37
2018-11-13T09:10:00.325Z,1012.37
2018-11-13T09:11:00.295Z,1012.38
2018-11-13T09:12:00.412Z,1012.41
2018-11-13T09:13:00.237Z,1012.42
2018-11-13T09:14:00.208Z,1012.46
2018-11-13T09:15:00.179Z,1012.48
2018-11-13T09:16:00.149Z,1012.48
2018-11-13T09:17:00.120Z,1012.52
2018-11-13T09:18:00.158Z,1012.58
2018-11-13T09:19:00.149Z,1012.60
2018-11-13T09:20:00.039Z,1012.66
2018-11-13T09:21:00.006Z,1012.66
2018-11-13T09:21:59.976Z,1012.70
2018-11-13T09:22:59.945Z,1012.76
2018-11-13T09:23:59.917Z,1012.78
2018-11-13T09:24:59.885Z,1012.80
2018-11-13T09:25:59.856Z,1012.80
2018-11-13T09:26:59.829Z,1012.74
2018-11-13T09:27:59.801Z,1012.73
2018-11-13T09:28:59.771Z,1012.77
2018-11-13T09:29:59.797Z,1012.77
2018-11-13T09:30:59.864Z,1012.75
2018-11-13T09:31:59.685Z,1012.76
2018-11-13T09:32:59.663Z,1012.77
2018-11-13T09:33:59.623Z,1012.79
2018-11-13T09:34:59.598Z,1012.76
2018-11-13T09:35:59.570Z,1012.81
2018-11-13T09:36:59.546Z,1012.89
2018-11-13T09:37:59.511Z,1012.90
2018-11-13T09:38:59.481Z,1012.86
2018-11-13T09:39:59.450Z,1012.89
2018-11-13T09:40:59.424Z,1012.83
2018-11-13T09:41:59.391Z,1012.78
2018-11-13T09:42:59.369Z,1012.76
2018-11-13T09:43:59.333Z,1012.76
2018-11-13T09:44:59.420Z,1012.76
2018-11-13T09:45:59.350Z,1012.81
2018-11-13T09:46:59.242Z,1012.82
2018-11-13T09:47:59.217Z,1012.80
2018-11-13T09:48:59.191Z,1012.78
2018-11-13T09:49:59.163Z,1012.82
2018-11-13T09:50:59.130Z,1012.82
2018-11-13T09:51:59.102Z,1012.82
2018-11-13T09:52:59.073Z,1012.78
2018-11-13T09:53:59.044Z,1012.77
2018-11-13T09:54:59.014Z,1012.81
2018-11-13T09:55:58.982Z,1012.85
2018-11-13T09:56:58.956Z,1012.87
2018-11-13T09:57:58.933Z,1012.88
2018-11-13T09:58:58.935Z,1012.82
2018-11-13T09:59:58.921Z,1012.81
2018-11-13T10:00:59.009Z,1012.76
2018-11-13T10:01:59.058Z,1012.73
2018-11-13T10:02:59.416Z,1012.75
2018-11-13T10:03:59.114Z,1012.67
2018-11-13T10:04:59.636Z,1012.66
2018-11-13T10:05:58.748Z,1012.66
2018-11-13T10:06:58.720Z,1012.68
2018-11-13T10:07:58.638Z,1012.68
2018-11-13T10:08:58.613Z,1012.74
2018-11-13T10:09:58.579Z,1012.79
2018-11-13T10:10:58.551Z,1012.82
2018-11-13T10:11:58.522Z,1012.83
2018-11-13T10:12:58.491Z,1012.85
2018-11-13T10:13:58.465Z,1012.90
2018-11-13T10:14:58.444Z,1012.90
2018-11-13T10:15:58.409Z,1012.88
2018-11-13T10:16:58.382Z,1012.87
2018-11-13T10:17:58.492Z,1012.81
2018-11-13T10:18:58.319Z,1012.82
2018-11-13T10:19:58.290Z,1012.76
2018-11-13T10:20:58.256Z,1012.70
2018-11-13T10:21:58.232Z,1012.69
2018-11-13T10:22:58.206Z,1012.64
2018-11-13T10:23:58.174Z,1012.62
2018-11-13T10:24:58.144Z,1012.57
2018-11-13T10:25:58.117Z,1012.55
2018-11-13T10:26:58.115Z,1012.55
2018-11-13T10:27:58.059Z,1012.63
2018-11-13T10:28:58.032Z,1012.76
2018-11-13T10:29:58.022Z,1012.80
2018-11-13T10:30:58.766Z,1012.80
2018-11-13T10:31:57.942Z,1012.69
2018-11-13T10:32:57.925Z,1012.65
2018-11-13T10:33:57.885Z,1012.64
2018-11-13T10:34:57.854Z,1012.63
2018-11-13T10:35:57.830Z,1012.69
2018-11-13T10:36:57.798Z,1012.63
2018-11-13T10:37:57.767Z,1012.63
2018-11-13T10:38:57.740Z,1012.60
2018-11-13T10:39:57.739Z,1012.64
2018-11-13T10:40:57.818Z,1012.69
2018-11-13T10:41:57.654Z,1012.69
2018-11-13T10:42:57.625Z,1012.72
2018-11-13T10:43:57.590Z,1012.71
2018-11-13T10:44:57.564Z,1012.69
2018-11-13T10:45:57.537Z,1012.70
2018-11-13T10:46:57.512Z,1012.74
2018-11-13T10:47:57.477Z,1012.79
2018-11-13T10:48:57.474Z,1012.78
2018-11-13T10:49:57.421Z,1012.77
2018-11-13T10:50:57.390Z,1012.74
2018-11-13T10:51:57.357Z,1012.70
2018-11-13T10:52:57.335Z,1012.68
2018-11-13T10:53:57.306Z,1012.70
2018-11-13T10:54:57.338Z,1012.70
2018-11-13T10:55:57.245Z,1012.69
2018-11-13T10:56:57.226Z,1012.66
2018-11-13T10:57:57.188Z,1012.63
2018-11-13T10:58:57.155Z,1012.66
2018-11-13T10:59:57.128Z,1012.57
2018-11-13T11:00:57.103Z,1012.59
2018-11-13T11:01:57.071Z,1012.58
2018-11-13T11:02:57.120Z,1012.63
2018-11-13T11:03:57.032Z,1012.64
2018-11-13T11:04:56.984Z,1012.65
2018-11-13T11:05:56.977Z,1012.65
2018-11-13T11:06:56.927Z,1012.60
2018-11-13T11:07:56.898Z,1012.61
2018-11-13T11:08:56.867Z,1012.60
2018-11-13T11:09:56.841Z,1012.60
2018-11-13T11:10:56.812Z,1012.60
2018-11-13T11:11:56.781Z,1012.60
2018-11-13T11:12:56.876Z,1012.59
2018-11-13T11:13:56.920Z,1012.57
2018-11-13T11:14:56.690Z,1012.63
2018-11-13T11:15:56.666Z,1012.62
2018-11-13T11:16:56.637Z,1012.62
2018-11-13T11:17:56.614Z,1012.60
2018-11-13T11:18:56.635Z,1012.58
2018-11-13T11:19:56.551Z,1012.64
2018-11-13T11:20:56.534Z,1012.62
2018-11-13T11:21:56.494Z,1012.64
2018-11-13T11:22:56.521Z,1012.67
2018-11-13T11:23:56.452Z,1012.63
2018-11-13T11:24:56.410Z,1012.69
2018-11-13T11:25:56.377Z,1012.72
2018-11-13T11:26:56.352Z,1012.72
2018-11-13T11:27:56.397Z,1012.73
2018-11-13T11:28:56.293Z,1012.69
2018-11-13T11:29:56.266Z,1012.72
2018-11-13T11:30:56.247Z,1012.75
2018-11-13T11:31:56.273Z,1012.69
2018-11-13T11:32:56.178Z,1012.71
2018-11-13T11:33:56.152Z,1012.75
2018-11-13T11:34:56.116Z,1012.73
2018-11-13T11:35:56.093Z,1012.73
2018-11-13T11:36:56.067Z,1012.71
2018-11-13T11:37:56.039Z,1012.72
2018-11-13T11:38:56.119Z,1012.73
2018-11-13T11:39:55.985Z,1012.77
2018-11-13T11:40:55.977Z,1012.75
2018-11-13T11:41:55.920Z,1012.73
2018-11-13T11:42:55.897Z,1012.71
2018-11-13T11:43:55.867Z,1012.68
2018-11-13T11:44:55.840Z,1012.68
2018-11-13T11:45:55.806Z,1012.66
2018-11-13T11:46:55.782Z,1012.65
2018-11-13T11:47:55.752Z,1012.62
2018-11-13T11:48:55.728Z,1012.64
2018-11-13T11:49:55.698Z,1012.62
2018-11-13T11:50:55.670Z,1012.62
2018-11-13T11:51:55.638Z,1012.66
2018-11-13T11:52:55.613Z,1012.64
2018-11-13T11:53:55.672Z,1012.64
2018-11-13T11:54:55.576Z,1012.61
2018-11-13T11:55:55.527Z,1012.62
2018-11-13T11:56:55.500Z,1012.59
2018-11-13T11:57:55.472Z,1012.64
2018-11-13T11:58:55.443Z,1012.61
2018-11-13T11:59:55.418Z,1012.57
2018-11-13T12:00:55.390Z,1012.55
2018-11-13T12:01:55.356Z,1012.57
2018-11-13T12:02:55.333Z,1012.54
2018-11-13T12:03:55.307Z,1012.59
2018-11-13T12:04:55.277Z,1012.54
2018-11-13T12:05:55.253Z,1012.54
2018-11-13T12:06:55.224Z,1012.55
2018-11-13T12:07:55.203Z,1012.57
2018-11-13T12:08:55.164Z,1012.55