createdAt,value
2019-02-21T00:02:30.306Z,24.33
2019-02-21T00:05:00.920Z,21.47
2019-02-21T00:07:32.334Z,18.17
2019-02-21T00:10:02.992Z,16.20
2019-02-21T00:12:33.621Z,13.30
2019-02-21T00:15:04.273Z,13.33
2019-02-21T00:17:34.936Z,13.40
2019-02-21T00:20:05.769Z,14.40
2019-02-21T00:22:36.367Z,12.10
2019-02-21T00:25:07.375Z,12.10
2019-02-21T00:27:37.999Z,13.90
2019-02-21T00:30:08.815Z,12.00
2019-02-21T00:32:39.435Z,12.90
2019-02-21T00:35:10.172Z,13.40
2019-02-21T00:37:40.779Z,14.20
2019-02-21T00:40:11.412Z,13.67
2019-02-21T00:42:42.042Z,13.90
2019-02-21T00:45:12.936Z,13.97
2019-02-21T00:47:43.577Z,14.43
2019-02-21T00:50:14.135Z,15.43
2019-02-21T00:52:44.830Z,14.80
2019-02-21T00:55:15.563Z,14.53
2019-02-21T00:57:46.186Z,15.33
2019-02-21T01:00:16.871Z,15.40
2019-02-21T01:02:47.536Z,13.97
2019-02-21T01:05:18.189Z,15.57
2019-02-21T01:07:48.827Z,15.93
2019-02-21T01:10:19.478Z,15.43
2019-02-21T01:12:50.141Z,15.63
2019-02-21T01:15:20.785Z,15.70
2019-02-21T01:17:51.407Z,15.43
2019-02-21T01:20:22.093Z,16.83
2019-02-21T01:22:52.800Z,15.90
2019-02-21T01:25:23.539Z,15.57
2019-02-21T01:27:54.549Z,15.83
2019-02-21T01:30:25.341Z,14.90
2019-02-21T01:32:55.967Z,15.67
2019-02-21T01:35:26.637Z,15.10
2019-02-21T01:37:57.247Z,16.40
2019-02-21T01:40:27.971Z,15.90
2019-02-21T01:42:58.580Z,15.93
2019-02-21T01:45:29.212Z,17.03
2019-02-21T01:47:59.883Z,17.00
2019-02-21T01:50:31.613Z,16.87
2019-02-21T01:53:02.471Z,18.33
2019-02-21T01:55:33.099Z,18.40
2019-02-21T01:58:04.166Z,18.97
2019-02-21T02:00:34.773Z,18.20
2019-02-21T02:03:05.456Z,18.20
2019-02-21T02:05:36.144Z,17.37
2019-02-21T02:08:06.824Z,20.03
2019-02-21T02:10:37.484Z,19.43
2019-02-21T02:13:08.155Z,19.03
2019-02-21T02:15:38.864Z,20.30
2019-02-21T02:18:09.516Z,18.80
2019-02-21T02:20:40.966Z,18.47
2019-02-21T02:23:11.735Z,19.90
2019-02-21T02:25:42.429Z,18.47
2019-02-21T02:28:13.068Z,20.47
2019-02-21T02:30:44.387Z,20.20
2019-02-21T02:33:14.983Z,20.17
2019-02-21T02:35:45.673Z,20.50
2019-02-21T02:38:16.263Z,22.50
2019-02-21T02:40:47.132Z,21.93
2019-02-21T02:43:17.792Z,20.83
2019-02-21T02:45:48.491Z,22.10
2019-02-21T02:48:19.030Z,20.87
2019-02-21T02:50:49.681Z,21.20
2019-02-21T02:53:20.362Z,22.27
2019-02-21T02:55:50.936Z,20.63
2019-02-21T02:58:21.548Z,22.10
2019-02-21T03:00:52.310Z,21.27
2019-02-21T03:03:23.230Z,21.20
2019-02-21T03:05:53.840Z,19.40
2019-02-21T03:08:24.533Z,18.67
2019-02-21T03:10:55.163Z,17.87
2019-02-21T03:13:25.809Z,18.33
2019-02-21T03:15:56.409Z,18.93
2019-02-21T03:18:27.056Z,17.73
2019-02-21T03:20:57.683Z,18.13
2019-02-21T03:23:28.283Z,18.10
2019-02-21T03:25:58.964Z,18.33
2019-02-21T03:28:29.552Z,17.70
2019-02-21T03:31:00.190Z,18.23
2019-02-21T03:33:30.806Z,17.60
2019-02-21T03:36:01.429Z,18.23
2019-02-21T03:38:35.205Z,18.23
2019-02-21T03:41:04.526Z,16.57
2019-02-21T03:43:35.296Z,16.87
2019-02-21T03:46:05.943Z,16.70
2019-02-21T03:48:36.616Z,17.20
2019-02-21T03:51:07.278Z,16.27
2019-02-21T03:53:38.314Z,17.20
2019-02-21T03:56:09.024Z,18.17
2019-02-21T03:58:39.685Z,15.70
2019-02-21T04:01:10.404Z,16.80
2019-02-21T04:03:41.017Z,17.47
2019-02-21T04:06:11.697Z,17.10
2019-02-21T04:08:42.318Z,18.80
2019-02-21T04:11:12.886Z,18.20
2019-02-21T04:13:43.559Z,18.80
2019-02-21T04:16:14.200Z,19.53
2019-02-21T04:18:44.874Z,20.20
2019-02-21T04:21:15.667Z,19.60
2019-02-21T04:23:46.357Z,19.67
2019-02-21T04:26:17.026Z,19.70
2019-02-21T04:28:47.704Z,21.33
2019-02-21T04:31:18.303Z,19.50
2019-02-21T04:33:48.932Z,20.80
2019-02-21T04:36:19.724Z,23.07
2019-02-21T04:38:50.372Z,22.73
2019-02-21T04:41:21.055Z,21.67
2019-02-21T04:43:51.702Z,21.53
2019-02-21T04:46:22.363Z,23.80
2019-02-21T04:48:53.036Z,23.50
2019-02-21T04:51:23.660Z,22.57
2019-02-21T04:53:54.315Z,23.63
2019-02-21T04:56:25.065Z,23.10
2019-02-21T04:58:55.666Z,23.70
2019-02-21T05:01:26.426Z,22.55
2019-02-21T05:03:57.043Z,24.33
2019-02-21T05:06:27.693Z,24.20
2019-02-21T05:08:58.309Z,23.05
2019-02-21T05:11:29.347Z,25.60
2019-02-21T05:14:00.160Z,24.30
2019-02-21T05:16:31.169Z,24.20
2019-02-21T05:19:02.297Z,23.70
2019-02-21T05:21:32.940Z,24.43
2019-02-21T05:24:03.614Z,24.90
2019-02-21T05:26:42.341Z,27.00
2019-02-21T05:29:13.682Z,30.10
2019-02-21T05:32:22.488Z,27.58
2019-02-21T05:34:59.240Z,24.70
2019-02-21T05:37:48.792Z,24.87
2019-02-21T05:40:47.111Z,24.87
2019-02-21T05:43:37.170Z,24.40
2019-02-21T05:46:38.186Z,24.77
2019-02-21T05:49:17.528Z,25.27
2019-02-21T05:52:12.800Z,24.37
2019-02-21T05:54:49.088Z,24.57
2019-02-21T05:57:50.559Z,24.37
2019-02-21T06:00:49.156Z,25.50
2019-02-21T06:03:41.638Z,23.70
2019-02-21T06:06:43.430Z,23.70
2019-02-21T06:09:41.993Z,22.13
2019-02-21T06:12:43.570Z,23.30
2019-02-21T06:15:35.900Z,24.87
2019-02-21T06:18:34.250Z,23.20
2019-02-21T06:21:24.004Z,22.63
2019-02-21T06:24:10.761Z,22.48
2019-02-21T06:26:49.406Z,23.12
2019-02-21T06:29:29.627Z,22.60
2019-02-21T06:32:00.310Z,23.40
2019-02-21T06:34:31.743Z,22.05
2019-02-21T06:37:02.508Z,21.77
2019-02-21T06:39:33.180Z,21.93
2019-02-21T06:42:03.770Z,21.87
2019-02-21T06:44:34.460Z,21.97
2019-02-21T06:47:05.093Z,20.00
2019-02-21T06:49:35.706Z,21.12
2019-02-21T06:52:06.375Z,21.13
2019-02-21T06:54:37.035Z,22.93
2019-02-21T06:57:07.657Z,22.53
2019-02-21T06:59:43.307Z,23.42
2019-02-21T07:02:10.548Z,24.83
2019-02-21T07:04:41.495Z,24.63
2019-02-21T07:07:12.131Z,24.10
2019-02-21T07:09:42.775Z,23.27
2019-02-21T07:12:13.391Z,24.32
2019-02-21T07:14:44.046Z,22.97
2019-02-21T07:17:14.688Z,22.37
2019-02-21T07:19:45.316Z,23.30
2019-02-21T07:22:17.912Z,22.67
2019-02-21T07:24:51.019Z,22.50
2019-02-21T07:27:21.641Z,22.05
2019-02-21T07:29:52.283Z,23.00
2019-02-21T07:32:22.870Z,21.40
2019-02-21T07:34:53.531Z,22.90
2019-02-21T07:37:24.118Z,22.63
2019-02-21T07:39:55.116Z,23.12
2019-02-21T07:42:25.806Z,22.77
2019-02-21T07:44:59.530Z,23.97
2019-02-21T07:47:28.670Z,23.67
2019-02-21T07:49:59.344Z,23.67
2019-02-21T07:52:32.589Z,23.53
2019-02-21T07:55:05.104Z,24.07
2019-02-21T07:57:35.752Z,23.53
2019-02-21T08:00:06.436Z,24.80
2019-02-21T08:02:38.399Z,23.63
2019-02-21T08:05:09.212Z,23.83
2019-02-21T08:07:41.127Z,26.07
2019-02-21T08:10:16.782Z,25.43
2019-02-21T08:12:47.677Z,25.77
2019-02-21T08:15:18.221Z,24.93
2019-02-21T08:17:48.882Z,25.97
2019-02-21T08:20:19.500Z,24.60
2019-02-21T08:22:50.135Z,25.90
2019-02-21T08:25:20.740Z,25.10
2019-02-21T08:27:51.709Z,25.47
2019-02-21T08:30:22.946Z,26.17
2019-02-21T08:33:30.573Z,25.20
2019-02-21T08:36:01.234Z,24.10
2019-02-21T08:38:32.240Z,24.00
2019-02-21T08:41:02.855Z,23.33
2019-02-21T08:43:33.743Z,24.23
2019-02-21T08:46:04.392Z,24.80
2019-02-21T08:48:35.024Z,23.77
2019-02-21T08:51:06.393Z,23.50
2019-02-21T08:53:37.072Z,25.83
2019-02-21T08:56:07.692Z,24.70
2019-02-21T08:58:38.390Z,23.73
2019-02-21T09:01:09.362Z,24.57
2019-02-21T09:03:40.255Z,26.30
2019-02-21T09:06:10.852Z,25.90
2019-02-21T09:08:41.535Z,26.50
2019-02-21T09:11:12.158Z,27.30
2019-02-21T09:13:42.820Z,26.17
2019-02-21T09:16:13.446Z,25.17
2019-02-21T09:18:44.100Z,25.80
2019-02-21T09:21:14.740Z,25.43
2019-02-21T09:23:45.410Z,26.40
2019-02-21T09:26:16.031Z,28.10
2019-02-21T09:28:46.704Z,27.90
2019-02-21T09:31:17.599Z,28.40
2019-02-21T09:33:48.203Z,29.70
2019-02-21T09:36:19.948Z,27.90
2019-02-21T09:38:50.548Z,29.33
2019-02-21T09:41:21.309Z,28.80
2019-02-21T09:43:51.960Z,27.70
2019-02-21T09:46:22.567Z,26.73
2019-02-21T09:48:53.152Z,29.93
2019-02-21T09:51:23.815Z,30.40
2019-02-21T09:53:54.491Z,29.83
2019-02-21T09:56:30.346Z,28.80
2019-02-21T09:58:57.374Z,30.17
2019-02-21T10:01:27.986Z,27.70
2019-02-21T10:03:58.927Z,28.30
2019-02-21T10:06:29.543Z,27.13
2019-02-21T10:09:00.215Z,27.33
2019-02-21T10:11:30.850Z,27.80
2019-02-21T10:14:01.465Z,26.33
2019-02-21T10:16:32.114Z,27.37
2019-02-21T10:19:02.798Z,25.70
2019-02-21T10:21:33.443Z,26.00
2019-02-21T10:24:04.052Z,25.30
2019-02-21T10:26:34.701Z,26.57
2019-02-21T10:29:05.656Z,26.53
2019-02-21T10:31:36.271Z,25.10
2019-02-21T10:34:06.897Z,24.37
2019-02-21T10:36:37.648Z,26.90
2019-02-21T10:39:08.310Z,25.83
2019-02-21T10:41:38.972Z,25.57
2019-02-21T10:44:09.906Z,26.00
2019-02-21T10:46:40.511Z,26.10
2019-02-21T10:49:11.130Z,25.40
2019-02-21T10:51:42.705Z,26.17
2019-02-21T10:54:13.527Z,25.03
2019-02-21T10:56:44.123Z,23.10
2019-02-21T10:59:14.782Z,23.80
2019-02-21T11:01:45.379Z,23.40
2019-02-21T11:04:18.074Z,23.33
2019-02-21T11:06:54.762Z,24.00
2019-02-21T11:09:26.436Z,23.70
2019-02-21T11:11:57.059Z,23.10
2019-02-21T11:14:29.515Z,21.60
2019-02-21T11:17:01.208Z,22.47
2019-02-21T11:19:33.210Z,22.23
2019-02-21T11:22:04.121Z,22.43
2019-02-21T11:24:34.743Z,24.10
2019-02-21T11:27:05.457Z,21.93
2019-02-21T11:29:40.041Z,22.97
2019-02-21T11:32:10.680Z,23.60
2019-02-21T11:34:41.319Z,23.63
2019-02-21T11:37:11.910Z,23.00
2019-02-21T11:39:42.859Z,21.93
2019-02-21T11:42:14.087Z,22.30
2019-02-21T11:44:44.823Z,23.23
2019-02-21T11:47:15.758Z,21.07
2019-02-21T11:49:55.423Z,23.07
2019-02-21T11:52:27.673Z,21.60
2019-02-21T11:54:58.347Z,23.00
2019-02-21T11:57:29.125Z,21.10
2019-02-21T11:59:59.768Z,20.60
2019-02-21T12:02:38.602Z,19.23
2019-02-21T12:05:02.956Z,18.63
2019-02-21T12:07:34.630Z,18.77
2019-02-21T12:10:06.050Z,18.10
2019-02-21T12:12:36.674Z,18.20
2019-02-21T12:15:08.374Z,18.17
2019-02-21T12:17:39.066Z,18.33
2019-02-21T12:20:11.382Z,16.73
2019-02-21T12:22:42.013Z,16.83
2019-02-21T12:25:13.955Z,18.07
2019-02-21T12:27:44.634Z,16.90
2019-02-21T12:30:17.057Z,17.80
2019-02-21T12:32:47.657Z,18.03
2019-02-21T12:35:28.738Z,18.23
2019-02-21T12:37:50.675Z,15.90
2019-02-21T12:40:21.687Z,15.30
2019-02-21T12:42:52.337Z,15.67
2019-02-21T12:45:22.959Z,15.20
2019-02-21T12:47:54.268Z,13.57
2019-02-21T12:50:24.913Z,13.80
2019-02-21T12:52:55.536Z,14.33
2019-02-21T12:55:29.445Z,13.60
2019-02-21T12:57:58.418Z,14.30
2019-02-21T13:00:29.030Z,15.30
2019-02-21T13:02:59.718Z,14.87
2019-02-21T13:05:40.371Z,14.97
2019-02-21T13:08:02.976Z,13.80
2019-02-21T13:10:35.001Z,13.50
2019-02-21T13:13:05.785Z,15.53
2019-02-21T13:15:36.404Z,14.90
2019-02-21T13:18:15.321Z,15.07
2019-02-21T13:20:39.402Z,13.93
2019-02-21T13:23:10.019Z,12.53
2019-02-21T13:25:40.714Z,12.23
2019-02-21T13:28:11.285Z,13.70
2019-02-21T13:30:41.892Z,13.07
2019-02-21T13:33:12.540Z,14.10
2019-02-21T13:35:52.204Z,13.80
2019-02-21T13:38:15.449Z,15.17
2019-02-21T13:40:46.079Z,14.90
2019-02-21T13:43:16.753Z,14.70
2019-02-21T13:45:47.374Z,14.80
2019-02-21T13:48:18.012Z,14.93
2019-02-21T13:50:48.620Z,13.60
2019-02-21T13:53:19.390Z,14.40
2019-02-21T13:55:51.044Z,14.60
2019-02-21T13:58:21.691Z,13.70
2019-02-21T14:00:52.400Z,13.83
2019-02-21T14:03:23.098Z,13.30
2019-02-21T14:06:03.157Z,13.63
2019-02-21T14:08:25.964Z,14.13
2019-02-21T14:10:56.604Z,12.40
2019-02-21T14:13:27.243Z,12.43
2019-02-21T14:15:57.889Z,12.70
2019-02-21T14:18:28.625Z,13.90
2019-02-21T14:20:59.288Z,12.67
2019-02-21T14:23:29.929Z,12.50
2019-02-21T14:26:00.571Z,13.03
2019-02-21T14:28:31.151Z,12.93
2019-02-21T14:31:02.097Z,12.50
2019-02-21T14:33:32.718Z,11.93
2019-02-21T14:36:14.767Z,12.03
2019-02-21T14:38:37.680Z,11.97
2019-02-21T14:41:07.862Z,12.10
2019-02-21T14:43:38.524Z,11.70
2019-02-21T14:46:09.170Z,12.43
2019-02-21T14:48:39.820Z,11.73
2019-02-21T14:51:10.478Z,10.50
2019-02-21T14:53:41.060Z,11.77
2019-02-21T14:56:11.865Z,10.90
2019-02-21T14:58:42.464Z,10.90
2019-02-21T15:01:13.229Z,11.10
2019-02-21T15:03:43.914Z,11.00
2019-02-21T15:06:14.580Z,11.50
2019-02-21T15:08:45.196Z,10.90
2019-02-21T15:11:15.844Z,10.77
2019-02-21T15:13:46.501Z,11.50
2019-02-21T15:16:17.129Z,12.73
2019-02-21T15:18:47.799Z,12.10
2019-02-21T15:21:18.518Z,11.73
2019-02-21T15:23:49.096Z,11.47
2019-02-21T15:26:19.749Z,10.97
2019-02-21T15:28:50.428Z,11.23
2019-02-21T15:31:21.038Z,10.80
2019-02-21T15:33:51.750Z,10.10
2019-02-21T15:36:22.353Z,9.93
2019-02-21T15:38:53.023Z,10.20
2019-02-21T15:41:23.649Z,9.70
2019-02-21T15:43:54.321Z,9.70
2019-02-21T15:46:24.987Z,10.77
2019-02-21T15:48:55.711Z,10.93
2019-02-21T15:51:26.331Z,10.40
2019-02-21T15:53:56.990Z,10.40
2019-02-21T15:56:27.668Z,9.50
2019-02-21T15:58:58.270Z,9.17
2019-02-21T16:01:28.946Z,10.83
2019-02-21T16:03:59.695Z,8.73
2019-02-21T16:06:30.353Z,9.47
2019-02-21T16:09:00.971Z,9.73
2019-02-21T16:11:31.556Z,10.40
2019-02-21T16:14:03.643Z,9.17
2019-02-21T16:16:34.807Z,9.67
2019-02-21T16:19:05.425Z,8.90
2019-02-21T16:21:36.058Z,9.17
2019-02-21T16:24:06.654Z,8.50
2019-02-21T16:26:37.334Z,7.97
2019-02-21T16:29:07.916Z,6.10
2019-02-21T16:31:38.557Z,5.90
2019-02-21T16:34:09.414Z,8.17
2019-02-21T16:36:40.079Z,8.00
2019-02-21T16:39:10.696Z,8.37
2019-02-21T16:41:41.394Z,8.40
2019-02-21T16:44:12.156Z,8.13
2019-02-21T16:46:42.843Z,9.13
2019-02-21T16:49:13.993Z,7.83
2019-02-21T16:51:45.403Z,9.33
2019-02-21T16:54:16.243Z,9.80
2019-02-21T16:56:47.399Z,10.70
2019-02-21T16:59:19.704Z,10.10
2019-02-21T17:01:51.671Z,10.90
2019-02-21T17:04:22.335Z,12.17
2019-02-21T17:06:53.011Z,11.13
2019-02-21T17:09:24.888Z,11.20
2019-02-21T17:11:55.738Z,13.30
2019-02-21T17:14:26.660Z,13.13
2019-02-21T17:16:57.298Z,14.43
2019-02-21T17:19:28.583Z,18.13
2019-02-21T17:22:02.715Z,16.17
2019-02-21T17:24:33.572Z,15.90
2019-02-21T17:27:04.230Z,16.57
2019-02-21T17:29:35.191Z,17.57
2019-02-21T17:32:06.428Z,15.80
2019-02-21T17:34:37.156Z,15.73
2019-02-21T17:37:08.159Z,16.33
2019-02-21T17:39:38.772Z,15.47
2019-02-21T17:42:09.529Z,17.17
2019-02-21T17:44:40.392Z,16.17
2019-02-21T17:47:11.416Z,15.80
2019-02-21T17:49:44.158Z,15.47
2019-02-21T17:52:15.251Z,14.90
2019-02-21T17:54:46.275Z,15.60
2019-02-21T17:57:16.942Z,13.80
2019-02-21T17:59:47.623Z,12.70
2019-02-21T18:02:18.344Z,13.27
2019-02-21T18:04:49.122Z,13.30
2019-02-21T18:07:19.904Z,13.03
2019-02-21T18:09:51.107Z,12.37
2019-02-21T18:12:21.700Z,12.97
2019-02-21T18:14:52.330Z,11.37
2019-02-21T18:17:23.011Z,12.30
2019-02-21T18:19:53.619Z,13.00
2019-02-21T18:22:24.224Z,13.43
2019-02-21T18:24:55.308Z,12.00
2019-02-21T18:27:25.961Z,12.43
2019-02-21T18:29:56.596Z,12.70
2019-02-21T18:32:27.234Z,13.53
2019-02-21T18:34:57.890Z,12.60
2019-02-21T18:37:28.502Z,12.60
2019-02-21T18:39:59.186Z,12.00
2019-02-21T18:42:29.815Z,12.43
2019-02-21T18:45:00.560Z,12.37
2019-02-21T18:47:31.298Z,12.20
2019-02-21T18:50:01.881Z,13.43
2019-02-21T18:52:32.497Z,12.27
2019-02-21T18:55:03.171Z,13.87
2019-02-21T18:57:33.793Z,12.97
2019-02-21T19:00:05.436Z,13.37
2019-02-21T19:02:36.392Z,12.60
2019-02-21T19:05:07.547Z,12.50
2019-02-21T19:07:38.166Z,12.60
2019-02-21T19:10:10.970Z,13.03
2019-02-21T19:12:41.758Z,14.20
2019-02-21T19:15:12.976Z,16.63
2019-02-21T19:17:43.970Z,19.37
2019-02-21T19:20:15.247Z,22.33
2019-02-21T19:22:46.826Z,24.03
2019-02-21T19:25:17.473Z,25.17
2019-02-21T19:27:48.419Z,21.43
2019-02-21T19:30:25.830Z,20.83
2019-02-21T19:32:56.623Z,22.73
2019-02-21T19:35:27.388Z,21.07
2019-02-21T19:38:09.464Z,21.00
2019-02-21T19:40:31.022Z,19.50
2019-02-21T19:43:02.009Z,19.93
2019-02-21T19:45:32.667Z,17.40
2019-02-21T19:48:04.372Z,17.83
2019-02-21T19:50:35.079Z,19.10
2019-02-21T19:53:05.688Z,19.30
2019-02-21T19:55:36.265Z,18.40
2019-02-21T19:58:07.030Z,17.80
2019-02-21T20:00:37.723Z,16.83
2019-02-21T20:03:08.727Z,16.93
2019-02-21T20:05:39.422Z,17.37
2019-02-21T20:08:20.710Z,18.00
2019-02-21T20:10:42.358Z,17.30
2019-02-21T20:13:15.242Z,19.03
2019-02-21T20:15:46.099Z,18.43
2019-02-21T20:18:16.877Z,18.87
2019-02-21T20:20:47.503Z,18.63
2019-02-21T20:23:18.789Z,18.70
2019-02-21T20:25:49.430Z,19.27
2019-02-21T20:28:20.046Z,19.40
2019-02-21T20:30:50.717Z,18.97
2019-02-21T20:33:22.392Z,18.67
2019-02-21T20:35:53.454Z,19.30
2019-02-21T20:38:31.857Z,19.20
2019-02-21T20:40:57.034Z,19.23
2019-02-21T20:43:28.071Z,19.10
2019-02-21T20:45:58.693Z,18.20
2019-02-21T20:48:30.656Z,19.90
2019-02-21T20:51:01.746Z,19.70
2019-02-21T20:53:32.837Z,19.17
2019-02-21T20:56:06.185Z,19.83
2019-02-21T20:58:38.312Z,19.90
2019-02-21T21:01:12.438Z,19.27
2019-02-21T21:03:42.415Z,20.07
2019-02-21T21:06:13.715Z,19.03
2019-02-21T21:08:46.592Z,19.70
2019-02-21T21:11:17.141Z,21.43
2019-02-21T21:13:49.244Z,19.90
2019-02-21T21:16:19.917Z,20.17
2019-02-21T21:18:50.511Z,19.83
2019-02-21T21:21:21.136Z,19.27
2019-02-21T21:23:51.780Z,21.13
2019-02-21T21:26:22.766Z,20.73
2019-02-21T21:28:54.532Z,21.03
2019-02-21T21:31:25.307Z,21.40
2019-02-21T21:33:55.950Z,20.10
2019-02-21T21:36:26.621Z,20.77
2019-02-21T21:38:57.521Z,18.63
2019-02-21T21:41:28.130Z,19.37
2019-02-21T21:43:58.741Z,19.80
2019-02-21T21:46:29.575Z,20.27
2019-02-21T21:49:00.550Z,23.57
2019-02-21T21:51:33.913Z,25.60
2019-02-21T21:54:03.767Z,28.20
2019-02-21T21:56:34.742Z,31.00
2019-02-21T21:59:05.385Z,32.03
2019-02-21T22:01:36.000Z,31.30
2019-02-21T22:04:06.606Z,26.40
2019-02-21T22:06:37.973Z,22.90
2019-02-21T22:09:08.963Z,21.83
2019-02-21T22:11:39.593Z,19.07
2019-02-21T22:14:10.623Z,21.17
2019-02-21T22:16:41.290Z,20.60
2019-02-21T22:19:11.881Z,20.40
2019-02-21T22:21:43.277Z,18.63
2019-02-21T22:24:13.980Z,21.30
2019-02-21T22:26:45.116Z,20.37
2019-02-21T22:29:16.041Z,21.33
2019-02-21T22:31:46.682Z,20.27
2019-02-21T22:34:17.287Z,20.73
2019-02-21T22:36:47.920Z,19.40
2019-02-21T22:39:18.576Z,19.30
2019-02-21T22:41:49.219Z,20.80
2019-02-21T22:44:20.240Z,20.30
2019-02-21T22:46:51.195Z,20.93
2019-02-21T22:49:22.108Z,24.20
2019-02-21T22:51:52.762Z,22.30
2019-02-21T22:54:23.394Z,23.97
2019-02-21T22:56:54.170Z,21.17
2019-02-21T22:59:24.829Z,20.37
2019-02-21T23:01:56.355Z,21.60
2019-02-21T23:04:44.798Z,21.23
2019-02-21T23:07:26.102Z,21.47
2019-02-21T23:09:56.750Z,18.83
2019-02-21T23:12:27.335Z,20.20
2019-02-21T23:14:58.013Z,21.13
2019-02-21T23:17:28.827Z,21.67
2019-02-21T23:19:59.491Z,20.20
2019-02-21T23:22:30.098Z,19.83
2019-02-21T23:25:01.108Z,21.60
2019-02-21T23:27:31.774Z,20.50
2019-02-21T23:30:02.393Z,19.97
2019-02-21T23:32:33.321Z,19.33
2019-02-21T23:35:03.958Z,19.57
2019-02-21T23:37:34.582Z,20.07
2019-02-21T23:40:05.958Z,19.93
2019-02-21T23:42:36.588Z,19.63
2019-02-21T23:45:07.378Z,19.77
2019-02-21T23:47:49.054Z,21.20
2019-02-21T23:50:10.267Z,21.60
2019-02-21T23:52:40.916Z,20.90
2019-02-21T23:55:11.523Z,20.37
2019-02-21T23:57:42.197Z,19.43
