createdAt,value
2022-11-13T00:01:18.301Z,19.10
2022-11-13T00:03:46.481Z,19.10
2022-11-13T00:06:17.218Z,19.10
2022-11-13T00:08:45.920Z,19.10
2022-11-13T00:11:18.321Z,19.10
2022-11-13T00:13:46.935Z,19.10
2022-11-13T00:16:17.227Z,19.10
2022-11-13T00:18:46.108Z,19.10
2022-11-13T00:21:18.175Z,19.10
2022-11-13T00:23:46.754Z,19.10
2022-11-13T00:26:17.251Z,19.10
2022-11-13T00:28:46.044Z,19.10
2022-11-13T00:31:16.682Z,19.10
2022-11-13T00:34:09.163Z,19.10
2022-11-13T00:36:35.248Z,19.10
2022-11-13T00:39:03.664Z,19.10
2022-11-13T00:41:32.000Z,19.10
2022-11-13T00:44:00.180Z,19.10
2022-11-13T00:46:28.345Z,19.10
2022-11-13T00:48:56.530Z,19.10
2022-11-13T00:51:25.006Z,19.10
2022-11-13T00:53:54.750Z,19.10
2022-11-13T00:56:22.996Z,19.10
2022-11-13T00:58:51.302Z,19.10
2022-11-13T01:01:21.559Z,19.10
2022-11-13T01:03:49.794Z,19.10
2022-11-13T01:06:21.522Z,19.10
2022-11-13T01:08:50.223Z,19.00
2022-11-13T01:11:21.652Z,19.00
2022-11-13T01:13:51.194Z,19.00
2022-11-13T01:16:21.645Z,19.10
2022-11-13T01:18:49.841Z,19.00
2022-11-13T01:21:20.459Z,19.00
2022-11-13T01:23:48.856Z,19.00
2022-11-13T01:26:21.170Z,19.00
2022-11-13T01:28:50.025Z,19.00
2022-11-13T01:31:20.020Z,19.10
2022-11-13T01:33:49.190Z,19.00
2022-11-13T01:36:19.899Z,19.00
2022-11-13T01:38:48.585Z,19.00
2022-11-13T01:41:23.443Z,19.00
2022-11-13T01:43:54.827Z,19.00
2022-11-13T01:46:27.263Z,19.00
2022-11-13T01:49:02.546Z,19.00
2022-11-13T01:51:35.062Z,19.00
2022-11-13T01:54:06.187Z,19.00
2022-11-13T01:56:34.485Z,19.00
2022-11-13T01:59:10.363Z,19.00
2022-11-13T02:01:38.693Z,19.00
2022-11-13T02:04:07.108Z,19.00
2022-11-13T02:06:41.184Z,19.00
2022-11-13T02:09:10.680Z,19.00
2022-11-13T02:11:40.025Z,19.00
2022-11-13T02:14:10.909Z,19.00
2022-11-13T02:16:41.183Z,19.00
2022-11-13T02:19:15.731Z,19.00
2022-11-13T02:21:51.820Z,19.00
2022-11-13T02:24:28.938Z,19.00
2022-11-13T02:27:00.495Z,19.00
2022-11-13T02:29:28.709Z,19.00
2022-11-13T02:31:57.048Z,19.00
2022-11-13T02:34:25.586Z,19.00
2022-11-13T02:36:53.696Z,19.00
2022-11-13T02:39:22.019Z,19.00
2022-11-13T02:41:51.641Z,19.00
2022-11-13T02:44:19.855Z,18.90
2022-11-13T02:46:48.086Z,19.00
2022-11-13T02:49:16.311Z,18.90
2022-11-13T02:51:44.529Z,19.00
2022-11-13T02:54:16.769Z,18.90
2022-11-13T02:56:45.439Z,18.90
2022-11-13T02:59:15.014Z,18.90
2022-11-13T03:01:43.345Z,19.00
2022-11-13T03:04:11.514Z,18.90
2022-11-13T03:06:39.741Z,18.90
2022-11-13T03:09:07.915Z,18.90
2022-11-13T03:11:36.061Z,18.90
2022-11-13T03:14:04.471Z,18.90
2022-11-13T03:16:35.589Z,18.90
2022-11-13T03:19:03.998Z,18.90
2022-11-13T03:21:32.817Z,19.00
2022-11-13T03:24:01.708Z,18.90
2022-11-13T03:26:30.191Z,18.90
2022-11-13T03:28:58.734Z,18.90
2022-11-13T03:31:26.954Z,18.90
2022-11-13T03:33:56.664Z,18.90
2022-11-13T03:36:24.876Z,18.90
2022-11-13T03:38:53.116Z,18.90
2022-11-13T03:41:22.486Z,18.90
2022-11-13T03:43:50.722Z,18.90
2022-11-13T03:46:18.882Z,18.90
2022-11-13T03:48:47.015Z,18.90
2022-11-13T03:51:16.626Z,18.90
2022-11-13T03:53:44.792Z,18.90
2022-11-13T03:56:12.944Z,18.90
2022-11-13T03:58:43.672Z,18.90
2022-11-13T04:01:14.089Z,18.90
2022-11-13T04:03:42.258Z,18.90
2022-11-13T04:06:10.729Z,18.90
2022-11-13T04:08:40.370Z,18.90
2022-11-13T04:11:09.438Z,18.90
2022-11-13T04:13:37.630Z,18.90
2022-11-13T04:16:06.582Z,18.90
2022-11-13T04:18:34.944Z,18.90
2022-11-13T04:21:03.878Z,18.90
2022-11-13T04:23:32.365Z,18.90
2022-11-13T04:26:01.939Z,18.90
2022-11-13T04:28:30.616Z,18.90
2022-11-13T04:30:59.132Z,18.90
2022-11-13T04:33:27.402Z,18.90
2022-11-13T04:35:55.592Z,18.90
2022-11-13T04:38:23.790Z,19.00
2022-11-13T04:41:12.625Z,19.00
2022-11-13T04:43:41.251Z,19.00
2022-11-13T04:46:10.004Z,19.00
2022-11-13T04:48:38.140Z,19.00
2022-11-13T04:51:06.758Z,19.00
2022-11-13T04:53:35.578Z,19.00
2022-11-13T04:56:03.799Z,19.10
2022-11-13T04:58:32.056Z,19.10
2022-11-13T05:01:01.694Z,19.10
2022-11-13T05:03:30.029Z,19.10
2022-11-13T05:06:04.001Z,19.10
2022-11-13T05:08:32.242Z,19.10
2022-11-13T05:11:00.493Z,19.10
2022-11-13T05:13:31.727Z,19.10
2022-11-13T05:16:05.958Z,19.10
2022-11-13T05:18:35.024Z,19.10
2022-11-13T05:21:03.565Z,19.10
2022-11-13T05:23:31.659Z,19.10
2022-11-13T05:26:03.335Z,19.20
2022-11-13T05:28:31.781Z,19.20
2022-11-13T05:31:10.248Z,19.10
2022-11-13T05:33:39.973Z,19.20
2022-11-13T05:36:10.599Z,19.10
2022-11-13T05:38:39.122Z,19.20
2022-11-13T05:41:09.000Z,19.20
2022-11-13T05:43:37.926Z,19.20
2022-11-13T05:46:10.457Z,19.20
2022-11-13T05:48:39.350Z,19.20
2022-11-13T05:51:10.035Z,19.20
2022-11-13T05:53:38.753Z,19.20
2022-11-13T05:56:09.759Z,19.20
2022-11-13T05:58:37.729Z,19.20
2022-11-13T06:01:12.950Z,19.20
2022-11-13T06:03:41.463Z,19.10
2022-11-13T06:06:12.128Z,19.20
2022-11-13T06:08:40.828Z,19.20
2022-11-13T06:11:11.424Z,19.20
2022-11-13T06:13:40.271Z,19.20
2022-11-13T06:16:11.891Z,19.20
2022-11-13T06:18:43.102Z,19.20
2022-11-13T06:21:15.442Z,19.20
2022-11-13T06:23:44.433Z,19.20
2022-11-13T06:26:14.526Z,19.20
2022-11-13T06:28:42.873Z,19.20
2022-11-13T06:31:15.335Z,19.10
2022-11-13T06:33:44.143Z,19.10
2022-11-13T06:36:14.091Z,19.10
2022-11-13T06:38:43.202Z,19.10
2022-11-13T06:41:13.361Z,19.10
2022-11-13T06:43:41.909Z,19.10
2022-11-13T06:46:14.347Z,19.10
2022-11-13T06:48:42.748Z,19.10
2022-11-13T06:51:15.406Z,19.10
2022-11-13T06:53:44.229Z,19.10
2022-11-13T06:56:12.965Z,19.10
2022-11-13T06:58:41.697Z,19.10
2022-11-13T07:01:11.399Z,19.10
2022-11-13T07:03:41.456Z,19.10
2022-11-13T07:06:13.884Z,19.10
2022-11-13T07:08:42.337Z,19.10
2022-11-13T07:11:12.805Z,19.10
2022-11-13T07:13:41.192Z,19.10
2022-11-13T07:16:16.978Z,19.10
2022-11-13T07:18:51.357Z,19.10
2022-11-13T07:21:19.954Z,19.10
2022-11-13T07:23:49.657Z,19.10
2022-11-13T07:26:18.672Z,19.20
2022-11-13T07:28:47.244Z,19.10
2022-11-13T07:31:17.373Z,19.10
2022-11-13T07:33:48.577Z,19.20
2022-11-13T07:36:16.881Z,19.10
2022-11-13T07:38:45.089Z,19.10
2022-11-13T07:41:13.223Z,19.20
2022-11-13T07:43:41.513Z,19.10
2022-11-13T07:46:09.802Z,19.10
2022-11-13T07:48:37.904Z,19.20
2022-11-13T07:51:07.670Z,19.10
2022-11-13T07:53:38.944Z,19.20
2022-11-13T07:56:07.984Z,19.10
2022-11-13T07:58:36.218Z,19.10
2022-11-13T08:01:05.789Z,19.20
2022-11-13T08:03:34.521Z,19.10
2022-11-13T08:06:03.941Z,19.10
2022-11-13T08:08:33.908Z,19.10
2022-11-13T08:11:06.093Z,19.10
2022-11-13T08:13:36.270Z,19.10
2022-11-13T08:16:05.442Z,19.10
2022-11-13T08:18:33.898Z,19.10
2022-11-13T08:21:03.692Z,19.10
2022-11-13T08:23:33.568Z,19.10
2022-11-13T08:26:06.158Z,19.10
2022-11-13T08:28:35.337Z,19.10
2022-11-13T08:31:03.916Z,19.10
2022-11-13T08:33:32.336Z,19.10
2022-11-13T08:36:01.858Z,19.10
2022-11-13T08:38:30.406Z,19.10
2022-11-13T08:41:05.778Z,19.10
2022-11-13T08:43:35.658Z,19.10
2022-11-13T08:46:03.975Z,19.10
2022-11-13T08:48:32.363Z,19.10
2022-11-13T08:51:00.727Z,19.10
2022-11-13T08:53:28.894Z,19.10
2022-11-13T08:56:00.666Z,19.10
2022-11-13T08:58:30.739Z,19.10
2022-11-13T09:01:01.744Z,19.10
2022-11-13T09:03:30.153Z,19.10
2022-11-13T09:05:58.428Z,19.10
2022-11-13T09:08:27.387Z,19.10
2022-11-13T09:10:55.816Z,19.10
2022-11-13T09:13:24.033Z,19.10
2022-11-13T09:15:53.534Z,19.10
2022-11-13T09:18:21.826Z,19.10
2022-11-13T09:20:49.954Z,19.00
2022-11-13T09:23:18.323Z,19.10
2022-11-13T09:25:46.522Z,19.00
2022-11-13T09:28:15.071Z,19.00
2022-11-13T09:30:43.259Z,19.00
2022-11-13T09:33:15.520Z,19.00
2022-11-13T09:35:44.513Z,19.00
2022-11-13T09:38:14.406Z,19.00
2022-11-13T09:40:47.896Z,19.00
2022-11-13T09:43:25.918Z,19.00
2022-11-13T09:45:59.377Z,19.00
2022-11-13T09:48:36.155Z,19.00
2022-11-13T09:51:09.305Z,19.00
2022-11-13T09:53:40.239Z,19.00
2022-11-13T09:56:20.387Z,19.00
2022-11-13T09:58:54.503Z,19.00
2022-11-13T10:01:29.846Z,19.00
2022-11-13T10:04:04.313Z,19.00
2022-11-13T10:06:54.083Z,19.00
2022-11-13T10:09:30.709Z,18.90
2022-11-13T10:12:03.468Z,18.90
2022-11-13T10:14:37.973Z,19.00
2022-11-13T10:17:26.042Z,19.00
2022-11-13T10:19:59.743Z,18.90
2022-11-13T10:22:34.614Z,18.90
2022-11-13T10:25:14.715Z,18.90
2022-11-13T10:27:43.069Z,19.00
2022-11-13T10:30:17.080Z,19.00
2022-11-13T10:32:46.489Z,19.00
2022-11-13T10:35:45.980Z,19.00
2022-11-13T10:38:24.600Z,19.00
2022-11-13T10:40:53.113Z,19.00
2022-11-13T10:43:23.367Z,19.00
2022-11-13T10:45:59.199Z,19.00
2022-11-13T10:48:29.763Z,19.10
2022-11-13T10:51:01.885Z,19.10
2022-11-13T10:53:39.179Z,19.10
2022-11-13T10:56:23.689Z,19.10
2022-11-13T10:59:10.311Z,19.10
2022-11-13T11:01:38.994Z,19.10
2022-11-13T11:04:08.797Z,19.10
2022-11-13T11:09:32.053Z,19.10
2022-11-13T11:12:22.062Z,19.10
2022-11-13T11:15:05.956Z,19.10
2022-11-13T11:17:39.596Z,19.10
2022-11-13T11:20:20.580Z,19.10
2022-11-13T11:22:52.280Z,19.10
2022-11-13T11:25:28.774Z,19.10
2022-11-13T11:28:02.972Z,19.10
2022-11-13T11:30:35.548Z,19.10
2022-11-13T11:33:10.328Z,19.10
2022-11-13T11:35:44.672Z,19.10
2022-11-13T11:38:21.415Z,19.10
2022-11-13T11:40:54.021Z,19.10
2022-11-13T11:43:28.590Z,19.10
2022-11-13T11:45:56.911Z,19.10
2022-11-13T11:48:29.913Z,19.10
2022-11-13T11:51:05.810Z,19.10
2022-11-13T11:53:45.865Z,19.10
2022-11-13T11:56:27.219Z,19.10
2022-11-13T11:59:20.025Z,19.10
2022-11-13T12:02:03.429Z,19.10
2022-11-13T12:04:50.076Z,19.10
2022-11-13T12:07:33.919Z,19.10
2022-11-13T12:10:27.695Z,19.10
2022-11-13T12:13:08.866Z,19.10
2022-11-13T12:15:44.979Z,19.10
2022-11-13T12:18:20.957Z,19.10
2022-11-13T12:20:56.368Z,19.10
2022-11-13T12:23:36.328Z,19.10
2022-11-13T12:26:13.654Z,19.10
2022-11-13T12:28:50.426Z,19.10
2022-11-13T12:31:31.094Z,19.10
2022-11-13T12:34:06.679Z,19.10
2022-11-13T12:36:35.588Z,19.10
2022-11-13T12:39:13.745Z,19.10
2022-11-13T12:41:50.102Z,19.10
2022-11-13T12:44:25.059Z,19.10
2022-11-13T12:46:55.014Z,19.10
2022-11-13T12:49:34.318Z,19.10
2022-11-13T12:52:04.514Z,19.00
2022-11-13T12:54:36.164Z,19.00
2022-11-13T12:57:20.971Z,19.10
2022-11-13T12:59:52.923Z,19.10
2022-11-13T13:02:48.306Z,19.10
2022-11-13T13:05:22.563Z,19.00
2022-11-13T13:08:15.493Z,19.00
2022-11-13T13:10:58.990Z,19.00
2022-11-13T13:13:36.826Z,19.00
2022-11-13T13:16:06.936Z,19.00
2022-11-13T13:18:36.576Z,19.00
2022-11-13T13:21:08.311Z,19.00
2022-11-13T13:23:39.177Z,19.00
2022-11-13T13:26:15.975Z,19.00
2022-11-13T13:28:49.330Z,19.00
2022-11-13T13:31:33.657Z,19.00
2022-11-13T13:34:17.670Z,19.00
2022-11-13T13:36:55.439Z,19.00
2022-11-13T13:39:34.965Z,19.00
2022-11-13T13:42:23.684Z,19.00
2022-11-13T13:45:06.593Z,19.00
2022-11-13T13:47:39.401Z,19.00
2022-11-13T13:50:08.922Z,19.00
2022-11-13T13:52:38.751Z,18.90
2022-11-13T13:55:08.845Z,18.90
2022-11-13T13:57:42.506Z,19.00
2022-11-13T14:00:15.309Z,19.00
2022-11-13T14:02:47.341Z,19.00
2022-11-13T14:05:26.875Z,18.90
2022-11-13T14:07:55.596Z,18.90
2022-11-13T14:10:26.061Z,18.90
2022-11-13T14:12:54.414Z,18.90
2022-11-13T14:15:27.298Z,18.90
2022-11-13T14:18:07.426Z,18.90
2022-11-13T14:20:47.571Z,18.90
2022-11-13T14:23:19.854Z,18.90
2022-11-13T14:25:48.834Z,18.90
2022-11-13T14:28:18.545Z,18.90
2022-11-13T14:30:54.681Z,18.90
2022-11-13T14:33:29.140Z,18.90
2022-11-13T14:35:59.394Z,18.90
2022-11-13T14:38:30.228Z,18.90
2022-11-13T14:40:59.384Z,18.90
2022-11-13T14:43:31.055Z,18.90
2022-11-13T14:46:03.104Z,18.90
2022-11-13T14:48:32.966Z,18.90
2022-11-13T14:51:03.213Z,18.90
2022-11-13T14:53:34.032Z,18.90
2022-11-13T14:56:05.133Z,18.90
2022-11-13T14:58:34.517Z,18.90
2022-11-13T15:01:17.325Z,18.90
2022-11-13T15:03:46.087Z,18.90
2022-11-13T15:06:16.827Z,18.90
2022-11-13T15:08:45.930Z,18.90
2022-11-13T15:11:15.827Z,18.90
2022-11-13T15:13:44.625Z,18.80
2022-11-13T15:16:17.916Z,18.90
2022-11-13T15:18:50.675Z,18.90
2022-11-13T15:21:19.353Z,18.90
2022-11-13T15:23:47.580Z,18.90
2022-11-13T15:26:15.922Z,18.90
2022-11-13T15:28:44.272Z,18.90
2022-11-13T15:31:21.481Z,19.00
2022-11-13T15:33:50.008Z,19.00
2022-11-13T15:36:19.839Z,19.00
2022-11-13T15:38:50.335Z,19.10
2022-11-13T15:41:21.791Z,19.10
2022-11-13T15:43:51.875Z,19.10
2022-11-13T15:46:23.716Z,19.10
2022-11-13T15:48:52.559Z,19.10
2022-11-13T15:51:23.803Z,19.20
2022-11-13T15:53:55.705Z,19.20
2022-11-13T15:56:25.014Z,19.20
2022-11-13T15:58:53.642Z,19.20
2022-11-13T16:01:23.732Z,19.30
2022-11-13T16:03:51.891Z,19.30
2022-11-13T16:06:23.430Z,19.30
2022-11-13T16:08:51.696Z,19.30
2022-11-13T16:11:21.723Z,19.30
2022-11-13T16:13:50.035Z,19.30
2022-11-13T16:16:20.886Z,19.30
2022-11-13T16:18:54.588Z,19.30
2022-11-13T16:21:25.524Z,19.30
2022-11-13T16:23:54.121Z,19.30
2022-11-13T16:26:24.025Z,19.30
2022-11-13T16:31:42.878Z,19.30
2022-11-13T16:34:12.703Z,19.30
2022-11-13T16:36:41.189Z,19.30
2022-11-13T16:39:15.764Z,19.30
2022-11-13T16:41:44.160Z,19.30
2022-11-13T16:44:12.532Z,19.30
2022-11-13T16:46:45.107Z,19.30
2022-11-13T16:49:19.445Z,19.40
2022-11-13T16:51:47.749Z,19.40
2022-11-13T16:54:16.075Z,19.40
2022-11-13T16:56:45.222Z,19.40
2022-11-13T16:59:13.609Z,19.40
2022-11-13T17:01:41.855Z,19.40
2022-11-13T17:04:14.185Z,19.40
2022-11-13T17:06:43.738Z,19.40
2022-11-13T17:09:12.989Z,19.40
2022-11-13T17:11:41.502Z,19.40
2022-11-13T17:14:11.226Z,19.40
2022-11-13T17:16:39.539Z,19.40
2022-11-13T17:19:07.886Z,19.40
2022-11-13T17:21:38.923Z,19.40
2022-11-13T17:24:12.645Z,19.40
2022-11-13T17:26:40.933Z,19.40
2022-11-13T17:29:09.069Z,19.40
2022-11-13T17:31:37.210Z,19.50
2022-11-13T17:34:05.520Z,19.50
2022-11-13T17:36:34.086Z,19.40
2022-11-13T17:39:02.717Z,19.40
2022-11-13T17:41:32.301Z,19.50
2022-11-13T17:44:01.518Z,19.40
2022-11-13T17:46:30.031Z,19.40
2022-11-13T17:48:58.348Z,19.40
2022-11-13T17:51:26.560Z,19.40
2022-11-13T17:53:57.240Z,19.40
2022-11-13T17:56:25.495Z,19.40
2022-11-13T17:58:54.902Z,19.40
2022-11-13T18:01:24.402Z,19.40
2022-11-13T18:03:57.237Z,19.40
2022-11-13T18:06:25.844Z,19.40
2022-11-13T18:08:54.072Z,19.40
2022-11-13T18:11:24.977Z,19.40
2022-11-13T18:13:54.823Z,19.40
2022-11-13T18:16:25.577Z,19.40
2022-11-13T18:18:55.734Z,19.50
2022-11-13T18:21:26.804Z,19.40
2022-11-13T18:23:59.282Z,19.40
2022-11-13T18:26:28.900Z,19.40
2022-11-13T18:29:03.052Z,19.50
2022-11-13T18:31:38.052Z,19.50
2022-11-13T18:34:07.698Z,19.50
2022-11-13T18:36:35.911Z,19.50
2022-11-13T18:39:05.789Z,19.60
2022-11-13T18:41:35.662Z,19.60
2022-11-13T18:44:05.414Z,19.50
2022-11-13T18:46:33.547Z,19.50
2022-11-13T18:49:01.824Z,19.60
2022-11-13T18:51:33.826Z,19.60
2022-11-13T18:54:05.536Z,19.60
2022-11-13T18:56:40.023Z,19.50
2022-11-13T18:59:10.787Z,19.50
2022-11-13T19:01:40.138Z,19.50
2022-11-13T19:04:22.672Z,19.50
2022-11-13T19:06:51.906Z,19.50
2022-11-13T19:09:20.317Z,19.50
2022-11-13T19:11:50.280Z,19.40
2022-11-13T19:14:20.477Z,19.40
2022-11-13T19:16:48.861Z,19.40
2022-11-13T19:19:19.266Z,19.40
2022-11-13T19:21:48.590Z,19.40
2022-11-13T19:24:17.517Z,19.40
2022-11-13T19:26:46.085Z,19.40
2022-11-13T19:29:14.824Z,19.40
2022-11-13T19:31:46.579Z,19.30
2022-11-13T19:34:15.111Z,19.30
2022-11-13T19:36:45.062Z,19.30
2022-11-13T19:39:13.615Z,19.30
2022-11-13T19:41:41.802Z,19.30
2022-11-13T19:44:10.789Z,19.30
2022-11-13T19:46:38.980Z,19.30
2022-11-13T19:49:08.680Z,19.30
2022-11-13T19:51:36.894Z,19.30
2022-11-13T19:54:05.226Z,19.20
2022-11-13T19:56:33.428Z,19.30
2022-11-13T19:59:01.547Z,19.20
2022-11-13T20:01:31.985Z,19.20
2022-11-13T20:04:02.118Z,19.20
2022-11-13T20:06:33.756Z,19.20
2022-11-13T20:09:03.386Z,19.20
2022-11-13T20:11:32.311Z,19.20
2022-11-13T20:14:00.664Z,19.20
2022-11-13T20:16:29.010Z,19.20
2022-11-13T20:18:58.832Z,19.20
2022-11-13T20:21:27.731Z,19.20
2022-11-13T20:26:33.239Z,19.20
2022-11-13T20:29:01.535Z,19.10
2022-11-13T20:31:30.109Z,19.10
2022-11-13T20:33:58.916Z,19.10
2022-11-13T20:36:27.274Z,19.10
2022-11-13T20:38:57.504Z,19.10
2022-11-13T20:41:26.488Z,19.10
2022-11-13T20:44:01.664Z,19.10
2022-11-13T20:46:30.560Z,19.10
2022-11-13T20:48:59.014Z,19.10
2022-11-13T20:51:28.718Z,19.10
2022-11-13T20:53:57.244Z,19.10
2022-11-13T20:56:26.861Z,19.10
2022-11-13T20:58:56.481Z,19.10
2022-11-13T21:01:26.411Z,19.10
2022-11-13T21:03:56.060Z,19.10
2022-11-13T21:06:25.976Z,19.00
2022-11-13T21:08:56.383Z,19.00
2022-11-13T21:11:26.455Z,19.00
2022-11-13T21:13:57.502Z,19.00
2022-11-13T21:16:27.686Z,19.00
2022-11-13T21:18:56.941Z,19.00
2022-11-13T21:21:28.803Z,19.00
2022-11-13T21:23:57.902Z,19.00
2022-11-13T21:26:26.618Z,19.00
2022-11-13T21:28:56.989Z,19.00
2022-11-13T21:31:25.268Z,19.00
2022-11-13T21:33:54.850Z,19.00
2022-11-13T21:36:25.343Z,19.00
2022-11-13T21:38:54.660Z,19.00
2022-11-13T21:41:24.915Z,19.00
2022-11-13T21:43:57.192Z,19.00
2022-11-13T21:46:28.775Z,19.00
2022-11-13T21:48:58.830Z,19.00
2022-11-13T21:51:27.223Z,19.00
2022-11-13T21:53:55.344Z,18.90
2022-11-13T21:56:24.231Z,18.90
2022-11-13T21:58:52.426Z,18.90
2022-11-13T22:01:23.124Z,18.90
2022-11-13T22:03:53.708Z,18.90
2022-11-13T22:06:23.994Z,18.90
2022-11-13T22:08:56.816Z,18.90
2022-11-13T22:11:25.891Z,18.90
2022-11-13T22:13:54.190Z,19.00
2022-11-13T22:16:23.448Z,18.90
2022-11-13T22:18:55.947Z,18.90
2022-11-13T22:21:25.358Z,18.90
2022-11-13T22:23:53.919Z,18.90
2022-11-13T22:26:23.227Z,18.90
2022-11-13T22:28:52.346Z,18.90
2022-11-13T22:31:22.706Z,18.90
2022-11-13T22:33:54.847Z,18.90
2022-11-13T22:36:27.204Z,18.90
2022-11-13T22:38:55.793Z,18.90
2022-11-13T22:41:25.590Z,18.90
2022-11-13T22:43:55.598Z,18.90
2022-11-13T22:46:26.275Z,18.90
2022-11-13T22:48:55.986Z,18.90
2022-11-13T22:51:27.576Z,18.90
2022-11-13T22:53:57.155Z,18.90
2022-11-13T22:56:27.542Z,18.90
2022-11-13T22:58:57.357Z,18.90
2022-11-13T23:01:27.720Z,18.90
2022-11-13T23:03:57.347Z,18.90
2022-11-13T23:06:28.456Z,18.90
2022-11-13T23:08:57.023Z,18.80
2022-11-13T23:11:31.295Z,18.90
2022-11-13T23:14:02.100Z,18.80
2022-11-13T23:16:31.656Z,18.90
2022-11-13T23:19:01.544Z,18.80
2022-11-13T23:21:31.772Z,18.80
2022-11-13T23:24:00.054Z,18.80
2022-11-13T23:26:29.158Z,18.80
2022-11-13T23:28:57.778Z,18.80
2022-11-13T23:31:26.045Z,18.90
2022-11-13T23:33:54.209Z,18.80
2022-11-13T23:36:22.444Z,18.80
2022-11-13T23:38:51.933Z,18.80
2022-11-13T23:41:20.168Z,18.80
2022-11-13T23:46:36.515Z,18.80
2022-11-13T23:49:04.741Z,18.80
2022-11-13T23:51:32.927Z,18.80
2022-11-13T23:54:02.989Z,18.80
2022-11-13T23:56:31.197Z,18.80
2022-11-13T23:58:59.403Z,18.80
