createdAt,value
2023-05-22T00:01:32.434Z,99.90
2023-05-22T00:04:00.236Z,99.90
2023-05-22T00:06:27.727Z,99.90
2023-05-22T00:08:55.056Z,99.90
2023-05-22T00:11:23.397Z,99.90
2023-05-22T00:13:50.694Z,99.90
2023-05-22T00:16:18.134Z,99.90
2023-05-22T00:18:45.533Z,99.90
2023-05-22T00:21:13.061Z,99.90
2023-05-22T00:23:41.639Z,99.90
2023-05-22T00:26:08.828Z,99.90
2023-05-22T00:28:36.090Z,99.90
2023-05-22T00:31:03.517Z,99.90
2023-05-22T00:33:30.784Z,99.90
2023-05-22T00:35:58.145Z,99.90
2023-05-22T00:38:32.720Z,99.90
2023-05-22T00:41:01.782Z,99.90
2023-05-22T00:43:29.614Z,99.90
2023-05-22T00:45:57.471Z,99.90
2023-05-22T00:48:27.106Z,99.90
2023-05-22T00:50:57.924Z,99.90
2023-05-22T00:53:29.066Z,99.90
2023-05-22T00:55:57.478Z,99.90
2023-05-22T00:58:27.692Z,99.90
2023-05-22T01:00:55.841Z,99.90
2023-05-22T01:03:27.275Z,99.90
2023-05-22T01:05:55.972Z,99.90
2023-05-22T01:08:23.663Z,99.90
2023-05-22T01:11:04.583Z,99.90
2023-05-22T01:13:47.424Z,99.90
2023-05-22T01:16:37.824Z,99.90
2023-05-22T01:19:31.280Z,99.90
2023-05-22T01:22:22.948Z,99.90
2023-05-22T01:24:53.103Z,99.90
2023-05-22T01:27:52.165Z,99.90
2023-05-22T01:30:44.383Z,99.90
2023-05-22T01:33:16.584Z,99.90
2023-05-22T01:35:52.199Z,99.90
2023-05-22T01:38:20.232Z,99.90
2023-05-22T01:40:48.327Z,99.90
2023-05-22T01:43:17.105Z,99.90
2023-05-22T01:45:46.568Z,99.90
2023-05-22T01:48:14.263Z,99.90
2023-05-22T01:50:41.927Z,99.90
2023-05-22T01:53:40.271Z,99.90
2023-05-22T01:56:14.961Z,99.90
2023-05-22T01:59:02.773Z,99.90
2023-05-22T02:01:32.690Z,99.90
2023-05-22T02:04:02.856Z,99.90
2023-05-22T02:06:33.544Z,99.90
2023-05-22T02:09:03.296Z,99.90
2023-05-22T02:11:34.884Z,99.90
2023-05-22T02:14:03.115Z,99.90
2023-05-22T02:16:30.885Z,99.90
2023-05-22T02:19:08.267Z,99.90
2023-05-22T02:21:36.635Z,99.90
2023-05-22T02:24:04.221Z,99.90
2023-05-22T02:26:31.682Z,99.90
2023-05-22T02:29:00.303Z,99.90
2023-05-22T02:31:27.644Z,99.90
2023-05-22T02:33:54.981Z,99.90
2023-05-22T02:36:23.137Z,99.90
2023-05-22T02:38:51.407Z,99.90
2023-05-22T02:41:18.911Z,99.90
2023-05-22T02:43:46.070Z,99.90
2023-05-22T02:46:13.558Z,99.90
2023-05-22T02:48:41.245Z,99.90
2023-05-22T02:51:09.049Z,99.90
2023-05-22T02:53:40.475Z,99.90
2023-05-22T02:56:10.877Z,99.90
2023-05-22T02:58:39.741Z,99.90
2023-05-22T03:01:09.358Z,99.90
2023-05-22T03:03:36.824Z,99.90
2023-05-22T03:06:04.579Z,99.90
2023-05-22T03:08:34.326Z,99.90
2023-05-22T03:11:03.000Z,99.90
2023-05-22T03:13:30.786Z,99.90
2023-05-22T03:16:00.025Z,99.90
2023-05-22T03:18:28.138Z,99.90
2023-05-22T03:20:56.457Z,99.90
2023-05-22T03:23:25.453Z,99.90
2023-05-22T03:25:54.143Z,99.90
2023-05-22T03:28:26.056Z,99.90
2023-05-22T03:30:53.943Z,99.90
2023-05-22T03:33:27.353Z,99.90
2023-05-22T03:35:56.738Z,99.90
2023-05-22T03:38:24.929Z,99.90
2023-05-22T03:40:53.051Z,99.90
2023-05-22T03:43:20.444Z,99.90
2023-05-22T03:45:47.784Z,99.90
2023-05-22T03:48:15.205Z,99.90
2023-05-22T03:50:42.569Z,99.90
2023-05-22T03:53:09.762Z,99.90
2023-05-22T03:55:37.820Z,99.90
2023-05-22T03:58:05.079Z,99.90
2023-05-22T04:00:33.587Z,99.90
2023-05-22T04:03:01.414Z,99.90
2023-05-22T04:05:30.493Z,99.90
2023-05-22T04:07:58.240Z,99.90
2023-05-22T04:10:25.841Z,99.90
2023-05-22T04:12:53.111Z,99.90
2023-05-22T04:15:22.177Z,99.90
2023-05-22T04:17:50.157Z,99.90
2023-05-22T04:20:18.526Z,99.90
2023-05-22T04:22:46.094Z,99.90
2023-05-22T04:25:13.810Z,99.90
2023-05-22T04:27:41.131Z,99.90
2023-05-22T04:30:09.197Z,99.90
2023-05-22T04:32:37.415Z,99.90
2023-05-22T04:35:05.097Z,99.90
2023-05-22T04:37:32.774Z,99.90
2023-05-22T04:40:05.974Z,99.90
2023-05-22T04:42:34.804Z,99.90
2023-05-22T04:45:04.686Z,99.90
2023-05-22T04:47:32.401Z,99.90
2023-05-22T04:50:05.389Z,99.90
2023-05-22T04:52:32.796Z,99.90
2023-05-22T04:55:01.167Z,99.90
2023-05-22T04:57:29.855Z,99.90
2023-05-22T04:59:57.743Z,99.90
2023-05-22T05:02:25.240Z,99.90
2023-05-22T05:04:53.376Z,99.90
2023-05-22T05:07:21.729Z,99.90
2023-05-22T05:09:49.499Z,99.90
2023-05-22T05:12:17.028Z,99.90
2023-05-22T05:14:44.382Z,99.90
2023-05-22T05:17:15.777Z,99.90
2023-05-22T05:19:43.405Z,99.90
2023-05-22T05:22:10.728Z,99.90
2023-05-22T05:24:38.448Z,99.90
2023-05-22T05:27:06.149Z,99.90
2023-05-22T05:29:33.566Z,99.90
2023-05-22T05:32:06.424Z,99.90
2023-05-22T05:34:59.741Z,99.90
2023-05-22T05:37:48.840Z,99.90
2023-05-22T05:40:17.412Z,99.90
2023-05-22T05:42:49.880Z,99.90
2023-05-22T05:45:21.135Z,99.90
2023-05-22T05:47:48.547Z,99.90
2023-05-22T05:50:16.680Z,99.90
2023-05-22T05:52:44.052Z,99.90
2023-05-22T05:55:18.754Z,99.90
2023-05-22T05:57:46.737Z,99.90
2023-05-22T06:00:20.963Z,99.90
2023-05-22T06:02:51.030Z,99.90
2023-05-22T06:05:41.746Z,99.90
2023-05-22T06:08:20.123Z,99.90
2023-05-22T06:10:47.833Z,99.90
2023-05-22T06:13:29.411Z,99.90
2023-05-22T06:15:58.687Z,99.90
2023-05-22T06:18:27.809Z,99.90
2023-05-22T06:20:59.667Z,99.90
2023-05-22T06:23:27.854Z,99.90
2023-05-22T06:25:56.363Z,99.90
2023-05-22T06:28:25.129Z,99.90
2023-05-22T06:30:53.140Z,99.90
2023-05-22T06:33:23.129Z,99.90
2023-05-22T06:35:50.732Z,99.90
2023-05-22T06:38:18.082Z,99.90
2023-05-22T06:40:45.479Z,99.90
2023-05-22T06:43:22.141Z,99.90
2023-05-22T06:45:56.619Z,99.90
2023-05-22T06:48:23.983Z,99.90
2023-05-22T06:51:05.991Z,99.90
2023-05-22T06:53:33.745Z,99.90
2023-05-22T06:56:01.104Z,99.90
2023-05-22T06:58:44.083Z,99.90
2023-05-22T07:01:11.964Z,99.90
2023-05-22T07:03:46.619Z,99.90
2023-05-22T07:06:41.913Z,99.90
2023-05-22T07:09:14.044Z,99.90
2023-05-22T07:11:42.949Z,99.90
2023-05-22T07:14:13.252Z,99.90
2023-05-22T07:16:42.405Z,99.90
2023-05-22T07:19:11.061Z,99.90
2023-05-22T07:21:39.425Z,99.90
2023-05-22T07:24:08.627Z,99.90
2023-05-22T07:26:46.642Z,99.90
2023-05-22T07:29:16.244Z,99.90
2023-05-22T07:31:47.010Z,99.90
2023-05-22T07:34:14.281Z,99.90
2023-05-22T07:36:42.052Z,99.90
2023-05-22T07:39:09.817Z,99.90
2023-05-22T07:41:40.426Z,99.90
2023-05-22T07:44:11.543Z,99.90
2023-05-22T07:46:39.117Z,99.90
2023-05-22T07:49:11.313Z,99.90
2023-05-22T07:51:41.338Z,99.90
2023-05-22T07:54:10.355Z,99.90
2023-05-22T07:56:44.167Z,99.90
2023-05-22T07:59:13.111Z,99.90
2023-05-22T08:01:41.876Z,99.90
2023-05-22T08:04:09.775Z,99.90
2023-05-22T08:06:37.113Z,99.90
2023-05-22T08:09:05.158Z,99.90
2023-05-22T08:11:34.075Z,99.90
2023-05-22T08:14:01.665Z,99.90
2023-05-22T08:16:30.172Z,99.90
2023-05-22T08:18:57.544Z,99.90
2023-05-22T08:21:24.827Z,99.90
2023-05-22T08:23:52.181Z,99.90
2023-05-22T08:26:19.944Z,99.90
2023-05-22T08:28:47.687Z,99.90
2023-05-22T08:31:15.065Z,99.90
2023-05-22T08:33:42.286Z,99.90
2023-05-22T08:36:09.436Z,99.90
2023-05-22T08:38:37.384Z,99.90
2023-05-22T08:41:06.252Z,99.90
2023-05-22T08:43:33.662Z,99.90
2023-05-22T08:46:04.510Z,99.90
2023-05-22T08:48:33.197Z,99.90
2023-05-22T08:51:05.415Z,99.90
2023-05-22T08:53:36.721Z,99.90
2023-05-22T08:56:06.984Z,99.90
2023-05-22T08:58:36.748Z,99.90
2023-05-22T09:01:06.121Z,99.90
2023-05-22T09:03:35.131Z,99.90
2023-05-22T09:06:02.653Z,99.90
2023-05-22T09:08:30.089Z,99.90
2023-05-22T09:10:57.766Z,99.90
2023-05-22T09:13:32.250Z,99.90
2023-05-22T09:16:07.701Z,99.90
2023-05-22T09:18:35.462Z,99.90
2023-05-22T09:21:06.840Z,99.90
2023-05-22T09:23:39.574Z,99.90
2023-05-22T09:26:07.058Z,99.90
2023-05-22T09:28:37.685Z,99.90
2023-05-22T09:31:06.549Z,99.90
2023-05-22T09:33:37.367Z,99.90
2023-05-22T09:36:05.000Z,99.90
2023-05-22T09:38:33.008Z,99.90
2023-05-22T09:41:00.316Z,99.90
2023-05-22T09:43:27.559Z,99.90
2023-05-22T09:46:02.068Z,99.90
2023-05-22T09:48:33.782Z,99.90
2023-05-22T09:51:02.027Z,99.90
2023-05-22T09:53:32.961Z,99.90
2023-05-22T09:56:00.706Z,99.90
2023-05-22T09:58:31.684Z,99.90
2023-05-22T10:01:01.436Z,99.90
2023-05-22T10:03:31.285Z,99.90
2023-05-22T10:06:01.120Z,99.90
2023-05-22T10:08:29.776Z,99.90
2023-05-22T10:10:58.825Z,99.90
2023-05-22T10:13:27.888Z,99.90
2023-05-22T10:15:56.794Z,99.90
2023-05-22T10:18:26.002Z,99.90
2023-05-22T10:20:55.376Z,99.90
2023-05-22T10:23:26.340Z,99.90
2023-05-22T10:25:55.275Z,99.90
2023-05-22T10:28:30.510Z,99.90
2023-05-22T10:31:05.549Z,99.90
2023-05-22T10:34:05.617Z,99.90
2023-05-22T10:36:38.806Z,99.90
2023-05-22T10:39:24.826Z,99.90
2023-05-22T10:41:52.318Z,99.90
2023-05-22T10:44:19.574Z,99.90
2023-05-22T10:46:51.173Z,99.90
2023-05-22T10:49:26.170Z,99.90
2023-05-22T10:51:57.538Z,99.90
2023-05-22T10:54:44.290Z,99.90
2023-05-22T10:57:17.076Z,99.90
2023-05-22T10:59:47.394Z,99.90
2023-05-22T11:02:22.816Z,99.90
2023-05-22T11:04:51.155Z,99.90
2023-05-22T11:07:18.500Z,99.90
2023-05-22T11:09:48.724Z,99.90
2023-05-22T11:12:24.397Z,99.90
2023-05-22T11:14:55.742Z,99.90
2023-05-22T11:17:31.360Z,99.90
2023-05-22T11:20:05.439Z,99.90
2023-05-22T11:22:45.220Z,99.90
2023-05-22T11:25:18.116Z,99.90
2023-05-22T11:27:47.704Z,99.90
2023-05-22T11:30:16.485Z,99.90
2023-05-22T11:32:45.826Z,99.90
2023-05-22T11:35:19.810Z,99.90
2023-05-22T11:37:48.243Z,99.90
2023-05-22T11:40:26.822Z,99.90
2023-05-22T11:42:54.455Z,99.90
2023-05-22T11:45:22.047Z,99.90
2023-05-22T11:47:50.117Z,99.90
2023-05-22T11:50:29.403Z,99.90
2023-05-22T11:53:06.202Z,99.90
2023-05-22T11:55:33.926Z,99.90
2023-05-22T11:58:02.874Z,99.90
2023-05-22T12:00:32.053Z,99.90
2023-05-22T12:02:59.693Z,99.00
2023-05-22T12:05:27.355Z,99.10
2023-05-22T12:07:55.174Z,99.70
2023-05-22T12:10:22.623Z,99.90
2023-05-22T12:12:50.481Z,97.70
2023-05-22T12:15:21.418Z,98.70
2023-05-22T12:17:48.915Z,98.70
2023-05-22T12:20:16.384Z,98.40
2023-05-22T12:22:44.250Z,97.20
2023-05-22T12:25:20.615Z,96.00
2023-05-22T12:27:48.070Z,95.00
2023-05-22T12:30:15.984Z,99.90
2023-05-22T12:32:51.588Z,97.70
2023-05-22T12:35:19.460Z,93.60
2023-05-22T12:37:51.572Z,93.30
2023-05-22T12:40:19.420Z,96.10
2023-05-22T12:42:48.005Z,88.40
2023-05-22T12:45:15.619Z,85.00
2023-05-22T12:47:43.256Z,91.70
2023-05-22T12:50:10.788Z,86.40
2023-05-22T12:52:38.038Z,77.80
2023-05-22T12:55:06.461Z,80.80
2023-05-22T12:57:33.809Z,78.70
2023-05-22T13:00:01.039Z,78.70
2023-05-22T13:02:28.196Z,86.90
2023-05-22T13:04:55.443Z,77.30
2023-05-22T13:07:22.697Z,74.70
2023-05-22T13:09:50.106Z,72.30
2023-05-22T13:12:17.370Z,78.00
2023-05-22T13:14:44.600Z,78.70
2023-05-22T13:17:11.907Z,82.00
2023-05-22T13:19:39.175Z,81.90
2023-05-22T13:22:07.952Z,84.00
2023-05-22T13:24:35.312Z,84.40
2023-05-22T13:27:02.511Z,83.10
2023-05-22T13:29:29.728Z,84.10
2023-05-22T13:31:56.860Z,77.00
2023-05-22T13:34:24.170Z,86.40
2023-05-22T13:36:51.898Z,87.80
2023-05-22T13:39:19.123Z,77.10
2023-05-22T13:41:46.576Z,74.40
2023-05-22T13:44:13.735Z,77.10
2023-05-22T13:46:41.302Z,69.50
2023-05-22T13:49:08.850Z,70.10
2023-05-22T13:51:36.583Z,64.90
2023-05-22T13:54:04.251Z,69.70
2023-05-22T13:56:31.685Z,66.80
2023-05-22T13:58:58.917Z,62.10
2023-05-22T14:01:26.445Z,59.70
2023-05-22T14:03:53.818Z,60.80
2023-05-22T14:06:21.247Z,58.70
2023-05-22T14:08:48.818Z,58.10
2023-05-22T14:11:16.265Z,57.80
2023-05-22T14:13:43.931Z,56.40
2023-05-22T14:16:11.292Z,56.30
2023-05-22T14:18:38.491Z,61.90
2023-05-22T14:21:05.923Z,56.00
2023-05-22T14:23:33.119Z,57.40
2023-05-22T14:26:00.390Z,58.00
2023-05-22T14:28:27.721Z,58.70
2023-05-22T14:30:56.130Z,59.80
2023-05-22T14:33:24.019Z,56.60
2023-05-22T14:35:51.916Z,53.70
2023-05-22T14:38:19.390Z,58.20
2023-05-22T14:40:46.781Z,54.90
2023-05-22T14:43:14.167Z,55.00
2023-05-22T14:45:41.625Z,58.00
2023-05-22T14:48:11.117Z,55.80
2023-05-22T14:50:38.611Z,57.30
2023-05-22T14:53:05.998Z,56.00
2023-05-22T14:55:33.405Z,57.20
2023-05-22T14:58:01.135Z,56.30
2023-05-22T15:00:29.093Z,56.60
2023-05-22T15:02:56.373Z,56.20
2023-05-22T15:05:26.727Z,57.40
2023-05-22T15:07:58.487Z,58.00
2023-05-22T15:10:26.973Z,57.20
2023-05-22T15:12:54.509Z,58.40
2023-05-22T15:15:21.913Z,60.00
2023-05-22T15:17:49.204Z,60.30
2023-05-22T15:20:17.349Z,60.80
2023-05-22T15:22:44.809Z,60.80
2023-05-22T15:25:15.604Z,61.30
2023-05-22T15:27:43.298Z,58.60
2023-05-22T15:30:12.375Z,59.10
2023-05-22T15:32:40.075Z,59.70
2023-05-22T15:35:07.886Z,59.20
2023-05-22T15:37:36.885Z,61.90
2023-05-22T15:40:06.111Z,59.90
2023-05-22T15:42:33.580Z,61.80
2023-05-22T15:45:01.326Z,59.40
2023-05-22T15:47:30.104Z,59.90
2023-05-22T15:49:57.452Z,60.60
2023-05-22T15:52:25.203Z,61.10
2023-05-22T15:54:53.978Z,61.60
2023-05-22T15:57:23.077Z,63.00
2023-05-22T15:59:51.168Z,61.00
2023-05-22T16:02:19.173Z,61.70
2023-05-22T16:04:47.186Z,62.40
2023-05-22T16:07:14.487Z,63.40
2023-05-22T16:09:43.609Z,61.30
2023-05-22T16:12:10.916Z,61.10
2023-05-22T16:14:39.802Z,62.50
2023-05-22T16:17:07.443Z,61.70
2023-05-22T16:19:34.850Z,64.60
2023-05-22T16:22:03.189Z,64.80
2023-05-22T16:24:30.560Z,69.00
2023-05-22T16:26:59.570Z,69.00
2023-05-22T16:29:26.983Z,71.00
2023-05-22T16:31:54.529Z,74.60
2023-05-22T16:34:22.050Z,77.80
2023-05-22T16:36:49.453Z,83.80
2023-05-22T16:39:17.072Z,76.00
2023-05-22T16:41:44.625Z,75.80
2023-05-22T16:44:11.918Z,77.80
2023-05-22T16:46:39.331Z,79.50
2023-05-22T16:49:06.699Z,77.10
2023-05-22T16:51:34.050Z,83.70
2023-05-22T16:54:01.314Z,86.30
2023-05-22T16:56:28.656Z,88.30
2023-05-22T16:58:56.430Z,87.30
2023-05-22T17:01:23.959Z,88.00
2023-05-22T17:03:51.398Z,89.40
2023-05-22T17:06:20.971Z,90.50
2023-05-22T17:08:48.768Z,90.30
2023-05-22T17:11:16.355Z,90.40
2023-05-22T17:13:43.644Z,91.10
2023-05-22T17:16:11.235Z,91.80
2023-05-22T17:18:38.533Z,92.00
2023-05-22T17:21:09.322Z,92.00
2023-05-22T17:23:37.515Z,93.00
2023-05-22T17:26:05.350Z,92.00
2023-05-22T17:28:32.653Z,94.30
2023-05-22T17:30:59.960Z,94.10
2023-05-22T17:33:27.347Z,95.40
2023-05-22T17:35:54.706Z,96.50
2023-05-22T17:38:22.134Z,95.90
2023-05-22T17:40:49.750Z,96.80
2023-05-22T17:43:19.267Z,97.90
2023-05-22T17:45:50.111Z,98.10
2023-05-22T17:48:27.428Z,97.80
2023-05-22T17:50:55.643Z,95.40
2023-05-22T17:53:22.965Z,94.90
2023-05-22T17:55:52.718Z,95.20
2023-05-22T17:58:21.362Z,95.30
2023-05-22T18:00:49.254Z,96.20
2023-05-22T18:03:20.894Z,97.00
2023-05-22T18:05:49.820Z,98.00
2023-05-22T18:08:18.232Z,98.70
2023-05-22T18:10:45.639Z,99.10
2023-05-22T18:13:12.828Z,98.40
2023-05-22T18:15:40.195Z,98.60
2023-05-22T18:18:07.912Z,99.80
2023-05-22T18:20:37.890Z,99.20
2023-05-22T18:23:05.294Z,99.00
2023-05-22T18:25:32.522Z,98.80
2023-05-22T18:27:59.848Z,98.80
2023-05-22T18:30:27.051Z,99.40
2023-05-22T18:32:54.438Z,99.70
2023-05-22T18:35:21.821Z,99.90
2023-05-22T18:37:49.206Z,99.90
2023-05-22T18:40:16.698Z,99.90
2023-05-22T18:42:44.013Z,99.90
2023-05-22T18:45:12.295Z,99.90
2023-05-22T18:47:39.813Z,99.90
2023-05-22T18:50:08.681Z,99.90
2023-05-22T18:52:36.055Z,99.90
2023-05-22T18:55:03.355Z,99.90
2023-05-22T18:57:31.951Z,99.90
2023-05-22T18:59:59.493Z,99.90
2023-05-22T19:02:26.722Z,99.90
2023-05-22T19:04:54.031Z,99.90
2023-05-22T19:07:22.236Z,99.90
2023-05-22T19:09:49.952Z,99.90
2023-05-22T19:12:17.413Z,99.90
2023-05-22T19:14:44.630Z,99.90
2023-05-22T19:17:12.770Z,99.90
2023-05-22T19:19:40.521Z,99.90
2023-05-22T19:22:07.852Z,99.90
2023-05-22T19:24:35.180Z,99.90
2023-05-22T19:27:02.655Z,99.90
2023-05-22T19:29:29.941Z,99.90
2023-05-22T19:31:57.196Z,99.90
2023-05-22T19:34:24.417Z,99.90
2023-05-22T19:36:59.670Z,99.90
2023-05-22T19:39:27.058Z,99.90
2023-05-22T19:41:54.840Z,99.90
2023-05-22T19:44:23.137Z,99.90
2023-05-22T19:46:51.479Z,99.90
2023-05-22T19:49:19.777Z,99.90
2023-05-22T19:51:47.604Z,99.90
2023-05-22T19:54:15.350Z,99.90
2023-05-22T19:56:43.244Z,99.90
2023-05-22T19:59:10.745Z,99.90
2023-05-22T20:01:38.962Z,99.90
2023-05-22T20:04:06.683Z,99.90
2023-05-22T20:06:35.229Z,99.90
2023-05-22T20:09:03.310Z,99.90
2023-05-22T20:11:31.197Z,99.90
2023-05-22T20:13:58.505Z,99.90
2023-05-22T20:16:27.720Z,99.90
2023-05-22T20:18:56.867Z,99.90
2023-05-22T20:21:25.064Z,99.90
2023-05-22T20:23:53.059Z,99.90
2023-05-22T20:26:20.220Z,99.90
2023-05-22T20:28:47.590Z,99.90
2023-05-22T20:31:14.930Z,99.90
2023-05-22T20:33:42.231Z,99.90
2023-05-22T20:36:09.954Z,99.90
2023-05-22T20:38:37.511Z,99.90
2023-05-22T20:41:08.665Z,99.90
2023-05-22T20:43:43.570Z,99.90
2023-05-22T20:46:11.321Z,99.90
2023-05-22T20:48:40.584Z,99.90
2023-05-22T20:51:08.458Z,99.90
2023-05-22T20:53:35.648Z,99.90
2023-05-22T20:56:03.001Z,99.90
2023-05-22T20:58:30.418Z,99.90
2023-05-22T21:00:57.836Z,99.90
2023-05-22T21:03:26.064Z,99.90
2023-05-22T21:05:53.428Z,99.90
2023-05-22T21:08:21.339Z,99.90
2023-05-22T21:10:48.858Z,99.90
2023-05-22T21:13:16.217Z,99.90
2023-05-22T21:15:43.474Z,99.90
2023-05-22T21:18:12.197Z,99.90
2023-05-22T21:20:39.976Z,99.90
2023-05-22T21:23:07.573Z,99.90
2023-05-22T21:25:36.622Z,99.90
2023-05-22T21:28:04.441Z,99.90
2023-05-22T21:30:31.963Z,99.90
2023-05-22T21:32:59.302Z,99.90
2023-05-22T21:35:26.688Z,99.90
2023-05-22T21:37:54.443Z,99.90
2023-05-22T21:40:21.801Z,99.90
2023-05-22T21:42:49.004Z,99.90
2023-05-22T21:45:16.392Z,99.90
2023-05-22T21:47:43.776Z,99.90
2023-05-22T21:50:12.106Z,99.90
2023-05-22T21:52:39.549Z,99.90
2023-05-22T21:55:07.852Z,99.90
2023-05-22T21:57:35.270Z,99.90
2023-05-22T22:00:02.515Z,99.90
2023-05-22T22:02:32.614Z,99.90
2023-05-22T22:04:59.875Z,99.90
2023-05-22T22:07:27.101Z,99.90
2023-05-22T22:09:54.338Z,99.90
2023-05-22T22:12:21.600Z,99.90
2023-05-22T22:14:48.901Z,99.90
2023-05-22T22:17:17.581Z,99.90
2023-05-22T22:19:45.413Z,99.90
2023-05-22T22:22:12.674Z,99.90
2023-05-22T22:24:40.183Z,99.90
2023-05-22T22:27:07.719Z,99.90
2023-05-22T22:29:35.021Z,99.90
2023-05-22T22:32:02.353Z,99.90
2023-05-22T22:34:29.627Z,99.90
2023-05-22T22:36:57.917Z,99.90
2023-05-22T22:39:26.674Z,99.90
2023-05-22T22:41:53.878Z,99.90
2023-05-22T22:44:21.105Z,99.90
2023-05-22T22:46:48.366Z,99.90
2023-05-22T22:49:16.092Z,99.90
2023-05-22T22:51:43.938Z,99.90
2023-05-22T22:54:11.261Z,99.90
2023-05-22T22:56:38.592Z,99.90
2023-05-22T22:59:06.488Z,99.90
2023-05-22T23:01:33.913Z,99.90
2023-05-22T23:04:01.220Z,99.90
2023-05-22T23:06:30.051Z,99.90
2023-05-22T23:08:59.146Z,99.90
2023-05-22T23:11:37.737Z,99.90
2023-05-22T23:14:09.873Z,99.90
2023-05-22T23:16:38.307Z,99.90
2023-05-22T23:19:07.096Z,99.90
2023-05-22T23:21:36.128Z,99.90
2023-05-22T23:24:04.689Z,99.90
2023-05-22T23:26:33.075Z,99.90
2023-05-22T23:29:01.365Z,99.90
2023-05-22T23:31:30.924Z,99.90
2023-05-22T23:33:59.096Z,99.90
2023-05-22T23:36:26.794Z,99.90
2023-05-22T23:38:54.238Z,99.90
2023-05-22T23:41:21.561Z,99.90
2023-05-22T23:43:48.843Z,99.90
2023-05-22T23:46:16.203Z,99.90
2023-05-22T23:48:43.641Z,99.90
2023-05-22T23:51:14.598Z,99.90
2023-05-22T23:53:42.602Z,99.90
2023-05-22T23:56:10.804Z,99.90
2023-05-22T23:58:38.952Z,99.90
