createdAt,value
2019-03-21T00:00:41.697Z,3.29
2019-03-21T00:03:11.470Z,3.06
2019-03-21T00:05:41.246Z,3.06
2019-03-21T00:08:12.052Z,3.07
2019-03-21T00:11:23.942Z,3.07
2019-03-21T00:13:55.017Z,2.98
2019-03-21T00:16:24.590Z,2.83
2019-03-21T00:18:54.421Z,2.72
2019-03-21T00:21:24.181Z,2.66
2019-03-21T00:23:53.826Z,2.71
2019-03-21T00:26:24.230Z,2.71
2019-03-21T00:28:54.038Z,2.73
2019-03-21T00:31:23.647Z,2.75
2019-03-21T00:33:53.572Z,2.69
2019-03-21T00:36:23.226Z,2.75
2019-03-21T00:38:52.802Z,2.72
2019-03-21T00:41:22.403Z,2.52
2019-03-21T00:43:52.176Z,2.52
2019-03-21T00:46:21.798Z,2.50
2019-03-21T00:48:51.601Z,2.31
2019-03-21T00:51:21.374Z,2.38
2019-03-21T00:53:51.136Z,2.46
2019-03-21T00:56:20.759Z,2.46
2019-03-21T00:58:50.358Z,2.40
2019-03-21T01:01:20.019Z,2.29
2019-03-21T01:03:49.767Z,2.29
2019-03-21T01:06:19.594Z,2.35
2019-03-21T01:08:49.340Z,2.47
2019-03-21T01:11:18.974Z,2.47
2019-03-21T01:13:49.036Z,2.38
2019-03-21T01:16:18.671Z,2.31
2019-03-21T01:18:48.472Z,2.35
2019-03-21T01:21:18.315Z,2.35
2019-03-21T01:23:47.906Z,2.42
2019-03-21T01:26:17.696Z,2.30
2019-03-21T01:28:47.505Z,2.38
2019-03-21T01:31:17.268Z,2.26
2019-03-21T01:33:46.831Z,2.11
2019-03-21T01:36:16.545Z,2.11
2019-03-21T01:38:46.118Z,2.20
2019-03-21T01:41:15.939Z,2.13
2019-03-21T01:43:45.747Z,1.91
2019-03-21T01:46:15.766Z,1.91
2019-03-21T01:48:45.622Z,2.02
2019-03-21T01:51:15.400Z,2.11
2019-03-21T01:53:45.132Z,2.11
2019-03-21T01:56:14.694Z,1.96
2019-03-21T01:58:44.456Z,1.88
2019-03-21T02:01:14.059Z,1.89
2019-03-21T02:03:43.867Z,1.84
2019-03-21T02:06:13.670Z,1.81
2019-03-21T02:08:43.341Z,1.85
2019-03-21T02:11:12.897Z,1.83
2019-03-21T02:13:42.811Z,1.84
2019-03-21T02:16:12.369Z,1.79
2019-03-21T02:18:42.129Z,1.71
2019-03-21T02:21:11.819Z,1.63
2019-03-21T02:23:41.630Z,1.67
2019-03-21T02:26:11.188Z,1.66
2019-03-21T02:28:40.935Z,1.59
2019-03-21T02:31:10.525Z,1.60
2019-03-21T02:33:41.438Z,1.50
2019-03-21T02:36:11.033Z,1.57
2019-03-21T02:38:40.752Z,1.63
2019-03-21T02:41:10.925Z,1.56
2019-03-21T02:43:41.183Z,1.41
2019-03-21T02:46:10.754Z,1.40
2019-03-21T02:48:40.499Z,1.46
2019-03-21T02:51:10.317Z,1.52
2019-03-21T02:53:40.166Z,1.44
2019-03-21T02:56:11.530Z,1.36
2019-03-21T02:58:41.880Z,1.10
2019-03-21T03:01:11.661Z,1.29
2019-03-21T03:03:41.270Z,1.27
2019-03-21T03:06:10.954Z,1.34
2019-03-21T03:08:40.530Z,1.31
2019-03-21T03:11:10.969Z,1.26
2019-03-21T03:13:41.525Z,1.22
2019-03-21T03:16:11.115Z,1.16
2019-03-21T03:18:40.743Z,1.07
2019-03-21T03:21:10.524Z,1.05
2019-03-21T03:23:40.327Z,1.15
2019-03-21T03:26:10.545Z,1.07
2019-03-21T03:28:40.736Z,1.14
2019-03-21T03:31:10.332Z,1.13
2019-03-21T03:33:40.173Z,1.09
2019-03-21T03:36:10.312Z,1.08
2019-03-21T03:38:40.125Z,1.10
2019-03-21T03:41:10.373Z,1.07
2019-03-21T03:43:40.118Z,1.17
2019-03-21T03:46:09.745Z,1.02
2019-03-21T03:48:39.513Z,1.07
2019-03-21T03:51:09.105Z,0.99
2019-03-21T03:53:42.277Z,0.88
2019-03-21T03:56:10.566Z,0.95
2019-03-21T03:58:41.706Z,1.00
2019-03-21T04:01:11.486Z,1.00
2019-03-21T04:03:41.120Z,1.04
2019-03-21T04:06:10.794Z,0.91
2019-03-21T04:08:40.632Z,0.97
2019-03-21T04:11:10.660Z,1.01
2019-03-21T04:13:40.374Z,0.95
2019-03-21T04:16:10.191Z,0.85
2019-03-21T04:18:39.929Z,0.94
2019-03-21T04:21:09.511Z,0.99
2019-03-21T04:23:39.251Z,0.95
2019-03-21T04:26:12.713Z,0.89
2019-03-21T04:28:43.087Z,0.95
2019-03-21T04:31:12.890Z,0.97
2019-03-21T04:33:43.304Z,0.79
2019-03-21T04:36:13.188Z,0.91
2019-03-21T04:38:42.972Z,0.91
2019-03-21T04:41:12.913Z,0.87
2019-03-21T04:43:42.551Z,0.86
2019-03-21T04:46:12.175Z,0.77
2019-03-21T04:48:41.775Z,0.71
2019-03-21T04:51:11.341Z,0.71
2019-03-21T04:53:40.982Z,0.76
2019-03-21T04:56:11.130Z,0.59
2019-03-21T04:58:40.965Z,0.60
2019-03-21T05:01:10.753Z,0.46
2019-03-21T05:03:40.325Z,0.38
2019-03-21T05:06:10.596Z,0.36
2019-03-21T05:08:40.810Z,0.47
2019-03-21T05:11:10.673Z,0.58
2019-03-21T05:13:40.356Z,0.56
2019-03-21T05:16:14.733Z,0.59
2019-03-21T05:18:43.024Z,0.59
2019-03-21T05:21:13.932Z,0.54
2019-03-21T05:23:43.569Z,0.66
2019-03-21T05:26:14.259Z,0.62
2019-03-21T05:28:43.865Z,0.67
2019-03-21T05:31:17.098Z,0.58
2019-03-21T05:33:47.080Z,0.58
2019-03-21T05:36:16.920Z,0.72
2019-03-21T05:38:46.753Z,0.56
2019-03-21T05:41:16.489Z,0.66
2019-03-21T05:43:49.737Z,0.68
2019-03-21T05:46:26.649Z,0.62
2019-03-21T05:48:51.130Z,0.72
2019-03-21T05:51:20.967Z,0.85
2019-03-21T05:53:51.834Z,0.88
2019-03-21T05:56:21.662Z,1.00
2019-03-21T05:58:51.276Z,1.06
2019-03-21T06:01:21.068Z,1.18
2019-03-21T06:03:51.442Z,1.22
2019-03-21T06:06:35.081Z,1.41
2019-03-21T06:09:06.122Z,1.68
2019-03-21T06:11:35.726Z,1.67
2019-03-21T06:14:06.528Z,1.79
2019-03-21T06:16:37.802Z,1.83
2019-03-21T06:19:34.628Z,1.98
2019-03-21T06:22:28.833Z,2.13
2019-03-21T06:25:25.764Z,2.43
2019-03-21T06:27:55.398Z,2.43
2019-03-21T06:30:25.222Z,2.26
2019-03-21T06:32:55.022Z,2.62
2019-03-21T06:35:24.861Z,2.62
2019-03-21T06:37:55.635Z,2.80
2019-03-21T06:40:25.488Z,2.80
2019-03-21T06:42:55.278Z,2.98
2019-03-21T06:45:25.045Z,2.98
2019-03-21T06:47:54.648Z,3.34
2019-03-21T06:50:24.469Z,3.45
2019-03-21T06:52:54.104Z,3.68
2019-03-21T06:55:23.971Z,4.02
2019-03-21T06:57:53.618Z,4.02
2019-03-21T07:00:25.017Z,4.33
2019-03-21T07:02:54.842Z,4.40
2019-03-21T07:05:26.692Z,4.40
2019-03-21T07:07:55.983Z,4.68
2019-03-21T07:10:26.343Z,4.82
2019-03-21T07:12:56.319Z,5.06
2019-03-21T07:15:25.875Z,5.41
2019-03-21T07:17:55.887Z,5.45
2019-03-21T07:20:25.743Z,5.36
2019-03-21T07:22:55.828Z,5.74
2019-03-21T07:25:25.700Z,6.25
2019-03-21T07:27:55.435Z,6.22
2019-03-21T07:30:25.032Z,6.49
2019-03-21T07:32:54.877Z,6.84
2019-03-21T07:35:24.491Z,7.24
2019-03-21T07:37:54.578Z,7.42
2019-03-21T07:40:24.241Z,7.55
2019-03-21T07:42:53.853Z,7.78
2019-03-21T07:45:23.830Z,7.99
2019-03-21T07:47:54.051Z,8.26
2019-03-21T07:50:23.809Z,8.43
2019-03-21T07:52:53.620Z,8.61
2019-03-21T07:55:23.198Z,8.62
2019-03-21T07:57:52.949Z,8.51
2019-03-21T08:00:22.566Z,8.92
2019-03-21T08:02:52.573Z,9.20
2019-03-21T08:05:22.386Z,9.21
2019-03-21T08:07:52.026Z,9.50
2019-03-21T08:10:21.822Z,9.81
2019-03-21T08:12:51.597Z,9.77
2019-03-21T08:15:21.411Z,9.90
2019-03-21T08:17:51.052Z,9.99
2019-03-21T08:20:20.844Z,10.18
2019-03-21T08:22:51.786Z,10.08
2019-03-21T08:25:21.629Z,10.46
2019-03-21T08:27:52.305Z,10.57
2019-03-21T08:30:35.682Z,10.94
2019-03-21T08:33:05.635Z,11.11
2019-03-21T08:35:35.927Z,11.42
2019-03-21T08:38:06.147Z,11.84
2019-03-21T08:40:35.871Z,11.58
2019-03-21T08:43:05.665Z,11.52
2019-03-21T08:45:35.472Z,11.82
2019-03-21T08:48:05.025Z,11.46
2019-03-21T08:50:34.850Z,11.36
2019-03-21T08:53:04.403Z,11.57
2019-03-21T08:55:34.242Z,11.53
2019-03-21T08:58:03.861Z,11.45
2019-03-21T09:00:34.641Z,11.78
2019-03-21T09:03:04.266Z,11.53
2019-03-21T09:05:33.913Z,11.73
2019-03-21T09:08:04.109Z,11.87
2019-03-21T09:10:34.652Z,11.83
2019-03-21T09:13:04.835Z,11.79
2019-03-21T09:15:34.868Z,11.92
2019-03-21T09:18:04.568Z,11.78
2019-03-21T09:20:34.468Z,11.84
2019-03-21T09:23:04.441Z,12.06
2019-03-21T09:25:34.414Z,11.98
2019-03-21T09:28:04.454Z,12.33
2019-03-21T09:30:34.412Z,12.20
2019-03-21T09:33:04.263Z,12.41
2019-03-21T09:35:34.289Z,12.22
2019-03-21T09:38:04.223Z,12.51
2019-03-21T09:40:33.829Z,12.50
2019-03-21T09:43:03.902Z,12.58
2019-03-21T09:45:33.847Z,12.60
2019-03-21T09:48:03.568Z,12.36
2019-03-21T09:50:33.249Z,12.44
2019-03-21T09:53:03.308Z,12.67
2019-03-21T09:55:33.074Z,13.01
2019-03-21T09:58:03.606Z,12.91
2019-03-21T10:00:34.999Z,12.87
2019-03-21T10:03:04.943Z,12.97
2019-03-21T10:05:34.762Z,13.18
2019-03-21T10:08:04.448Z,13.10
2019-03-21T10:10:34.499Z,12.96
2019-03-21T10:13:04.859Z,13.26
2019-03-21T10:15:35.027Z,13.50
2019-03-21T10:18:04.918Z,13.48
2019-03-21T10:20:34.543Z,13.76
2019-03-21T10:23:04.193Z,13.75
2019-03-21T10:25:34.040Z,13.51
2019-03-21T10:28:05.128Z,13.74
2019-03-21T10:30:39.840Z,13.83
2019-03-21T10:33:11.178Z,13.95
2019-03-21T10:35:41.104Z,13.88
2019-03-21T10:38:10.822Z,13.96
2019-03-21T10:40:40.745Z,13.91
2019-03-21T10:43:10.800Z,14.23
2019-03-21T10:45:40.901Z,14.10
2019-03-21T10:48:10.556Z,14.00
2019-03-21T10:50:41.342Z,14.16
2019-03-21T10:53:11.723Z,14.13
2019-03-21T10:55:41.330Z,14.17
2019-03-21T10:58:11.403Z,14.28
2019-03-21T11:00:41.079Z,14.34
2019-03-21T11:03:10.729Z,14.45
2019-03-21T11:05:41.559Z,14.21
2019-03-21T11:08:11.188Z,14.09
2019-03-21T11:10:41.120Z,14.28
2019-03-21T11:13:11.032Z,14.23
2019-03-21T11:15:40.678Z,14.28
2019-03-21T11:18:10.470Z,14.34
2019-03-21T11:20:41.307Z,14.45
2019-03-21T11:23:11.510Z,14.54
2019-03-21T11:25:41.369Z,14.71
2019-03-21T11:28:11.753Z,14.85
2019-03-21T11:30:42.995Z,14.86
2019-03-21T11:33:13.009Z,14.73
2019-03-21T11:35:42.852Z,14.63
2019-03-21T11:38:13.054Z,14.78
2019-03-21T11:40:43.187Z,15.05
2019-03-21T11:43:14.783Z,15.10
2019-03-21T11:45:44.658Z,15.29
2019-03-21T11:48:14.870Z,15.37
2019-03-21T11:50:44.977Z,15.20
2019-03-21T11:53:14.808Z,15.22
2019-03-21T11:55:44.491Z,15.47
2019-03-21T11:58:14.686Z,15.12
2019-03-21T12:00:45.337Z,15.20
2019-03-21T12:03:15.403Z,15.29
2019-03-21T12:05:45.239Z,15.63
2019-03-21T12:08:15.024Z,15.72
2019-03-21T12:10:44.685Z,15.58
2019-03-21T12:13:14.873Z,15.55
2019-03-21T12:15:44.877Z,15.63
2019-03-21T12:18:14.839Z,15.69
2019-03-21T12:20:44.639Z,15.81
2019-03-21T12:23:14.324Z,15.64
2019-03-21T12:25:44.156Z,15.55
2019-03-21T12:28:13.798Z,15.79
2019-03-21T12:30:44.858Z,15.78
2019-03-21T12:33:14.598Z,15.87
2019-03-21T12:35:44.789Z,15.98
2019-03-21T12:38:14.866Z,16.18
2019-03-21T12:40:44.648Z,16.28
2019-03-21T12:43:14.416Z,16.39
2019-03-21T12:45:44.609Z,16.16
2019-03-21T12:48:14.256Z,15.98
2019-03-21T12:50:44.031Z,16.11
2019-03-21T12:53:13.650Z,16.14
2019-03-21T12:55:43.292Z,16.29
2019-03-21T12:58:14.030Z,16.22
2019-03-21T13:00:44.886Z,16.29
2019-03-21T13:03:14.512Z,16.55
2019-03-21T13:05:44.348Z,16.58
2019-03-21T13:08:14.060Z,16.30
2019-03-21T13:10:44.081Z,16.40
2019-03-21T13:13:14.032Z,16.59
2019-03-21T13:15:43.821Z,16.68
2019-03-21T13:18:13.460Z,16.52
2019-03-21T13:20:43.381Z,16.51
2019-03-21T13:23:13.120Z,16.35
2019-03-21T13:25:42.891Z,16.27
2019-03-21T13:28:12.540Z,16.10
2019-03-21T13:30:42.413Z,16.16
2019-03-21T13:33:12.085Z,16.12
2019-03-21T13:35:41.991Z,16.14
2019-03-21T13:38:12.616Z,16.17
2019-03-21T13:40:42.318Z,16.18
2019-03-21T13:43:12.326Z,16.27
2019-03-21T13:45:42.092Z,16.37
2019-03-21T13:48:12.035Z,16.43
2019-03-21T13:50:42.606Z,16.41
2019-03-21T13:53:18.756Z,16.29
2019-03-21T13:55:43.944Z,16.36
2019-03-21T13:58:13.776Z,16.33
2019-03-21T14:00:45.200Z,16.35
2019-03-21T14:03:24.576Z,16.27
2019-03-21T14:05:46.492Z,16.30
2019-03-21T14:08:19.222Z,16.25
2019-03-21T14:10:48.902Z,16.17
2019-03-21T14:13:18.659Z,16.22
2019-03-21T14:15:48.351Z,16.38
2019-03-21T14:18:20.209Z,16.49
2019-03-21T14:20:50.100Z,16.51
2019-03-21T14:23:20.152Z,16.32
2019-03-21T14:25:52.095Z,16.53
2019-03-21T14:28:21.934Z,16.43
2019-03-21T14:30:51.778Z,16.51
2019-03-21T14:33:21.621Z,16.44
2019-03-21T14:35:53.449Z,16.43
2019-03-21T14:38:26.070Z,16.38
2019-03-21T14:40:55.429Z,16.42
2019-03-21T14:43:25.331Z,16.42
2019-03-21T14:45:55.085Z,16.32
2019-03-21T14:48:24.693Z,16.43
2019-03-21T14:50:55.622Z,16.46
2019-03-21T14:53:29.074Z,16.37
2019-03-21T14:55:58.395Z,16.36
2019-03-21T14:58:29.814Z,16.37
2019-03-21T15:00:59.560Z,16.42
2019-03-21T15:03:29.375Z,16.41
2019-03-21T15:06:00.505Z,16.46
2019-03-21T15:08:30.297Z,16.54
2019-03-21T15:11:00.271Z,16.57
2019-03-21T15:13:30.049Z,16.47
2019-03-21T15:16:00.164Z,16.50
2019-03-21T15:18:31.305Z,16.50
2019-03-21T15:21:01.270Z,16.53
2019-03-21T15:23:40.193Z,16.51
2019-03-21T15:26:02.343Z,16.45
2019-03-21T15:28:34.325Z,16.48
2019-03-21T15:31:05.383Z,16.46
2019-03-21T15:33:36.565Z,16.43
2019-03-21T15:36:07.078Z,16.45
2019-03-21T15:38:36.984Z,16.46
2019-03-21T15:41:07.270Z,16.43
2019-03-21T15:43:36.935Z,16.45
2019-03-21T15:46:06.796Z,16.45
2019-03-21T15:48:36.687Z,16.40
2019-03-21T15:51:06.314Z,16.48
2019-03-21T15:53:36.104Z,16.39
2019-03-21T15:56:06.302Z,16.39
2019-03-21T15:58:36.391Z,16.38
2019-03-21T16:01:06.935Z,16.31
2019-03-21T16:03:36.578Z,16.35
2019-03-21T16:06:06.552Z,16.29
2019-03-21T16:08:37.033Z,16.29
2019-03-21T16:11:06.834Z,16.25
2019-03-21T16:13:36.664Z,16.28
2019-03-21T16:16:06.291Z,16.31
2019-03-21T16:18:36.066Z,16.35
2019-03-21T16:21:06.317Z,16.27
2019-03-21T16:23:36.176Z,16.28
2019-03-21T16:26:06.299Z,16.25
2019-03-21T16:28:35.963Z,16.20
2019-03-21T16:31:06.059Z,16.16
2019-03-21T16:33:35.873Z,16.17
2019-03-21T16:36:05.648Z,16.23
2019-03-21T16:38:35.382Z,16.19
2019-03-21T16:41:05.117Z,16.10
2019-03-21T16:43:34.734Z,16.07
2019-03-21T16:46:04.642Z,16.07
2019-03-21T16:48:34.542Z,15.96
2019-03-21T16:51:04.679Z,15.95
2019-03-21T16:53:34.388Z,15.94
2019-03-21T16:56:04.221Z,15.85
2019-03-21T16:58:34.023Z,15.84
2019-03-21T17:01:03.786Z,15.79
2019-03-21T17:03:33.382Z,15.76
2019-03-21T17:06:03.509Z,15.72
2019-03-21T17:08:33.327Z,15.67
2019-03-21T17:11:02.974Z,15.61
2019-03-21T17:13:32.992Z,15.61
2019-03-21T17:16:05.522Z,15.54
2019-03-21T17:18:34.192Z,15.36
2019-03-21T17:21:04.226Z,15.38
2019-03-21T17:23:34.517Z,15.41
2019-03-21T17:26:04.536Z,15.32
2019-03-21T17:28:34.334Z,15.22
2019-03-21T17:31:04.173Z,15.09
2019-03-21T17:33:33.801Z,15.06
2019-03-21T17:36:03.545Z,14.89
2019-03-21T17:38:33.351Z,14.81
2019-03-21T17:41:03.242Z,14.74
2019-03-21T17:43:33.161Z,14.72
2019-03-21T17:46:03.436Z,14.56
2019-03-21T17:48:33.541Z,14.45
2019-03-21T17:51:03.179Z,14.34
2019-03-21T17:53:32.828Z,14.22
2019-03-21T17:56:02.582Z,14.17
2019-03-21T17:58:32.391Z,14.10
2019-03-21T18:01:02.025Z,13.99
2019-03-21T18:03:31.791Z,13.87
2019-03-21T18:06:01.595Z,13.74
2019-03-21T18:08:31.480Z,13.58
2019-03-21T18:11:01.422Z,13.45
2019-03-21T18:13:31.315Z,13.34
2019-03-21T18:16:01.326Z,13.20
2019-03-21T18:18:31.229Z,13.01
2019-03-21T18:21:01.084Z,12.89
2019-03-21T18:23:30.937Z,12.77
2019-03-21T18:26:00.574Z,12.65
2019-03-21T18:28:30.703Z,12.55
2019-03-21T18:31:00.976Z,12.41
2019-03-21T18:33:30.801Z,12.28
2019-03-21T18:36:00.512Z,12.19
2019-03-21T18:38:30.260Z,12.06
2019-03-21T18:41:00.054Z,11.87
2019-03-21T18:43:30.112Z,11.68
2019-03-21T18:45:59.734Z,11.53
2019-03-21T18:48:29.676Z,11.34
2019-03-21T18:50:59.594Z,11.21
2019-03-21T18:53:29.486Z,11.10
2019-03-21T18:55:59.419Z,10.97
2019-03-21T18:58:29.245Z,10.90
2019-03-21T19:00:59.024Z,10.80
2019-03-21T19:03:28.820Z,10.72
2019-03-21T19:05:59.410Z,10.58
2019-03-21T19:08:29.357Z,10.49
2019-03-21T19:10:59.326Z,10.37
2019-03-21T19:13:29.342Z,10.28
2019-03-21T19:16:00.063Z,10.19
2019-03-21T19:18:29.802Z,10.08
2019-03-21T19:20:59.529Z,10.03
2019-03-21T19:23:29.672Z,9.95
2019-03-21T19:25:59.439Z,9.86
2019-03-21T19:28:29.385Z,9.73
2019-03-21T19:30:59.365Z,9.66
2019-03-21T19:33:29.001Z,9.61
2019-03-21T19:35:58.882Z,9.59
2019-03-21T19:38:28.677Z,9.52
2019-03-21T19:40:58.390Z,9.43
2019-03-21T19:43:28.326Z,9.34
2019-03-21T19:45:58.137Z,9.28
2019-03-21T19:48:27.784Z,9.19
2019-03-21T19:50:57.931Z,9.12
2019-03-21T19:53:29.056Z,9.11
2019-03-21T19:56:08.000Z,9.05
2019-03-21T19:58:30.632Z,9.01
2019-03-21T20:01:00.749Z,8.99
2019-03-21T20:03:30.664Z,8.92
2019-03-21T20:06:00.673Z,8.84
2019-03-21T20:08:30.355Z,8.72
2019-03-21T20:11:01.372Z,8.69
2019-03-21T20:13:33.575Z,8.63
2019-03-21T20:16:03.310Z,8.69
2019-03-21T20:18:33.797Z,8.56
2019-03-21T20:21:03.706Z,8.48
2019-03-21T20:23:33.981Z,8.38
2019-03-21T20:26:03.684Z,8.35
2019-03-21T20:28:33.470Z,8.31
2019-03-21T20:31:03.348Z,8.29
2019-03-21T20:33:33.237Z,8.25
2019-03-21T20:36:03.087Z,8.15
2019-03-21T20:38:32.760Z,8.04
2019-03-21T20:41:02.698Z,7.95
2019-03-21T20:43:32.749Z,7.86
2019-03-21T20:46:03.043Z,7.84
2019-03-21T20:48:31.596Z,7.76
2019-03-21T20:51:01.589Z,7.73
2019-03-21T20:53:31.428Z,7.71
2019-03-21T20:56:01.335Z,7.68
2019-03-21T20:58:31.335Z,7.67
2019-03-21T21:01:01.227Z,7.58
2019-03-21T21:03:31.274Z,7.52
2019-03-21T21:06:01.670Z,7.43
2019-03-21T21:08:31.658Z,7.34
2019-03-21T21:11:01.843Z,7.26
2019-03-21T21:13:32.031Z,7.21
2019-03-21T21:16:02.376Z,7.19
2019-03-21T21:18:32.070Z,7.19
2019-03-21T21:21:02.061Z,7.17
2019-03-21T21:23:32.090Z,7.12
2019-03-21T21:26:05.799Z,7.06
2019-03-21T21:28:33.481Z,7.08
2019-03-21T21:31:03.291Z,7.03
2019-03-21T21:33:32.892Z,7.03
2019-03-21T21:36:03.099Z,6.94
2019-03-21T21:38:32.911Z,6.86
2019-03-21T21:41:02.709Z,6.76
2019-03-21T21:43:32.647Z,6.65
2019-03-21T21:46:02.679Z,6.60
2019-03-21T21:48:32.357Z,6.60
2019-03-21T21:51:02.491Z,6.56
2019-03-21T21:53:32.327Z,6.43
2019-03-21T21:56:02.611Z,6.30
2019-03-21T21:58:32.612Z,6.60
2019-03-21T22:01:02.686Z,6.60
2019-03-21T22:03:32.463Z,6.54
2019-03-21T22:06:02.335Z,6.46
2019-03-21T22:08:33.736Z,6.33
2019-03-21T22:11:03.592Z,6.24
2019-03-21T22:13:33.644Z,6.22
2019-03-21T22:16:04.430Z,6.17
2019-03-21T22:18:34.261Z,6.19
2019-03-21T22:21:04.481Z,6.20
2019-03-21T22:23:34.690Z,6.20
2019-03-21T22:26:04.742Z,6.26
2019-03-21T22:28:34.410Z,6.22
2019-03-21T22:31:04.325Z,6.20
2019-03-21T22:33:34.063Z,6.15
2019-03-21T22:36:06.455Z,6.02
2019-03-21T22:38:35.490Z,5.91
2019-03-21T22:41:05.256Z,5.83
2019-03-21T22:43:35.353Z,5.78
2019-03-21T22:46:05.747Z,5.66
2019-03-21T22:48:35.377Z,5.58
2019-03-21T22:51:05.057Z,5.44
2019-03-21T22:53:34.700Z,5.39
2019-03-21T22:56:04.710Z,5.26
2019-03-21T22:58:36.506Z,5.20
2019-03-21T23:01:06.638Z,5.12
2019-03-21T23:03:36.787Z,5.19
2019-03-21T23:06:06.459Z,5.17
2019-03-21T23:08:36.263Z,5.10
2019-03-21T23:11:06.952Z,5.02
2019-03-21T23:13:36.625Z,4.98
2019-03-21T23:16:06.467Z,4.88
2019-03-21T23:18:36.149Z,4.80
2019-03-21T23:21:06.086Z,4.83
2019-03-21T23:23:36.906Z,4.97
2019-03-21T23:26:06.679Z,4.96
2019-03-21T23:28:36.753Z,4.82
2019-03-21T23:31:06.608Z,4.72
2019-03-21T23:33:36.485Z,4.74
2019-03-21T23:36:06.432Z,4.72
2019-03-21T23:38:36.652Z,4.71
2019-03-21T23:41:06.904Z,4.66
2019-03-21T23:43:36.531Z,4.67
2019-03-21T23:46:06.432Z,4.63
2019-03-21T23:48:36.101Z,4.63
2019-03-21T23:51:05.869Z,4.54
2019-03-21T23:53:35.479Z,4.54
2019-03-21T23:56:05.727Z,4.45
2019-03-21T23:58:35.304Z,4.45
