createdAt,value
2022-07-30T00:00:24.744Z,22.03
2022-07-30T00:03:29.531Z,22.14
2022-07-30T00:06:33.452Z,22.22
2022-07-30T00:09:37.563Z,22.36
2022-07-30T00:12:41.115Z,22.41
2022-07-30T00:15:44.708Z,22.55
2022-07-30T00:18:48.665Z,22.79
2022-07-30T00:21:53.097Z,23.09
2022-07-30T00:24:56.902Z,22.83
2022-07-30T00:28:01.235Z,22.61
2022-07-30T00:31:04.803Z,22.38
2022-07-30T00:34:09.110Z,22.38
2022-07-30T00:37:12.639Z,22.27
2022-07-30T00:40:16.428Z,22.23
2022-07-30T00:43:22.939Z,22.44
2022-07-30T00:46:26.794Z,23.09
2022-07-30T00:49:30.787Z,23.34
2022-07-30T00:52:35.770Z,23.65
2022-07-30T00:55:40.621Z,23.93
2022-07-30T00:58:44.526Z,23.75
2022-07-30T01:01:48.785Z,23.67
2022-07-30T01:04:52.752Z,23.35
2022-07-30T01:07:56.452Z,23.52
2022-07-30T01:10:59.946Z,23.75
2022-07-30T01:14:06.765Z,23.53
2022-07-30T01:17:10.457Z,23.38
2022-07-30T01:20:26.873Z,23.04
2022-07-30T01:23:43.307Z,22.69
2022-07-30T01:26:47.924Z,22.94
2022-07-30T01:29:54.710Z,22.99
2022-07-30T01:33:01.045Z,23.02
2022-07-30T01:36:04.850Z,23.46
2022-07-30T01:39:28.042Z,24.17
2022-07-30T01:42:32.779Z,24.79
2022-07-30T01:45:42.209Z,25.55
2022-07-30T01:48:50.579Z,26.08
2022-07-30T01:51:55.893Z,26.23
2022-07-30T01:55:01.888Z,26.67
2022-07-30T01:58:07.592Z,27.22
2022-07-30T02:01:13.853Z,27.56
2022-07-30T02:04:17.970Z,27.80
2022-07-30T02:07:29.778Z,28.10
2022-07-30T02:10:47.045Z,28.22
2022-07-30T02:13:57.901Z,28.28
2022-07-30T02:17:04.209Z,28.26
2022-07-30T02:20:11.218Z,28.38
2022-07-30T02:23:19.305Z,28.53
2022-07-30T02:26:26.310Z,28.60
2022-07-30T02:29:34.208Z,28.70
2022-07-30T02:32:42.110Z,28.59
2022-07-30T02:35:46.387Z,28.82
2022-07-30T02:38:54.274Z,29.04
2022-07-30T02:41:58.612Z,29.18
2022-07-30T02:45:02.940Z,29.04
2022-07-30T02:48:09.733Z,29.25
2022-07-30T02:51:18.053Z,29.32
2022-07-30T02:54:23.758Z,29.27
2022-07-30T02:57:29.831Z,29.28
2022-07-30T03:00:35.255Z,28.86
2022-07-30T03:03:39.605Z,28.74
2022-07-30T03:06:44.266Z,28.86
2022-07-30T03:09:51.342Z,28.83
2022-07-30T03:12:57.745Z,29.27
2022-07-30T03:16:03.618Z,29.78
2022-07-30T03:19:10.761Z,30.23
2022-07-30T03:22:18.450Z,30.35
2022-07-30T03:25:26.485Z,30.18
2022-07-30T03:28:37.795Z,29.84
2022-07-30T03:31:42.300Z,29.60
2022-07-30T03:34:48.601Z,29.24
2022-07-30T03:37:53.264Z,28.87
2022-07-30T03:40:58.294Z,28.74
2022-07-30T03:44:02.191Z,28.77
2022-07-30T03:47:08.088Z,28.96
2022-07-30T03:50:18.297Z,29.31
2022-07-30T03:53:26.015Z,29.47
2022-07-30T03:56:49.994Z,28.67
2022-07-30T04:00:14.496Z,27.71
2022-07-30T04:03:32.323Z,27.07
2022-07-30T04:06:40.734Z,26.71
2022-07-30T04:09:47.477Z,26.73
2022-07-30T04:13:11.197Z,27.04
2022-07-30T04:16:40.051Z,27.11
2022-07-30T04:19:54.429Z,26.80
2022-07-30T04:22:59.686Z,26.59
2022-07-30T04:26:05.003Z,26.20
2022-07-30T04:29:13.745Z,25.84
2022-07-30T04:32:21.637Z,25.50
2022-07-30T04:35:51.385Z,25.33
2022-07-30T04:39:06.029Z,25.41
2022-07-30T04:42:09.790Z,25.35
2022-07-30T04:45:13.978Z,25.45
2022-07-30T04:48:29.633Z,25.29
2022-07-30T04:51:38.365Z,25.09
2022-07-30T04:55:04.940Z,24.93
2022-07-30T04:58:10.194Z,24.75
2022-07-30T05:01:21.636Z,24.30
2022-07-30T05:04:27.444Z,24.01
2022-07-30T05:07:32.374Z,23.79
2022-07-30T05:10:39.561Z,23.74
2022-07-30T05:13:46.169Z,23.73
2022-07-30T05:16:55.831Z,23.78
2022-07-30T05:19:59.738Z,23.87
2022-07-30T05:23:07.366Z,23.99
2022-07-30T05:26:11.400Z,23.98
2022-07-30T05:29:20.023Z,24.08
2022-07-30T05:32:31.021Z,24.13
2022-07-30T05:35:36.882Z,24.18
2022-07-30T05:38:40.835Z,24.41
2022-07-30T05:42:04.482Z,24.52
2022-07-30T05:45:26.294Z,24.58
2022-07-30T05:48:31.953Z,24.28
2022-07-30T05:51:37.484Z,24.13
2022-07-30T05:54:41.635Z,24.23
2022-07-30T05:57:45.665Z,23.98
2022-07-30T06:00:49.641Z,23.99
2022-07-30T06:03:56.083Z,23.88
2022-07-30T06:07:21.952Z,24.08
2022-07-30T06:10:27.353Z,24.34
2022-07-30T06:13:31.031Z,24.53
2022-07-30T06:16:34.960Z,24.33
2022-07-30T06:19:38.681Z,24.29
2022-07-30T06:22:42.814Z,24.42
2022-07-30T06:25:55.787Z,24.51
2022-07-30T06:28:59.096Z,24.73
2022-07-30T06:32:06.841Z,24.97
2022-07-30T06:35:10.283Z,25.25
2022-07-30T06:38:15.019Z,25.39
2022-07-30T06:41:29.752Z,25.42
2022-07-30T06:44:35.275Z,25.48
2022-07-30T06:48:00.674Z,25.54
2022-07-30T06:51:07.513Z,25.41
2022-07-30T06:54:11.664Z,25.40
2022-07-30T06:57:36.477Z,25.30
2022-07-30T07:00:50.775Z,25.28
2022-07-30T07:03:55.028Z,25.22
2022-07-30T07:06:59.524Z,25.32
2022-07-30T07:10:16.221Z,25.41
2022-07-30T07:13:22.169Z,25.36
2022-07-30T07:16:26.513Z,25.28
2022-07-30T07:20:00.131Z,25.23
2022-07-30T07:22:55.969Z,25.28
2022-07-30T07:26:02.116Z,25.33
2022-07-30T07:29:05.921Z,25.26
2022-07-30T07:32:10.611Z,25.12
2022-07-30T07:35:15.784Z,25.09
2022-07-30T07:38:24.139Z,25.19
2022-07-30T07:41:29.747Z,25.42
2022-07-30T07:44:55.047Z,25.40
2022-07-30T07:48:03.302Z,25.45
2022-07-30T07:51:47.724Z,25.56
2022-07-30T07:54:51.077Z,25.94
2022-07-30T07:57:55.215Z,26.38
2022-07-30T08:00:59.247Z,26.57
2022-07-30T08:04:23.061Z,27.13
2022-07-30T08:07:46.409Z,27.23
2022-07-30T08:11:26.081Z,27.20
2022-07-30T08:14:48.119Z,26.99
2022-07-30T08:18:12.135Z,27.01
2022-07-30T08:21:25.687Z,27.11
2022-07-30T08:25:55.876Z,26.69
2022-07-30T08:28:59.599Z,26.76
2022-07-30T08:32:03.912Z,26.65
2022-07-30T08:35:10.760Z,26.53
2022-07-30T08:38:14.933Z,26.52
2022-07-30T08:41:21.187Z,26.57
2022-07-30T08:44:27.485Z,26.80
2022-07-30T08:47:35.497Z,27.40
2022-07-30T08:50:47.072Z,28.54
2022-07-30T08:54:09.154Z,30.07
2022-07-30T08:57:14.509Z,31.52
2022-07-30T09:00:19.078Z,32.81
2022-07-30T09:03:25.912Z,33.59
2022-07-30T09:06:31.290Z,34.10
2022-07-30T09:09:35.552Z,35.36
2022-07-30T09:12:42.838Z,36.66
2022-07-30T09:15:47.144Z,37.30
2022-07-30T09:18:52.350Z,36.51
2022-07-30T09:22:03.266Z,35.06
2022-07-30T09:25:36.617Z,34.62
2022-07-30T09:29:19.821Z,35.07
2022-07-30T09:33:01.777Z,37.23
2022-07-30T09:36:09.728Z,37.75
2022-07-30T09:39:32.744Z,39.21
2022-07-30T09:43:12.609Z,39.45
2022-07-30T09:46:18.891Z,39.95
2022-07-30T09:49:28.760Z,40.20
2022-07-30T09:52:36.578Z,40.22
2022-07-30T09:55:48.324Z,39.10
2022-07-30T09:58:52.110Z,35.85
2022-07-30T10:02:39.982Z,32.51
2022-07-30T10:06:03.171Z,30.43
2022-07-30T10:09:14.292Z,29.05
2022-07-30T10:12:26.966Z,27.58
2022-07-30T10:15:38.873Z,26.18
2022-07-30T10:18:43.811Z,25.08
2022-07-30T10:22:07.386Z,24.30
2022-07-30T10:25:29.750Z,24.02
2022-07-30T10:28:54.603Z,23.94
2022-07-30T10:31:58.519Z,24.67
2022-07-30T10:35:04.640Z,26.68
2022-07-30T10:38:14.287Z,28.25
2022-07-30T10:41:42.589Z,28.25
2022-07-30T10:45:28.070Z,27.55
2022-07-30T10:48:35.783Z,26.37
2022-07-30T10:51:50.750Z,25.47
2022-07-30T10:54:55.359Z,24.69
2022-07-30T10:57:59.915Z,24.42
2022-07-30T11:01:04.015Z,24.69
2022-07-30T11:04:29.943Z,24.97
2022-07-30T11:07:33.645Z,25.05
2022-07-30T11:10:40.840Z,26.79
2022-07-30T11:13:54.192Z,27.82
2022-07-30T11:17:01.941Z,30.68
2022-07-30T11:20:07.595Z,32.73
2022-07-30T11:23:21.540Z,34.07
2022-07-30T11:26:47.651Z,35.14
2022-07-30T11:29:53.786Z,35.11
2022-07-30T11:33:05.059Z,34.99
2022-07-30T11:36:13.770Z,34.97
2022-07-30T11:39:17.519Z,35.35
2022-07-30T11:42:28.635Z,35.36
2022-07-30T11:45:32.509Z,35.03
2022-07-30T11:48:38.186Z,34.76
2022-07-30T11:51:43.023Z,34.20
2022-07-30T11:54:57.179Z,33.84
2022-07-30T11:58:02.760Z,33.47
2022-07-30T12:01:13.756Z,32.54
2022-07-30T12:04:17.836Z,31.13
2022-07-30T12:07:25.791Z,29.93
2022-07-30T12:10:31.030Z,28.36
2022-07-30T12:13:43.496Z,26.14
2022-07-30T12:16:53.485Z,24.36
2022-07-30T12:19:57.580Z,23.36
2022-07-30T12:23:03.174Z,22.72
2022-07-30T12:26:07.172Z,22.12
2022-07-30T12:29:14.261Z,21.74
2022-07-30T12:32:18.233Z,21.35
2022-07-30T12:35:22.054Z,21.15
2022-07-30T12:38:28.334Z,20.92
2022-07-30T12:41:49.257Z,20.68
2022-07-30T12:44:53.329Z,20.45
2022-07-30T12:47:58.168Z,20.20
2022-07-30T12:51:07.367Z,19.98
2022-07-30T12:54:19.870Z,19.78
2022-07-30T12:57:24.162Z,19.58
2022-07-30T13:00:31.664Z,19.40
2022-07-30T13:03:42.048Z,19.32
2022-07-30T13:07:03.344Z,19.26
2022-07-30T13:10:19.756Z,19.23
2022-07-30T13:13:26.448Z,19.12
2022-07-30T13:16:37.124Z,19.14
2022-07-30T13:19:40.821Z,19.09
2022-07-30T13:22:44.893Z,19.10
2022-07-30T13:25:48.585Z,19.02
2022-07-30T13:28:59.877Z,18.92
2022-07-30T13:32:05.625Z,18.73
2022-07-30T13:35:10.235Z,18.74
2022-07-30T13:38:14.263Z,18.45
2022-07-30T13:41:20.811Z,18.40
2022-07-30T13:44:24.832Z,18.24
2022-07-30T13:47:33.327Z,18.13
2022-07-30T13:50:40.789Z,18.10
2022-07-30T13:53:44.880Z,18.13
2022-07-30T13:56:48.663Z,17.92
2022-07-30T13:59:53.601Z,17.99
2022-07-30T14:02:57.238Z,17.83
2022-07-30T14:06:10.369Z,17.78
2022-07-30T14:09:14.952Z,17.78
2022-07-30T14:12:18.804Z,17.71
2022-07-30T14:15:23.369Z,17.70
2022-07-30T14:18:27.499Z,17.69
2022-07-30T14:21:31.192Z,17.70
2022-07-30T14:24:35.218Z,17.65
2022-07-30T14:27:39.802Z,17.61
2022-07-30T14:30:59.001Z,17.61
2022-07-30T14:34:03.704Z,17.55
2022-07-30T14:37:07.277Z,17.40
2022-07-30T14:40:18.263Z,17.43
2022-07-30T14:43:21.454Z,17.25
2022-07-30T14:46:25.301Z,17.06
2022-07-30T14:49:28.499Z,16.97
2022-07-30T14:52:35.901Z,16.99
2022-07-30T14:55:40.439Z,16.96
2022-07-30T14:58:44.408Z,16.88
2022-07-30T15:01:48.567Z,16.86
2022-07-30T15:04:52.745Z,16.65
2022-07-30T15:07:56.375Z,16.70
2022-07-30T15:11:03.590Z,16.60
2022-07-30T15:14:09.742Z,16.58
2022-07-30T15:17:15.074Z,16.55
2022-07-30T15:20:37.049Z,16.51
2022-07-30T15:23:40.667Z,16.47
2022-07-30T15:26:44.340Z,16.31
2022-07-30T15:29:47.715Z,16.05
2022-07-30T15:32:52.588Z,16.09
2022-07-30T15:35:55.882Z,16.16
2022-07-30T15:39:00.089Z,16.12
2022-07-30T15:42:06.667Z,16.17
2022-07-30T15:45:18.613Z,16.06
2022-07-30T15:48:26.538Z,16.18
2022-07-30T15:51:33.011Z,16.18
2022-07-30T15:54:36.613Z,16.14
2022-07-30T15:57:41.366Z,16.13
2022-07-30T16:00:44.956Z,16.05
2022-07-30T16:03:49.056Z,16.04
2022-07-30T16:06:57.533Z,15.98
2022-07-30T16:10:01.837Z,15.93
2022-07-30T16:13:05.595Z,15.92
2022-07-30T16:16:09.695Z,15.89
2022-07-30T16:19:13.319Z,15.83
2022-07-30T16:22:22.891Z,15.70
2022-07-30T16:25:27.703Z,15.62
2022-07-30T16:28:31.570Z,15.55
2022-07-30T16:31:35.587Z,15.55
2022-07-30T16:34:39.554Z,15.43
2022-07-30T16:37:43.116Z,15.34
2022-07-30T16:40:47.232Z,15.27
2022-07-30T16:43:51.342Z,15.23
2022-07-30T16:46:55.609Z,15.18
2022-07-30T16:49:58.870Z,15.25
2022-07-30T16:53:03.062Z,15.23
2022-07-30T16:56:06.795Z,15.25
2022-07-30T16:59:13.817Z,15.20
2022-07-30T17:02:17.451Z,15.23
2022-07-30T17:05:21.803Z,15.25
2022-07-30T17:08:25.491Z,15.19
2022-07-30T17:11:47.390Z,15.12
2022-07-30T17:14:53.188Z,15.08
2022-07-30T17:17:57.670Z,15.11
2022-07-30T17:21:01.228Z,14.99
2022-07-30T17:24:11.697Z,15.02
2022-07-30T17:27:15.422Z,15.00
2022-07-30T17:30:19.095Z,14.93
2022-07-30T17:33:22.737Z,15.02
2022-07-30T17:36:26.369Z,15.02
2022-07-30T17:40:04.097Z,14.94
2022-07-30T17:42:53.729Z,14.93
2022-07-30T17:45:57.901Z,14.89
2022-07-30T17:49:02.071Z,14.86
2022-07-30T17:52:06.870Z,14.80
2022-07-30T17:55:13.001Z,14.71
2022-07-30T17:58:16.894Z,14.67
2022-07-30T18:01:20.238Z,14.69
2022-07-30T18:04:24.293Z,14.67
2022-07-30T18:07:28.303Z,14.63
2022-07-30T18:10:32.151Z,14.65
2022-07-30T18:13:36.797Z,14.63
2022-07-30T18:16:40.743Z,14.50
2022-07-30T18:19:44.417Z,14.28
2022-07-30T18:22:48.455Z,14.37
2022-07-30T18:25:54.922Z,14.41
2022-07-30T18:28:59.030Z,14.35
2022-07-30T18:32:02.831Z,14.35
2022-07-30T18:35:10.813Z,14.32
2022-07-30T18:38:17.364Z,14.28
2022-07-30T18:41:21.442Z,14.20
2022-07-30T18:44:25.058Z,14.03
2022-07-30T18:47:28.979Z,14.03
2022-07-30T18:50:33.430Z,13.97
2022-07-30T18:53:37.399Z,13.94
2022-07-30T18:56:40.642Z,13.86
2022-07-30T18:59:44.697Z,13.82
2022-07-30T19:03:15.387Z,13.87
2022-07-30T19:06:21.661Z,13.80
2022-07-30T19:09:25.465Z,13.78
2022-07-30T19:12:29.558Z,13.74
2022-07-30T19:15:33.188Z,13.78
2022-07-30T19:18:36.793Z,13.87
2022-07-30T19:21:41.539Z,14.01
2022-07-30T19:24:45.204Z,13.86
2022-07-30T19:27:49.062Z,14.19
2022-07-30T19:30:53.165Z,14.26
2022-07-30T19:33:56.524Z,14.26
2022-07-30T19:37:01.062Z,14.22
2022-07-30T19:40:06.904Z,14.36
2022-07-30T19:43:11.226Z,14.42
2022-07-30T19:46:14.804Z,14.41
2022-07-30T19:52:51.528Z,14.50
2022-07-30T19:55:59.193Z,14.62
2022-07-30T19:59:14.870Z,14.65
2022-07-30T20:02:19.100Z,14.69
2022-07-30T20:05:26.142Z,14.70
2022-07-30T20:08:35.329Z,14.68
2022-07-30T20:11:39.197Z,14.69
2022-07-30T20:14:47.366Z,14.63
2022-07-30T20:17:52.563Z,14.60
2022-07-30T20:20:57.621Z,14.67
2022-07-30T20:24:01.448Z,14.62
2022-07-30T20:27:10.100Z,14.57
2022-07-30T20:30:29.063Z,14.53
2022-07-30T20:33:35.981Z,14.48
2022-07-30T20:36:41.719Z,14.46
2022-07-30T20:39:45.910Z,14.56
2022-07-30T20:42:49.901Z,14.60
2022-07-30T20:45:53.594Z,14.59
2022-07-30T20:48:57.220Z,14.54
2022-07-30T20:52:01.743Z,14.51
2022-07-30T20:55:07.752Z,14.48
2022-07-30T20:58:16.667Z,14.70
2022-07-30T21:01:21.169Z,14.84
2022-07-30T21:04:26.293Z,15.02
2022-07-30T21:07:36.307Z,15.12
2022-07-30T21:10:44.454Z,15.17
2022-07-30T21:13:48.480Z,15.24
2022-07-30T21:16:56.124Z,15.19
2022-07-30T21:19:59.944Z,15.31
2022-07-30T21:23:12.229Z,15.49
2022-07-30T21:26:15.797Z,15.47
2022-07-30T21:29:21.325Z,15.26
2022-07-30T21:32:26.176Z,15.24
2022-07-30T21:35:31.712Z,15.41
2022-07-30T21:38:35.999Z,15.55
2022-07-30T21:41:40.940Z,15.63
2022-07-30T21:44:45.659Z,15.59
2022-07-30T21:47:49.358Z,15.59
2022-07-30T21:50:56.618Z,15.73
2022-07-30T21:54:00.933Z,15.78
2022-07-30T21:57:05.043Z,15.67
2022-07-30T22:00:22.543Z,15.72
2022-07-30T22:04:03.494Z,15.77
2022-07-30T22:06:54.613Z,15.92
2022-07-30T22:09:59.467Z,15.99
2022-07-30T22:13:04.453Z,15.92
2022-07-30T22:16:08.085Z,15.95
2022-07-30T22:19:14.461Z,15.90
2022-07-30T22:22:26.574Z,15.84
2022-07-30T22:25:41.829Z,15.87
2022-07-30T22:28:52.608Z,15.83
2022-07-30T22:31:57.665Z,15.82
2022-07-30T22:35:02.415Z,15.79
2022-07-30T22:38:06.833Z,15.74
2022-07-30T22:41:14.337Z,15.81
2022-07-30T22:44:18.600Z,15.78
2022-07-30T22:47:50.986Z,15.80
2022-07-30T22:50:46.548Z,15.86
2022-07-30T22:54:03.345Z,16.00
2022-07-30T22:57:15.841Z,16.13
2022-07-30T23:00:28.598Z,16.11
2022-07-30T23:03:32.416Z,15.90
2022-07-30T23:06:36.570Z,15.72
2022-07-30T23:09:44.826Z,15.73
2022-07-30T23:12:17.172Z,14.51
2022-07-30T23:12:56.360Z,15.78
2022-07-30T23:16:00.797Z,16.11
2022-07-30T23:19:05.933Z,16.18
2022-07-30T23:22:10.677Z,16.22
2022-07-30T23:25:14.990Z,16.26
2022-07-30T23:28:20.820Z,16.30
2022-07-30T23:31:26.870Z,16.53
2022-07-30T23:34:30.652Z,16.76
2022-07-30T23:37:47.777Z,16.93
2022-07-30T23:40:52.950Z,17.30
2022-07-30T23:43:56.909Z,17.75
2022-07-30T23:47:00.687Z,18.15
2022-07-30T23:50:05.380Z,18.50
2022-07-30T23:53:09.154Z,18.67
2022-07-30T23:56:17.618Z,18.64
2022-07-30T23:59:20.953Z,18.48
