createdAt,value
2018-05-04T00:01:33.400Z,36.60
2018-05-04T00:04:00.984Z,36.50
2018-05-04T00:06:28.544Z,36.50
2018-05-04T00:08:57.156Z,36.90
2018-05-04T00:11:24.663Z,36.80
2018-05-04T00:13:52.173Z,36.80
2018-05-04T00:16:20.440Z,37.20
2018-05-04T00:18:48.801Z,37.20
2018-05-04T00:21:16.452Z,37.20
2018-05-04T00:23:43.986Z,37.40
2018-05-04T00:26:12.305Z,38.20
2018-05-04T00:28:39.892Z,37.60
2018-05-04T00:31:12.369Z,37.80
2018-05-04T00:33:40.034Z,37.80
2018-05-04T00:36:07.587Z,38.00
2018-05-04T00:38:36.078Z,38.20
2018-05-04T00:41:04.373Z,38.50
2018-05-04T00:43:32.057Z,38.40
2018-05-04T00:46:00.333Z,38.60
2018-05-04T00:48:28.734Z,38.80
2018-05-04T00:50:56.996Z,39.00
2018-05-04T00:53:24.620Z,39.00
2018-05-04T00:55:52.156Z,39.10
2018-05-04T00:58:20.493Z,39.30
2018-05-04T01:00:48.121Z,39.30
2018-05-04T01:03:16.404Z,40.10
2018-05-04T01:05:43.961Z,39.70
2018-05-04T01:08:11.496Z,40.50
2018-05-04T01:10:39.172Z,39.90
2018-05-04T01:13:06.825Z,40.10
2018-05-04T01:15:34.352Z,40.10
2018-05-04T01:18:01.960Z,40.20
2018-05-04T01:20:30.224Z,40.40
2018-05-04T01:22:57.921Z,40.40
2018-05-04T01:25:25.468Z,40.50
2018-05-04T01:27:53.081Z,40.80
2018-05-04T01:30:20.649Z,41.40
2018-05-04T01:32:48.147Z,41.00
2018-05-04T01:35:15.825Z,41.20
2018-05-04T01:37:43.350Z,41.20
2018-05-04T01:40:11.658Z,41.50
2018-05-04T01:42:39.229Z,41.50
2018-05-04T01:45:06.795Z,41.70
2018-05-04T01:47:34.331Z,41.70
2018-05-04T01:50:01.935Z,41.90
2018-05-04T01:52:29.483Z,42.00
2018-05-04T01:54:57.750Z,42.20
2018-05-04T01:57:25.285Z,42.20
2018-05-04T01:59:52.776Z,42.30
2018-05-04T02:02:20.399Z,42.40
2018-05-04T02:04:49.402Z,42.80
2018-05-04T02:07:17.691Z,42.80
2018-05-04T02:09:45.959Z,43.00
2018-05-04T02:12:13.532Z,43.00
2018-05-04T02:14:41.797Z,43.80
2018-05-04T02:17:09.420Z,43.20
2018-05-04T02:19:36.947Z,43.40
2018-05-04T02:22:04.588Z,43.40
2018-05-04T02:24:32.277Z,43.40
2018-05-04T02:26:59.944Z,43.50
2018-05-04T02:29:27.618Z,43.70
2018-05-04T02:31:55.132Z,43.80
2018-05-04T02:34:23.524Z,43.80
2018-05-04T02:36:51.897Z,44.00
2018-05-04T02:39:19.738Z,43.90
2018-05-04T02:41:47.336Z,44.00
2018-05-04T02:44:14.953Z,44.20
2018-05-04T02:46:43.224Z,44.50
2018-05-04T02:49:11.744Z,44.60
2018-05-04T02:51:39.310Z,44.60
2018-05-04T02:54:07.007Z,44.70
2018-05-04T02:56:34.711Z,44.80
2018-05-04T02:59:02.289Z,44.70
2018-05-04T03:01:30.221Z,44.80
2018-05-04T03:03:57.963Z,44.80
2018-05-04T03:06:25.953Z,45.00
2018-05-04T03:08:54.282Z,45.40
2018-05-04T03:11:21.935Z,45.30
2018-05-04T03:13:49.698Z,45.50
2018-05-04T03:16:18.175Z,45.80
2018-05-04T03:18:45.957Z,45.80
2018-05-04T03:21:14.496Z,46.30
2018-05-04T03:23:42.030Z,46.20
2018-05-04T03:26:10.634Z,46.70
2018-05-04T03:28:38.974Z,46.90
2018-05-04T03:31:07.335Z,46.80
2018-05-04T03:33:35.054Z,47.00
2018-05-04T03:36:02.686Z,47.10
2018-05-04T03:38:30.256Z,47.10
2018-05-04T03:40:58.041Z,47.10
2018-05-04T03:43:26.005Z,47.00
2018-05-04T03:45:54.601Z,47.00
2018-05-04T03:48:22.197Z,47.40
2018-05-04T03:50:50.151Z,47.50
2018-05-04T03:53:17.750Z,47.60
2018-05-04T03:55:45.335Z,47.70
2018-05-04T03:58:24.827Z,47.70
2018-05-04T04:01:05.215Z,48.00
2018-05-04T04:03:44.678Z,47.70
2018-05-04T04:06:12.172Z,47.70
2018-05-04T04:08:39.940Z,47.70
2018-05-04T04:11:07.765Z,47.80
2018-05-04T04:13:36.819Z,47.80
2018-05-04T04:16:04.378Z,47.70
2018-05-04T04:18:32.050Z,47.80
2018-05-04T04:20:59.844Z,48.00
2018-05-04T04:23:27.728Z,48.00
2018-05-04T04:25:55.247Z,48.20
2018-05-04T04:28:23.906Z,48.70
2018-05-04T04:30:51.931Z,48.20
2018-05-04T04:33:20.408Z,48.10
2018-05-04T04:35:48.119Z,48.00
2018-05-04T04:38:15.974Z,47.90
2018-05-04T04:40:43.558Z,47.90
2018-05-04T04:43:11.969Z,47.70
2018-05-04T04:45:39.650Z,47.60
2018-05-04T04:48:07.639Z,47.70
2018-05-04T04:50:35.173Z,47.80
2018-05-04T04:53:03.636Z,47.80
2018-05-04T04:55:31.229Z,47.80
2018-05-04T04:57:58.904Z,47.80
2018-05-04T05:00:27.219Z,47.60
2018-05-04T05:02:54.733Z,47.50
2018-05-04T05:05:22.220Z,47.40
2018-05-04T05:07:50.046Z,47.30
2018-05-04T05:10:17.731Z,47.30
2018-05-04T05:12:45.265Z,47.40
2018-05-04T05:15:13.603Z,47.30
2018-05-04T05:17:41.161Z,47.20
2018-05-04T05:20:08.724Z,47.10
2018-05-04T05:22:36.280Z,47.00
2018-05-04T05:25:03.830Z,46.90
2018-05-04T05:27:31.312Z,46.80
2018-05-04T05:29:59.930Z,46.60
2018-05-04T05:32:27.489Z,46.40
2018-05-04T05:34:55.051Z,46.40
2018-05-04T05:37:22.707Z,46.40
2018-05-04T05:39:50.443Z,46.30
2018-05-04T05:42:18.069Z,46.40
2018-05-04T05:44:46.424Z,46.50
2018-05-04T05:47:13.942Z,46.40
2018-05-04T05:49:41.482Z,46.30
2018-05-04T05:52:08.998Z,46.10
2018-05-04T05:54:36.614Z,46.10
2018-05-04T05:57:04.072Z,46.10
2018-05-04T05:59:31.576Z,46.10
2018-05-04T06:01:59.883Z,46.10
2018-05-04T06:04:27.486Z,46.10
2018-05-04T06:06:55.172Z,46.20
2018-05-04T06:09:22.732Z,46.20
2018-05-04T06:11:50.257Z,45.90
2018-05-04T06:14:18.672Z,45.90
2018-05-04T06:16:46.199Z,45.90
2018-05-04T06:19:13.820Z,45.80
2018-05-04T06:21:41.308Z,45.70
2018-05-04T06:24:08.853Z,45.70
2018-05-04T06:26:36.472Z,45.80
2018-05-04T06:29:04.076Z,45.70
2018-05-04T06:31:32.363Z,45.70
2018-05-04T06:34:00.644Z,45.50
2018-05-04T06:36:28.910Z,45.40
2018-05-04T06:38:56.498Z,45.30
2018-05-04T06:41:24.749Z,45.10
2018-05-04T06:43:52.271Z,45.10
2018-05-04T06:46:20.509Z,44.60
2018-05-04T06:48:48.100Z,44.60
2018-05-04T06:51:15.613Z,44.50
2018-05-04T06:53:44.686Z,43.30
2018-05-04T06:56:13.675Z,43.10
2018-05-04T06:58:41.405Z,43.00
2018-05-04T07:01:08.952Z,43.00
2018-05-04T07:03:37.342Z,41.90
2018-05-04T07:06:05.607Z,42.30
2018-05-04T07:08:33.086Z,41.80
2018-05-04T07:11:00.605Z,41.80
2018-05-04T07:13:28.333Z,40.80
2018-05-04T07:15:55.926Z,39.80
2018-05-04T07:18:23.537Z,39.50
2018-05-04T07:20:51.060Z,39.30
2018-05-04T07:23:18.594Z,37.80
2018-05-04T07:25:46.151Z,37.40
2018-05-04T07:28:13.654Z,37.00
2018-05-04T07:30:41.227Z,36.60
2018-05-04T07:33:08.782Z,36.10
2018-05-04T07:35:36.401Z,37.00
2018-05-04T07:38:06.669Z,33.50
2018-05-04T07:40:34.155Z,33.50
2018-05-04T07:43:02.588Z,31.20
2018-05-04T07:45:30.751Z,30.90
2018-05-04T07:47:59.161Z,30.70
2018-05-04T07:50:27.640Z,31.40
2018-05-04T07:52:55.513Z,31.30
2018-05-04T07:55:23.779Z,33.30
2018-05-04T07:57:51.299Z,33.20
2018-05-04T08:00:19.544Z,31.40
2018-05-04T08:02:47.181Z,31.40
2018-05-04T08:05:15.423Z,32.20
2018-05-04T08:07:42.982Z,31.80
2018-05-04T08:10:10.504Z,31.10
2018-05-04T08:12:38.024Z,31.30
2018-05-04T08:15:05.547Z,30.90
2018-05-04T08:17:33.108Z,30.00
2018-05-04T08:20:00.710Z,30.00
2018-05-04T08:22:28.185Z,30.50
2018-05-04T08:24:55.675Z,30.70
2018-05-04T08:27:23.174Z,31.00
2018-05-04T08:29:50.691Z,30.40
2018-05-04T08:32:18.219Z,29.20
2018-05-04T08:34:46.503Z,29.70
2018-05-04T08:37:14.107Z,29.70
2018-05-04T08:39:41.594Z,30.80
2018-05-04T08:42:09.078Z,29.70
2018-05-04T08:44:36.580Z,29.10
2018-05-04T08:47:04.141Z,29.10
2018-05-04T08:49:32.677Z,29.90
2018-05-04T08:52:00.174Z,29.90
2018-05-04T08:54:27.902Z,29.50
2018-05-04T08:56:55.381Z,29.30
2018-05-04T08:59:22.939Z,29.30
2018-05-04T09:01:51.225Z,28.80
2018-05-04T09:04:19.058Z,28.80
2018-05-04T09:06:46.686Z,28.10
2018-05-04T09:09:14.937Z,28.40
2018-05-04T09:11:42.470Z,28.30
2018-05-04T09:14:10.048Z,28.40
2018-05-04T09:16:37.604Z,28.20
2018-05-04T09:19:05.224Z,26.20
2018-05-04T09:21:32.858Z,26.20
2018-05-04T09:24:00.384Z,26.60
2018-05-04T09:26:28.008Z,26.70
2018-05-04T09:28:55.505Z,26.70
2018-05-04T09:31:23.011Z,26.80
2018-05-04T09:33:51.262Z,23.10
2018-05-04T09:36:18.819Z,23.00
2018-05-04T09:38:46.322Z,24.30
2018-05-04T09:41:13.814Z,25.40
2018-05-04T09:43:42.228Z,25.90
2018-05-04T09:46:09.767Z,26.30
2018-05-04T09:48:37.367Z,25.70
2018-05-04T09:51:04.900Z,25.50
2018-05-04T09:53:33.977Z,25.10
2018-05-04T09:56:01.576Z,25.10
2018-05-04T09:58:29.014Z,24.80
2018-05-04T10:00:56.689Z,25.40
2018-05-04T10:03:24.490Z,26.20
2018-05-04T10:05:51.979Z,26.30
2018-05-04T10:08:19.495Z,26.00
2018-05-04T10:10:47.031Z,24.90
2018-05-04T10:13:15.303Z,24.80
2018-05-04T10:15:42.805Z,24.70
2018-05-04T10:18:10.360Z,25.10
2018-05-04T10:20:38.756Z,25.20
2018-05-04T10:23:07.067Z,24.30
2018-05-04T10:25:34.549Z,24.30
2018-05-04T10:28:02.076Z,23.40
2018-05-04T10:30:29.568Z,23.80
2018-05-04T10:32:57.330Z,23.00
2018-05-04T10:35:25.074Z,22.80
2018-05-04T10:37:53.039Z,21.70
2018-05-04T10:40:20.601Z,21.50
2018-05-04T10:42:48.115Z,21.80
2018-05-04T10:45:15.774Z,23.00
2018-05-04T10:47:43.277Z,23.00
2018-05-04T10:50:11.540Z,22.30
2018-05-04T10:52:39.165Z,22.30
2018-05-04T10:55:06.710Z,22.10
2018-05-04T10:57:35.088Z,21.20
2018-05-04T11:00:03.455Z,21.20
2018-05-04T11:02:31.018Z,21.30
2018-05-04T11:04:58.529Z,21.40
2018-05-04T11:07:26.806Z,20.90
2018-05-04T11:09:54.399Z,20.40
2018-05-04T11:12:22.696Z,20.20
2018-05-04T11:14:50.237Z,20.10
2018-05-04T11:17:19.168Z,19.90
2018-05-04T11:19:46.696Z,19.90
2018-05-04T11:22:14.194Z,20.10
2018-05-04T11:24:42.485Z,20.60
2018-05-04T11:27:10.773Z,20.60
2018-05-04T11:29:39.099Z,20.90
2018-05-04T11:32:06.646Z,20.90
2018-05-04T11:34:34.216Z,20.40
2018-05-04T11:37:01.749Z,20.90
2018-05-04T11:39:29.419Z,20.80
2018-05-04T11:41:56.996Z,20.50
2018-05-04T11:44:24.606Z,20.00
2018-05-04T11:46:52.134Z,20.40
2018-05-04T11:49:19.718Z,19.80
2018-05-04T11:51:48.013Z,20.30
2018-05-04T11:54:16.304Z,20.80
2018-05-04T11:56:44.614Z,20.10
2018-05-04T11:59:12.868Z,20.30
2018-05-04T12:01:40.463Z,20.20
2018-05-04T12:04:08.840Z,19.90
2018-05-04T12:06:36.359Z,19.90
2018-05-04T12:09:03.847Z,19.90
2018-05-04T12:11:31.403Z,18.90
2018-05-04T12:13:58.909Z,19.10
2018-05-04T12:16:26.511Z,19.00
2018-05-04T12:18:54.133Z,19.50
2018-05-04T12:21:21.622Z,20.20
2018-05-04T12:23:50.817Z,19.80
2018-05-04T12:26:18.327Z,19.80
2018-05-04T12:28:45.825Z,20.10
2018-05-04T12:31:13.353Z,20.20
2018-05-04T12:33:40.913Z,19.70
2018-05-04T12:36:08.429Z,19.20
2018-05-04T12:38:36.037Z,19.60
2018-05-04T12:41:03.747Z,18.40
2018-05-04T12:43:31.267Z,18.80
2018-05-04T12:45:58.827Z,18.50
2018-05-04T12:48:26.369Z,18.90
2018-05-04T12:50:54.778Z,18.70
2018-05-04T12:53:22.320Z,18.60
2018-05-04T12:55:50.614Z,19.10
2018-05-04T12:58:18.927Z,18.60
2018-05-04T13:00:46.540Z,18.60
2018-05-04T13:03:14.050Z,18.30
2018-05-04T13:05:42.341Z,19.30
2018-05-04T13:08:10.661Z,19.70
2018-05-04T13:10:38.206Z,19.70
2018-05-04T13:13:06.462Z,19.20
2018-05-04T13:15:34.170Z,19.20
2018-05-04T13:18:02.548Z,18.90
2018-05-04T13:20:30.862Z,19.10
2018-05-04T13:22:58.370Z,19.00
2018-05-04T13:25:25.880Z,19.10
2018-05-04T13:27:54.172Z,19.00
2018-05-04T13:30:22.491Z,19.60
2018-05-04T13:32:49.986Z,19.60
2018-05-04T13:35:17.518Z,19.20
2018-05-04T13:37:45.848Z,18.80
2018-05-04T13:40:13.404Z,18.80
2018-05-04T13:42:41.078Z,18.90
2018-05-04T13:45:08.604Z,18.60
2018-05-04T13:47:36.930Z,19.10
2018-05-04T13:50:04.456Z,19.10
2018-05-04T13:52:32.270Z,19.00
2018-05-04T13:54:59.769Z,19.20
2018-05-04T13:57:27.374Z,19.80
2018-05-04T13:59:54.972Z,20.00
2018-05-04T14:02:22.493Z,19.80
2018-05-04T14:04:50.003Z,19.40
2018-05-04T14:07:18.337Z,19.20
2018-05-04T14:09:46.043Z,19.20
2018-05-04T14:12:13.616Z,19.20
2018-05-04T14:14:41.207Z,19.60
2018-05-04T14:17:09.489Z,20.00
2018-05-04T14:19:37.049Z,19.70
2018-05-04T14:22:04.559Z,20.00
2018-05-04T14:24:32.073Z,20.00
2018-05-04T14:26:59.557Z,20.40
2018-05-04T14:29:27.154Z,21.00
2018-05-04T14:31:54.893Z,21.20
2018-05-04T14:34:22.526Z,20.30
2018-05-04T14:36:50.018Z,20.20
2018-05-04T14:39:17.555Z,20.60
2018-05-04T14:41:45.876Z,20.40
2018-05-04T14:44:13.377Z,20.40
2018-05-04T14:46:41.075Z,20.90
2018-05-04T14:49:09.392Z,20.70
2018-05-04T14:51:36.922Z,20.70
2018-05-04T14:54:05.812Z,20.40
2018-05-04T14:56:33.341Z,20.40
2018-05-04T14:59:01.007Z,21.20
2018-05-04T15:01:28.541Z,20.90
2018-05-04T15:03:56.884Z,21.20
2018-05-04T15:06:24.418Z,21.20
2018-05-04T15:08:52.806Z,20.90
2018-05-04T15:11:21.055Z,21.00
2018-05-04T15:13:48.572Z,20.90
2018-05-04T15:16:16.860Z,21.20
2018-05-04T15:18:45.168Z,21.80
2018-05-04T15:21:12.647Z,21.80
2018-05-04T15:23:40.167Z,21.90
2018-05-04T15:26:07.776Z,21.90
2018-05-04T15:28:35.306Z,22.10
2018-05-04T15:31:03.726Z,22.00
2018-05-04T15:33:32.131Z,22.40
2018-05-04T15:35:59.649Z,22.40
2018-05-04T15:38:27.311Z,22.40
2018-05-04T15:40:55.622Z,22.40
2018-05-04T15:43:23.225Z,22.40
2018-05-04T15:45:51.562Z,22.90
2018-05-04T15:48:25.600Z,22.60
2018-05-04T15:50:58.801Z,22.50
2018-05-04T15:53:26.558Z,22.30
2018-05-04T15:55:54.025Z,22.50
2018-05-04T15:58:21.549Z,22.70
2018-05-04T16:00:49.872Z,23.20
2018-05-04T16:03:17.603Z,23.20
2018-05-04T16:05:45.864Z,23.30
2018-05-04T16:08:13.504Z,23.30
2018-05-04T16:10:41.070Z,23.20
2018-05-04T16:13:08.590Z,22.90
2018-05-04T16:15:36.223Z,22.70
2018-05-04T16:18:03.736Z,22.80
2018-05-04T16:20:31.447Z,23.30
2018-05-04T16:22:59.741Z,23.20
2018-05-04T16:25:27.265Z,23.10
2018-05-04T16:27:54.899Z,23.40
2018-05-04T16:30:22.448Z,23.00
2018-05-04T16:32:50.904Z,23.80
2018-05-04T16:35:18.513Z,23.80
2018-05-04T16:37:47.079Z,23.70
2018-05-04T16:40:14.612Z,23.60
2018-05-04T16:42:42.144Z,23.20
2018-05-04T16:45:10.428Z,23.20
2018-05-04T16:47:44.485Z,23.60
2018-05-04T16:50:12.082Z,23.50
2018-05-04T16:52:39.674Z,23.80
2018-05-04T16:55:07.304Z,24.10
2018-05-04T16:57:34.861Z,23.80
2018-05-04T17:00:02.452Z,23.90
2018-05-04T17:02:30.013Z,24.00
2018-05-04T17:04:57.718Z,24.10
2018-05-04T17:07:26.029Z,24.60
2018-05-04T17:09:53.583Z,24.60
2018-05-04T17:12:21.094Z,24.30
2018-05-04T17:14:48.735Z,24.50
2018-05-04T17:17:16.335Z,24.50
2018-05-04T17:19:44.630Z,25.00
2018-05-04T17:22:12.990Z,24.90
2018-05-04T17:24:41.007Z,24.90
2018-05-04T17:27:09.299Z,25.20
2018-05-04T17:29:36.831Z,25.20
2018-05-04T17:32:04.391Z,25.10
2018-05-04T17:34:31.956Z,26.30
2018-05-04T17:36:59.495Z,26.40
2018-05-04T17:39:26.979Z,25.50
2018-05-04T17:41:55.201Z,25.60
2018-05-04T17:44:22.837Z,25.90
2018-05-04T17:46:50.358Z,26.20
2018-05-04T17:49:17.894Z,26.10
2018-05-04T17:51:45.855Z,26.40
2018-05-04T17:54:13.383Z,26.50
2018-05-04T17:56:40.984Z,26.20
2018-05-04T17:59:08.676Z,26.20
2018-05-04T18:01:36.172Z,26.40
2018-05-04T18:04:03.706Z,26.00
2018-05-04T18:06:31.389Z,25.90
2018-05-04T18:08:59.279Z,26.00
2018-05-04T18:11:27.139Z,26.10
2018-05-04T18:13:54.686Z,25.90
2018-05-04T18:16:22.967Z,26.60
2018-05-04T18:18:50.593Z,26.50
2018-05-04T18:21:18.149Z,26.30
2018-05-04T18:23:45.709Z,26.40
2018-05-04T18:26:13.272Z,26.40
2018-05-04T18:28:41.541Z,26.90
2018-05-04T18:31:09.113Z,26.80
2018-05-04T18:33:36.626Z,26.70
2018-05-04T18:36:04.173Z,27.10
2018-05-04T18:38:32.515Z,27.30
2018-05-04T18:41:00.050Z,27.30
2018-05-04T18:43:27.711Z,27.80
2018-05-04T18:45:55.342Z,27.40
2018-05-04T18:48:23.110Z,27.30
2018-05-04T18:50:50.947Z,27.60
2018-05-04T18:53:18.606Z,27.90
2018-05-04T18:55:46.260Z,27.90
2018-05-04T18:58:13.794Z,27.80
2018-05-04T19:00:41.336Z,28.20
2018-05-04T19:03:14.551Z,28.10
2018-05-04T19:05:42.069Z,28.30
2018-05-04T19:08:09.921Z,28.30
2018-05-04T19:10:37.510Z,28.40
2018-05-04T19:13:05.268Z,28.50
2018-05-04T19:15:33.081Z,29.10
2018-05-04T19:18:03.072Z,29.30
2018-05-04T19:20:30.996Z,29.30
2018-05-04T19:22:58.817Z,29.40
2018-05-04T19:25:26.432Z,29.40
2018-05-04T19:27:53.984Z,29.60
2018-05-04T19:30:21.502Z,30.00
2018-05-04T19:32:49.914Z,29.80
2018-05-04T19:35:17.866Z,29.70
2018-05-04T19:37:46.229Z,30.00
2018-05-04T19:40:13.776Z,30.00
2018-05-04T19:42:41.406Z,30.40
2018-05-04T19:45:09.155Z,30.90
2018-05-04T19:47:37.035Z,31.70
2018-05-04T19:50:04.759Z,32.40
2018-05-04T19:52:32.598Z,32.80
2018-05-04T19:55:00.183Z,33.40
2018-05-04T19:57:29.505Z,33.90
2018-05-04T19:59:57.110Z,33.90
2018-05-04T20:02:24.674Z,34.50
2018-05-04T20:04:52.944Z,35.10
2018-05-04T20:07:21.062Z,35.50
2018-05-04T20:09:48.600Z,35.60
2018-05-04T20:12:16.136Z,36.00
2018-05-04T20:14:43.821Z,36.40
2018-05-04T20:17:12.204Z,36.30
2018-05-04T20:19:39.751Z,36.30
2018-05-04T20:22:07.595Z,37.10
2018-05-04T20:24:35.267Z,36.70
2018-05-04T20:27:02.872Z,36.90
2018-05-04T20:29:30.414Z,37.00
2018-05-04T20:31:57.966Z,37.30
2018-05-04T20:34:25.583Z,37.50
2018-05-04T20:36:53.135Z,37.80
2018-05-04T20:39:21.446Z,37.80
2018-05-04T20:41:48.953Z,37.90
2018-05-04T20:44:17.310Z,38.40
2018-05-04T20:46:44.859Z,37.90
2018-05-04T20:49:12.479Z,38.10
2018-05-04T20:51:40.119Z,38.30
2018-05-04T20:54:07.694Z,38.50
2018-05-04T20:56:35.230Z,38.50
2018-05-04T20:59:02.754Z,38.80
2018-05-04T21:01:30.386Z,38.30
2018-05-04T21:03:58.042Z,38.40
2018-05-04T21:06:25.649Z,38.70
2018-05-04T21:08:53.190Z,38.60
2018-05-04T21:11:20.759Z,38.60
2018-05-04T21:13:48.326Z,38.70
2018-05-04T21:16:16.617Z,38.70
2018-05-04T21:18:44.116Z,38.70
2018-05-04T21:21:11.886Z,38.80
2018-05-04T21:23:39.380Z,38.80
2018-05-04T21:26:06.893Z,38.80
2018-05-04T21:28:35.862Z,39.00
2018-05-04T21:31:03.377Z,39.00
2018-05-04T21:33:31.763Z,39.10
2018-05-04T21:35:59.334Z,39.10
2018-05-04T21:38:26.875Z,38.90
2018-05-04T21:40:54.464Z,38.90
2018-05-04T21:43:22.749Z,39.00
2018-05-04T21:45:50.253Z,39.00
2018-05-04T21:48:18.747Z,39.00
2018-05-04T21:50:46.246Z,39.20
2018-05-04T21:53:14.021Z,39.40
2018-05-04T21:55:41.513Z,39.30
2018-05-04T21:58:09.205Z,39.40
2018-05-04T22:00:36.859Z,39.60
2018-05-04T22:03:04.582Z,39.80
2018-05-04T22:05:32.099Z,39.60
2018-05-04T22:07:59.760Z,39.70
2018-05-04T22:10:28.039Z,39.90
2018-05-04T22:12:55.522Z,39.90
2018-05-04T22:15:23.313Z,40.00
2018-05-04T22:17:50.775Z,40.00
2018-05-04T22:20:18.276Z,39.90
2018-05-04T22:22:46.547Z,40.00
2018-05-04T22:25:14.179Z,40.00
2018-05-04T22:27:41.896Z,40.20
2018-05-04T22:30:10.931Z,40.30
2018-05-04T22:32:38.408Z,40.20
2018-05-04T22:35:06.443Z,40.20
2018-05-04T22:37:33.975Z,40.00
2018-05-04T22:40:01.466Z,40.20
2018-05-04T22:42:29.055Z,40.40
2018-05-04T22:44:58.555Z,39.70
2018-05-04T22:47:26.193Z,39.50
2018-05-04T22:49:53.675Z,39.90
2018-05-04T22:52:21.250Z,39.20
2018-05-04T22:54:48.801Z,39.20
2018-05-04T22:57:17.046Z,39.30
2018-05-04T22:59:44.649Z,39.30
2018-05-04T23:02:13.134Z,38.70
2018-05-04T23:04:40.652Z,38.70
2018-05-04T23:07:08.176Z,38.90
2018-05-04T23:09:35.756Z,39.00
2018-05-04T23:12:04.034Z,39.20
2018-05-04T23:14:32.326Z,39.20
2018-05-04T23:17:00.634Z,39.30
2018-05-04T23:19:28.156Z,39.30
2018-05-04T23:21:55.671Z,39.40
2018-05-04T23:24:23.992Z,39.80
2018-05-04T23:26:51.486Z,39.80
2018-05-04T23:29:19.215Z,39.70
2018-05-04T23:31:46.699Z,39.90
2018-05-04T23:34:14.203Z,40.10
2018-05-04T23:36:41.714Z,40.50
2018-05-04T23:39:10.070Z,40.30
2018-05-04T23:41:37.559Z,40.20
2018-05-04T23:44:05.117Z,40.30
2018-05-04T23:46:32.633Z,40.50
2018-05-04T23:49:00.172Z,40.60
2018-05-04T23:51:29.401Z,40.80
2018-05-04T23:53:56.959Z,40.80
2018-05-04T23:56:25.227Z,41.00
2018-05-04T23:58:52.701Z,40.90
