createdAt,value
2018-02-18T00:13:33.293Z,46.10
2018-02-18T00:16:00.821Z,46.30
2018-02-18T00:18:28.330Z,46.30
2018-02-18T00:20:57.789Z,46.20
2018-02-18T00:23:25.289Z,46.20
2018-02-18T00:25:53.106Z,46.20
2018-02-18T00:28:20.603Z,46.20
2018-02-18T00:30:48.118Z,46.20
2018-02-18T00:33:15.655Z,46.20
2018-02-18T00:35:43.929Z,46.20
2018-02-18T00:38:12.221Z,46.30
2018-02-18T00:40:39.713Z,46.20
2018-02-18T00:43:07.238Z,46.20
2018-02-18T00:45:34.737Z,46.20
2018-02-18T00:48:02.261Z,46.10
2018-02-18T00:50:29.753Z,46.10
2018-02-18T00:52:58.210Z,46.10
2018-02-18T00:55:25.725Z,46.10
2018-02-18T00:57:53.988Z,46.10
2018-02-18T01:00:21.661Z,46.10
2018-02-18T01:02:49.926Z,46.10
2018-02-18T01:05:17.446Z,46.10
2018-02-18T01:07:44.947Z,45.70
2018-02-18T01:10:13.215Z,46.10
2018-02-18T01:12:40.733Z,46.10
2018-02-18T01:15:08.238Z,46.10
2018-02-18T01:17:36.529Z,46.20
2018-02-18T01:20:04.786Z,46.20
2018-02-18T01:22:33.093Z,46.20
2018-02-18T01:25:00.593Z,46.10
2018-02-18T01:27:28.090Z,46.10
2018-02-18T01:29:56.382Z,46.10
2018-02-18T01:32:24.845Z,46.20
2018-02-18T01:34:53.126Z,46.20
2018-02-18T01:37:20.614Z,46.20
2018-02-18T01:39:50.092Z,46.20
2018-02-18T01:42:17.585Z,46.20
2018-02-18T01:44:45.106Z,46.20
2018-02-18T01:47:12.629Z,46.20
2018-02-18T01:49:40.138Z,46.20
2018-02-18T01:52:07.660Z,46.20
2018-02-18T01:54:35.925Z,46.20
2018-02-18T01:57:04.211Z,46.10
2018-02-18T01:59:32.478Z,46.10
2018-02-18T02:02:00.745Z,46.10
2018-02-18T02:04:30.001Z,46.20
2018-02-18T02:06:57.497Z,46.10
2018-02-18T02:09:25.017Z,46.10
2018-02-18T02:11:52.525Z,46.10
2018-02-18T02:14:20.813Z,46.20
2018-02-18T02:16:48.306Z,46.20
2018-02-18T02:19:15.801Z,46.10
2018-02-18T02:21:44.099Z,46.10
2018-02-18T02:24:11.594Z,46.10
2018-02-18T02:26:39.957Z,46.20
2018-02-18T02:29:08.409Z,46.20
2018-02-18T02:31:36.770Z,46.10
2018-02-18T02:34:05.029Z,46.20
2018-02-18T02:36:34.065Z,46.00
2018-02-18T02:39:01.566Z,46.10
2018-02-18T02:41:30.031Z,46.10
2018-02-18T02:43:57.551Z,46.10
2018-02-18T02:46:25.062Z,46.10
2018-02-18T02:48:52.593Z,46.20
2018-02-18T02:51:20.085Z,46.10
2018-02-18T02:53:47.609Z,46.10
2018-02-18T02:56:15.118Z,46.10
2018-02-18T02:58:43.377Z,46.20
2018-02-18T03:01:12.848Z,46.00
2018-02-18T03:03:41.302Z,46.20
2018-02-18T03:06:08.818Z,46.20
2018-02-18T03:08:36.318Z,46.20
2018-02-18T03:11:03.841Z,46.20
2018-02-18T03:13:33.040Z,46.20
2018-02-18T03:16:01.306Z,46.70
2018-02-18T03:18:31.569Z,46.90
2018-02-18T03:20:59.073Z,46.90
2018-02-18T03:23:26.601Z,46.50
2018-02-18T03:25:54.097Z,46.30
2018-02-18T03:28:21.603Z,46.30
2018-02-18T03:30:51.114Z,46.30
2018-02-18T03:33:18.613Z,46.20
2018-02-18T03:35:46.130Z,46.20
2018-02-18T03:38:13.625Z,46.20
2018-02-18T03:40:41.138Z,46.20
2018-02-18T03:43:09.586Z,46.20
2018-02-18T03:45:37.845Z,46.20
2018-02-18T03:48:06.874Z,46.10
2018-02-18T03:50:34.374Z,46.10
2018-02-18T03:53:02.925Z,46.10
2018-02-18T03:55:30.418Z,46.10
2018-02-18T03:57:58.014Z,46.10
2018-02-18T04:00:25.533Z,46.10
2018-02-18T04:02:53.026Z,46.10
2018-02-18T04:05:20.566Z,46.00
2018-02-18T04:07:48.058Z,45.90
2018-02-18T04:10:15.573Z,46.00
2018-02-18T04:12:43.842Z,46.00
2018-02-18T04:15:11.370Z,46.00
2018-02-18T04:17:38.865Z,46.00
2018-02-18T04:20:08.055Z,46.60
2018-02-18T04:22:35.725Z,46.00
2018-02-18T04:25:03.217Z,46.00
2018-02-18T04:27:32.734Z,46.00
2018-02-18T04:30:00.232Z,45.90
2018-02-18T04:32:29.257Z,45.90
2018-02-18T04:34:57.526Z,45.90
2018-02-18T04:37:25.794Z,45.80
2018-02-18T04:39:54.073Z,45.90
2018-02-18T04:42:22.337Z,45.90
2018-02-18T04:44:49.850Z,45.90
2018-02-18T04:47:18.330Z,45.90
2018-02-18T04:49:45.821Z,45.90
2018-02-18T04:52:15.280Z,45.90
2018-02-18T04:54:42.776Z,45.90
2018-02-18T04:57:10.296Z,45.90
2018-02-18T04:59:37.852Z,45.80
2018-02-18T05:02:05.348Z,45.90
2018-02-18T05:04:34.826Z,45.90
2018-02-18T05:07:02.336Z,46.70
2018-02-18T05:09:30.617Z,45.80
2018-02-18T05:11:58.117Z,45.80
2018-02-18T05:14:25.621Z,45.70
2018-02-18T05:16:53.904Z,45.80
2018-02-18T05:19:21.409Z,45.70
2018-02-18T05:21:48.937Z,45.70
2018-02-18T05:24:17.390Z,45.80
2018-02-18T05:26:45.669Z,45.80
2018-02-18T05:29:14.876Z,45.80
2018-02-18T05:31:42.388Z,45.80
2018-02-18T05:34:09.909Z,45.70
2018-02-18T05:36:37.401Z,45.70
2018-02-18T05:39:04.941Z,45.80
2018-02-18T05:41:33.548Z,45.80
2018-02-18T05:44:01.081Z,45.80
2018-02-18T05:46:28.585Z,46.20
2018-02-18T05:48:56.846Z,45.70
2018-02-18T05:51:25.129Z,45.60
2018-02-18T05:53:52.622Z,45.60
2018-02-18T05:56:20.145Z,45.80
2018-02-18T05:58:48.418Z,45.70
2018-02-18T06:01:16.701Z,45.80
2018-02-18T06:03:44.962Z,45.70
2018-02-18T06:06:14.172Z,45.70
2018-02-18T06:08:42.457Z,45.70
2018-02-18T06:11:10.722Z,45.60
2018-02-18T06:13:39.006Z,45.70
2018-02-18T06:16:06.500Z,45.70
2018-02-18T06:18:34.017Z,45.60
2018-02-18T06:21:02.284Z,45.60
2018-02-18T06:23:30.548Z,45.60
2018-02-18T06:25:58.833Z,46.30
2018-02-18T06:28:27.094Z,46.40
2018-02-18T06:30:55.381Z,45.60
2018-02-18T06:33:23.648Z,45.60
2018-02-18T06:35:51.176Z,45.60
2018-02-18T06:38:18.680Z,45.60
2018-02-18T06:40:46.945Z,45.60
2018-02-18T06:43:15.225Z,45.60
2018-02-18T06:45:43.483Z,45.60
2018-02-18T06:48:12.510Z,45.60
2018-02-18T06:50:40.014Z,45.60
2018-02-18T06:53:07.534Z,45.60
2018-02-18T06:55:35.036Z,45.60
2018-02-18T06:58:02.528Z,45.60
2018-02-18T07:00:30.050Z,45.60
2018-02-18T07:02:57.549Z,45.60
2018-02-18T07:05:25.061Z,45.60
2018-02-18T07:07:52.553Z,45.60
2018-02-18T07:10:20.838Z,45.90
2018-02-18T07:12:48.342Z,45.90
2018-02-18T07:15:15.833Z,45.70
2018-02-18T07:17:44.109Z,45.60
2018-02-18T07:20:12.365Z,45.60
2018-02-18T07:22:42.638Z,45.50
2018-02-18T07:25:10.149Z,45.60
2018-02-18T07:27:38.460Z,45.60
2018-02-18T07:30:05.965Z,45.50
2018-02-18T07:32:33.456Z,45.50
2018-02-18T07:35:01.743Z,45.60
2018-02-18T07:37:29.244Z,45.50
2018-02-18T07:39:58.742Z,45.50
2018-02-18T07:42:26.268Z,45.50
2018-02-18T07:44:53.780Z,45.50
2018-02-18T07:47:21.292Z,45.50
2018-02-18T07:49:48.789Z,45.50
2018-02-18T07:52:16.312Z,45.50
2018-02-18T07:54:43.800Z,45.50
2018-02-18T07:57:11.319Z,45.50
2018-02-18T07:59:39.757Z,45.40
2018-02-18T08:02:08.057Z,45.40
2018-02-18T08:04:35.604Z,45.30
2018-02-18T08:07:03.110Z,45.40
2018-02-18T08:09:30.638Z,45.30
2018-02-18T08:11:58.132Z,45.40
2018-02-18T08:14:25.643Z,45.40
2018-02-18T08:16:53.134Z,45.40
2018-02-18T08:19:20.656Z,45.40
2018-02-18T08:21:48.784Z,45.30
2018-02-18T08:24:16.285Z,45.20
2018-02-18T08:26:43.801Z,45.20
2018-02-18T08:29:11.297Z,45.30
2018-02-18T08:31:38.857Z,45.20
2018-02-18T08:34:06.356Z,45.30
2018-02-18T08:36:33.854Z,45.40
2018-02-18T08:39:02.141Z,45.30
2018-02-18T08:41:30.594Z,45.30
2018-02-18T08:43:58.885Z,45.50
2018-02-18T08:46:28.126Z,45.60
2018-02-18T08:48:55.650Z,45.60
2018-02-18T08:51:23.909Z,45.30
2018-02-18T08:53:52.194Z,45.40
2018-02-18T08:56:20.449Z,45.40
2018-02-18T08:58:48.729Z,45.60
2018-02-18T09:01:16.225Z,45.50
2018-02-18T09:03:43.750Z,45.80
2018-02-18T09:06:12.965Z,45.70
2018-02-18T09:08:40.465Z,45.60
2018-02-18T09:11:08.002Z,45.80
2018-02-18T09:13:35.525Z,45.70
2018-02-18T09:16:03.791Z,45.60
2018-02-18T09:18:32.048Z,45.60
2018-02-18T09:20:59.569Z,45.50
2018-02-18T09:23:27.061Z,45.50
2018-02-18T09:25:54.589Z,45.50
2018-02-18T09:28:22.086Z,45.50
2018-02-18T09:30:49.614Z,45.40
2018-02-18T09:33:17.110Z,45.40
2018-02-18T09:35:45.382Z,45.30
2018-02-18T09:38:13.698Z,45.30
2018-02-18T09:40:41.265Z,45.30
2018-02-18T09:43:09.513Z,45.20
2018-02-18T09:45:37.499Z,45.20
2018-02-18T09:48:05.052Z,45.20
2018-02-18T09:50:34.293Z,45.80
2018-02-18T09:53:01.793Z,45.10
2018-02-18T09:55:29.321Z,45.00
2018-02-18T09:57:58.545Z,44.60
2018-02-18T10:00:26.072Z,45.10
2018-02-18T10:02:56.018Z,45.10
2018-02-18T10:05:23.566Z,45.00
2018-02-18T10:07:51.871Z,45.00
2018-02-18T10:10:19.463Z,45.00
2018-02-18T10:12:47.773Z,45.00
2018-02-18T10:15:16.047Z,45.00
2018-02-18T10:17:44.319Z,45.00
2018-02-18T10:20:12.646Z,45.00
2018-02-18T10:22:40.172Z,44.90
2018-02-18T10:25:08.516Z,44.90
2018-02-18T10:27:36.842Z,44.90
2018-02-18T10:30:04.438Z,44.90
2018-02-18T10:32:32.880Z,44.90
2018-02-18T10:35:00.951Z,44.90
2018-02-18T10:37:28.816Z,44.90
2018-02-18T10:39:56.886Z,44.90
2018-02-18T10:42:25.477Z,45.00
2018-02-18T10:44:54.257Z,44.90
2018-02-18T10:47:22.179Z,44.80
2018-02-18T10:49:50.567Z,44.90
2018-02-18T10:52:18.986Z,44.80
2018-02-18T10:54:46.550Z,44.80
2018-02-18T10:57:14.401Z,44.80
2018-02-18T10:59:42.759Z,45.60
2018-02-18T11:02:10.331Z,44.80
2018-02-18T11:04:37.919Z,44.80
2018-02-18T11:07:06.109Z,44.80
2018-02-18T11:09:34.612Z,45.10
2018-02-18T11:12:02.187Z,45.10
2018-02-18T11:14:30.745Z,45.00
2018-02-18T11:16:59.111Z,45.20
2018-02-18T11:19:27.487Z,45.20
2018-02-18T11:21:55.867Z,45.40
2018-02-18T11:24:23.441Z,45.10
2018-02-18T11:26:51.897Z,45.10
2018-02-18T11:29:19.825Z,45.10
2018-02-18T11:31:47.440Z,45.00
2018-02-18T11:34:15.803Z,45.30
2018-02-18T11:36:44.121Z,45.40
2018-02-18T11:39:11.637Z,45.40
2018-02-18T11:41:39.145Z,45.20
2018-02-18T11:44:07.634Z,45.30
2018-02-18T11:46:35.163Z,45.30
2018-02-18T11:49:03.504Z,45.20
2018-02-18T11:51:31.006Z,45.30
2018-02-18T11:53:58.708Z,45.20
2018-02-18T11:56:26.754Z,45.10
2018-02-18T11:58:54.380Z,45.10
2018-02-18T12:01:22.669Z,45.10
2018-02-18T12:03:50.258Z,45.00
2018-02-18T12:06:17.777Z,45.00
2018-02-18T12:08:47.037Z,45.00
2018-02-18T12:11:14.549Z,44.90
2018-02-18T12:13:42.468Z,44.90
2018-02-18T12:16:10.049Z,44.90
2018-02-18T12:18:38.344Z,44.80
2018-02-18T12:21:05.854Z,44.80
2018-02-18T12:23:33.582Z,44.90
2018-02-18T12:26:01.447Z,44.90
2018-02-18T12:28:29.802Z,44.90
2018-02-18T12:30:57.558Z,44.80
2018-02-18T12:33:26.368Z,44.80
2018-02-18T12:35:56.185Z,44.80
2018-02-18T12:38:23.948Z,44.80
2018-02-18T12:40:51.915Z,44.80
2018-02-18T12:43:19.678Z,44.80
2018-02-18T12:45:47.545Z,44.70
2018-02-18T12:48:15.513Z,44.80
2018-02-18T12:50:43.068Z,44.80
2018-02-18T12:53:11.038Z,44.80
2018-02-18T12:55:38.619Z,44.70
2018-02-18T12:58:06.217Z,44.70
2018-02-18T13:00:33.822Z,44.70
2018-02-18T13:03:01.414Z,44.70
2018-02-18T13:05:30.950Z,44.70
2018-02-18T13:07:58.511Z,44.80
2018-02-18T13:10:28.071Z,44.70
2018-02-18T13:12:55.586Z,44.80
2018-02-18T13:15:23.102Z,44.70
2018-02-18T13:17:52.323Z,44.70
2018-02-18T13:20:19.842Z,44.60
2018-02-18T13:22:47.364Z,44.60
2018-02-18T13:25:14.853Z,44.70
2018-02-18T13:27:42.379Z,44.80
2018-02-18T13:30:10.855Z,44.80
2018-02-18T13:32:38.413Z,44.80
2018-02-18T13:35:05.906Z,44.90
2018-02-18T13:37:33.421Z,45.10
2018-02-18T13:40:02.942Z,44.90
2018-02-18T13:42:30.467Z,44.90
2018-02-18T13:44:58.770Z,44.80
2018-02-18T13:47:26.273Z,44.80
2018-02-18T13:49:55.498Z,44.80
2018-02-18T13:52:23.053Z,44.80
2018-02-18T13:54:51.325Z,45.00
2018-02-18T13:57:19.621Z,45.10
2018-02-18T13:59:47.139Z,45.10
2018-02-18T14:02:14.656Z,45.10
2018-02-18T14:04:42.181Z,44.90
2018-02-18T14:07:09.691Z,45.20
2018-02-18T14:09:37.220Z,45.20
2018-02-18T14:12:04.722Z,44.90
2018-02-18T14:14:34.668Z,45.10
2018-02-18T14:17:02.197Z,45.10
2018-02-18T14:19:29.722Z,45.00
2018-02-18T14:21:57.258Z,45.80
2018-02-18T14:24:24.841Z,45.00
2018-02-18T14:26:52.421Z,45.10
2018-02-18T14:29:20.846Z,45.30
2018-02-18T14:31:48.607Z,45.30
2018-02-18T14:34:16.226Z,45.40
2018-02-18T14:36:44.012Z,45.20
2018-02-18T14:39:14.624Z,45.20
2018-02-18T14:44:58.612Z,45.40
2018-02-18T14:47:39.262Z,45.70
2018-02-18T14:50:18.910Z,45.70
2018-02-18T14:52:59.009Z,45.80
2018-02-18T14:55:39.520Z,45.70
2018-02-18T14:58:07.860Z,45.70
2018-02-18T15:00:36.413Z,45.70
2018-02-18T15:03:04.268Z,45.70
2018-02-18T15:05:31.871Z,45.90
2018-02-18T15:07:59.573Z,45.60
2018-02-18T15:10:27.842Z,45.60
2018-02-18T15:12:56.147Z,45.50
2018-02-18T15:15:23.661Z,45.50
2018-02-18T15:17:51.950Z,45.90
2018-02-18T15:20:20.230Z,46.30
2018-02-18T15:22:48.615Z,46.00
2018-02-18T15:25:16.914Z,46.20
2018-02-18T15:27:44.455Z,46.20
2018-02-18T15:30:11.965Z,46.10
2018-02-18T15:32:39.526Z,45.90
2018-02-18T15:35:07.031Z,45.70
2018-02-18T15:37:34.536Z,45.60
2018-02-18T15:40:02.073Z,45.60
2018-02-18T15:42:29.576Z,46.10
2018-02-18T15:44:57.866Z,45.30
2018-02-18T15:47:25.370Z,45.30
2018-02-18T15:49:52.899Z,45.20
2018-02-18T15:52:20.428Z,45.20
2018-02-18T15:54:47.926Z,45.20
2018-02-18T15:57:15.438Z,45.20
2018-02-18T15:59:43.728Z,45.20
2018-02-18T16:02:11.258Z,45.20
2018-02-18T16:04:39.524Z,45.20
2018-02-18T16:07:07.053Z,45.10
2018-02-18T16:09:34.566Z,45.10
2018-02-18T16:12:03.045Z,45.10
2018-02-18T16:14:31.335Z,45.00
2018-02-18T16:16:58.847Z,44.90
2018-02-18T16:19:26.373Z,44.90
2018-02-18T16:21:53.894Z,44.90
2018-02-18T16:24:22.190Z,44.90
2018-02-18T16:26:49.685Z,44.90
2018-02-18T16:29:17.193Z,44.80
2018-02-18T16:31:44.774Z,44.80
2018-02-18T16:34:12.269Z,44.90
2018-02-18T16:36:41.738Z,44.90
2018-02-18T16:39:09.249Z,44.90
2018-02-18T16:41:37.545Z,44.90
2018-02-18T16:44:06.049Z,44.90
2018-02-18T16:46:33.573Z,44.90
2018-02-18T16:49:01.104Z,44.90
2018-02-18T16:51:28.607Z,44.80
2018-02-18T16:53:56.136Z,44.90
2018-02-18T16:56:24.410Z,44.90
2018-02-18T16:58:52.699Z,44.70
2018-02-18T17:01:21.167Z,44.80
2018-02-18T17:03:49.433Z,44.70
2018-02-18T17:06:17.731Z,44.90
2018-02-18T17:08:45.225Z,44.70
2018-02-18T17:11:12.746Z,44.70
2018-02-18T17:13:40.245Z,44.70
2018-02-18T17:16:07.789Z,44.70
2018-02-18T17:18:35.317Z,44.70
2018-02-18T17:21:02.817Z,44.70
2018-02-18T17:23:32.281Z,44.70
2018-02-18T17:25:59.796Z,44.80
2018-02-18T17:28:27.347Z,44.70
2018-02-18T17:30:54.863Z,44.80
2018-02-18T17:33:24.398Z,44.80
2018-02-18T17:35:51.905Z,44.80
2018-02-18T17:38:20.200Z,44.70
2018-02-18T17:40:47.743Z,44.70
2018-02-18T17:43:15.259Z,44.70
2018-02-18T17:45:43.558Z,44.70
2018-02-18T17:48:11.834Z,44.70
2018-02-18T17:50:40.117Z,44.80
2018-02-18T17:53:08.393Z,44.70
2018-02-18T17:55:37.897Z,44.70
2018-02-18T17:58:05.480Z,44.70
2018-02-18T18:00:33.001Z,44.70
2018-02-18T18:03:01.343Z,44.70
2018-02-18T18:05:29.833Z,44.70
2018-02-18T18:07:57.348Z,44.70
2018-02-18T18:10:24.902Z,44.70
2018-02-18T18:12:52.413Z,44.60
2018-02-18T18:15:20.702Z,44.30
2018-02-18T18:17:48.994Z,44.60
2018-02-18T18:20:17.257Z,44.60
2018-02-18T18:22:45.572Z,45.30
2018-02-18T18:25:13.083Z,44.70
2018-02-18T18:27:43.369Z,44.70
2018-02-18T18:30:10.881Z,44.60
2018-02-18T18:32:39.181Z,44.60
2018-02-18T18:35:06.680Z,44.50
2018-02-18T18:37:35.157Z,44.60
2018-02-18T18:40:02.693Z,44.60
2018-02-18T18:42:30.193Z,44.60
2018-02-18T18:44:58.510Z,44.70
2018-02-18T18:47:26.009Z,44.60
2018-02-18T18:49:53.554Z,44.70
2018-02-18T18:52:21.059Z,44.50
2018-02-18T18:54:48.568Z,44.60
2018-02-18T18:57:16.090Z,44.50
2018-02-18T18:59:43.580Z,44.60
2018-02-18T19:02:11.109Z,44.60
2018-02-18T19:04:38.618Z,44.60
2018-02-18T19:07:06.910Z,44.60
2018-02-18T19:09:35.187Z,44.50
2018-02-18T19:12:03.453Z,44.50
2018-02-18T19:14:33.703Z,44.60
2018-02-18T19:17:01.210Z,44.60
2018-02-18T19:19:28.737Z,44.60
2018-02-18T19:21:56.257Z,44.50
2018-02-18T19:24:23.793Z,44.50
2018-02-18T19:26:52.078Z,45.10
2018-02-18T19:29:22.330Z,44.60
2018-02-18T19:31:49.853Z,44.50
2018-02-18T19:34:17.346Z,44.50
2018-02-18T19:36:44.874Z,44.50
2018-02-18T19:39:13.146Z,44.60
2018-02-18T19:41:43.392Z,44.60
2018-02-18T19:44:10.910Z,44.40
2018-02-18T19:46:38.432Z,44.50
2018-02-18T19:49:05.969Z,44.50
2018-02-18T19:51:33.498Z,44.50
2018-02-18T19:54:01.767Z,44.50
2018-02-18T19:56:30.045Z,44.40
2018-02-18T19:58:58.337Z,44.40
2018-02-18T20:01:26.636Z,44.40
2018-02-18T20:03:54.157Z,44.40
2018-02-18T20:06:22.425Z,44.30
2018-02-18T20:08:52.674Z,44.90
2018-02-18T20:11:20.168Z,44.30
2018-02-18T20:13:47.694Z,44.30
2018-02-18T20:16:15.198Z,44.30
2018-02-18T20:18:42.702Z,44.30
2018-02-18T20:21:12.213Z,44.30
2018-02-18T20:23:39.737Z,44.30
2018-02-18T20:26:08.028Z,44.80
2018-02-18T20:28:36.305Z,44.40
2018-02-18T20:31:04.589Z,44.40
2018-02-18T20:33:32.102Z,44.40
2018-02-18T20:36:01.593Z,44.40
2018-02-18T20:38:29.089Z,44.50
2018-02-18T20:40:57.344Z,44.60
2018-02-18T20:43:24.865Z,44.60
2018-02-18T20:45:53.361Z,44.60
2018-02-18T20:48:20.897Z,44.50
2018-02-18T20:50:48.398Z,44.50
2018-02-18T20:53:16.696Z,44.90
2018-02-18T20:55:44.205Z,44.50
2018-02-18T20:58:11.733Z,44.50
2018-02-18T21:00:39.224Z,44.50
2018-02-18T21:03:06.721Z,44.40
2018-02-18T21:05:35.007Z,44.60
2018-02-18T21:08:02.510Z,44.60
2018-02-18T21:10:32.008Z,44.40
2018-02-18T21:12:59.520Z,44.40
2018-02-18T21:15:27.045Z,44.40
2018-02-18T21:17:54.545Z,44.50
2018-02-18T21:20:22.073Z,44.70
2018-02-18T21:22:50.337Z,44.80
2018-02-18T21:25:17.834Z,44.70
2018-02-18T21:27:45.357Z,45.00
2018-02-18T21:30:13.618Z,44.80
2018-02-18T21:32:41.145Z,44.80
2018-02-18T21:35:08.645Z,44.70
2018-02-18T21:37:36.932Z,44.70
2018-02-18T21:40:05.204Z,44.90
2018-02-18T21:42:33.489Z,44.80
2018-02-18T21:45:01.756Z,44.90
2018-02-18T21:47:30.044Z,44.80
2018-02-18T21:49:58.335Z,44.90
2018-02-18T21:52:25.836Z,44.90
2018-02-18T21:54:53.366Z,45.10
2018-02-18T21:57:20.880Z,45.30
2018-02-18T21:59:49.181Z,45.10
2018-02-18T22:02:16.682Z,45.10
2018-02-18T22:04:45.198Z,45.00
2018-02-18T22:07:13.486Z,45.10
2018-02-18T22:09:40.985Z,45.10
2018-02-18T22:12:08.505Z,45.00
2018-02-18T22:14:36.001Z,45.00
2018-02-18T22:17:03.541Z,45.20
2018-02-18T22:19:31.037Z,46.20
2018-02-18T22:21:59.301Z,45.80
2018-02-18T22:24:26.834Z,45.70
2018-02-18T22:26:54.329Z,46.10
2018-02-18T22:29:25.298Z,46.00
2018-02-18T22:31:52.798Z,45.90
2018-02-18T22:34:20.355Z,46.10
2018-02-18T22:36:47.855Z,45.60
2018-02-18T22:39:16.148Z,45.70
2018-02-18T22:41:43.653Z,45.70
2018-02-18T22:44:11.157Z,45.60
2018-02-18T22:46:38.673Z,45.80
2018-02-18T22:49:06.173Z,46.00
2018-02-18T22:51:33.698Z,45.90
2018-02-18T22:54:01.198Z,46.10
2018-02-18T22:56:28.732Z,47.20
2018-02-18T22:58:57.010Z,47.10
2018-02-18T23:01:25.293Z,47.10
2018-02-18T23:03:52.789Z,47.00
2018-02-18T23:06:20.298Z,47.00
2018-02-18T23:08:48.669Z,46.80
2018-02-18T23:11:16.949Z,46.60
2018-02-18T23:13:46.202Z,46.50
2018-02-18T23:16:15.121Z,46.50
2018-02-18T23:18:44.777Z,46.30
2018-02-18T23:21:14.021Z,46.30
2018-02-18T23:23:44.364Z,46.10
2018-02-18T23:26:11.873Z,46.20
2018-02-18T23:28:39.409Z,46.20
2018-02-18T23:31:06.932Z,46.10
2018-02-18T23:33:36.046Z,46.00
2018-02-18T23:36:05.558Z,46.00
2018-02-18T23:38:33.069Z,45.90
2018-02-18T23:41:00.618Z,45.80
2018-02-18T23:43:28.114Z,45.90
2018-02-18T23:45:55.748Z,45.80
2018-02-18T23:48:24.006Z,45.70
2018-02-18T23:50:51.939Z,45.70
2018-02-18T23:53:19.574Z,45.70
2018-02-18T23:55:47.362Z,45.60
2018-02-18T23:58:15.158Z,45.50
