createdAt,value
2019-03-03T00:00:35.755Z,0.00
2019-03-03T00:01:35.719Z,0.00
2019-03-03T00:02:35.706Z,0.00
2019-03-03T00:03:35.696Z,0.00
2019-03-03T00:04:35.684Z,0.00
2019-03-03T00:05:35.674Z,0.00
2019-03-03T00:06:35.682Z,0.00
2019-03-03T00:07:35.649Z,0.00
2019-03-03T00:08:35.637Z,0.00
2019-03-03T00:09:35.628Z,0.00
2019-03-03T00:10:35.619Z,0.00
2019-03-03T00:11:35.632Z,0.00
2019-03-03T00:12:35.592Z,0.00
2019-03-03T00:13:35.584Z,0.00
2019-03-03T00:14:35.569Z,0.00
2019-03-03T00:15:35.558Z,0.00
2019-03-03T00:16:35.547Z,0.00
2019-03-03T00:17:35.563Z,0.00
2019-03-03T00:18:35.530Z,0.00
2019-03-03T00:19:35.513Z,0.00
2019-03-03T00:20:35.504Z,0.00
2019-03-03T00:21:35.491Z,0.00
2019-03-03T00:22:35.478Z,0.00
2019-03-03T00:23:35.483Z,0.00
2019-03-03T00:24:35.454Z,0.00
2019-03-03T00:25:35.446Z,0.00
2019-03-03T00:26:35.438Z,0.00
2019-03-03T00:27:35.423Z,0.00
2019-03-03T00:28:35.427Z,0.00
2019-03-03T00:29:35.399Z,0.00
2019-03-03T00:30:35.387Z,0.00
2019-03-03T00:31:35.377Z,0.00
2019-03-03T00:32:35.364Z,0.00
2019-03-03T00:33:35.382Z,0.00
2019-03-03T00:34:35.340Z,0.00
2019-03-03T00:35:35.333Z,0.00
2019-03-03T00:36:35.319Z,0.00
2019-03-03T00:37:35.305Z,0.00
2019-03-03T00:38:35.296Z,0.00
2019-03-03T00:39:35.321Z,0.00
2019-03-03T00:40:35.272Z,0.00
2019-03-03T00:41:35.261Z,0.00
2019-03-03T00:42:35.249Z,0.00
2019-03-03T00:43:35.240Z,0.00
2019-03-03T00:44:35.227Z,0.00
2019-03-03T00:45:35.232Z,0.00
2019-03-03T00:46:35.206Z,0.00
2019-03-03T00:47:35.191Z,0.00
2019-03-03T00:48:35.183Z,0.00
2019-03-03T00:49:35.177Z,0.00
2019-03-03T00:50:35.175Z,0.00
2019-03-03T00:51:35.145Z,0.00
2019-03-03T00:52:35.134Z,0.00
2019-03-03T00:53:35.126Z,0.00
2019-03-03T00:54:35.113Z,0.00
2019-03-03T00:55:35.134Z,0.00
2019-03-03T00:56:35.091Z,0.00
2019-03-03T00:57:35.078Z,0.00
2019-03-03T00:58:35.070Z,0.00
2019-03-03T00:59:35.055Z,0.00
2019-03-03T01:00:35.048Z,0.00
2019-03-03T01:01:35.065Z,0.00
2019-03-03T01:02:35.024Z,0.00
2019-03-03T01:03:35.007Z,0.00
2019-03-03T01:04:34.998Z,0.00
2019-03-03T01:05:34.988Z,0.00
2019-03-03T01:06:34.973Z,0.00
2019-03-03T01:07:34.992Z,0.00
2019-03-03T01:08:34.953Z,0.00
2019-03-03T01:09:34.947Z,0.00
2019-03-03T01:10:34.928Z,0.00
2019-03-03T01:11:34.918Z,0.00
2019-03-03T01:12:34.909Z,0.00
2019-03-03T01:13:34.931Z,0.00
2019-03-03T01:14:34.885Z,0.00
2019-03-03T01:15:34.874Z,0.00
2019-03-03T01:16:34.865Z,0.00
2019-03-03T01:17:34.853Z,0.00
2019-03-03T01:18:34.838Z,0.00
2019-03-03T01:19:34.865Z,0.00
2019-03-03T01:20:34.816Z,0.00
2019-03-03T01:21:34.809Z,0.00
2019-03-03T01:22:34.797Z,0.00
2019-03-03T01:23:34.785Z,0.00
2019-03-03T01:24:34.770Z,0.00
2019-03-03T01:25:34.777Z,0.00
2019-03-03T01:26:34.749Z,0.00
2019-03-03T01:27:34.742Z,0.00
2019-03-03T01:28:34.726Z,0.00
2019-03-03T01:29:34.715Z,0.00
2019-03-03T01:30:34.719Z,0.00
2019-03-03T01:31:34.690Z,0.00
2019-03-03T01:32:34.682Z,0.00
2019-03-03T01:33:34.668Z,0.00
2019-03-03T01:34:34.662Z,0.00
2019-03-03T01:35:34.678Z,0.00
2019-03-03T01:36:34.633Z,0.00
2019-03-03T01:37:34.626Z,0.00
2019-03-03T01:38:34.613Z,0.00
2019-03-03T01:39:34.604Z,0.00
2019-03-03T01:40:34.595Z,0.00
2019-03-03T01:41:34.594Z,0.00
2019-03-03T01:42:34.566Z,0.00
2019-03-03T01:43:34.556Z,0.00
2019-03-03T01:44:34.548Z,0.00
2019-03-03T01:45:34.531Z,0.00
2019-03-03T01:46:34.536Z,0.00
2019-03-03T01:47:34.509Z,0.00
2019-03-03T01:48:34.496Z,0.00
2019-03-03T01:49:34.487Z,0.00
2019-03-03T01:50:34.474Z,0.00
2019-03-03T01:51:34.492Z,0.00
2019-03-03T01:52:34.457Z,0.00
2019-03-03T01:53:35.975Z,0.00
2019-03-03T01:54:34.434Z,0.00
2019-03-03T01:55:34.416Z,0.00
2019-03-03T01:56:34.404Z,0.00
2019-03-03T01:57:34.468Z,0.00
2019-03-03T01:58:34.383Z,0.00
2019-03-03T01:59:34.381Z,0.00
2019-03-03T02:00:34.956Z,0.00
2019-03-03T02:01:34.353Z,0.00
2019-03-03T02:02:34.336Z,0.00
2019-03-03T02:03:34.356Z,0.00
2019-03-03T02:04:34.316Z,0.00
2019-03-03T02:05:34.303Z,0.00
2019-03-03T02:06:34.291Z,0.00
2019-03-03T02:07:34.283Z,0.00
2019-03-03T02:08:34.271Z,0.00
2019-03-03T02:09:34.278Z,0.00
2019-03-03T02:10:34.248Z,0.00
2019-03-03T02:11:34.235Z,0.00
2019-03-03T02:12:34.223Z,0.00
2019-03-03T02:13:34.213Z,0.00
2019-03-03T02:14:34.218Z,0.00
2019-03-03T02:15:34.190Z,0.00
2019-03-03T02:16:34.178Z,0.00
2019-03-03T02:17:34.170Z,0.00
2019-03-03T02:18:34.158Z,0.00
2019-03-03T02:19:34.173Z,0.00
2019-03-03T02:20:34.135Z,0.00
2019-03-03T02:21:34.121Z,0.00
2019-03-03T02:22:34.112Z,0.00
2019-03-03T02:23:34.098Z,0.00
2019-03-03T02:24:34.089Z,0.00
2019-03-03T02:25:34.095Z,0.00
2019-03-03T02:26:34.063Z,0.00
2019-03-03T02:27:34.054Z,0.00
2019-03-03T02:28:34.043Z,0.00
2019-03-03T02:29:34.032Z,0.00
2019-03-03T02:30:34.042Z,0.00
2019-03-03T02:31:34.011Z,0.00
2019-03-03T02:32:34.001Z,0.00
2019-03-03T02:33:33.989Z,0.00
2019-03-03T02:34:33.976Z,0.00
2019-03-03T02:35:33.993Z,0.00
2019-03-03T02:36:33.952Z,0.00
2019-03-03T02:37:33.942Z,0.00
2019-03-03T02:38:33.938Z,0.00
2019-03-03T02:39:33.927Z,0.00
2019-03-03T02:40:33.909Z,0.00
2019-03-03T02:41:33.930Z,0.00
2019-03-03T02:42:33.887Z,0.00
2019-03-03T02:43:33.873Z,0.00
2019-03-03T02:44:33.862Z,0.00
2019-03-03T02:45:33.856Z,0.00
2019-03-03T02:46:33.840Z,0.00
2019-03-03T02:47:33.845Z,0.00
2019-03-03T02:48:33.816Z,0.00
2019-03-03T02:49:33.805Z,0.00
2019-03-03T02:50:33.801Z,0.00
2019-03-03T02:51:33.782Z,0.00
2019-03-03T02:52:33.800Z,0.00
2019-03-03T02:53:33.761Z,0.00
2019-03-03T02:54:33.748Z,0.00
2019-03-03T02:55:33.742Z,0.00
2019-03-03T02:56:33.742Z,0.00
2019-03-03T02:57:33.744Z,0.00
2019-03-03T02:58:33.702Z,0.00
2019-03-03T02:59:33.691Z,0.00
2019-03-03T03:00:33.681Z,0.00
2019-03-03T03:01:33.669Z,0.00
2019-03-03T03:02:33.657Z,0.00
2019-03-03T03:03:33.674Z,0.00
2019-03-03T03:04:33.635Z,0.00
2019-03-03T03:05:33.627Z,0.00
2019-03-03T03:06:33.642Z,0.00
2019-03-03T03:07:33.611Z,0.00
2019-03-03T03:08:33.587Z,0.00
2019-03-03T03:09:33.608Z,0.00
2019-03-03T03:10:33.571Z,0.00
2019-03-03T03:11:33.559Z,0.00
2019-03-03T03:12:33.546Z,0.00
2019-03-03T03:13:33.534Z,0.00
2019-03-03T03:14:33.524Z,0.00
2019-03-03T03:15:33.527Z,0.00
2019-03-03T03:16:33.506Z,0.00
2019-03-03T03:17:33.487Z,0.00
2019-03-03T03:18:33.478Z,0.00
2019-03-03T03:19:33.466Z,0.00
2019-03-03T03:20:33.470Z,0.00
2019-03-03T03:21:33.442Z,0.00
2019-03-03T03:22:33.439Z,0.00
2019-03-03T03:23:33.420Z,0.00
2019-03-03T03:24:33.416Z,0.00
2019-03-03T03:25:33.430Z,0.00
2019-03-03T03:26:33.398Z,0.00
2019-03-03T03:27:33.386Z,0.00
2019-03-03T03:28:33.368Z,0.00
2019-03-03T03:29:33.350Z,0.00
2019-03-03T03:30:33.340Z,0.00
2019-03-03T03:31:33.357Z,0.00
2019-03-03T03:32:33.330Z,0.00
2019-03-03T03:33:33.312Z,0.00
2019-03-03T03:34:33.295Z,0.00
2019-03-03T03:35:33.287Z,0.00
2019-03-03T03:36:33.301Z,0.00
2019-03-03T03:37:33.263Z,0.00
2019-03-03T03:38:33.301Z,0.00
2019-03-03T03:39:33.241Z,0.00
2019-03-03T03:40:33.227Z,0.00
2019-03-03T03:41:33.220Z,0.00
2019-03-03T03:42:33.225Z,0.00
2019-03-03T03:43:33.194Z,0.00
2019-03-03T03:44:33.182Z,0.00
2019-03-03T03:45:33.171Z,0.00
2019-03-03T03:46:33.160Z,0.00
2019-03-03T03:47:33.182Z,0.00
2019-03-03T03:48:33.140Z,0.00
2019-03-03T03:49:33.125Z,0.00
2019-03-03T03:50:33.118Z,0.00
2019-03-03T03:51:33.102Z,0.00
2019-03-03T03:52:33.103Z,0.00
2019-03-03T03:53:33.117Z,0.00
2019-03-03T03:54:33.073Z,0.00
2019-03-03T03:55:33.059Z,0.00
2019-03-03T03:56:33.054Z,0.00
2019-03-03T03:57:33.033Z,0.00
2019-03-03T03:58:33.026Z,0.00
2019-03-03T03:59:33.047Z,0.00
2019-03-03T04:00:33.005Z,0.00
2019-03-03T04:01:32.991Z,0.00
2019-03-03T04:02:32.979Z,0.00
2019-03-03T04:03:32.970Z,0.00
2019-03-03T04:04:32.966Z,0.00
2019-03-03T04:05:32.983Z,0.00
2019-03-03T04:06:32.933Z,0.00
2019-03-03T04:07:32.931Z,0.00
2019-03-03T04:08:32.911Z,0.00
2019-03-03T04:09:32.902Z,0.00
2019-03-03T04:10:32.907Z,0.00
2019-03-03T04:11:32.881Z,0.00
2019-03-03T04:12:32.864Z,0.00
2019-03-03T04:13:32.856Z,0.00
2019-03-03T04:14:32.850Z,0.00
2019-03-03T04:15:32.857Z,0.00
2019-03-03T04:16:32.823Z,0.00
2019-03-03T04:17:32.812Z,0.00
2019-03-03T04:18:32.800Z,0.00
2019-03-03T04:19:32.784Z,0.00
2019-03-03T04:20:33.490Z,0.00
2019-03-03T04:21:32.794Z,0.00
2019-03-03T04:22:32.755Z,0.00
2019-03-03T04:23:32.744Z,0.00
2019-03-03T04:24:32.731Z,0.00
2019-03-03T04:25:32.721Z,0.00
2019-03-03T04:26:32.706Z,0.00
2019-03-03T04:27:32.725Z,0.00
2019-03-03T04:28:32.685Z,0.00
2019-03-03T04:29:32.672Z,0.00
2019-03-03T04:30:32.667Z,0.00
2019-03-03T04:31:32.650Z,0.00
2019-03-03T04:32:32.639Z,0.00
2019-03-03T04:33:32.661Z,0.00
2019-03-03T04:34:32.617Z,0.00
2019-03-03T04:35:32.605Z,0.00
2019-03-03T04:36:32.597Z,0.00
2019-03-03T04:37:32.584Z,0.00
2019-03-03T04:38:32.574Z,0.00
2019-03-03T04:39:32.577Z,0.00
2019-03-03T04:40:32.547Z,0.00
2019-03-03T04:41:32.539Z,0.00
2019-03-03T04:42:32.528Z,0.00
2019-03-03T04:43:33.490Z,0.00
2019-03-03T04:44:32.531Z,0.00
2019-03-03T04:45:32.490Z,0.00
2019-03-03T04:46:32.479Z,0.00
2019-03-03T04:47:32.476Z,0.00
2019-03-03T04:48:32.458Z,0.00
2019-03-03T04:49:32.447Z,0.00
2019-03-03T04:50:32.447Z,0.00
2019-03-03T04:51:32.424Z,0.00
2019-03-03T04:52:32.413Z,0.00
2019-03-03T04:53:32.398Z,0.00
2019-03-03T04:54:32.388Z,0.00
2019-03-03T04:55:32.403Z,0.00
2019-03-03T04:56:32.367Z,0.00
2019-03-03T04:57:32.355Z,0.00
2019-03-03T04:58:32.346Z,0.00
2019-03-03T04:59:32.331Z,0.00
2019-03-03T05:00:32.320Z,0.00
2019-03-03T05:01:32.338Z,0.00
2019-03-03T05:02:32.297Z,0.00
2019-03-03T05:03:32.288Z,0.00
2019-03-03T05:04:32.277Z,0.00
2019-03-03T05:05:32.266Z,0.00
2019-03-03T05:06:32.252Z,0.00
2019-03-03T05:07:32.260Z,0.00
2019-03-03T05:08:32.228Z,0.00
2019-03-03T05:09:32.226Z,0.00
2019-03-03T05:10:32.207Z,0.00
2019-03-03T05:11:32.990Z,0.00
2019-03-03T05:12:32.202Z,0.00
2019-03-03T05:13:32.175Z,0.00
2019-03-03T05:14:32.164Z,0.00
2019-03-03T05:15:32.150Z,0.00
2019-03-03T05:16:32.139Z,0.00
2019-03-03T05:17:32.158Z,0.00
2019-03-03T05:18:32.116Z,0.00
2019-03-03T05:19:32.109Z,0.00
2019-03-03T05:20:32.095Z,0.00
2019-03-03T05:21:32.085Z,0.00
2019-03-03T05:22:32.071Z,0.00
2019-03-03T05:23:32.078Z,0.00
2019-03-03T05:24:34.490Z,0.00
2019-03-03T05:25:32.037Z,0.00
2019-03-03T05:26:32.026Z,0.00
2019-03-03T05:27:32.018Z,0.00
2019-03-03T05:28:32.035Z,0.00
2019-03-03T05:29:31.991Z,0.00
2019-03-03T05:30:31.983Z,4.00
2019-03-03T05:31:31.968Z,4.00
2019-03-03T05:32:31.957Z,0.00
2019-03-03T05:33:31.947Z,0.00
2019-03-03T05:34:31.949Z,4.00
2019-03-03T05:35:31.922Z,4.00
2019-03-03T05:36:31.913Z,4.00
2019-03-03T05:37:31.900Z,4.00
2019-03-03T05:38:31.897Z,4.00
2019-03-03T05:39:31.908Z,8.00
2019-03-03T05:40:31.870Z,8.00
2019-03-03T05:41:31.856Z,8.00
2019-03-03T05:42:31.846Z,8.00
2019-03-03T05:43:31.835Z,12.00
2019-03-03T05:44:31.823Z,12.00
2019-03-03T05:45:31.830Z,16.00
2019-03-03T05:46:31.802Z,16.00
2019-03-03T05:47:31.789Z,20.00
2019-03-03T05:48:31.782Z,20.00
2019-03-03T05:49:31.766Z,24.00
2019-03-03T05:50:31.771Z,24.00
2019-03-03T05:51:31.743Z,24.00
2019-03-03T05:52:31.734Z,28.00
2019-03-03T05:53:31.725Z,28.00
2019-03-03T05:54:31.711Z,32.00
2019-03-03T05:55:31.731Z,36.00
2019-03-03T05:56:31.772Z,40.00
2019-03-03T05:57:31.677Z,40.00
2019-03-03T05:58:31.669Z,44.00
2019-03-03T05:59:31.653Z,48.00
2019-03-03T06:00:31.644Z,52.00
2019-03-03T06:01:31.649Z,56.00
2019-03-03T06:02:31.619Z,64.00
2019-03-03T06:03:31.609Z,68.00
2019-03-03T06:04:31.602Z,76.00
2019-03-03T06:05:31.591Z,80.00
2019-03-03T06:06:31.592Z,88.00
2019-03-03T06:07:32.508Z,92.00
2019-03-03T06:08:31.554Z,100.00
2019-03-03T06:09:31.540Z,104.00
2019-03-03T06:10:31.532Z,116.00
2019-03-03T06:11:31.550Z,124.00
2019-03-03T06:12:31.507Z,128.00
2019-03-03T06:13:31.495Z,140.00
2019-03-03T06:14:31.486Z,156.00
2019-03-03T06:15:31.471Z,176.00
2019-03-03T06:16:31.460Z,196.00
2019-03-03T06:17:31.467Z,216.00
2019-03-03T06:18:31.438Z,240.00
2019-03-03T06:19:31.428Z,252.00
2019-03-03T06:20:31.416Z,272.00
2019-03-03T06:21:31.404Z,288.00
2019-03-03T06:22:31.413Z,304.00
2019-03-03T06:23:31.386Z,320.00
2019-03-03T06:24:31.371Z,328.00
2019-03-03T06:25:31.363Z,336.00
2019-03-03T06:26:31.349Z,344.00
2019-03-03T06:27:31.365Z,352.00
2019-03-03T06:28:31.327Z,360.00
2019-03-03T06:29:31.313Z,368.00
2019-03-03T06:30:31.304Z,376.00
2019-03-03T06:31:31.291Z,376.00
2019-03-03T06:32:31.282Z,380.00
2019-03-03T06:33:31.283Z,376.00
2019-03-03T06:34:32.008Z,376.00
2019-03-03T06:35:31.248Z,368.00
2019-03-03T06:36:31.235Z,372.00
2019-03-03T06:37:31.224Z,372.00
2019-03-03T06:38:31.232Z,384.00
2019-03-03T06:39:31.202Z,396.00
2019-03-03T06:40:31.198Z,388.00
2019-03-03T06:41:31.176Z,348.00
2019-03-03T06:42:31.164Z,320.00
2019-03-03T06:43:31.181Z,312.00
2019-03-03T06:44:31.143Z,316.00
2019-03-03T06:45:31.231Z,328.00
2019-03-03T06:46:31.120Z,332.00
2019-03-03T06:47:31.108Z,340.00
2019-03-03T06:48:31.099Z,336.00
2019-03-03T06:49:31.102Z,336.00
2019-03-03T06:50:31.075Z,340.00
2019-03-03T06:51:31.065Z,348.00
2019-03-03T06:52:31.052Z,360.00
2019-03-03T06:53:31.041Z,372.00
2019-03-03T06:54:31.058Z,388.00
2019-03-03T06:55:31.021Z,404.00
2019-03-03T06:56:31.006Z,420.00
2019-03-03T06:57:30.999Z,440.00
2019-03-03T06:58:30.985Z,456.00
2019-03-03T06:59:31.007Z,472.00
2019-03-03T07:00:30.964Z,488.00
2019-03-03T07:01:31.953Z,496.00
2019-03-03T07:02:30.947Z,512.00
2019-03-03T07:03:30.939Z,520.00
2019-03-03T07:04:30.921Z,532.00
2019-03-03T07:05:30.920Z,544.00
2019-03-03T07:06:30.895Z,552.00
2019-03-03T07:07:30.884Z,560.00
2019-03-03T07:08:30.875Z,568.00
2019-03-03T07:09:30.865Z,576.00
2019-03-03T07:10:30.864Z,580.00
2019-03-03T07:11:30.839Z,576.00
2019-03-03T07:12:30.831Z,576.00
2019-03-03T07:13:30.815Z,572.00
2019-03-03T07:14:30.813Z,568.00
2019-03-03T07:15:30.812Z,564.00
2019-03-03T07:16:30.781Z,564.00
2019-03-03T07:17:30.772Z,564.00
2019-03-03T07:18:30.762Z,568.00
2019-03-03T07:19:30.750Z,584.00
2019-03-03T07:20:30.767Z,596.00
2019-03-03T07:21:30.725Z,620.00
2019-03-03T07:22:30.712Z,636.00
2019-03-03T07:23:30.708Z,656.00
2019-03-03T07:24:30.691Z,676.00
2019-03-03T07:25:30.686Z,700.00
2019-03-03T07:26:30.692Z,720.00
2019-03-03T07:27:30.658Z,644.00
2019-03-03T07:28:30.649Z,592.00
2019-03-03T07:29:30.635Z,656.00
2019-03-03T07:30:30.625Z,772.00
2019-03-03T07:31:30.629Z,752.00
2019-03-03T07:32:30.603Z,680.00
2019-03-03T07:33:30.592Z,704.00
2019-03-03T07:34:30.581Z,696.00
2019-03-03T07:35:30.564Z,704.00
2019-03-03T07:36:30.570Z,800.00
2019-03-03T07:37:30.545Z,900.00
2019-03-03T07:38:30.533Z,952.00
2019-03-03T07:39:30.522Z,1016.00
2019-03-03T07:40:30.513Z,1060.00
2019-03-03T07:41:31.514Z,1092.00
2019-03-03T07:42:30.491Z,1108.00
2019-03-03T07:43:30.475Z,1124.00
2019-03-03T07:44:30.465Z,1144.00
2019-03-03T07:45:30.453Z,1156.00
2019-03-03T07:46:30.537Z,1164.00
2019-03-03T07:47:30.439Z,1108.00
2019-03-03T07:48:30.418Z,1032.00
2019-03-03T07:49:30.409Z,988.00
2019-03-03T07:50:30.396Z,920.00
2019-03-03T07:51:30.385Z,840.00
2019-03-03T07:52:30.387Z,760.00
2019-03-03T07:53:30.365Z,696.00
2019-03-03T07:54:30.352Z,676.00
2019-03-03T07:55:30.339Z,664.00
2019-03-03T07:56:30.328Z,672.00
2019-03-03T07:57:30.343Z,628.00
2019-03-03T07:58:30.307Z,648.00
2019-03-03T07:59:30.296Z,708.00
2019-03-03T08:00:30.289Z,764.00
2019-03-03T08:01:30.273Z,840.00
2019-03-03T08:02:30.298Z,816.00
2019-03-03T08:03:30.278Z,868.00
2019-03-03T08:04:30.240Z,968.00
2019-03-03T08:05:30.232Z,948.00
2019-03-03T08:06:30.218Z,884.00
2019-03-03T08:07:30.202Z,852.00
2019-03-03T08:08:30.259Z,912.00
2019-03-03T08:09:30.199Z,908.00
2019-03-03T08:10:30.170Z,772.00
2019-03-03T08:11:30.160Z,664.00
2019-03-03T08:12:30.150Z,596.00
2019-03-03T08:13:30.140Z,564.00
2019-03-03T08:14:30.143Z,592.00
2019-03-03T08:15:30.117Z,624.00
2019-03-03T08:16:30.105Z,660.00
2019-03-03T08:17:30.088Z,728.00
2019-03-03T08:18:30.079Z,772.00
2019-03-03T08:19:30.096Z,768.00
2019-03-03T08:20:30.062Z,740.00
2019-03-03T08:21:30.045Z,684.00
2019-03-03T08:22:30.034Z,676.00
2019-03-03T08:23:30.028Z,676.00
2019-03-03T08:24:30.013Z,724.00
2019-03-03T08:25:30.015Z,804.00
2019-03-03T08:26:29.987Z,952.00
2019-03-03T08:27:29.978Z,1128.00
2019-03-03T08:28:29.962Z,1348.00
2019-03-03T08:29:29.957Z,1540.00
2019-03-03T08:30:31.043Z,1600.00
2019-03-03T08:31:29.934Z,1772.00
2019-03-03T08:32:29.939Z,1964.00
2019-03-03T08:33:29.908Z,1996.00
2019-03-03T08:34:29.897Z,2112.00
2019-03-03T08:35:29.913Z,2244.00
2019-03-03T08:36:29.873Z,2264.00
2019-03-03T08:37:29.862Z,3048.00
2019-03-03T08:38:29.850Z,2388.00
2019-03-03T08:39:29.839Z,2368.00
2019-03-03T08:40:29.830Z,2784.00
2019-03-03T08:41:29.832Z,2288.00
2019-03-03T08:42:29.803Z,2380.00
2019-03-03T08:43:29.793Z,2388.00
2019-03-03T08:44:29.780Z,2412.00
2019-03-03T08:45:29.770Z,2380.00
2019-03-03T08:46:29.774Z,2376.00
2019-03-03T08:47:29.751Z,2372.00
2019-03-03T08:48:29.734Z,2456.00
2019-03-03T08:49:29.730Z,2460.00
2019-03-03T08:50:29.712Z,2336.00
2019-03-03T08:51:29.733Z,2404.00
2019-03-03T08:52:29.694Z,2284.00
2019-03-03T08:53:29.680Z,2192.00
2019-03-03T08:54:29.670Z,2060.00
2019-03-03T08:55:29.657Z,1824.00
2019-03-03T08:56:29.645Z,1752.00
2019-03-03T08:57:29.664Z,1684.00
2019-03-03T08:58:29.623Z,1576.00
2019-03-03T08:59:29.615Z,1528.00
2019-03-03T09:00:29.599Z,1708.00
2019-03-03T09:01:29.588Z,1556.00
2019-03-03T09:02:29.581Z,1392.00
2019-03-03T09:03:29.587Z,1236.00
2019-03-03T09:04:29.554Z,1276.00
2019-03-03T09:05:29.543Z,1528.00
2019-03-03T09:06:29.531Z,1736.00
2019-03-03T09:07:29.522Z,1824.00
2019-03-03T09:08:29.526Z,1628.00
2019-03-03T09:09:29.499Z,1756.00
2019-03-03T09:10:29.491Z,2024.00
2019-03-03T09:11:29.481Z,1968.00
2019-03-03T09:12:29.464Z,1936.00
2019-03-03T09:13:29.482Z,1808.00
2019-03-03T09:14:29.442Z,1700.00
2019-03-03T09:15:29.433Z,1536.00
2019-03-03T09:16:29.420Z,1432.00
2019-03-03T09:17:29.409Z,1416.00
2019-03-03T09:18:29.396Z,1684.00
2019-03-03T09:19:29.413Z,1692.00
2019-03-03T09:20:29.375Z,1572.00
2019-03-03T09:21:29.363Z,1548.00
2019-03-03T09:22:29.351Z,1852.00
2019-03-03T09:23:29.337Z,1992.00
2019-03-03T09:24:29.328Z,2144.00
2019-03-03T09:25:29.333Z,2296.00
2019-03-03T09:26:29.310Z,2476.00
2019-03-03T09:27:29.294Z,2536.00
2019-03-03T09:28:29.282Z,2588.00
2019-03-03T09:29:29.275Z,2552.00
2019-03-03T09:30:29.282Z,2300.00
2019-03-03T09:31:29.255Z,2252.00
2019-03-03T09:32:29.238Z,2000.00
2019-03-03T09:33:29.226Z,1832.00
2019-03-03T09:34:29.217Z,1740.00
2019-03-03T09:35:29.222Z,1676.00
2019-03-03T09:36:29.195Z,1564.00
2019-03-03T09:37:29.184Z,1496.00
2019-03-03T09:38:29.177Z,1440.00
2019-03-03T09:39:29.158Z,1404.00
2019-03-03T09:40:29.163Z,1348.00
2019-03-03T09:41:29.137Z,1308.00
2019-03-03T09:42:29.125Z,1304.00
2019-03-03T09:43:29.114Z,1284.00
2019-03-03T09:44:29.103Z,1296.00
2019-03-03T09:45:29.119Z,1296.00
2019-03-03T09:46:29.083Z,1324.00
2019-03-03T09:47:29.069Z,1356.00
2019-03-03T09:48:29.065Z,1360.00
2019-03-03T09:49:29.045Z,1392.00
2019-03-03T09:50:29.033Z,1420.00
2019-03-03T09:51:29.055Z,1484.00
2019-03-03T09:52:29.014Z,1444.00
2019-03-03T09:53:28.999Z,1216.00
2019-03-03T09:54:28.992Z,1164.00
2019-03-03T09:55:28.976Z,1112.00
2019-03-03T09:56:28.971Z,1088.00
2019-03-03T09:57:28.989Z,984.00
2019-03-03T09:58:28.944Z,900.00
2019-03-03T09:59:28.933Z,948.00
2019-03-03T10:00:28.921Z,992.00
2019-03-03T10:01:28.915Z,1048.00
2019-03-03T10:02:28.897Z,1064.00
2019-03-03T10:03:28.905Z,1132.00
2019-03-03T10:04:28.876Z,1184.00
2019-03-03T10:05:28.864Z,1212.00
2019-03-03T10:06:28.896Z,1148.00
2019-03-03T10:07:28.846Z,1072.00
2019-03-03T10:08:28.869Z,1188.00
2019-03-03T10:09:28.818Z,1228.00
2019-03-03T10:10:28.806Z,1292.00
2019-03-03T10:11:28.794Z,1328.00
2019-03-03T10:12:29.548Z,1276.00
2019-03-03T10:13:28.779Z,1268.00
2019-03-03T10:14:28.779Z,1200.00
2019-03-03T10:15:28.749Z,1284.00
2019-03-03T10:16:28.740Z,1192.00
2019-03-03T10:17:28.749Z,1288.00
2019-03-03T10:18:28.717Z,1348.00
2019-03-03T10:19:29.066Z,1476.00
2019-03-03T10:20:28.718Z,1240.00
2019-03-03T10:21:28.682Z,1084.00
2019-03-03T10:22:28.676Z,1120.00
2019-03-03T10:23:28.659Z,1064.00
2019-03-03T10:24:28.648Z,1112.00
2019-03-03T10:25:28.659Z,1100.00
2019-03-03T10:26:28.625Z,1124.00
2019-03-03T10:27:28.618Z,1124.00
2019-03-03T10:28:28.610Z,1064.00
2019-03-03T10:29:28.595Z,992.00
2019-03-03T10:30:28.597Z,1132.00
2019-03-03T10:31:28.570Z,1172.00
2019-03-03T10:32:28.558Z,1144.00
2019-03-03T10:33:28.545Z,1180.00
2019-03-03T10:34:28.535Z,1096.00
2019-03-03T10:35:28.552Z,944.00
2019-03-03T10:36:28.515Z,896.00
2019-03-03T10:37:28.506Z,824.00
2019-03-03T10:38:35.861Z,824.00
2019-03-03T10:39:29.477Z,776.00
2019-03-03T10:40:28.466Z,744.00
2019-03-03T10:41:28.489Z,744.00
2019-03-03T10:42:28.445Z,692.00
2019-03-03T10:43:28.433Z,640.00
2019-03-03T10:44:28.420Z,640.00
2019-03-03T10:45:28.412Z,632.00
2019-03-03T10:46:28.398Z,640.00
2019-03-03T10:47:28.405Z,592.00
2019-03-03T10:48:28.375Z,580.00
2019-03-03T10:49:28.363Z,576.00
2019-03-03T10:50:30.569Z,588.00
2019-03-03T10:51:28.340Z,656.00
2019-03-03T10:52:28.362Z,680.00
2019-03-03T10:53:28.322Z,724.00
2019-03-03T10:54:28.308Z,748.00
2019-03-03T10:55:28.296Z,772.00
2019-03-03T10:56:28.285Z,808.00
2019-03-03T10:57:30.314Z,800.00
2019-03-03T10:58:28.287Z,812.00
2019-03-03T10:59:29.060Z,860.00
2019-03-03T11:00:28.240Z,948.00
2019-03-03T11:01:28.228Z,1008.00
2019-03-03T11:02:28.259Z,1000.00
2019-03-03T11:03:29.077Z,1088.00
2019-03-03T11:04:29.215Z,1196.00
2019-03-03T11:05:28.189Z,1304.00
2019-03-03T11:06:28.177Z,1496.00
2019-03-03T11:07:28.161Z,1604.00
2019-03-03T11:08:29.061Z,1564.00
2019-03-03T11:09:28.137Z,1520.00
2019-03-03T11:10:28.133Z,1520.00
2019-03-03T11:11:28.114Z,1560.00
2019-03-03T11:12:28.106Z,1536.00
2019-03-03T11:13:28.093Z,1492.00
2019-03-03T11:14:28.103Z,1416.00
2019-03-03T11:15:28.075Z,1368.00
2019-03-03T11:16:28.065Z,1352.00
2019-03-03T11:17:28.045Z,1276.00
2019-03-03T11:18:28.063Z,1224.00
2019-03-03T11:19:28.570Z,1184.00
2019-03-03T11:20:28.014Z,1100.00
2019-03-03T11:21:28.004Z,1060.00
2019-03-03T11:22:27.998Z,1044.00
2019-03-03T11:23:27.979Z,1096.00
2019-03-03T11:24:54.570Z,1120.00
2019-03-03T11:25:27.956Z,1044.00
2019-03-03T11:26:27.948Z,932.00
2019-03-03T11:27:27.973Z,828.00
2019-03-03T11:28:27.923Z,800.00
2019-03-03T11:29:27.909Z,728.00
2019-03-03T11:30:27.914Z,784.00
2019-03-03T11:31:27.896Z,720.00
2019-03-03T11:32:27.875Z,652.00
2019-03-03T11:33:28.566Z,684.00
2019-03-03T11:34:29.733Z,684.00
2019-03-03T11:35:27.868Z,680.00
2019-03-03T11:36:27.830Z,708.00
2019-03-03T11:37:27.820Z,708.00
2019-03-03T11:38:27.808Z,628.00
2019-03-03T11:39:27.795Z,584.00
2019-03-03T11:40:27.970Z,596.00
2019-03-03T11:41:27.772Z,584.00
2019-03-03T11:42:27.766Z,580.00
2019-03-03T11:43:27.751Z,528.00
2019-03-03T11:44:27.743Z,484.00
2019-03-03T11:45:27.755Z,516.00
2019-03-03T11:46:27.718Z,528.00
2019-03-03T11:47:27.709Z,540.00
2019-03-03T11:48:27.693Z,528.00
2019-03-03T11:49:27.686Z,508.00
2019-03-03T11:50:27.679Z,508.00
2019-03-03T11:51:27.679Z,524.00
2019-03-03T11:52:27.649Z,528.00
2019-03-03T11:53:27.648Z,548.00
2019-03-03T11:54:27.629Z,540.00
2019-03-03T11:55:27.614Z,508.00
2019-03-03T11:56:27.620Z,480.00
2019-03-03T11:57:27.590Z,492.00
2019-03-03T11:58:27.584Z,496.00
2019-03-03T11:59:27.568Z,476.00
2019-03-03T12:00:27.570Z,484.00
2019-03-03T12:01:27.583Z,456.00
2019-03-03T12:02:27.532Z,436.00
2019-03-03T12:03:27.525Z,424.00
2019-03-03T12:04:27.513Z,436.00
2019-03-03T12:05:27.502Z,460.00
2019-03-03T12:06:27.487Z,472.00
2019-03-03T12:07:27.510Z,456.00
2019-03-03T12:08:27.468Z,460.00
2019-03-03T12:09:27.455Z,464.00
2019-03-03T12:10:27.443Z,448.00
2019-03-03T12:11:27.430Z,424.00
2019-03-03T12:12:27.420Z,416.00
2019-03-03T12:13:27.432Z,416.00
2019-03-03T12:14:27.396Z,420.00
2019-03-03T12:15:27.386Z,436.00
2019-03-03T12:16:27.416Z,444.00
2019-03-03T12:17:27.388Z,444.00
2019-03-03T12:18:27.351Z,452.00
2019-03-03T12:19:27.346Z,456.00
2019-03-03T12:20:27.328Z,492.00
2019-03-03T12:21:27.318Z,508.00
2019-03-03T12:22:28.077Z,488.00
2019-03-03T12:23:27.325Z,476.00
2019-03-03T12:24:27.284Z,496.00
2019-03-03T12:25:28.385Z,488.00
2019-03-03T12:26:27.261Z,540.00
2019-03-03T12:27:27.252Z,584.00
2019-03-03T12:28:27.238Z,700.00
2019-03-03T12:29:27.254Z,796.00
2019-03-03T12:30:28.558Z,836.00
2019-03-03T12:31:27.203Z,860.00
2019-03-03T12:32:27.191Z,832.00
2019-03-03T12:33:27.180Z,848.00
2019-03-03T12:34:27.168Z,828.00
2019-03-03T12:35:27.176Z,900.00
2019-03-03T12:36:27.153Z,860.00
2019-03-03T12:37:28.088Z,836.00
2019-03-03T12:38:27.124Z,772.00
2019-03-03T12:39:27.112Z,812.00
2019-03-03T12:40:27.599Z,680.00
2019-03-03T12:41:27.087Z,580.00
2019-03-03T12:42:27.081Z,580.00
2019-03-03T12:43:27.069Z,544.00
2019-03-03T12:44:27.053Z,536.00
2019-03-03T12:45:27.072Z,552.00