createdAt,value
2019-03-01T00:01:38.968Z,8.85
2019-03-01T00:04:18.494Z,8.83
2019-03-01T00:07:35.573Z,8.81
2019-03-01T00:10:28.464Z,8.78
2019-03-01T00:13:54.820Z,8.75
2019-03-01T00:17:05.364Z,8.77
2019-03-01T00:20:31.729Z,8.70
2019-03-01T00:23:30.392Z,8.66
2019-03-01T00:26:14.070Z,8.64
2019-03-01T00:29:40.689Z,8.62
2019-03-01T00:32:54.919Z,8.63
2019-03-01T00:36:05.648Z,8.69
2019-03-01T00:38:55.678Z,8.73
2019-03-01T00:41:53.163Z,8.69
2019-03-01T00:44:43.451Z,8.72
2019-03-01T00:47:12.783Z,8.76
2019-03-01T00:49:42.126Z,8.73
2019-03-01T00:52:12.006Z,8.72
2019-03-01T00:54:41.306Z,8.72
2019-03-01T00:57:10.632Z,8.69
2019-03-01T00:59:39.928Z,8.70
2019-03-01T01:02:09.258Z,8.72
2019-03-01T01:04:38.560Z,8.70
2019-03-01T01:07:07.856Z,8.70
2019-03-01T01:09:37.192Z,8.68
2019-03-01T01:12:06.572Z,8.69
2019-03-01T01:14:35.864Z,8.66
2019-03-01T01:17:05.198Z,8.69
2019-03-01T01:19:34.469Z,8.69
2019-03-01T01:22:03.760Z,8.68
2019-03-01T01:24:33.047Z,8.66
2019-03-01T01:27:02.388Z,8.66
2019-03-01T01:29:31.778Z,8.64
2019-03-01T01:32:01.119Z,8.64
2019-03-01T01:34:30.396Z,8.65
2019-03-01T01:36:59.799Z,8.66
2019-03-01T01:39:29.156Z,8.64
2019-03-01T01:41:58.716Z,8.64
2019-03-01T01:44:28.082Z,8.64
2019-03-01T01:46:57.476Z,8.62
2019-03-01T01:49:26.814Z,8.64
2019-03-01T01:51:56.152Z,8.65
2019-03-01T01:54:25.444Z,8.67
2019-03-01T01:56:54.782Z,8.68
2019-03-01T01:59:24.081Z,8.69
2019-03-01T02:01:53.397Z,8.70
2019-03-01T02:04:22.708Z,8.71
2019-03-01T02:06:52.048Z,8.72
2019-03-01T02:09:23.297Z,8.73
2019-03-01T02:11:52.604Z,8.71
2019-03-01T02:14:21.898Z,8.70
2019-03-01T02:16:51.184Z,8.73
2019-03-01T02:19:20.484Z,8.70
2019-03-01T02:21:49.798Z,8.72
2019-03-01T02:24:19.142Z,8.70
2019-03-01T02:26:48.452Z,8.68
2019-03-01T02:29:17.804Z,8.66
2019-03-01T02:31:55.255Z,8.65
2019-03-01T02:34:24.660Z,8.66
2019-03-01T02:36:53.956Z,8.65
2019-03-01T02:39:23.193Z,8.66
2019-03-01T02:41:52.483Z,8.65
2019-03-01T02:44:21.763Z,8.67
2019-03-01T02:46:51.079Z,8.67
2019-03-01T02:49:20.352Z,8.79
2019-03-01T02:51:50.041Z,8.73
2019-03-01T02:54:19.326Z,8.70
2019-03-01T02:56:48.652Z,8.73
2019-03-01T02:59:17.938Z,8.70
2019-03-01T03:01:47.238Z,8.68
2019-03-01T03:04:16.752Z,8.70
2019-03-01T03:06:50.569Z,8.69
2019-03-01T03:09:19.984Z,8.71
2019-03-01T03:11:49.285Z,8.72
2019-03-01T03:14:18.713Z,8.70
2019-03-01T03:16:47.985Z,8.70
2019-03-01T03:19:17.405Z,8.68
2019-03-01T03:21:46.760Z,8.68
2019-03-01T03:24:16.217Z,8.63
2019-03-01T03:26:48.472Z,8.59
2019-03-01T03:29:14.994Z,8.56
2019-03-01T03:31:44.302Z,8.54
2019-03-01T03:34:13.752Z,8.51
2019-03-01T03:36:43.125Z,8.51
2019-03-01T03:39:12.525Z,8.50
2019-03-01T03:41:41.886Z,8.46
2019-03-01T03:44:11.370Z,8.43
2019-03-01T03:46:40.717Z,8.38
2019-03-01T03:49:10.213Z,8.37
2019-03-01T03:51:39.552Z,8.40
2019-03-01T03:54:09.048Z,8.41
2019-03-01T03:56:38.398Z,8.38
2019-03-01T03:59:07.802Z,8.34
2019-03-01T04:01:37.181Z,8.38
2019-03-01T04:04:06.693Z,8.34
2019-03-01T04:06:36.110Z,8.33
2019-03-01T04:09:06.144Z,8.32
2019-03-01T04:11:35.578Z,8.32
2019-03-01T04:14:04.990Z,8.32
2019-03-01T04:16:34.415Z,8.33
2019-03-01T04:19:03.849Z,8.31
2019-03-01T04:21:33.160Z,8.33
2019-03-01T04:24:02.471Z,8.34
2019-03-01T04:26:31.799Z,8.34
2019-03-01T04:29:01.076Z,8.38
2019-03-01T04:31:30.373Z,8.38
2019-03-01T04:33:59.656Z,8.38
2019-03-01T04:36:28.949Z,8.36
2019-03-01T04:38:58.199Z,8.36
2019-03-01T04:41:27.531Z,8.33
2019-03-01T04:43:56.881Z,8.33
2019-03-01T04:46:26.248Z,8.32
2019-03-01T04:48:55.516Z,8.36
2019-03-01T04:51:24.818Z,8.36
2019-03-01T04:53:54.240Z,8.37
2019-03-01T04:56:23.621Z,8.39
2019-03-01T04:58:52.990Z,8.39
2019-03-01T05:01:22.399Z,8.43
2019-03-01T05:03:52.225Z,8.40
2019-03-01T05:06:21.589Z,8.40
2019-03-01T05:08:50.942Z,8.42
2019-03-01T05:11:20.238Z,8.42
2019-03-01T05:13:49.638Z,8.37
2019-03-01T05:16:18.973Z,8.37
2019-03-01T05:18:48.348Z,8.30
2019-03-01T05:21:17.671Z,8.33
2019-03-01T05:23:47.042Z,8.30
2019-03-01T05:26:16.560Z,8.32
2019-03-01T05:28:45.827Z,8.31
2019-03-01T05:31:15.200Z,8.30
2019-03-01T05:33:44.566Z,8.25
2019-03-01T05:36:13.853Z,8.25
2019-03-01T05:38:43.118Z,8.25
2019-03-01T05:41:12.748Z,8.25
2019-03-01T05:43:42.058Z,8.29
2019-03-01T05:46:11.464Z,8.31
2019-03-01T05:48:40.775Z,8.30
2019-03-01T05:51:10.314Z,8.28
2019-03-01T05:53:39.614Z,8.27
2019-03-01T05:56:09.100Z,8.29
2019-03-01T05:58:44.895Z,8.32
2019-03-01T06:01:40.094Z,8.29
2019-03-01T06:04:28.597Z,8.31
2019-03-01T06:07:41.357Z,8.46
2019-03-01T06:10:36.326Z,8.46
2019-03-01T06:13:41.325Z,8.47
2019-03-01T06:16:55.404Z,8.42
2019-03-01T06:20:04.309Z,8.43
2019-03-01T06:22:50.409Z,8.40
2019-03-01T06:26:14.801Z,8.38
2019-03-01T06:29:01.586Z,8.36
2019-03-01T06:31:43.428Z,8.40
2019-03-01T06:34:38.690Z,8.37
2019-03-01T06:38:02.231Z,8.36
2019-03-01T06:41:19.814Z,8.37
2019-03-01T06:44:27.130Z,8.39
2019-03-01T06:47:41.143Z,8.38
2019-03-01T06:50:24.915Z,8.35
2019-03-01T06:52:54.208Z,8.35
2019-03-01T06:55:56.626Z,8.37
2019-03-01T06:58:34.048Z,8.37
2019-03-01T07:01:15.386Z,8.37
2019-03-01T07:03:45.638Z,8.37
2019-03-01T07:06:14.952Z,8.36
2019-03-01T07:08:44.220Z,8.39
2019-03-01T07:11:13.523Z,8.40
2019-03-01T07:13:42.814Z,8.39
2019-03-01T07:16:12.118Z,8.40
2019-03-01T07:18:41.414Z,8.44
2019-03-01T07:21:10.712Z,8.45
2019-03-01T07:23:40.016Z,8.50
2019-03-01T07:26:09.295Z,8.51
2019-03-01T07:28:41.260Z,8.61
2019-03-01T07:31:10.553Z,8.55
2019-03-01T07:33:39.874Z,8.51
2019-03-01T07:36:09.297Z,8.48
2019-03-01T07:38:38.697Z,8.50
2019-03-01T07:41:07.996Z,8.51
2019-03-01T07:43:37.324Z,8.50
2019-03-01T07:46:06.610Z,8.47
2019-03-01T07:48:35.916Z,8.47
2019-03-01T07:51:05.443Z,8.48
2019-03-01T07:53:36.044Z,8.50
2019-03-01T07:56:05.270Z,8.53
2019-03-01T07:58:33.350Z,8.53
2019-03-01T08:01:02.704Z,8.53
2019-03-01T08:03:31.982Z,8.52
2019-03-01T08:06:01.312Z,8.51
2019-03-01T08:08:30.701Z,8.48
2019-03-01T08:11:00.224Z,8.51
2019-03-01T08:13:29.414Z,8.21
2019-03-01T08:15:58.702Z,8.50
2019-03-01T08:18:27.978Z,8.51
2019-03-01T08:20:57.267Z,8.53
2019-03-01T08:23:26.583Z,8.48
2019-03-01T08:25:58.766Z,8.44
2019-03-01T08:28:25.342Z,8.52
2019-03-01T08:30:54.674Z,8.52
2019-03-01T08:33:23.966Z,8.55
2019-03-01T08:35:53.402Z,8.54
2019-03-01T08:38:25.445Z,8.61
2019-03-01T08:40:54.418Z,8.61
2019-03-01T08:43:21.358Z,8.55
2019-03-01T08:45:50.674Z,8.52
2019-03-01T08:48:19.987Z,8.62
2019-03-01T08:50:49.342Z,8.62
2019-03-01T08:53:18.652Z,8.61
2019-03-01T08:55:47.988Z,8.81
2019-03-01T08:58:17.322Z,8.81
2019-03-01T09:00:46.764Z,8.82
2019-03-01T09:03:22.438Z,8.87
2019-03-01T09:05:49.549Z,8.77
2019-03-01T09:08:19.492Z,8.75
2019-03-01T09:10:48.126Z,8.70
2019-03-01T09:13:17.406Z,8.70
2019-03-01T09:15:49.493Z,8.63
2019-03-01T09:18:16.087Z,8.53
2019-03-01T09:20:45.400Z,8.54
2019-03-01T09:23:23.584Z,8.42
2019-03-01T09:25:44.761Z,8.17
2019-03-01T09:28:13.313Z,8.39
2019-03-01T09:30:44.413Z,8.42
2019-03-01T09:33:13.066Z,8.42
2019-03-01T09:35:50.454Z,8.46
2019-03-01T09:38:19.804Z,8.50
2019-03-01T09:40:49.246Z,8.54
2019-03-01T09:43:18.540Z,8.72
2019-03-01T09:45:48.822Z,8.72
2019-03-01T09:48:17.194Z,8.67
2019-03-01T09:50:46.530Z,8.78
2019-03-01T09:53:15.908Z,8.81
2019-03-01T09:55:45.214Z,8.84
2019-03-01T09:58:14.484Z,8.79
2019-03-01T10:00:55.983Z,8.74
2019-03-01T10:03:16.139Z,8.67
2019-03-01T10:05:45.454Z,8.55
2019-03-01T10:08:14.762Z,8.47
2019-03-01T10:10:44.062Z,8.33
2019-03-01T10:13:13.364Z,8.21
2019-03-01T10:15:42.660Z,8.08
2019-03-01T10:18:11.920Z,8.01
2019-03-01T10:20:41.201Z,7.93
2019-03-01T10:23:10.521Z,7.83
2019-03-01T10:25:39.816Z,7.82
2019-03-01T10:28:09.108Z,7.76
2019-03-01T10:30:38.372Z,7.72
2019-03-01T10:33:07.651Z,7.68
2019-03-01T10:35:36.943Z,7.60
2019-03-01T10:38:06.318Z,7.56
2019-03-01T10:40:35.606Z,7.60
2019-03-01T10:43:04.918Z,7.68
2019-03-01T10:45:34.179Z,7.48
2019-03-01T10:48:03.502Z,7.48
2019-03-01T10:50:32.806Z,7.54
2019-03-01T10:53:02.101Z,7.35
2019-03-01T10:55:31.489Z,7.36
2019-03-01T10:58:00.800Z,7.24
2019-03-01T11:00:30.123Z,7.21
2019-03-01T11:02:59.412Z,7.28
2019-03-01T11:05:28.798Z,7.14
2019-03-01T11:07:58.132Z,7.15
2019-03-01T11:10:29.664Z,7.10
2019-03-01T11:12:59.108Z,7.03
2019-03-01T11:15:28.409Z,7.04
2019-03-01T11:17:57.684Z,7.10
2019-03-01T11:20:27.066Z,7.06
2019-03-01T11:22:56.370Z,6.93
2019-03-01T11:25:25.708Z,6.95
2019-03-01T11:27:55.045Z,6.81
2019-03-01T11:30:26.528Z,6.81
2019-03-01T11:32:55.949Z,6.93
2019-03-01T11:35:25.237Z,6.86
2019-03-01T11:37:54.608Z,6.81
2019-03-01T11:40:31.919Z,6.73
2019-03-01T11:43:01.243Z,6.73
2019-03-01T11:45:30.542Z,6.54
2019-03-01T11:47:59.828Z,6.43
2019-03-01T11:50:29.109Z,6.36
2019-03-01T11:52:58.427Z,6.34
2019-03-01T11:55:27.823Z,6.22
2019-03-01T11:57:57.122Z,6.15
2019-03-01T12:00:26.402Z,6.16
2019-03-01T12:02:55.706Z,6.21
2019-03-01T12:05:25.002Z,6.18
2019-03-01T12:07:54.326Z,6.00
2019-03-01T12:10:24.571Z,5.92
2019-03-01T12:12:53.855Z,5.69
2019-03-01T12:15:23.196Z,5.65
2019-03-01T12:17:52.477Z,5.59
2019-03-01T12:20:22.288Z,5.59
2019-03-01T12:22:51.697Z,5.67
2019-03-01T12:25:21.045Z,5.63
2019-03-01T12:27:50.346Z,5.64
2019-03-01T12:30:21.008Z,5.65
2019-03-01T12:32:50.411Z,5.57
2019-03-01T12:35:19.727Z,5.66
2019-03-01T12:37:49.109Z,5.68
2019-03-01T12:40:23.358Z,5.69
2019-03-01T12:42:52.776Z,5.67
2019-03-01T12:45:22.052Z,5.57
2019-03-01T12:47:51.431Z,5.50
2019-03-01T12:50:40.124Z,5.40
2019-03-01T12:53:09.402Z,5.42
2019-03-01T12:55:38.712Z,5.47
2019-03-01T12:58:08.090Z,5.41
2019-03-01T13:00:37.468Z,5.33
2019-03-01T13:03:09.041Z,5.33
2019-03-01T13:05:36.118Z,5.32
2019-03-01T13:08:05.522Z,5.42
2019-03-01T13:10:36.790Z,5.52
2019-03-01T13:13:07.946Z,5.40
2019-03-01T13:15:33.659Z,5.49
2019-03-01T13:18:03.616Z,5.60
2019-03-01T13:20:33.743Z,5.52
2019-03-01T13:23:04.638Z,5.42
2019-03-01T13:25:31.036Z,5.50
2019-03-01T13:28:00.383Z,5.42
2019-03-01T13:30:32.651Z,5.51
2019-03-01T13:33:02.483Z,5.41
2019-03-01T13:35:28.451Z,5.16
2019-03-01T13:37:57.862Z,5.06
2019-03-01T13:40:27.150Z,5.15
2019-03-01T13:42:56.461Z,5.13
2019-03-01T13:45:25.762Z,4.99
2019-03-01T13:47:55.186Z,5.02
2019-03-01T13:50:24.543Z,5.11
2019-03-01T13:52:53.973Z,5.05
2019-03-01T13:55:23.882Z,5.09
2019-03-01T13:57:52.742Z,5.18
2019-03-01T14:00:22.119Z,5.28
2019-03-01T14:02:51.462Z,5.27
2019-03-01T14:05:20.775Z,5.18
2019-03-01T14:07:55.290Z,5.20
2019-03-01T14:10:20.298Z,5.27
2019-03-01T14:12:49.792Z,5.34
2019-03-01T14:15:19.317Z,5.26
2019-03-01T14:17:48.701Z,5.22
2019-03-01T14:20:20.557Z,5.25
2019-03-01T14:22:49.283Z,5.38
2019-03-01T14:25:17.667Z,5.41
2019-03-01T14:27:47.033Z,5.52
2019-03-01T14:30:18.114Z,5.47
2019-03-01T14:32:47.429Z,5.58
2019-03-01T14:35:16.814Z,5.52
2019-03-01T14:37:46.175Z,5.43
2019-03-01T14:40:19.072Z,5.41
2019-03-01T14:42:47.502Z,5.45
2019-03-01T14:45:19.774Z,5.31
2019-03-01T14:47:49.051Z,5.48
2019-03-01T14:50:20.002Z,5.69
2019-03-01T14:52:49.369Z,5.96
2019-03-01T14:55:23.202Z,5.96
2019-03-01T14:57:57.662Z,6.02
2019-03-01T15:00:34.152Z,6.00
2019-03-01T15:03:33.300Z,5.54
2019-03-01T15:06:02.675Z,5.43
2019-03-01T15:08:32.081Z,5.54
2019-03-01T15:11:07.993Z,5.44
2019-03-01T15:13:35.954Z,5.63
2019-03-01T15:16:06.003Z,5.61
2019-03-01T15:18:34.728Z,5.68
2019-03-01T15:21:04.316Z,5.68
2019-03-01T15:23:33.603Z,5.82
2019-03-01T15:26:02.932Z,5.66
2019-03-01T15:28:32.290Z,5.54
2019-03-01T15:31:01.639Z,5.57
2019-03-01T15:33:30.969Z,5.66
2019-03-01T15:36:00.336Z,5.58
2019-03-01T15:38:29.626Z,5.47
2019-03-01T15:40:59.011Z,5.64
2019-03-01T15:43:29.905Z,5.61
2019-03-01T15:45:58.225Z,5.67
2019-03-01T15:48:27.534Z,5.46
2019-03-01T15:50:58.970Z,5.44
2019-03-01T15:53:26.159Z,5.43
2019-03-01T15:55:55.436Z,5.50
2019-03-01T15:58:24.862Z,5.36
2019-03-01T16:00:54.273Z,5.41
2019-03-01T16:03:23.637Z,5.46
2019-03-01T16:05:52.961Z,5.51
2019-03-01T16:08:22.239Z,5.41
2019-03-01T16:10:51.538Z,5.37
2019-03-01T16:13:20.833Z,5.33
2019-03-01T16:15:50.104Z,5.30
2019-03-01T16:18:19.461Z,5.33
2019-03-01T16:20:48.884Z,5.26
2019-03-01T16:23:18.152Z,5.23
2019-03-01T16:25:47.446Z,5.28
2019-03-01T16:28:16.749Z,5.30
2019-03-01T16:30:46.113Z,5.27
2019-03-01T16:33:15.403Z,5.22
2019-03-01T16:35:48.342Z,5.32
2019-03-01T16:38:13.976Z,5.37
2019-03-01T16:40:43.380Z,5.34
2019-03-01T16:43:12.724Z,5.36
2019-03-01T16:45:42.020Z,5.31
2019-03-01T16:48:13.633Z,5.27
2019-03-01T16:50:43.757Z,5.29
2019-03-01T16:53:10.025Z,5.22
2019-03-01T16:55:39.343Z,5.26
2019-03-01T16:58:08.623Z,5.23
2019-03-01T17:00:38.047Z,5.25
2019-03-01T17:03:07.488Z,5.31
2019-03-01T17:05:38.750Z,5.27
2019-03-01T17:08:06.308Z,5.29
2019-03-01T17:10:35.697Z,5.25
2019-03-01T17:13:04.992Z,5.25
2019-03-01T17:15:34.288Z,5.25
2019-03-01T17:18:03.622Z,5.20
2019-03-01T17:20:37.497Z,5.14
2019-03-01T17:23:03.147Z,5.12
2019-03-01T17:25:31.566Z,5.08
2019-03-01T17:28:00.898Z,5.16
2019-03-01T17:30:30.216Z,5.11
2019-03-01T17:32:59.604Z,5.15
2019-03-01T17:35:28.947Z,5.11
2019-03-01T17:37:58.269Z,5.13
2019-03-01T17:40:29.247Z,5.08
2019-03-01T17:42:57.390Z,5.08
2019-03-01T17:45:26.437Z,5.05
2019-03-01T17:47:55.817Z,5.07
2019-03-01T17:50:25.145Z,5.08
2019-03-01T17:52:54.451Z,5.12
2019-03-01T17:55:24.457Z,5.08
2019-03-01T17:57:53.268Z,5.03
2019-03-01T18:00:26.707Z,5.06
2019-03-01T18:02:55.288Z,5.06
2019-03-01T18:05:24.629Z,5.07
2019-03-01T18:07:53.949Z,5.05
2019-03-01T18:10:23.340Z,5.06
2019-03-01T18:12:53.099Z,5.04
2019-03-01T18:15:23.534Z,5.04
2019-03-01T18:17:52.432Z,5.09
2019-03-01T18:20:20.733Z,5.09
2019-03-01T18:22:50.040Z,5.10
2019-03-01T18:25:22.539Z,5.10
2019-03-01T18:27:49.768Z,5.12
2019-03-01T18:30:19.855Z,5.10
2019-03-01T18:32:48.695Z,5.07
2019-03-01T18:35:17.988Z,5.07
2019-03-01T18:37:47.386Z,5.08
2019-03-01T18:40:17.477Z,5.08
2019-03-01T18:42:45.981Z,5.10
2019-03-01T18:45:16.479Z,5.13
2019-03-01T18:47:45.818Z,5.11
2019-03-01T18:50:17.846Z,5.10
2019-03-01T18:52:49.715Z,5.13
2019-03-01T18:55:17.445Z,5.13
2019-03-01T18:57:45.895Z,5.13
2019-03-01T19:00:20.036Z,5.17
2019-03-01T19:02:49.491Z,5.11
2019-03-01T19:05:18.888Z,5.13
2019-03-01T19:07:48.349Z,5.08
2019-03-01T19:10:18.203Z,5.08
2019-03-01T19:12:48.444Z,5.12
2019-03-01T19:15:16.898Z,5.10
2019-03-01T19:17:46.226Z,5.13
2019-03-01T19:20:18.128Z,5.10
2019-03-01T19:22:47.414Z,5.10
2019-03-01T19:25:16.728Z,5.12
2019-03-01T19:27:47.100Z,5.11
2019-03-01T19:30:17.182Z,5.11
2019-03-01T19:32:46.473Z,5.12
2019-03-01T19:35:15.779Z,5.11
2019-03-01T19:37:45.766Z,5.11
2019-03-01T19:40:15.848Z,5.08
2019-03-01T19:42:45.209Z,5.05
2019-03-01T19:45:15.438Z,5.03
2019-03-01T19:47:44.819Z,5.00
2019-03-01T19:50:16.165Z,5.02
2019-03-01T19:52:47.064Z,5.01
2019-03-01T19:55:15.067Z,5.02
2019-03-01T19:57:44.369Z,5.03
2019-03-01T20:00:56.611Z,5.08
2019-03-01T20:03:25.931Z,5.07
2019-03-01T20:05:55.438Z,5.05
2019-03-01T20:08:26.420Z,5.04
2019-03-01T20:10:54.113Z,5.04
2019-03-01T20:13:23.473Z,5.04
2019-03-01T20:15:52.902Z,5.03
2019-03-01T20:18:22.248Z,5.00
2019-03-01T20:20:57.700Z,5.01
2019-03-01T20:23:29.562Z,5.04
2019-03-01T20:26:02.287Z,5.03
2019-03-01T20:28:31.686Z,5.01
2019-03-01T20:31:01.607Z,5.02
2019-03-01T20:33:30.448Z,5.01
2019-03-01T20:35:59.759Z,4.99
2019-03-01T20:38:29.154Z,5.01
2019-03-01T20:40:59.835Z,4.97
2019-03-01T20:43:27.829Z,4.99
2019-03-01T20:45:57.147Z,4.94
2019-03-01T20:48:28.941Z,5.03
2019-03-01T20:50:55.713Z,5.03
2019-03-01T20:53:24.949Z,5.01
2019-03-01T20:55:54.290Z,4.95
2019-03-01T20:58:23.555Z,4.94
2019-03-01T21:00:52.819Z,4.90
2019-03-01T21:03:24.076Z,4.94
2019-03-01T21:05:51.379Z,4.98
2019-03-01T21:08:20.634Z,4.96
2019-03-01T21:10:50.861Z,4.98
2019-03-01T21:13:19.757Z,4.97
2019-03-01T21:15:49.048Z,4.97
2019-03-01T21:18:18.462Z,5.07
2019-03-01T21:20:50.514Z,5.01
2019-03-01T21:23:17.215Z,4.99
2019-03-01T21:25:46.512Z,5.00
2019-03-01T21:28:16.014Z,4.97
2019-03-01T21:30:45.715Z,4.94
2019-03-01T21:33:14.909Z,4.96
2019-03-01T21:35:50.722Z,4.96
2019-03-01T21:38:17.089Z,4.93
2019-03-01T21:40:47.021Z,4.95
2019-03-01T21:43:15.652Z,4.88
2019-03-01T21:45:44.919Z,4.89
2019-03-01T21:48:14.326Z,4.88
2019-03-01T21:50:43.625Z,4.85
2019-03-01T21:53:12.796Z,4.86
2019-03-01T21:55:42.101Z,4.91
2019-03-01T21:58:11.606Z,4.95
2019-03-01T22:00:41.228Z,4.90
2019-03-01T22:03:10.647Z,4.93
2019-03-01T22:05:40.201Z,4.87
2019-03-01T22:08:12.750Z,4.89
2019-03-01T22:10:39.110Z,4.85
2019-03-01T22:13:08.208Z,4.85
2019-03-01T22:15:37.971Z,4.82
2019-03-01T22:18:07.315Z,4.82
2019-03-01T22:20:36.760Z,4.88
2019-03-01T22:23:06.268Z,4.89
2019-03-01T22:25:37.975Z,4.91
2019-03-01T22:28:04.824Z,4.87
2019-03-01T22:30:34.119Z,4.88
2019-03-01T22:33:03.318Z,4.85
2019-03-01T22:35:32.601Z,4.86
2019-03-01T22:38:04.631Z,4.90
2019-03-01T22:40:31.217Z,4.89
2019-03-01T22:43:00.554Z,4.88
2019-03-01T22:45:29.901Z,4.84
2019-03-01T22:47:59.134Z,4.83
2019-03-01T22:50:28.578Z,4.89
2019-03-01T22:52:58.298Z,4.84
2019-03-01T22:55:27.497Z,4.88
2019-03-01T22:57:57.828Z,4.87
2019-03-01T23:01:10.199Z,4.88
2019-03-01T23:03:39.621Z,4.86
2019-03-01T23:06:11.683Z,4.81
2019-03-01T23:08:38.636Z,4.81
2019-03-01T23:11:08.262Z,4.78
2019-03-01T23:13:37.702Z,4.82
2019-03-01T23:16:07.060Z,4.86
2019-03-01T23:18:37.607Z,4.83
2019-03-01T23:21:05.959Z,4.81
2019-03-01T23:23:35.268Z,4.85
2019-03-01T23:26:04.592Z,4.82
2019-03-01T23:28:33.808Z,4.82
2019-03-01T23:31:03.648Z,4.80
2019-03-01T23:33:32.780Z,4.78
2019-03-01T23:36:01.925Z,4.73
2019-03-01T23:38:31.800Z,4.76
2019-03-01T23:41:01.512Z,4.75
2019-03-01T23:43:31.794Z,4.75
2019-03-01T23:46:00.551Z,4.75
2019-03-01T23:48:29.859Z,4.73
2019-03-01T23:50:59.425Z,4.74
2019-03-01T23:53:30.885Z,4.80
2019-03-01T23:55:58.562Z,4.75
2019-03-01T23:58:27.830Z,4.76
