createdAt,value
2023-01-10T00:00:49.815Z,1
2023-01-10T00:02:46.426Z,1
2023-01-10T00:04:46.308Z,1
2023-01-10T00:06:46.511Z,1
2023-01-10T00:08:46.539Z,1
2023-01-10T00:10:46.769Z,1
2023-01-10T00:12:46.523Z,1
2023-01-10T00:14:46.650Z,1
2023-01-10T00:16:49.538Z,1
2023-01-10T00:18:46.253Z,1
2023-01-10T00:20:53.031Z,1
2023-01-10T00:22:46.353Z,1
2023-01-10T00:24:46.389Z,1
2023-01-10T00:26:46.377Z,1
2023-01-10T00:28:46.440Z,1
2023-01-10T00:30:46.533Z,1
2023-01-10T00:32:46.687Z,1
2023-01-10T00:34:46.420Z,1
2023-01-10T00:36:46.520Z,1
2023-01-10T00:38:49.725Z,1
2023-01-10T00:40:46.367Z,1
2023-01-10T00:42:46.549Z,1
2023-01-10T00:44:46.647Z,1
2023-01-10T00:46:46.618Z,1
2023-01-10T00:48:46.667Z,1
2023-01-10T00:50:46.487Z,1
2023-01-10T00:52:46.379Z,1
2023-01-10T00:54:46.631Z,1
2023-01-10T00:56:46.565Z,1
2023-01-10T00:58:46.485Z,1
2023-01-10T01:00:46.464Z,1
2023-01-10T01:02:46.644Z,1
2023-01-10T01:04:49.936Z,1
2023-01-10T01:06:46.351Z,1
2023-01-10T01:08:46.641Z,1
2023-01-10T01:10:46.648Z,1
2023-01-10T01:12:46.731Z,1
2023-01-10T01:14:49.541Z,1
2023-01-10T01:16:46.605Z,1
2023-01-10T01:18:49.911Z,1
2023-01-10T01:20:49.805Z,1
2023-01-10T01:22:46.368Z,1
2023-01-10T01:24:46.365Z,1
2023-01-10T01:26:49.808Z,1
2023-01-10T01:28:46.520Z,1
2023-01-10T01:30:46.384Z,1
2023-01-10T01:32:46.417Z,1
2023-01-10T01:34:46.641Z,1
2023-01-10T01:36:46.795Z,1
2023-01-10T01:38:53.067Z,1
2023-01-10T01:40:46.625Z,1
2023-01-10T01:42:53.105Z,1
2023-01-10T01:44:49.400Z,1
2023-01-10T01:46:46.648Z,1
2023-01-10T01:48:46.730Z,1
2023-01-10T01:50:46.444Z,1
2023-01-10T01:52:49.907Z,1
2023-01-10T01:54:49.911Z,1
2023-01-10T01:56:53.101Z,1
2023-01-10T01:58:46.395Z,1
2023-01-10T02:00:50.014Z,1
2023-01-10T02:03:01.674Z,1
2023-01-10T02:04:46.565Z,1
2023-01-10T02:06:46.784Z,1
2023-01-10T02:08:46.593Z,1
2023-01-10T02:10:49.972Z,1
2023-01-10T02:12:46.388Z,1
2023-01-10T02:14:46.436Z,1
2023-01-10T02:16:46.490Z,1
2023-01-10T02:18:46.368Z,1
2023-01-10T02:20:49.599Z,1
2023-01-10T02:22:46.387Z,1
2023-01-10T02:24:46.506Z,1
2023-01-10T02:26:46.670Z,1
2023-01-10T02:28:46.588Z,1
2023-01-10T02:30:49.943Z,1
2023-01-10T02:33:00.489Z,1
2023-01-10T02:34:53.064Z,1
2023-01-10T02:36:46.655Z,1
2023-01-10T02:38:49.548Z,1
2023-01-10T02:40:46.384Z,1
2023-01-10T02:42:46.603Z,1
2023-01-10T02:44:46.507Z,1
2023-01-10T02:46:46.473Z,1
2023-01-10T02:48:46.632Z,1
2023-01-10T02:50:46.537Z,1
2023-01-10T02:52:46.388Z,1
2023-01-10T02:54:46.584Z,1
2023-01-10T03:00:46.437Z,1
2023-01-10T03:04:46.565Z,1
2023-01-10T03:06:46.665Z,1
2023-01-10T03:08:46.616Z,1
2023-01-10T03:12:46.414Z,1
2023-01-10T03:14:53.058Z,1
2023-01-10T03:18:46.720Z,1
2023-01-10T03:20:46.599Z,1
2023-01-10T03:22:49.867Z,1
2023-01-10T03:24:46.553Z,1
2023-01-10T03:26:46.489Z,1
2023-01-10T03:28:46.358Z,1
2023-01-10T03:30:46.303Z,1
2023-01-10T03:32:49.982Z,1
2023-01-10T03:34:49.938Z,1
2023-01-10T03:36:46.421Z,1
2023-01-10T03:38:46.383Z,1
2023-01-10T03:40:46.380Z,1
2023-01-10T03:42:46.383Z,1
2023-01-10T03:44:46.441Z,1
2023-01-10T03:46:46.558Z,1
2023-01-10T03:48:46.685Z,1
2023-01-10T03:50:46.639Z,1
2023-01-10T03:52:46.386Z,1
2023-01-10T03:54:46.451Z,1
2023-01-10T03:56:46.373Z,1
2023-01-10T03:58:46.416Z,1
2023-01-10T04:00:53.080Z,1
2023-01-10T04:02:46.289Z,1
2023-01-10T04:04:46.569Z,1
2023-01-10T04:06:46.609Z,1
2023-01-10T04:08:46.386Z,1
2023-01-10T04:10:46.518Z,1
2023-01-10T04:12:46.538Z,1
2023-01-10T04:14:46.479Z,1
2023-01-10T04:16:49.870Z,1
2023-01-10T04:18:46.388Z,1
2023-01-10T04:20:46.384Z,1
2023-01-10T04:22:46.327Z,1
2023-01-10T04:24:46.378Z,1
2023-01-10T04:28:46.394Z,1
2023-01-10T04:30:53.151Z,1
2023-01-10T04:32:49.926Z,1
2023-01-10T04:34:46.304Z,1
2023-01-10T04:36:50.643Z,1
2023-01-10T04:38:46.385Z,1
2023-01-10T04:40:46.523Z,1
2023-01-10T04:42:49.980Z,1
2023-01-10T04:44:46.312Z,1
2023-01-10T04:46:46.488Z,1
2023-01-10T04:48:46.483Z,1
2023-01-10T04:50:46.592Z,1
2023-01-10T04:52:46.760Z,1
2023-01-10T04:54:46.445Z,1
2023-01-10T04:56:46.559Z,1
2023-01-10T04:58:46.378Z,1
2023-01-10T05:00:49.776Z,1
2023-01-10T05:02:46.812Z,1
2023-01-10T05:04:49.744Z,1
2023-01-10T05:06:46.516Z,1
2023-01-10T05:08:46.388Z,1
2023-01-10T05:10:50.008Z,1
2023-01-10T05:12:53.118Z,1
2023-01-10T05:14:46.333Z,1
2023-01-10T05:16:49.571Z,1
2023-01-10T05:18:46.400Z,1
2023-01-10T05:20:46.627Z,1
2023-01-10T05:22:46.626Z,1
2023-01-10T05:24:46.657Z,1
2023-01-10T05:26:49.941Z,1
2023-01-10T05:28:46.691Z,1
2023-01-10T05:30:46.472Z,1
2023-01-10T05:32:49.668Z,1
2023-01-10T05:34:46.385Z,1
2023-01-10T05:36:46.372Z,1
2023-01-10T05:38:46.450Z,1
2023-01-10T05:40:46.575Z,1
2023-01-10T05:42:46.699Z,1
2023-01-10T05:44:46.959Z,1
2023-01-10T05:46:46.616Z,1
2023-01-10T05:48:49.865Z,1
2023-01-10T05:50:49.909Z,1
2023-01-10T05:52:46.389Z,1
2023-01-10T05:54:46.438Z,1
2023-01-10T05:56:46.604Z,1
2023-01-10T05:58:47.333Z,1
2023-01-10T06:00:46.490Z,1
2023-01-10T06:02:46.502Z,1
2023-01-10T06:04:49.981Z,1
2023-01-10T06:06:46.404Z,1
2023-01-10T06:08:46.312Z,1
2023-01-10T06:10:46.568Z,1
2023-01-10T06:12:46.532Z,1
2023-01-10T06:14:46.782Z,1
2023-01-10T06:16:46.737Z,1
2023-01-10T06:18:46.350Z,1
2023-01-10T06:20:46.811Z,0
2023-01-10T06:22:46.445Z,0
2023-01-10T06:24:49.995Z,0
2023-01-10T06:26:46.431Z,0.1
2023-01-10T06:28:46.408Z,0.2
2023-01-10T06:30:46.587Z,0.2
2023-01-10T06:32:49.963Z,0.2
2023-01-10T06:34:46.393Z,0.2
2023-01-10T06:36:46.774Z,0.3
2023-01-10T06:38:53.134Z,0.4
2023-01-10T06:40:46.329Z,0.6
2023-01-10T06:42:49.901Z,0.8
2023-01-10T06:44:49.459Z,1.2
2023-01-10T06:46:46.400Z,1.6
2023-01-10T06:48:49.921Z,2.3
2023-01-10T06:50:46.434Z,2.5
2023-01-10T06:54:49.763Z,6
2023-01-10T06:56:46.393Z,8.2
2023-01-10T06:58:46.632Z,9.5
2023-01-10T07:00:46.625Z,14.9
2023-01-10T07:02:46.331Z,22.2
2023-01-10T07:04:49.987Z,24.5
2023-01-10T07:06:49.487Z,24.5
2023-01-10T07:08:49.569Z,21.1
2023-01-10T07:10:46.705Z,28.5
2023-01-10T07:12:46.368Z,40.4
2023-01-10T07:14:46.423Z,47
2023-01-10T07:16:49.963Z,49.4
2023-01-10T07:18:49.464Z,54.6
2023-01-10T07:20:46.447Z,60.3
2023-01-10T07:22:46.714Z,66.7
2023-01-10T07:24:46.437Z,70.1
2023-01-10T07:26:46.548Z,81.5
2023-01-10T07:28:46.452Z,90
2023-01-10T07:30:49.596Z,104.6
2023-01-10T07:32:49.668Z,109.9
2023-01-10T07:34:49.828Z,115.6
2023-01-10T07:36:46.670Z,121.5
2023-01-10T07:38:49.935Z,115.6
2023-01-10T07:40:46.414Z,109.9
2023-01-10T07:42:49.852Z,127.7
2023-01-10T07:44:48.057Z,141.2
2023-01-10T07:46:46.323Z,156
2023-01-10T07:48:46.597Z,172.4
2023-01-10T07:50:49.960Z,181.3
2023-01-10T07:52:46.764Z,221.4
2023-01-10T07:54:46.524Z,244.7
2023-01-10T07:56:46.675Z,270.4
2023-01-10T07:58:46.725Z,257.2
2023-01-10T08:00:46.685Z,270.4
2023-01-10T08:02:46.848Z,330.3
2023-01-10T08:04:53.141Z,365
2023-01-10T08:06:46.415Z,403.4
2023-01-10T08:08:49.793Z,403.4
2023-01-10T08:10:46.405Z,492.7
2023-01-10T08:12:46.518Z,601.8
2023-01-10T08:14:46.798Z,665.1
2023-01-10T08:16:46.646Z,665.1
2023-01-10T08:18:50.028Z,772.8
2023-01-10T08:20:46.497Z,665.1
2023-01-10T08:22:46.416Z,518
2023-01-10T08:24:46.504Z,854.1
2023-01-10T08:26:49.889Z,1096.6
2023-01-10T08:28:46.648Z,1408.1
2023-01-10T08:30:48.513Z,1719.9
2023-01-10T08:32:49.812Z,1636
2023-01-10T08:34:46.424Z,1900.7
2023-01-10T08:36:46.699Z,1636
2023-01-10T08:38:46.659Z,1808
2023-01-10T08:40:49.955Z,3463.4
2023-01-10T08:42:46.663Z,1212
2023-01-10T08:44:46.414Z,1096.6
2023-01-10T08:46:46.379Z,1096.6
2023-01-10T08:48:46.865Z,1096.6
2023-01-10T08:50:46.592Z,1096.6
2023-01-10T08:52:49.849Z,1096.6
2023-01-10T08:54:52.996Z,1043.1
2023-01-10T08:56:46.332Z,1096.6
2023-01-10T08:58:46.660Z,1152.9
2023-01-10T09:00:46.821Z,1274.1
2023-01-10T09:02:49.889Z,1274.1
2023-01-10T09:04:46.473Z,1212
2023-01-10T09:06:53.101Z,1096.6
2023-01-10T09:08:46.599Z,992.3
2023-01-10T09:10:46.638Z,943.9
2023-01-10T09:12:46.719Z,943.9
2023-01-10T09:14:46.420Z,897.8
2023-01-10T09:16:46.863Z,943.9
2023-01-10T09:18:46.714Z,992.3
2023-01-10T09:20:46.563Z,1152.9
2023-01-10T09:22:52.736Z,1212
2023-01-10T09:24:49.843Z,1152.9
2023-01-10T09:26:49.591Z,1096.6
2023-01-10T09:28:48.786Z,1043.1
2023-01-10T09:30:49.592Z,1043.1
2023-01-10T09:32:46.684Z,1096.6
2023-01-10T09:34:46.343Z,1152.9
2023-01-10T09:36:46.443Z,1212
2023-01-10T09:38:46.473Z,1339.4
2023-01-10T09:40:50.024Z,1408.1
2023-01-10T09:42:46.478Z,1408.1
2023-01-10T09:44:49.481Z,1408.1
2023-01-10T09:46:46.443Z,1408.1
2023-01-10T09:48:46.767Z,1408.1
2023-01-10T09:50:46.490Z,1408.1
2023-01-10T09:52:50.347Z,1408.1
2023-01-10T09:54:49.978Z,1408.1
2023-01-10T09:56:53.173Z,1408.1
2023-01-10T09:58:46.755Z,1480.3
2023-01-10T10:00:49.685Z,1636
2023-01-10T10:02:46.477Z,1636
2023-01-10T10:04:46.679Z,1808
2023-01-10T10:06:49.024Z,2100.6
2023-01-10T10:08:50.279Z,2565.7
2023-01-10T10:10:49.937Z,2697.3
2023-01-10T10:12:46.746Z,2565.7
2023-01-10T10:16:46.375Z,2835.6
2023-01-10T10:18:46.448Z,2835.6
2023-01-10T10:20:49.915Z,2208.3
2023-01-10T10:22:53.206Z,1900.7
2023-01-10T10:24:46.449Z,1808
2023-01-10T10:26:49.607Z,1719.9
2023-01-10T10:28:54.469Z,1556.2
2023-01-10T10:30:49.885Z,1556.2
2023-01-10T10:32:53.183Z,1636
2023-01-10T10:34:50.032Z,1636
2023-01-10T10:36:49.833Z,1719.9
2023-01-10T10:38:46.487Z,1900.7
2023-01-10T10:40:46.907Z,1998.2
2023-01-10T10:42:46.649Z,2100.6
2023-01-10T10:44:50.044Z,2565.7
2023-01-10T10:46:46.455Z,2697.3
2023-01-10T10:48:46.573Z,2565.7
2023-01-10T10:50:46.600Z,3133.8
2023-01-10T10:52:46.729Z,3294.5
2023-01-10T10:54:47.755Z,2697.3
2023-01-10T10:56:50.029Z,2565.7
2023-01-10T10:58:46.375Z,2697.3
2023-01-10T11:00:49.927Z,2321.6
2023-01-10T11:02:46.552Z,2321.6
2023-01-10T11:04:46.551Z,2440.6
2023-01-10T11:06:46.600Z,2697.3
2023-01-10T11:08:46.856Z,2565.7
2023-01-10T11:10:46.607Z,2697.3
2023-01-10T11:12:47.185Z,3294.5
2023-01-10T11:14:46.644Z,5710.1
2023-01-10T11:16:46.735Z,4023.9
2023-01-10T11:18:53.326Z,4675.1
2023-01-10T11:20:46.370Z,4230.2
2023-01-10T11:22:49.811Z,4914.8
2023-01-10T11:24:46.362Z,4675.1
2023-01-10T11:26:46.784Z,4447.1
2023-01-10T11:28:46.445Z,4230.2
2023-01-10T11:30:53.181Z,4230.2
2023-01-10T11:32:46.551Z,3827.6
2023-01-10T11:34:50.053Z,3294.5
2023-01-10T11:36:47.973Z,3133.8
2023-01-10T11:40:46.481Z,3294.5
2023-01-10T11:42:46.444Z,3463.4
2023-01-10T11:46:49.612Z,2981
2023-01-10T11:49:05.380Z,2835.6
2023-01-10T11:50:46.455Z,2565.7
2023-01-10T11:52:46.479Z,2321.6
2023-01-10T11:54:46.739Z,2208.3
2023-01-10T11:56:46.728Z,2321.6
2023-01-10T11:58:53.148Z,2697.3
2023-01-10T12:00:46.636Z,2697.3
2023-01-10T12:02:46.359Z,2565.7
2023-01-10T12:04:46.755Z,2440.6
2023-01-10T12:08:46.733Z,2321.6
2023-01-10T12:10:53.215Z,2208.3
2023-01-10T12:12:50.008Z,2100.6
2023-01-10T12:14:46.720Z,1998.2
2023-01-10T12:16:49.912Z,2100.6
2023-01-10T12:18:46.619Z,2100.6
2023-01-10T12:20:50.019Z,2100.6
2023-01-10T12:22:49.928Z,1998.2
2023-01-10T12:24:46.375Z,2100.6
2023-01-10T12:26:46.506Z,2208.3
2023-01-10T12:28:46.664Z,2321.6
2023-01-10T12:30:50.139Z,2208.3
2023-01-10T12:32:46.505Z,2440.6
2023-01-10T12:34:46.472Z,2321.6
2023-01-10T12:36:46.777Z,1998.2
2023-01-10T12:38:46.487Z,1719.9
2023-01-10T12:40:46.925Z,1480.3
2023-01-10T12:42:49.865Z,1556.2
2023-01-10T12:44:46.447Z,1900.7
2023-01-10T12:47:05.608Z,2208.3
2023-01-10T12:50:46.447Z,3133.8
2023-01-10T12:52:46.836Z,3641
2023-01-10T12:54:46.651Z,3463.4
2023-01-10T12:56:46.607Z,2835.6
2023-01-10T13:00:48.416Z,1998.2
2023-01-10T13:02:46.536Z,1998.2
2023-01-10T13:04:46.393Z,1808
2023-01-10T13:06:46.748Z,1808
2023-01-10T13:08:49.827Z,1556.2
2023-01-10T13:10:46.593Z,1480.3
2023-01-10T13:12:50.028Z,1408.1
2023-01-10T13:14:46.467Z,1339.4
2023-01-10T13:16:46.690Z,1556.2
2023-01-10T13:18:49.899Z,1719.9
2023-01-10T13:22:49.967Z,1719.9
2023-01-10T13:24:49.755Z,1636
2023-01-10T13:26:53.315Z,1719.9
2023-01-10T13:28:46.484Z,1636
2023-01-10T13:30:46.860Z,1556.2
2023-01-10T13:32:50.369Z,1556.2
2023-01-10T13:34:52.903Z,1556.2
2023-01-10T13:36:46.773Z,1480.3
2023-01-10T13:38:46.595Z,1408.1
2023-01-10T13:40:46.893Z,1408.1
2023-01-10T13:42:46.545Z,1339.4
2023-01-10T13:44:49.904Z,1408.1
2023-01-10T13:46:49.619Z,1408.1
2023-01-10T13:48:46.505Z,1480.3
2023-01-10T13:50:46.496Z,1480.3
2023-01-10T13:52:46.547Z,1480.3
2023-01-10T13:54:50.076Z,1274.1
2023-01-10T13:56:46.608Z,1274.1
2023-01-10T13:58:47.228Z,1274.1
2023-01-10T14:00:49.980Z,1556.2
2023-01-10T14:02:49.627Z,1998.2
2023-01-10T14:04:46.464Z,1998.2
2023-01-10T14:06:46.512Z,2321.6
2023-01-10T14:08:46.487Z,2565.7
2023-01-10T14:10:46.825Z,2697.3
2023-01-10T14:12:46.658Z,2697.3
2023-01-10T14:14:46.822Z,2697.3
2023-01-10T14:16:46.553Z,2440.6
2023-01-10T14:18:46.729Z,2208.3
2023-01-10T14:20:46.470Z,2100.6
2023-01-10T14:22:46.776Z,1998.2
2023-01-10T14:24:46.884Z,1900.7
2023-01-10T14:26:46.626Z,1808
2023-01-10T14:28:50.018Z,1719.9
2023-01-10T14:30:46.726Z,1719.9
2023-01-10T14:32:46.532Z,1636
2023-01-10T14:34:46.513Z,1636
2023-01-10T14:38:46.856Z,1274.1
2023-01-10T14:40:46.496Z,1152.9
2023-01-10T14:42:46.721Z,1043.1
2023-01-10T14:44:46.726Z,992.3
2023-01-10T14:46:46.882Z,943.9
2023-01-10T14:48:46.624Z,943.9
2023-01-10T14:52:51.614Z,854.1
2023-01-10T14:54:46.875Z,854.1
2023-01-10T14:56:46.617Z,854.1
2023-01-10T14:58:46.528Z,854.1
2023-01-10T15:02:46.398Z,518
2023-01-10T15:04:49.941Z,468.7
2023-01-10T15:06:49.920Z,424.1
2023-01-10T15:08:46.848Z,383.8
2023-01-10T15:12:46.409Z,284.3
2023-01-10T15:14:52.895Z,270.4
2023-01-10T15:16:49.968Z,270.4
2023-01-10T15:18:46.551Z,257.2
2023-01-10T15:20:46.488Z,244.7
2023-01-10T15:22:49.669Z,221.4
2023-01-10T15:24:46.508Z,190.6
2023-01-10T15:26:46.484Z,172.4
2023-01-10T15:28:46.694Z,148.4
2023-01-10T15:30:49.972Z,121.5
2023-01-10T15:32:46.484Z,104.6
2023-01-10T15:34:46.498Z,94.6
2023-01-10T15:36:46.682Z,85.6
2023-01-10T15:38:46.736Z,73.7
2023-01-10T15:40:46.512Z,66.7
2023-01-10T15:42:50.046Z,57.4
2023-01-10T15:44:46.496Z,51.9
2023-01-10T15:46:53.369Z,47
2023-01-10T15:48:49.983Z,42.5
2023-01-10T15:50:46.561Z,38.5
2023-01-10T15:52:49.631Z,33.1
2023-01-10T15:54:50.083Z,25.8
2023-01-10T15:56:46.388Z,22.2
2023-01-10T15:58:46.407Z,19.1
2023-01-10T16:00:53.499Z,16.4
2023-01-10T16:02:46.749Z,13.5
2023-01-10T16:04:46.474Z,10.5
2023-01-10T16:06:46.753Z,7.4
2023-01-10T16:08:46.835Z,5.5
2023-01-10T16:10:53.143Z,3.7
2023-01-10T16:12:46.439Z,2.7
2023-01-10T16:14:50.030Z,1.9
2023-01-10T16:16:50.072Z,1.3
2023-01-10T16:18:46.404Z,1
2023-01-10T16:20:46.580Z,0.7
2023-01-10T16:22:49.979Z,0.4
2023-01-10T16:24:49.927Z,0.3
2023-01-10T16:26:46.424Z,0.3
2023-01-10T16:28:46.539Z,0.2
2023-01-10T16:30:46.868Z,0.1
2023-01-10T16:32:46.717Z,0.1
2023-01-10T16:34:53.256Z,0
2023-01-10T16:36:49.899Z,0
2023-01-10T16:38:46.894Z,0
2023-01-10T16:40:46.461Z,0
2023-01-10T16:42:46.910Z,1
2023-01-10T16:44:49.649Z,1
2023-01-10T16:46:49.904Z,1
2023-01-10T16:50:46.487Z,1
2023-01-10T16:52:50.047Z,1
2023-01-10T16:54:49.643Z,1
2023-01-10T16:56:46.730Z,1
2023-01-10T16:58:46.394Z,1
2023-01-10T17:00:46.870Z,1
2023-01-10T17:02:46.843Z,1
2023-01-10T17:04:50.068Z,1
2023-01-10T17:06:46.603Z,1
2023-01-10T17:08:46.965Z,1
2023-01-10T17:10:46.730Z,1
2023-01-10T17:12:53.229Z,1
2023-01-10T17:14:46.728Z,1
2023-01-10T17:16:50.172Z,1
2023-01-10T17:18:46.669Z,1
2023-01-10T17:20:46.536Z,1
2023-01-10T17:22:46.416Z,1
2023-01-10T17:24:50.046Z,1
2023-01-10T17:26:46.503Z,1
2023-01-10T17:28:50.114Z,1
2023-01-10T17:30:46.557Z,1
2023-01-10T17:32:47.011Z,1
2023-01-10T17:34:46.495Z,1
2023-01-10T17:36:46.947Z,1
2023-01-10T17:38:46.867Z,1
2023-01-10T17:40:53.214Z,1
2023-01-10T17:42:46.538Z,1
2023-01-10T17:44:46.646Z,1
2023-01-10T17:46:46.654Z,1
2023-01-10T17:48:50.187Z,1
2023-01-10T17:50:53.319Z,1
2023-01-10T17:52:46.568Z,1
2023-01-10T17:54:46.811Z,1
2023-01-10T17:56:53.327Z,1
2023-01-10T17:58:49.386Z,1
2023-01-10T18:00:46.567Z,1
2023-01-10T18:02:46.702Z,1
2023-01-10T18:04:50.107Z,1
2023-01-10T18:06:53.229Z,1
2023-01-10T18:08:46.525Z,1
2023-01-10T18:10:46.682Z,1
2023-01-10T18:12:46.520Z,1
2023-01-10T18:14:46.598Z,1
2023-01-10T18:16:53.271Z,1
2023-01-10T18:18:46.505Z,1
2023-01-10T18:20:46.952Z,1
2023-01-10T18:22:50.044Z,1
2023-01-10T18:24:46.634Z,1
2023-01-10T18:26:46.783Z,1
2023-01-10T18:28:50.053Z,1
2023-01-10T18:30:46.536Z,1
2023-01-10T18:36:07.514Z,1
2023-01-10T18:38:08.287Z,1
2023-01-10T18:40:07.419Z,1
2023-01-10T18:42:04.157Z,1
2023-01-10T18:44:04.236Z,1
2023-01-10T18:46:07.706Z,1
2023-01-10T18:48:06.947Z,1
2023-01-10T18:50:03.952Z,1
2023-01-10T18:52:03.735Z,1
2023-01-10T18:54:07.386Z,1
2023-01-10T18:56:04.093Z,1
2023-01-10T18:58:03.710Z,1
2023-01-10T19:00:03.447Z,1
2023-01-10T19:02:03.557Z,1
2023-01-10T19:04:07.285Z,1
2023-01-10T19:06:04.228Z,1
2023-01-10T19:08:03.990Z,1
2023-01-10T19:10:03.977Z,1
2023-01-10T19:12:07.348Z,1
2023-01-10T19:14:03.980Z,1
2023-01-10T19:16:07.434Z,1
2023-01-10T19:18:04.189Z,1
2023-01-10T19:20:16.532Z,1
2023-01-10T19:22:03.604Z,1
2023-01-10T19:24:07.499Z,1
2023-01-10T19:26:04.023Z,1
2023-01-10T19:28:03.888Z,1
2023-01-10T19:30:13.980Z,1
2023-01-10T19:32:04.061Z,1
2023-01-10T19:34:03.500Z,1
2023-01-10T19:36:03.872Z,1
2023-01-10T19:38:03.790Z,1
2023-01-10T19:40:07.242Z,1
2023-01-10T19:42:03.381Z,1
2023-01-10T19:44:06.009Z,1
2023-01-10T19:46:03.860Z,1
2023-01-10T19:48:03.747Z,1
2023-01-10T19:50:04.257Z,1
2023-01-10T19:52:03.943Z,1
2023-01-10T19:54:05.244Z,1
2023-01-10T19:56:05.276Z,1
2023-01-10T19:58:03.636Z,1
2023-01-10T20:00:07.784Z,1
2023-01-10T20:02:03.231Z,1
2023-01-10T20:04:03.820Z,1
2023-01-10T20:06:03.956Z,1
2023-01-10T20:08:04.479Z,1
2023-01-10T20:10:03.912Z,1
2023-01-10T20:12:04.019Z,1
2023-01-10T20:14:04.033Z,1
2023-01-10T20:16:04.394Z,1
2023-01-10T20:18:07.358Z,1
2023-01-10T20:20:04.215Z,1
2023-01-10T20:22:03.799Z,1
2023-01-10T20:24:04.170Z,1
2023-01-10T20:26:11.274Z,1
2023-01-10T20:28:04.246Z,1
2023-01-10T20:30:06.462Z,1
2023-01-10T20:32:03.635Z,1
2023-01-10T20:34:01.511Z,1
2023-01-10T20:38:07.527Z,1
2023-01-10T20:40:04.192Z,1
2023-01-10T20:42:03.567Z,1
2023-01-10T20:44:04.688Z,1
2023-01-10T20:46:04.306Z,1
2023-01-10T20:50:07.541Z,1
2023-01-10T20:52:04.202Z,1
2023-01-10T20:54:07.382Z,1
2023-01-10T20:56:04.127Z,1
2023-01-10T20:58:10.708Z,1
2023-01-10T21:00:04.704Z,1
2023-01-10T21:02:04.353Z,1
2023-01-10T21:04:03.374Z,1
2023-01-10T21:06:04.920Z,1
2023-01-10T21:08:07.655Z,1
2023-01-10T21:10:03.546Z,1
2023-01-10T21:12:17.512Z,1
2023-01-10T21:14:04.297Z,1
2023-01-10T21:16:06.983Z,1
2023-01-10T21:18:11.457Z,1
2023-01-10T21:20:04.259Z,1
2023-01-10T21:22:03.687Z,1
2023-01-10T21:24:04.229Z,1
2023-01-10T21:26:04.309Z,1
2023-01-10T21:28:03.683Z,1
2023-01-10T21:30:03.359Z,1
2023-01-10T21:32:03.966Z,1
2023-01-10T21:34:04.265Z,1
2023-01-10T21:36:04.062Z,1
2023-01-10T21:38:04.078Z,1
2023-01-10T21:40:03.389Z,1
2023-01-10T21:42:03.427Z,1
2023-01-10T21:44:04.519Z,1
2023-01-10T21:46:06.227Z,1
2023-01-10T21:48:03.418Z,1
2023-01-10T21:50:07.716Z,1
2023-01-10T21:52:03.391Z,1
2023-01-10T21:54:03.582Z,1
2023-01-10T21:56:04.229Z,1
2023-01-10T21:58:03.411Z,1
2023-01-10T22:00:04.470Z,1
2023-01-10T22:02:10.528Z,1
2023-01-10T22:04:04.043Z,1
2023-01-10T22:06:06.629Z,1
2023-01-10T22:08:03.461Z,1
2023-01-10T22:10:03.652Z,1
2023-01-10T22:12:04.100Z,1
2023-01-10T22:14:04.301Z,1
2023-01-10T22:16:04.205Z,1
2023-01-10T22:18:04.014Z,1
2023-01-10T22:20:05.989Z,1
2023-01-10T22:22:04.290Z,1
2023-01-10T22:24:04.283Z,1
2023-01-10T22:26:07.490Z,1
2023-01-10T22:28:03.850Z,1
2023-01-10T22:30:04.127Z,1
2023-01-10T22:32:03.903Z,1
2023-01-10T22:34:07.626Z,1
2023-01-10T22:36:03.463Z,1
2023-01-10T22:38:04.155Z,1
2023-01-10T22:40:04.296Z,1
2023-01-10T22:44:03.458Z,1
2023-01-10T22:46:04.266Z,1
2023-01-10T22:48:04.193Z,1
2023-01-10T22:50:04.197Z,1
2023-01-10T22:52:07.189Z,1
2023-01-10T22:54:07.411Z,1
2023-01-10T22:56:04.463Z,1
2023-01-10T22:58:03.304Z,1
2023-01-10T23:00:03.955Z,1
2023-01-10T23:02:07.772Z,1
2023-01-10T23:04:04.114Z,1
2023-01-10T23:06:04.178Z,1
2023-01-10T23:08:04.017Z,1
2023-01-10T23:10:17.393Z,1
2023-01-10T23:12:03.819Z,1
2023-01-10T23:14:07.359Z,1
2023-01-10T23:16:07.359Z,1
2023-01-10T23:18:03.516Z,1
2023-01-10T23:20:07.665Z,1
2023-01-10T23:22:03.966Z,1
2023-01-10T23:24:14.522Z,1
2023-01-10T23:26:04.145Z,1
2023-01-10T23:28:07.655Z,1
2023-01-10T23:30:11.349Z,1
2023-01-10T23:32:07.404Z,1
2023-01-10T23:34:04.109Z,1
2023-01-10T23:36:03.393Z,1
2023-01-10T23:38:07.668Z,1
2023-01-10T23:40:03.691Z,1
2023-01-10T23:42:07.489Z,1
2023-01-10T23:44:04.490Z,1
2023-01-10T23:46:04.127Z,1
2023-01-10T23:48:04.347Z,1
2023-01-10T23:52:03.382Z,1
2023-01-10T23:56:03.875Z,1
2023-01-10T23:58:04.011Z,1
