createdAt,value
2022-08-09T00:00:04.951Z,18.32
2022-08-09T00:02:43.065Z,18.24
2022-08-09T00:06:17.499Z,18.18
2022-08-09T00:08:04.188Z,18.12
2022-08-09T00:10:37.686Z,18.10
2022-08-09T00:13:16.950Z,18.02
2022-08-09T00:15:59.638Z,17.96
2022-08-09T00:18:35.617Z,17.86
2022-08-09T00:21:08.483Z,17.81
2022-08-09T00:23:55.531Z,17.71
2022-08-09T00:26:32.650Z,17.60
2022-08-09T00:29:02.490Z,17.54
2022-08-09T00:31:58.802Z,17.50
2022-08-09T00:34:19.806Z,17.42
2022-08-09T00:36:48.763Z,17.39
2022-08-09T00:40:01.813Z,17.33
2022-08-09T00:44:14.427Z,17.31
2022-08-09T00:44:50.567Z,17.26
2022-08-09T00:47:21.450Z,17.22
2022-08-09T00:49:55.051Z,17.15
2022-08-09T00:52:30.700Z,17.12
2022-08-09T00:55:32.802Z,17.15
2022-08-09T00:58:03.702Z,17.06
2022-08-09T01:00:35.172Z,17.06
2022-08-09T01:03:22.616Z,17.07
2022-08-09T01:06:18.114Z,17.08
2022-08-09T01:09:16.397Z,17.10
2022-08-09T01:12:02.297Z,17.04
2022-08-09T01:14:52.653Z,16.99
2022-08-09T01:17:25.367Z,17.02
2022-08-09T01:20:05.210Z,17.01
2022-08-09T01:22:38.198Z,17.03
2022-08-09T01:25:19.131Z,17.02
2022-08-09T01:27:52.159Z,16.99
2022-08-09T01:30:28.458Z,16.99
2022-08-09T01:33:04.445Z,16.98
2022-08-09T01:35:42.306Z,17.01
2022-08-09T01:38:14.976Z,17.00
2022-08-09T01:40:52.970Z,16.98
2022-08-09T01:43:42.018Z,16.93
2022-08-09T01:46:27.716Z,16.94
2022-08-09T01:49:09.597Z,16.81
2022-08-09T01:51:39.405Z,16.98
2022-08-09T01:54:13.897Z,16.97
2022-08-09T01:56:47.188Z,17.01
2022-08-09T01:59:23.614Z,16.91
2022-08-09T02:01:59.810Z,17.04
2022-08-09T02:04:31.997Z,17.02
2022-08-09T02:07:18.299Z,17.08
2022-08-09T02:10:04.103Z,17.18
2022-08-09T02:12:33.946Z,17.18
2022-08-09T02:15:06.367Z,17.20
2022-08-09T02:18:00.271Z,17.22
2022-08-09T02:20:26.202Z,17.24
2022-08-09T02:23:26.405Z,17.21
2022-08-09T02:26:01.432Z,17.20
2022-08-09T02:28:40.634Z,17.18
2022-08-09T02:31:20.403Z,17.16
2022-08-09T02:34:06.480Z,17.13
2022-08-09T02:36:42.029Z,17.03
2022-08-09T02:39:33.606Z,17.15
2022-08-09T02:42:08.089Z,17.12
2022-08-09T02:44:38.003Z,17.16
2022-08-09T02:47:11.587Z,17.20
2022-08-09T02:50:01.747Z,17.24
2022-08-09T02:52:45.053Z,17.27
2022-08-09T02:55:20.615Z,17.30
2022-08-09T02:58:00.398Z,17.37
2022-08-09T03:00:47.852Z,17.41
2022-08-09T03:04:12.856Z,17.51
2022-08-09T03:06:16.256Z,17.57
2022-08-09T03:08:45.681Z,17.62
2022-08-09T03:12:04.683Z,17.71
2022-08-09T03:14:06.976Z,17.72
2022-08-09T03:16:37.376Z,17.75
2022-08-09T03:19:14.422Z,17.78
2022-08-09T03:21:58.142Z,17.82
2022-08-09T03:24:31.610Z,17.84
2022-08-09T03:27:17.148Z,17.80
2022-08-09T03:29:57.636Z,17.72
2022-08-09T03:32:32.084Z,17.82
2022-08-09T03:35:00.681Z,17.81
2022-08-09T03:37:55.649Z,17.86
2022-08-09T03:40:18.178Z,17.87
2022-08-09T03:42:46.645Z,17.88
2022-08-09T03:45:15.617Z,17.89
2022-08-09T03:47:46.810Z,17.97
2022-08-09T03:50:27.698Z,17.92
2022-08-09T03:52:58.217Z,18.01
2022-08-09T03:55:27.078Z,18.00
2022-08-09T03:58:06.585Z,18.11
2022-08-09T04:00:42.943Z,18.17
2022-08-09T04:03:15.317Z,18.19
2022-08-09T04:05:52.359Z,18.25
2022-08-09T04:08:19.376Z,18.35
2022-08-09T04:11:01.436Z,18.45
2022-08-09T04:14:37.670Z,18.48
2022-08-09T04:16:20.134Z,18.43
2022-08-09T04:18:49.090Z,18.47
2022-08-09T04:21:19.305Z,18.46
2022-08-09T04:23:54.240Z,18.46
2022-08-09T04:26:24.853Z,18.48
2022-08-09T04:29:09.597Z,18.50
2022-08-09T04:31:46.781Z,18.48
2022-08-09T04:34:18.825Z,18.42
2022-08-09T04:37:03.277Z,18.36
2022-08-09T04:39:38.008Z,18.23
2022-08-09T04:43:08.266Z,18.38
2022-08-09T04:45:53.319Z,18.27
2022-08-09T04:48:23.937Z,18.18
2022-08-09T04:51:00.914Z,18.27
2022-08-09T04:53:28.878Z,18.17
2022-08-09T04:55:59.855Z,18.26
2022-08-09T04:58:29.742Z,18.35
2022-08-09T05:00:59.675Z,18.37
2022-08-09T05:03:40.322Z,18.49
2022-08-09T05:06:22.133Z,18.56
2022-08-09T05:09:00.652Z,18.61
2022-08-09T05:11:30.604Z,18.65
2022-08-09T05:14:01.017Z,18.68
2022-08-09T05:16:43.518Z,18.70
2022-08-09T05:19:25.919Z,18.68
2022-08-09T05:21:55.958Z,18.63
2022-08-09T05:24:25.809Z,18.52
2022-08-09T05:26:53.600Z,18.52
2022-08-09T05:29:24.189Z,18.57
2022-08-09T05:32:02.164Z,18.60
2022-08-09T05:34:32.567Z,18.57
2022-08-09T05:37:06.779Z,18.71
2022-08-09T05:39:43.117Z,18.74
2022-08-09T05:42:20.622Z,18.92
2022-08-09T05:44:53.575Z,19.00
2022-08-09T05:47:23.232Z,19.13
2022-08-09T05:50:25.257Z,19.22
2022-08-09T05:52:43.489Z,19.26
2022-08-09T05:55:18.130Z,19.28
2022-08-09T05:57:51.296Z,19.35
2022-08-09T06:00:29.686Z,19.38
2022-08-09T06:02:58.865Z,19.36
2022-08-09T06:05:54.756Z,19.43
2022-08-09T06:08:33.007Z,19.44
2022-08-09T06:11:01.250Z,19.32
2022-08-09T06:13:34.235Z,19.40
2022-08-09T06:16:04.517Z,19.35
2022-08-09T06:18:33.059Z,19.35
2022-08-09T06:21:01.572Z,19.37
2022-08-09T06:23:55.104Z,19.46
2022-08-09T06:26:22.345Z,19.60
2022-08-09T06:29:01.059Z,19.65
2022-08-09T06:31:39.695Z,19.68
2022-08-09T06:34:20.393Z,19.71
2022-08-09T06:36:59.085Z,19.66
2022-08-09T06:39:49.008Z,19.56
2022-08-09T06:42:14.643Z,19.49
2022-08-09T06:44:44.408Z,19.44
2022-08-09T06:47:19.076Z,19.38
2022-08-09T06:50:14.001Z,19.34
2022-08-09T06:52:33.246Z,19.27
2022-08-09T06:55:00.503Z,19.28
2022-08-09T06:58:02.213Z,19.29
2022-08-09T07:00:55.411Z,19.30
2022-08-09T07:03:16.540Z,19.32
2022-08-09T07:06:02.740Z,19.36
2022-08-09T07:08:30.735Z,19.32
2022-08-09T07:10:57.826Z,19.32
2022-08-09T07:13:27.889Z,19.28
2022-08-09T07:16:43.269Z,19.17
2022-08-09T07:18:47.560Z,19.12
2022-08-09T07:21:17.574Z,19.03
2022-08-09T07:23:56.273Z,19.03
2022-08-09T07:26:26.291Z,19.05
2022-08-09T07:29:08.917Z,19.08
2022-08-09T07:31:45.334Z,19.10
2022-08-09T07:34:20.258Z,19.21
2022-08-09T07:36:50.620Z,19.19
2022-08-09T07:39:40.251Z,19.24
2022-08-09T07:42:08.791Z,19.28
2022-08-09T07:44:52.179Z,19.25
2022-08-09T07:47:23.291Z,19.32
2022-08-09T07:50:09.718Z,19.43
2022-08-09T07:52:38.548Z,19.51
2022-08-09T07:55:09.711Z,19.69
2022-08-09T07:57:47.167Z,19.90
2022-08-09T08:00:20.530Z,20.16
2022-08-09T08:03:04.897Z,20.42
2022-08-09T08:05:53.461Z,20.64
2022-08-09T08:08:59.782Z,20.83
2022-08-09T08:12:11.321Z,20.90
2022-08-09T08:13:56.596Z,21.02
2022-08-09T08:16:31.365Z,21.02
2022-08-09T08:19:03.049Z,21.18
2022-08-09T08:21:31.888Z,21.23
2022-08-09T08:24:01.014Z,21.24
2022-08-09T08:26:47.479Z,21.28
2022-08-09T08:29:20.400Z,21.40
2022-08-09T08:32:03.204Z,21.54
2022-08-09T08:34:36.745Z,21.63
2022-08-09T08:37:04.088Z,21.69
2022-08-09T08:39:38.192Z,21.74
2022-08-09T08:42:11.093Z,21.85
2022-08-09T08:44:39.653Z,22.02
2022-08-09T08:47:12.343Z,22.16
2022-08-09T08:49:48.190Z,22.21
2022-08-09T08:52:52.667Z,22.25
2022-08-09T08:55:08.150Z,22.16
2022-08-09T08:57:37.110Z,22.15
2022-08-09T09:00:16.764Z,22.20
2022-08-09T09:02:52.783Z,22.29
2022-08-09T09:05:57.443Z,22.36
2022-08-09T09:11:07.106Z,22.39
2022-08-09T09:13:56.724Z,22.41
2022-08-09T09:16:34.423Z,22.39
2022-08-09T09:22:23.819Z,22.34
2022-08-09T09:26:00.321Z,22.29
2022-08-09T09:28:05.766Z,22.34
2022-08-09T09:30:40.109Z,22.48
2022-08-09T09:33:15.957Z,22.58
2022-08-09T09:36:01.744Z,22.73
2022-08-09T09:38:53.278Z,22.89
2022-08-09T09:41:33.001Z,22.94
2022-08-09T09:44:11.143Z,22.86
2022-08-09T09:46:50.405Z,22.84
2022-08-09T09:50:07.465Z,22.71
2022-08-09T09:52:33.756Z,22.82
2022-08-09T09:55:23.858Z,22.80
2022-08-09T09:58:16.413Z,22.94
2022-08-09T10:00:55.750Z,22.95
2022-08-09T10:03:58.084Z,23.08
2022-08-09T10:06:32.287Z,23.02
2022-08-09T10:09:11.957Z,22.82
2022-08-09T10:12:12.081Z,22.56
2022-08-09T10:14:48.103Z,22.25
2022-08-09T10:17:51.417Z,22.16
2022-08-09T10:20:27.577Z,22.17
2022-08-09T10:23:17.232Z,22.04
2022-08-09T10:26:06.998Z,22.06
2022-08-09T10:28:39.985Z,22.15
2022-08-09T10:34:18.854Z,22.44
2022-08-09T10:36:57.330Z,22.60
2022-08-09T10:40:03.500Z,22.68
2022-08-09T10:42:55.616Z,22.71
2022-08-09T10:45:35.373Z,22.97
2022-08-09T10:48:16.318Z,23.10
2022-08-09T10:51:20.446Z,23.21
2022-08-09T10:54:12.523Z,23.23
2022-08-09T10:56:43.976Z,23.40
2022-08-09T10:59:31.848Z,23.83
2022-08-09T11:03:18.064Z,24.12
2022-08-09T11:05:36.780Z,24.22
2022-08-09T11:09:15.284Z,24.50
2022-08-09T11:12:00.852Z,24.70
2022-08-09T11:14:44.089Z,24.79
2022-08-09T11:17:19.531Z,24.79
2022-08-09T11:20:11.089Z,24.81
2022-08-09T11:22:40.941Z,24.80
2022-08-09T11:25:10.383Z,24.76
2022-08-09T11:28:04.836Z,24.85
2022-08-09T11:30:52.117Z,24.91
2022-08-09T11:33:54.240Z,25.02
2022-08-09T11:36:42.900Z,24.85
2022-08-09T11:39:12.075Z,24.70
2022-08-09T11:41:40.770Z,24.46
2022-08-09T11:44:08.903Z,24.31
2022-08-09T11:46:58.233Z,24.23
2022-08-09T11:50:56.385Z,24.16
2022-08-09T11:53:15.958Z,24.01
2022-08-09T11:55:53.140Z,23.85
2022-08-09T11:58:33.215Z,23.92
2022-08-09T12:01:08.560Z,24.47
2022-08-09T12:03:56.039Z,24.94
2022-08-09T12:06:32.380Z,25.35
2022-08-09T12:09:06.159Z,25.59
2022-08-09T12:12:13.225Z,25.57
2022-08-09T12:15:49.680Z,25.69
2022-08-09T12:18:25.961Z,25.90
2022-08-09T12:21:03.043Z,25.76
2022-08-09T12:23:56.434Z,25.56
2022-08-09T12:29:13.477Z,26.13
2022-08-09T12:30:01.898Z,26.89
2022-08-09T12:32:48.381Z,27.22
2022-08-09T12:35:19.336Z,27.09
2022-08-09T12:37:51.701Z,26.37
2022-08-09T12:40:23.138Z,25.75
2022-08-09T12:42:52.800Z,25.18
2022-08-09T12:45:34.323Z,24.75
2022-08-09T12:48:19.826Z,24.39
2022-08-09T12:50:56.196Z,24.18
2022-08-09T12:53:40.891Z,24.04
2022-08-09T12:56:43.045Z,23.91
2022-08-09T12:59:10.650Z,23.78
2022-08-09T13:01:46.967Z,23.58
2022-08-09T13:04:35.880Z,23.71
2022-08-09T13:07:13.476Z,24.02
2022-08-09T13:09:52.682Z,24.31
2022-08-09T13:12:22.530Z,24.52
2022-08-09T13:14:53.799Z,24.50
2022-08-09T13:17:21.843Z,24.39
2022-08-09T13:20:18.808Z,24.36
2022-08-09T13:23:00.928Z,24.39
2022-08-09T13:25:54.334Z,24.55
2022-08-09T13:28:34.547Z,24.62
2022-08-09T13:32:19.577Z,24.66
2022-08-09T13:33:59.737Z,24.58
2022-08-09T13:36:40.706Z,24.50
2022-08-09T13:41:52.558Z,24.61
2022-08-09T13:42:03.535Z,24.93
2022-08-09T13:44:32.599Z,25.50
2022-08-09T13:47:27.536Z,25.66
2022-08-09T13:49:55.971Z,25.53
2022-08-09T13:52:25.048Z,25.27
2022-08-09T13:54:59.849Z,25.01
2022-08-09T13:57:37.387Z,24.69
2022-08-09T14:00:19.827Z,24.39
2022-08-09T14:03:16.930Z,24.10
2022-08-09T14:05:58.351Z,23.83
2022-08-09T14:08:28.383Z,23.64
2022-08-09T14:11:51.158Z,23.63
2022-08-09T14:14:26.900Z,23.35
2022-08-09T14:17:01.795Z,23.09
2022-08-09T14:19:30.327Z,22.85
2022-08-09T14:22:00.558Z,22.68
2022-08-09T14:24:32.309Z,22.53
2022-08-09T14:27:01.272Z,22.41
2022-08-09T14:30:34.225Z,22.31
2022-08-09T14:32:19.693Z,22.17
2022-08-09T14:34:56.901Z,22.11
2022-08-09T14:37:28.099Z,22.06
2022-08-09T14:39:55.780Z,22.05
2022-08-09T14:42:32.065Z,21.98
2022-08-09T14:46:58.035Z,21.98
2022-08-09T14:48:05.569Z,21.98
2022-08-09T14:50:35.180Z,22.06
2022-08-09T14:53:12.093Z,22.16
2022-08-09T14:55:42.063Z,22.24
2022-08-09T14:58:10.098Z,22.38
2022-08-09T15:00:39.845Z,22.47
2022-08-09T15:03:10.536Z,22.52
2022-08-09T15:05:39.070Z,22.52
2022-08-09T15:08:10.371Z,22.49
2022-08-09T15:10:38.129Z,22.42
2022-08-09T15:13:08.900Z,22.35
2022-08-09T15:15:39.392Z,22.24
2022-08-09T15:18:14.127Z,22.17
2022-08-09T15:21:56.133Z,22.09
2022-08-09T15:24:03.598Z,22.01
2022-08-09T15:26:18.850Z,21.92
2022-08-09T15:28:57.940Z,21.80
2022-08-09T15:31:41.026Z,21.69
2022-08-09T15:34:31.116Z,21.55
2022-08-09T15:36:58.301Z,21.49
2022-08-09T15:39:26.195Z,21.40
2022-08-09T15:42:11.959Z,21.30
2022-08-09T15:44:46.590Z,21.26
2022-08-09T15:47:14.488Z,21.14
2022-08-09T15:50:03.916Z,21.15
2022-08-09T15:52:37.808Z,21.12
2022-08-09T15:55:15.530Z,21.08
2022-08-09T15:57:44.329Z,20.98
2022-08-09T16:00:25.703Z,21.00
2022-08-09T16:02:56.398Z,20.95
2022-08-09T16:05:47.173Z,20.91
2022-08-09T16:08:29.795Z,20.93
2022-08-09T16:11:01.670Z,20.88
2022-08-09T16:14:04.273Z,20.87
2022-08-09T16:16:26.110Z,20.88
2022-08-09T16:18:55.255Z,20.90
2022-08-09T16:21:25.192Z,20.86
2022-08-09T16:24:02.409Z,20.84
2022-08-09T16:26:36.270Z,20.83
2022-08-09T16:29:11.762Z,20.83
2022-08-09T16:32:19.329Z,20.91
2022-08-09T16:34:55.005Z,20.96
2022-08-09T16:37:55.686Z,20.92
2022-08-09T16:40:11.494Z,20.84
2022-08-09T16:42:45.130Z,20.73
2022-08-09T16:45:19.886Z,20.70
2022-08-09T16:48:40.193Z,21.04
2022-08-09T16:50:46.201Z,21.49
2022-08-09T16:53:34.013Z,21.76
2022-08-09T16:56:07.643Z,21.96
2022-08-09T16:58:49.781Z,21.90
2022-08-09T17:01:23.764Z,21.96
2022-08-09T17:03:53.131Z,21.98
2022-08-09T17:06:31.802Z,22.03
2022-08-09T17:09:12.051Z,21.94
2022-08-09T17:11:52.444Z,21.80
2022-08-09T17:14:27.571Z,21.58
2022-08-09T17:17:02.306Z,21.32
2022-08-09T17:19:46.386Z,21.08
2022-08-09T17:22:30.795Z,20.86
2022-08-09T17:25:03.495Z,20.68
2022-08-09T17:27:32.808Z,20.52
2022-08-09T17:30:06.852Z,20.37
2022-08-09T17:32:46.290Z,20.20
2022-08-09T17:35:14.676Z,20.14
2022-08-09T17:38:12.745Z,20.03
2022-08-09T17:40:34.525Z,19.95
2022-08-09T17:43:32.560Z,19.89
2022-08-09T17:46:04.248Z,19.81
2022-08-09T17:48:52.157Z,19.75
2022-08-09T17:51:21.489Z,19.67
2022-08-09T17:53:55.013Z,19.64
2022-08-09T17:56:28.792Z,19.58
2022-08-09T17:59:11.538Z,19.52
2022-08-09T18:01:58.181Z,19.47
2022-08-09T18:04:27.360Z,19.30
2022-08-09T18:06:55.781Z,19.31
2022-08-09T18:09:40.396Z,19.28
2022-08-09T18:12:15.304Z,19.23
2022-08-09T18:14:49.804Z,19.15
2022-08-09T18:17:27.725Z,19.09
2022-08-09T18:20:55.072Z,18.99
2022-08-09T18:22:56.306Z,18.91
2022-08-09T18:25:53.031Z,18.87
2022-08-09T18:28:21.575Z,18.84
2022-08-09T18:31:24.971Z,18.84
2022-08-09T18:34:11.035Z,18.80
2022-08-09T18:36:38.474Z,18.78
2022-08-09T18:39:06.437Z,18.72
2022-08-09T18:41:36.333Z,18.76
2022-08-09T18:44:12.429Z,18.66
2022-08-09T18:46:47.090Z,18.75
2022-08-09T18:49:20.101Z,18.71
2022-08-09T18:51:58.373Z,18.70
2022-08-09T18:54:52.190Z,18.63
2022-08-09T18:57:42.734Z,18.64
2022-08-09T19:00:16.361Z,18.50
2022-08-09T19:02:51.036Z,18.53
2022-08-09T19:05:28.817Z,18.45
2022-08-09T19:08:18.298Z,18.36
2022-08-09T19:10:50.917Z,18.39
2022-08-09T19:13:38.054Z,18.32
2022-08-09T19:16:11.177Z,18.38
2022-08-09T19:18:45.292Z,18.32
2022-08-09T19:21:13.273Z,18.20
2022-08-09T19:24:37.240Z,18.21
2022-08-09T19:26:36.069Z,18.21
2022-08-09T19:29:15.289Z,18.21
2022-08-09T19:31:51.248Z,18.06
2022-08-09T19:34:22.539Z,18.13
2022-08-09T19:36:52.089Z,18.13
2022-08-09T19:39:20.849Z,18.14
2022-08-09T19:41:57.127Z,18.10
2022-08-09T19:44:25.001Z,18.06
2022-08-09T19:46:53.555Z,18.03
2022-08-09T19:50:05.109Z,17.98
2022-08-09T19:52:10.161Z,17.99
2022-08-09T19:54:39.976Z,17.92
2022-08-09T19:57:08.479Z,17.94
2022-08-09T19:59:59.763Z,17.92
2022-08-09T20:04:12.141Z,17.88
2022-08-09T20:05:15.159Z,17.86
2022-08-09T20:07:58.762Z,17.75
2022-08-09T20:10:34.573Z,17.81
2022-08-09T20:13:05.427Z,17.78
2022-08-09T20:16:35.699Z,17.76
2022-08-09T20:18:22.844Z,17.74
2022-08-09T20:20:56.707Z,17.72
2022-08-09T20:23:24.430Z,17.69
2022-08-09T20:26:07.047Z,17.68
2022-08-09T20:28:47.772Z,17.62
2022-08-09T20:31:16.135Z,17.63
2022-08-09T20:33:44.723Z,17.61
2022-08-09T20:36:12.736Z,17.57
2022-08-09T20:41:34.662Z,17.52
2022-08-09T20:44:06.769Z,17.49
2022-08-09T20:46:42.782Z,17.41
2022-08-09T20:49:11.546Z,17.50
2022-08-09T20:51:41.467Z,17.34
2022-08-09T20:54:17.136Z,17.44
2022-08-09T20:56:49.642Z,17.42
2022-08-09T20:59:49.996Z,17.40
2022-08-09T21:02:10.908Z,17.38
2022-08-09T21:05:51.070Z,17.29
2022-08-09T21:07:38.694Z,17.36
2022-08-09T21:10:08.228Z,17.34
2022-08-09T21:12:38.352Z,17.36
2022-08-09T21:15:06.383Z,17.37
2022-08-09T21:18:21.016Z,17.33
2022-08-09T21:20:30.361Z,17.25
2022-08-09T21:23:00.614Z,17.30
2022-08-09T21:25:55.652Z,17.29
2022-08-09T21:28:36.025Z,17.25
2022-08-09T21:31:18.221Z,17.24
2022-08-09T21:33:52.507Z,17.21
2022-08-09T21:36:23.154Z,17.20
2022-08-09T21:38:57.602Z,17.20
2022-08-09T21:42:04.739Z,17.20
2022-08-09T21:44:33.100Z,17.17
2022-08-09T21:47:03.700Z,17.14
2022-08-09T21:49:39.910Z,17.16
2022-08-09T21:52:14.821Z,17.16
2022-08-09T21:54:49.578Z,17.16
2022-08-09T21:57:37.121Z,17.14
2022-08-09T22:00:11.076Z,17.08
2022-08-09T22:02:40.264Z,17.08
2022-08-09T22:05:22.919Z,17.08
2022-08-09T22:07:53.370Z,17.03
2022-08-09T22:10:23.283Z,17.03
2022-08-09T22:12:52.323Z,17.03
2022-08-09T22:15:20.673Z,17.01
2022-08-09T22:17:50.490Z,17.02
2022-08-09T22:20:27.408Z,16.97
2022-08-09T22:22:58.443Z,16.98
2022-08-09T22:26:05.422Z,16.97
2022-08-09T22:28:13.133Z,16.97
2022-08-09T22:30:48.826Z,16.96
2022-08-09T22:33:17.350Z,16.96
2022-08-09T22:36:01.375Z,16.95
2022-08-09T22:38:29.851Z,16.92
2022-08-09T22:40:58.381Z,16.88
2022-08-09T22:44:01.735Z,16.90
2022-08-09T22:48:12.975Z,16.87
2022-08-09T22:49:26.507Z,16.86
2022-08-09T22:51:57.484Z,16.83
2022-08-09T22:54:26.094Z,16.82
2022-08-09T22:56:57.149Z,16.81
2022-08-09T22:59:57.702Z,16.76
2022-08-09T23:02:15.615Z,16.76
2022-08-09T23:04:54.279Z,16.75
2022-08-09T23:08:29.150Z,16.73
2022-08-09T23:10:30.392Z,16.71
2022-08-09T23:12:57.861Z,16.67
2022-08-09T23:15:24.961Z,16.66
2022-08-09T23:17:51.991Z,16.65
2022-08-09T23:20:19.005Z,16.62
2022-08-09T23:22:46.763Z,16.61
2022-08-09T23:25:13.711Z,16.59
2022-08-09T23:28:11.658Z,16.54
2022-08-09T23:30:28.708Z,16.51
2022-08-09T23:32:55.764Z,16.51
2022-08-09T23:35:23.118Z,16.48
2022-08-09T23:37:50.055Z,16.47
2022-08-09T23:40:17.302Z,16.46
2022-08-09T23:42:44.239Z,16.44
2022-08-09T23:45:11.454Z,16.40
2022-08-09T23:47:58.540Z,16.41
2022-08-09T23:50:25.544Z,16.39
2022-08-09T23:52:52.842Z,16.37
2022-08-09T23:55:20.116Z,16.38
2022-08-09T23:57:59.034Z,16.38
