createdAt,value
2017-03-12T00:00:18.463Z,1012.65
2017-03-12T00:00:59.066Z,1012.65
2017-03-12T00:01:39.666Z,1012.62
2017-03-12T00:02:20.317Z,1012.6
2017-03-12T00:03:00.882Z,1012.62
2017-03-12T00:03:41.483Z,1012.59
2017-03-12T00:04:22.161Z,1012.62
2017-03-12T00:05:02.829Z,1012.62
2017-03-12T00:05:43.390Z,1012.62
2017-03-12T00:06:23.979Z,1012.59
2017-03-12T00:07:04.674Z,1012.58
2017-03-12T00:07:45.334Z,1012.59
2017-03-12T00:08:25.893Z,1012.61
2017-03-12T00:09:06.493Z,1012.59
2017-03-12T00:09:47.832Z,1012.59
2017-03-12T00:10:28.516Z,1012.55
2017-03-12T00:11:09.165Z,1012.6
2017-03-12T00:11:49.816Z,1012.57
2017-03-12T00:12:30.465Z,1012.57
2017-03-12T00:13:11.121Z,1012.52
2017-03-12T00:13:51.770Z,1012.54
2017-03-12T00:14:32.431Z,1012.57
2017-03-12T00:15:13.081Z,1012.57
2017-03-12T00:15:53.739Z,1012.56
2017-03-12T00:16:34.385Z,1012.57
2017-03-12T00:17:15.039Z,1012.52
2017-03-12T00:17:55.695Z,1012.55
2017-03-12T00:18:36.345Z,1012.55
2017-03-12T00:19:16.910Z,1012.49
2017-03-12T00:19:57.497Z,1012.52
2017-03-12T00:20:38.181Z,1012.52
2017-03-12T00:21:18.859Z,1012.52
2017-03-12T00:21:59.420Z,1012.51
2017-03-12T00:22:40.009Z,1012.51
2017-03-12T00:23:20.606Z,1012.52
2017-03-12T00:24:01.258Z,1012.47
2017-03-12T00:24:41.912Z,1012.52
2017-03-12T00:25:22.571Z,1012.5
2017-03-12T00:26:03.217Z,1012.48
2017-03-12T00:26:43.792Z,1012.51
2017-03-12T00:27:24.419Z,1012.5
2017-03-12T00:28:05.079Z,1012.49
2017-03-12T00:28:45.731Z,1012.51
2017-03-12T00:29:26.313Z,1012.52
2017-03-12T00:30:06.903Z,1012.48
2017-03-12T00:30:47.478Z,1012.52
2017-03-12T00:31:28.142Z,1012.48
2017-03-12T00:32:08.710Z,1012.5
2017-03-12T00:32:49.318Z,1012.46
2017-03-12T00:33:30.005Z,1012.45
2017-03-12T00:34:10.642Z,1012.46
2017-03-12T00:34:51.301Z,1012.45
2017-03-12T00:35:31.959Z,1012.45
2017-03-12T00:36:12.607Z,1012.45
2017-03-12T00:36:53.264Z,1012.44
2017-03-12T00:37:33.908Z,1012.41
2017-03-12T00:38:14.578Z,1012.45
2017-03-12T00:38:55.152Z,1012.44
2017-03-12T00:39:35.818Z,1012.43
2017-03-12T00:40:16.413Z,1012.42
2017-03-12T00:40:57.074Z,1012.46
2017-03-12T00:41:37.633Z,1012.41
2017-03-12T00:42:18.247Z,1012.46
2017-03-12T00:42:58.830Z,1012.47
2017-03-12T00:43:39.479Z,1012.45
2017-03-12T00:44:20.043Z,1012.44
2017-03-12T00:45:00.690Z,1012.42
2017-03-12T00:45:41.341Z,1012.38
2017-03-12T00:46:21.984Z,1012.39
2017-03-12T00:47:02.650Z,1012.38
2017-03-12T00:47:43.292Z,1012.35
2017-03-12T00:48:23.945Z,1012.35
2017-03-12T00:49:04.597Z,1012.33
2017-03-12T00:49:45.251Z,1012.34
2017-03-12T00:50:25.906Z,1012.34
2017-03-12T00:51:06.556Z,1012.32
2017-03-12T00:51:47.212Z,1012.29
2017-03-12T00:52:27.870Z,1012.33
2017-03-12T00:53:08.520Z,1012.3
2017-03-12T00:53:49.170Z,1012.31
2017-03-12T00:54:29.833Z,1012.26
2017-03-12T00:55:10.487Z,1012.33
2017-03-12T00:55:51.137Z,1012.27
2017-03-12T00:56:31.785Z,1012.33
2017-03-12T00:57:12.435Z,1012.28
2017-03-12T00:57:55.042Z,1012.3
2017-03-12T00:58:35.693Z,1012.33
2017-03-12T00:59:16.344Z,1012.25
2017-03-12T00:59:56.999Z,1012.28
2017-03-12T01:00:37.553Z,1012.25
2017-03-12T01:01:18.194Z,1012.26
2017-03-12T01:01:58.801Z,1012.29
2017-03-12T01:02:39.480Z,1012.28
2017-03-12T01:03:20.107Z,1012.28
2017-03-12T01:04:00.749Z,1012.28
2017-03-12T01:04:41.403Z,1012.25
2017-03-12T01:05:22.061Z,1012.23
2017-03-12T01:06:02.708Z,1012.26
2017-03-12T01:06:43.411Z,1012.28
2017-03-12T01:07:24.093Z,1012.23
2017-03-12T01:08:04.667Z,1012.26
2017-03-12T01:08:45.360Z,1012.23
2017-03-12T01:09:25.993Z,1012.25
2017-03-12T01:10:06.641Z,1012.23
2017-03-12T01:10:47.288Z,1012.23
2017-03-12T01:11:27.948Z,1012.26
2017-03-12T01:12:08.603Z,1012.26
2017-03-12T01:12:49.243Z,1012.23
2017-03-12T01:13:29.900Z,1012.21
2017-03-12T01:14:10.548Z,1012.24
2017-03-12T01:14:51.211Z,1012.2
2017-03-12T01:15:31.866Z,1012.21
2017-03-12T01:16:12.512Z,1012.19
2017-03-12T01:16:53.167Z,1012.21
2017-03-12T01:17:33.820Z,1012.17
2017-03-12T01:18:15.396Z,1012.18
2017-03-12T01:18:56.048Z,1012.18
2017-03-12T01:19:36.645Z,1012.18
2017-03-12T01:20:17.302Z,1012.22
2017-03-12T01:20:57.862Z,1012.19
2017-03-12T01:21:38.457Z,1012.14
2017-03-12T01:22:19.055Z,1012.1
2017-03-12T01:22:59.709Z,1012.13
2017-03-12T01:23:40.284Z,1012.08
2017-03-12T01:24:21.014Z,1012.13
2017-03-12T01:25:01.673Z,1012.09
2017-03-12T01:25:42.318Z,1012.13
2017-03-12T01:26:22.972Z,1012.12
2017-03-12T01:27:03.630Z,1012.14
2017-03-12T01:27:44.276Z,1012.1
2017-03-12T01:28:24.935Z,1012.14
2017-03-12T01:29:05.585Z,1012.09
2017-03-12T01:29:46.237Z,1012.09
2017-03-12T01:30:26.891Z,1012.07
2017-03-12T01:31:07.545Z,1012.07
2017-03-12T01:31:48.196Z,1012.09
2017-03-12T01:32:28.853Z,1012.07
2017-03-12T01:33:09.608Z,1012.06
2017-03-12T01:33:50.257Z,1012.07
2017-03-12T01:34:30.813Z,1012.08
2017-03-12T01:35:11.521Z,1012.09
2017-03-12T01:35:52.117Z,1012.08
2017-03-12T01:36:33.791Z,1012.09
2017-03-12T01:37:14.357Z,1012.05
2017-03-12T01:37:55.172Z,1012.06
2017-03-12T01:38:35.766Z,1012.08
2017-03-12T01:39:16.503Z,1012.12
2017-03-12T01:39:57.157Z,1012.08
2017-03-12T01:40:37.812Z,1012.07
2017-03-12T01:41:18.467Z,1012.06
2017-03-12T01:41:59.119Z,1012.07
2017-03-12T01:42:39.773Z,1012.06
2017-03-12T01:43:20.425Z,1012.08
2017-03-12T01:44:01.071Z,1012.08
2017-03-12T01:44:41.739Z,1012.06
2017-03-12T01:45:22.383Z,1012.04
2017-03-12T01:46:03.040Z,1012.04
2017-03-12T01:46:43.686Z,1012.06
2017-03-12T01:47:24.343Z,1012.04
2017-03-12T01:48:04.992Z,1012.08
2017-03-12T01:48:45.646Z,1012.05
2017-03-12T01:49:26.297Z,1012.04
2017-03-12T01:50:06.956Z,1012.05
2017-03-12T01:50:48.633Z,1012.04
2017-03-12T01:51:29.278Z,1012.03
2017-03-12T01:52:09.938Z,1012.02
2017-03-12T01:52:50.589Z,1012.01
2017-03-12T01:53:31.239Z,1012.02
2017-03-12T01:54:11.909Z,1012.02
2017-03-12T01:54:52.560Z,1012.04
2017-03-12T01:55:33.200Z,1012.02
2017-03-12T01:56:13.849Z,1012.05
2017-03-12T01:56:54.426Z,1011.98
2017-03-12T01:57:35.060Z,1012.01
2017-03-12T01:58:15.709Z,1012.01
2017-03-12T01:58:56.358Z,1012.01
2017-03-12T01:59:36.916Z,1012
2017-03-12T02:00:17.512Z,1012.03
2017-03-12T02:00:58.111Z,1012.04
2017-03-12T02:01:38.771Z,1011.99
2017-03-12T02:02:19.346Z,1012
2017-03-12T02:02:59.923Z,1012.01
2017-03-12T02:03:40.538Z,1012
2017-03-12T02:04:21.176Z,1012
2017-03-12T02:05:01.831Z,1012
2017-03-12T02:05:42.487Z,1011.98
2017-03-12T02:06:23.137Z,1011.99
2017-03-12T02:07:03.789Z,1011.97
2017-03-12T02:07:44.440Z,1011.95
2017-03-12T02:08:25.093Z,1011.98
2017-03-12T02:09:05.748Z,1011.97
2017-03-12T02:09:46.303Z,1011.96
2017-03-12T02:10:26.926Z,1011.96
2017-03-12T02:11:07.603Z,1011.94
2017-03-12T02:11:48.255Z,1011.99
2017-03-12T02:12:28.809Z,1011.94
2017-03-12T02:13:09.418Z,1011.97
2017-03-12T02:13:49.987Z,1011.97
2017-03-12T02:14:30.661Z,1011.99
2017-03-12T02:15:11.314Z,1011.99
2017-03-12T02:15:51.974Z,1011.97
2017-03-12T02:16:32.633Z,1012
2017-03-12T02:17:13.274Z,1012
2017-03-12T02:17:53.929Z,1011.92
2017-03-12T02:18:34.585Z,1011.99
2017-03-12T02:19:15.150Z,1011.95
2017-03-12T02:19:55.783Z,1011.91
2017-03-12T02:20:36.441Z,1011.93
2017-03-12T02:21:17.021Z,1011.93
2017-03-12T02:21:57.635Z,1011.88
2017-03-12T02:22:39.220Z,1011.88
2017-03-12T02:23:19.785Z,1011.87
2017-03-12T02:24:00.404Z,1011.84
2017-03-12T02:24:41.078Z,1011.83
2017-03-12T02:25:21.729Z,1011.8
2017-03-12T02:26:02.379Z,1011.79
2017-03-12T02:26:43.031Z,1011.82
2017-03-12T02:27:23.689Z,1011.79
2017-03-12T02:28:04.249Z,1011.79
2017-03-12T02:28:44.885Z,1011.77
2017-03-12T02:29:25.544Z,1011.79
2017-03-12T02:30:06.193Z,1011.79
2017-03-12T02:30:46.851Z,1011.8
2017-03-12T02:33:00.105Z,1011.78
2017-03-12T02:33:40.716Z,1011.76
2017-03-12T02:34:21.384Z,1011.74
2017-03-12T02:35:02.024Z,1011.73
2017-03-12T02:35:42.669Z,1011.72
2017-03-12T02:36:23.338Z,1011.7
2017-03-12T02:37:03.989Z,1011.75
2017-03-12T02:37:44.656Z,1011.74
2017-03-12T02:38:25.284Z,1011.75
2017-03-12T02:39:05.936Z,1011.73
2017-03-12T02:39:46.606Z,1011.78
2017-03-12T02:40:27.248Z,1011.8
2017-03-12T02:41:07.908Z,1011.74
2017-03-12T02:41:48.553Z,1011.78
2017-03-12T02:42:29.194Z,1011.83
2017-03-12T02:43:10.792Z,1011.85
2017-03-12T02:43:52.363Z,1011.85
2017-03-12T02:44:33.004Z,1011.82
2017-03-12T02:45:13.662Z,1011.8
2017-03-12T02:45:54.225Z,1011.81
2017-03-12T02:46:34.821Z,1011.85
2017-03-12T02:47:15.415Z,1011.86
2017-03-12T02:47:56.076Z,1011.86
2017-03-12T02:48:36.632Z,1011.87
2017-03-12T02:49:17.227Z,1011.85
2017-03-12T02:49:57.824Z,1011.89
2017-03-12T02:50:38.476Z,1011.86
2017-03-12T02:51:19.050Z,1011.89
2017-03-12T02:51:59.638Z,1011.87
2017-03-12T02:52:40.231Z,1011.9
2017-03-12T02:53:20.896Z,1011.92
2017-03-12T02:54:01.436Z,1011.87
2017-03-12T02:54:42.042Z,1011.9
2017-03-12T02:55:22.644Z,1011.85
2017-03-12T02:56:03.296Z,1011.85
2017-03-12T02:56:43.887Z,1011.85
2017-03-12T02:57:24.567Z,1011.86
2017-03-12T02:58:05.153Z,1011.81
2017-03-12T02:58:45.808Z,1011.84
2017-03-12T02:59:26.359Z,1011.85
2017-03-12T03:00:06.961Z,1011.87
2017-03-12T03:00:47.626Z,1011.86
2017-03-12T03:01:28.253Z,1011.85
2017-03-12T03:02:08.837Z,1011.83
2017-03-12T03:02:49.478Z,1011.85
2017-03-12T03:03:30.133Z,1011.84
2017-03-12T03:04:10.772Z,1011.82
2017-03-12T03:04:51.389Z,1011.81
2017-03-12T03:05:32.030Z,1011.82
2017-03-12T03:06:12.588Z,1011.81
2017-03-12T03:06:53.173Z,1011.83
2017-03-12T03:07:34.804Z,1011.83
2017-03-12T03:08:15.463Z,1011.85
2017-03-12T03:08:56.016Z,1011.8
2017-03-12T03:09:36.668Z,1011.87
2017-03-12T03:10:17.324Z,1011.82
2017-03-12T03:10:57.977Z,1011.83
2017-03-12T03:11:38.622Z,1011.83
2017-03-12T03:12:19.276Z,1011.79
2017-03-12T03:12:59.936Z,1011.79
2017-03-12T03:13:40.589Z,1011.81
2017-03-12T03:14:21.239Z,1011.79
2017-03-12T03:15:01.888Z,1011.77
2017-03-12T03:15:42.549Z,1011.77
2017-03-12T03:16:23.194Z,1011.76
2017-03-12T03:17:03.845Z,1011.77
2017-03-12T03:17:44.497Z,1011.74
2017-03-12T03:18:25.153Z,1011.74
2017-03-12T03:19:05.817Z,1011.77
2017-03-12T03:19:46.473Z,1011.78
2017-03-12T03:20:27.118Z,1011.83
2017-03-12T03:21:07.781Z,1011.77
2017-03-12T03:21:48.416Z,1011.77
2017-03-12T03:22:29.074Z,1011.81
2017-03-12T03:23:09.729Z,1011.81
2017-03-12T03:23:50.278Z,1011.81
2017-03-12T03:24:30.885Z,1011.82
2017-03-12T03:25:11.529Z,1011.78
2017-03-12T03:25:52.137Z,1011.76
2017-03-12T03:26:32.790Z,1011.77
2017-03-12T03:27:13.348Z,1011.76
2017-03-12T03:27:53.934Z,1011.75
2017-03-12T03:28:34.520Z,1011.74
2017-03-12T03:29:15.196Z,1011.76
2017-03-12T03:29:55.847Z,1011.75
2017-03-12T03:30:36.499Z,1011.76
2017-03-12T03:31:17.050Z,1011.72
2017-03-12T03:31:58.626Z,1011.73
2017-03-12T03:32:39.281Z,1011.74
2017-03-12T03:33:19.933Z,1011.73
2017-03-12T03:34:00.583Z,1011.72
2017-03-12T03:34:41.239Z,1011.74
2017-03-12T03:35:21.894Z,1011.71
2017-03-12T03:36:02.543Z,1011.71
2017-03-12T03:36:43.198Z,1011.73
2017-03-12T03:37:23.749Z,1011.7
2017-03-12T03:38:04.397Z,1011.7
2017-03-12T03:38:45.053Z,1011.71
2017-03-12T03:39:25.631Z,1011.75
2017-03-12T03:40:06.305Z,1011.68
2017-03-12T03:40:46.897Z,1011.69
2017-03-12T03:41:27.558Z,1011.71
2017-03-12T03:42:08.113Z,1011.73
2017-03-12T03:42:48.734Z,1011.72
2017-03-12T03:43:29.317Z,1011.67
2017-03-12T03:44:09.963Z,1011.64
2017-03-12T03:44:50.621Z,1011.67
2017-03-12T03:45:31.269Z,1011.65
2017-03-12T03:46:11.931Z,1011.64
2017-03-12T03:46:52.582Z,1011.65
2017-03-12T03:47:33.227Z,1011.6
2017-03-12T03:48:13.882Z,1011.61
2017-03-12T03:48:54.537Z,1011.61
2017-03-12T03:49:35.221Z,1011.64
2017-03-12T03:50:15.844Z,1011.65
2017-03-12T03:50:56.492Z,1011.65
2017-03-12T03:51:37.147Z,1011.64
2017-03-12T03:52:17.805Z,1011.63
2017-03-12T03:52:58.455Z,1011.64
2017-03-12T03:53:39.109Z,1011.63
2017-03-12T03:54:19.763Z,1011.64
2017-03-12T03:55:00.339Z,1011.66
2017-03-12T03:55:41.921Z,1011.64
2017-03-12T03:56:22.552Z,1011.65
2017-03-12T03:57:03.188Z,1011.65
2017-03-12T03:57:43.745Z,1011.69
2017-03-12T03:58:24.349Z,1011.7
2017-03-12T03:59:04.958Z,1011.68
2017-03-12T03:59:45.602Z,1011.68
2017-03-12T04:00:26.247Z,1011.66
2017-03-12T04:01:06.909Z,1011.68
2017-03-12T04:01:47.552Z,1011.67
2017-03-12T04:02:28.205Z,1011.67
2017-03-12T04:03:08.860Z,1011.7
2017-03-12T04:03:49.514Z,1011.65
2017-03-12T04:04:30.170Z,1011.66
2017-03-12T04:05:10.830Z,1011.66
2017-03-12T04:05:51.475Z,1011.71
2017-03-12T04:06:33.871Z,1011.64
2017-03-12T04:07:14.525Z,1011.65
2017-03-12T04:07:55.175Z,1011.73
2017-03-12T04:08:35.826Z,1011.71
2017-03-12T04:09:16.481Z,1011.72
2017-03-12T04:09:57.068Z,1011.72
2017-03-12T04:10:37.678Z,1011.72
2017-03-12T04:11:18.335Z,1011.76
2017-03-12T04:11:58.917Z,1011.71
2017-03-12T04:12:40.558Z,1011.67
2017-03-12T04:13:21.212Z,1011.68
2017-03-12T04:14:01.772Z,1011.6
2017-03-12T04:14:42.427Z,1011.64
2017-03-12T04:15:23.077Z,1011.61
2017-03-12T04:16:03.645Z,1011.62
2017-03-12T04:16:44.277Z,1011.63
2017-03-12T04:17:24.928Z,1011.61
2017-03-12T04:18:05.505Z,1011.69
2017-03-12T04:18:46.111Z,1011.63
2017-03-12T04:19:26.781Z,1011.65
2017-03-12T04:20:07.437Z,1011.65
2017-03-12T04:20:48.090Z,1011.64
2017-03-12T04:21:28.742Z,1011.64
2017-03-12T04:22:09.407Z,1011.6
2017-03-12T04:22:50.055Z,1011.63
2017-03-12T04:23:30.699Z,1011.64
2017-03-12T04:24:11.360Z,1011.64
2017-03-12T04:24:51.934Z,1011.6
2017-03-12T04:25:32.616Z,1011.65
2017-03-12T04:26:13.209Z,1011.59
2017-03-12T04:26:53.863Z,1011.61
2017-03-12T04:27:34.433Z,1011.6
2017-03-12T04:28:15.022Z,1011.61
2017-03-12T04:28:55.614Z,1011.56
2017-03-12T04:29:36.320Z,1011.56
2017-03-12T04:30:16.849Z,1011.59
2017-03-12T04:30:57.425Z,1011.57
2017-03-12T04:31:38.033Z,1011.57
2017-03-12T04:32:18.679Z,1011.55
2017-03-12T04:32:59.246Z,1011.55
2017-03-12T04:33:39.835Z,1011.57
2017-03-12T04:34:20.443Z,1011.54
2017-03-12T04:35:01.017Z,1011.51
2017-03-12T04:35:41.642Z,1011.51
2017-03-12T04:36:22.291Z,1011.53
2017-03-12T04:37:02.943Z,1011.46
2017-03-12T04:37:43.595Z,1011.48
2017-03-12T04:38:24.274Z,1011.48
2017-03-12T04:39:04.912Z,1011.47
2017-03-12T04:39:45.484Z,1011.44
2017-03-12T04:40:26.167Z,1011.46
2017-03-12T04:41:06.756Z,1011.45
2017-03-12T04:41:47.421Z,1011.48
2017-03-12T04:42:28.001Z,1011.41
2017-03-12T04:43:08.673Z,1011.43
2017-03-12T04:43:49.262Z,1011.42
2017-03-12T04:44:29.929Z,1011.44
2017-03-12T04:45:10.504Z,1011.45
2017-03-12T04:45:51.166Z,1011.42
2017-03-12T04:46:31.778Z,1011.4
2017-03-12T04:47:13.460Z,1011.45
2017-03-12T04:47:54.027Z,1011.4
2017-03-12T04:48:34.614Z,1011.41
2017-03-12T04:49:15.218Z,1011.37
2017-03-12T04:49:55.867Z,1011.35
2017-03-12T04:50:36.403Z,1011.37
2017-03-12T04:51:17.036Z,1011.4
2017-03-12T04:51:57.629Z,1011.37
2017-03-12T04:52:38.277Z,1011.39
2017-03-12T04:53:18.860Z,1011.4
2017-03-12T04:53:59.551Z,1011.4
2017-03-12T04:54:40.118Z,1011.38
2017-03-12T04:55:20.786Z,1011.41
2017-03-12T04:56:01.427Z,1011.38
2017-03-12T04:56:42.089Z,1011.38
2017-03-12T04:57:22.747Z,1011.4
2017-03-12T04:58:03.399Z,1011.37
2017-03-12T04:58:44.047Z,1011.37
2017-03-12T04:59:24.702Z,1011.39
2017-03-12T05:00:05.362Z,1011.41
2017-03-12T05:00:45.994Z,1011.4
2017-03-12T05:01:26.670Z,1011.38
2017-03-12T05:02:07.319Z,1011.4
2017-03-12T05:02:47.965Z,1011.39
2017-03-12T05:03:28.618Z,1011.38
2017-03-12T05:04:09.264Z,1011.35
2017-03-12T05:04:49.825Z,1011.36
2017-03-12T05:05:30.424Z,1011.33
2017-03-12T05:06:11.015Z,1011.34
2017-03-12T05:06:51.671Z,1011.33
2017-03-12T05:07:32.248Z,1011.33
2017-03-12T05:08:12.933Z,1011.33
2017-03-12T05:08:53.529Z,1011.33
2017-03-12T05:09:34.192Z,1011.34
2017-03-12T05:10:14.751Z,1011.3
2017-03-12T05:10:55.340Z,1011.31
2017-03-12T05:11:35.938Z,1011.31
2017-03-12T05:12:16.591Z,1011.29
2017-03-12T05:12:57.158Z,1011.3
2017-03-12T05:13:37.850Z,1011.29
2017-03-12T05:14:18.454Z,1011.25
2017-03-12T05:14:59.099Z,1011.28
2017-03-12T05:15:39.752Z,1011.24
2017-03-12T05:16:20.407Z,1011.29
2017-03-12T05:17:01.065Z,1011.28
2017-03-12T05:17:41.715Z,1011.26
2017-03-12T05:18:22.367Z,1011.25
2017-03-12T05:19:03.022Z,1011.25
2017-03-12T05:19:43.588Z,1011.25
2017-03-12T05:20:24.227Z,1011.26
2017-03-12T05:21:04.877Z,1011.24
2017-03-12T05:21:45.460Z,1011.27
2017-03-12T05:22:26.080Z,1011.24
2017-03-12T05:23:06.733Z,1011.24
2017-03-12T05:23:47.311Z,1011.23
2017-03-12T05:24:27.949Z,1011.19
2017-03-12T05:25:08.591Z,1011.19
2017-03-12T05:25:49.192Z,1011.24
2017-03-12T05:26:29.844Z,1011.19
2017-03-12T05:27:10.441Z,1011.18
2017-03-12T05:27:51.097Z,1011.19
2017-03-12T05:28:31.698Z,1011.19
2017-03-12T05:29:12.357Z,1011.18
2017-03-12T05:29:52.955Z,1011.17
2017-03-12T05:30:33.610Z,1011.18
2017-03-12T05:31:14.173Z,1011.15
2017-03-12T05:31:54.817Z,1011.14
2017-03-12T05:32:35.466Z,1011.15
2017-03-12T05:33:16.028Z,1011.17
2017-03-12T05:33:56.875Z,1011.17
2017-03-12T05:34:37.528Z,1011.17
2017-03-12T05:35:18.090Z,1011.17
2017-03-12T05:35:58.780Z,1011.17
2017-03-12T05:36:39.387Z,1011.18
2017-03-12T05:37:20.039Z,1011.16
2017-03-12T05:38:00.610Z,1011.13
2017-03-12T05:38:41.318Z,1011.14
2017-03-12T05:39:22.000Z,1011.12
2017-03-12T05:40:02.649Z,1011.13
2017-03-12T05:40:43.303Z,1011.16
2017-03-12T05:41:23.954Z,1011.14
2017-03-12T05:42:04.603Z,1011.17
2017-03-12T05:42:46.297Z,1011.16
2017-03-12T05:43:26.939Z,1011.15
2017-03-12T05:44:07.589Z,1011.15
2017-03-12T05:44:48.450Z,1011.2
2017-03-12T05:45:29.107Z,1011.16
2017-03-12T05:46:09.653Z,1011.17
2017-03-12T05:46:50.364Z,1011.24
2017-03-12T05:47:30.976Z,1011.23
2017-03-12T05:48:11.608Z,1011.25
2017-03-12T05:48:52.184Z,1011.25
2017-03-12T05:49:32.867Z,1011.23
2017-03-12T05:50:13.574Z,1011.22
2017-03-12T05:50:54.216Z,1011.25
2017-03-12T05:51:34.879Z,1011.25
2017-03-12T05:52:15.529Z,1011.24
2017-03-12T05:52:56.181Z,1011.25
2017-03-12T05:53:36.839Z,1011.28
2017-03-12T05:54:17.484Z,1011.26
2017-03-12T05:54:58.144Z,1011.21
2017-03-12T05:55:38.795Z,1011.21
2017-03-12T05:56:19.447Z,1011.21
2017-03-12T05:57:00.101Z,1011.24
2017-03-12T05:57:40.756Z,1011.23
2017-03-12T05:58:21.403Z,1011.21
2017-03-12T05:59:02.064Z,1011.21
2017-03-12T05:59:42.712Z,1011.2
2017-03-12T06:00:23.263Z,1011.2
2017-03-12T06:01:03.843Z,1011.22
2017-03-12T06:01:44.479Z,1011.2
2017-03-12T06:02:25.116Z,1011.19
2017-03-12T06:03:05.672Z,1011.19
2017-03-12T06:03:46.271Z,1011.22
2017-03-12T06:04:26.877Z,1011.22
2017-03-12T06:05:07.521Z,1011.23
2017-03-12T06:05:48.095Z,1011.21
2017-03-12T06:06:28.723Z,1011.22
2017-03-12T06:07:09.380Z,1011.22
2017-03-12T06:07:49.944Z,1011.19
2017-03-12T06:08:30.577Z,1011.22
2017-03-12T06:09:11.233Z,1011.19
2017-03-12T06:09:51.843Z,1011.19
2017-03-12T06:10:32.431Z,1011.2
2017-03-12T06:11:13.096Z,1011.2
2017-03-12T06:11:53.751Z,1011.17
2017-03-12T06:12:34.399Z,1011.19
2017-03-12T06:13:15.055Z,1011.17
2017-03-12T06:13:55.706Z,1011.19
2017-03-12T06:14:36.363Z,1011.2
2017-03-12T06:15:16.945Z,1011.19
2017-03-12T06:15:57.563Z,1011.2
2017-03-12T06:16:38.222Z,1011.19
2017-03-12T06:17:18.867Z,1011.19
2017-03-12T06:17:59.517Z,1011.23
2017-03-12T06:18:40.162Z,1011.21
2017-03-12T06:19:20.823Z,1011.2
2017-03-12T06:20:01.477Z,1011.24
2017-03-12T06:20:42.141Z,1011.17
2017-03-12T06:21:22.692Z,1011.19
2017-03-12T06:22:03.386Z,1011.19
2017-03-12T06:22:43.979Z,1011.21
2017-03-12T06:23:24.665Z,1011.2
2017-03-12T06:24:05.260Z,1011.22
2017-03-12T06:24:45.795Z,1011.24
2017-03-12T06:25:26.425Z,1011.22
2017-03-12T06:26:07.051Z,1011.22
2017-03-12T06:26:47.624Z,1011.21
2017-03-12T06:27:28.292Z,1011.22
2017-03-12T06:28:08.903Z,1011.25
2017-03-12T06:28:49.559Z,1011.24
2017-03-12T06:29:30.124Z,1011.26
2017-03-12T06:30:10.917Z,1011.22
2017-03-12T06:30:51.567Z,1011.22
2017-03-12T06:31:32.217Z,1011.22
2017-03-12T06:32:12.869Z,1011.24
2017-03-12T06:32:53.534Z,1011.23
2017-03-12T06:33:34.179Z,1011.23
2017-03-12T06:34:14.831Z,1011.27
2017-03-12T06:34:55.489Z,1011.26
2017-03-12T06:35:36.189Z,1011.3
2017-03-12T06:36:16.842Z,1011.25
2017-03-12T06:36:57.496Z,1011.27
2017-03-12T06:37:38.151Z,1011.2
2017-03-12T06:38:18.802Z,1011.25
2017-03-12T06:38:59.455Z,1011.26
2017-03-12T06:39:40.107Z,1011.23
2017-03-12T06:40:20.761Z,1011.25
2017-03-12T06:41:01.412Z,1011.24
2017-03-12T06:41:42.071Z,1011.28
2017-03-12T06:42:23.741Z,1011.27
2017-03-12T06:43:04.395Z,1011.23
2017-03-12T06:43:45.048Z,1011.29
2017-03-12T06:44:25.703Z,1011.27
2017-03-12T06:45:06.272Z,1011.23
2017-03-12T06:45:46.857Z,1011.26
2017-03-12T06:46:27.458Z,1011.28
2017-03-12T06:47:08.111Z,1011.23
2017-03-12T06:47:48.691Z,1011.24
2017-03-12T06:48:29.362Z,1011.24
2017-03-12T06:49:09.995Z,1011.26
2017-03-12T06:49:50.623Z,1011.29
2017-03-12T06:50:31.193Z,1011.29
2017-03-12T06:51:11.768Z,1011.27
2017-03-12T06:51:52.373Z,1011.22
2017-03-12T06:52:33.024Z,1011.24
2017-03-12T06:53:13.587Z,1011.28
2017-03-12T06:53:54.278Z,1011.25
2017-03-12T06:54:34.887Z,1011.3
2017-03-12T06:55:15.529Z,1011.28
2017-03-12T06:55:56.117Z,1011.25
2017-03-12T06:56:36.691Z,1011.28
2017-03-12T06:57:17.242Z,1011.29
2017-03-12T06:57:57.840Z,1011.3
2017-03-12T06:58:38.490Z,1011.25
2017-03-12T06:59:19.054Z,1011.28
2017-03-12T06:59:59.755Z,1011.26
2017-03-12T07:00:40.352Z,1011.26
2017-03-12T07:01:20.910Z,1011.28
2017-03-12T07:02:01.567Z,1011.27
2017-03-12T07:02:42.214Z,1011.23
2017-03-12T07:03:22.765Z,1011.24
2017-03-12T07:04:04.976Z,1011.23
2017-03-12T07:04:45.565Z,1011.24
2017-03-12T07:05:26.141Z,1011.22
2017-03-12T07:06:06.771Z,1011.17
2017-03-12T07:06:47.423Z,1011.21
2017-03-12T07:07:27.993Z,1011.21
2017-03-12T07:08:08.617Z,1011.17
2017-03-12T07:08:50.302Z,1011.23
2017-03-12T07:09:30.881Z,1011.18
2017-03-12T07:10:11.489Z,1011.2
2017-03-12T07:10:52.157Z,1011.21
2017-03-12T07:11:32.729Z,1011.23
2017-03-12T07:12:13.362Z,1011.22
2017-03-12T07:12:54.016Z,1011.23
2017-03-12T07:13:34.584Z,1011.23
2017-03-12T07:14:15.158Z,1011.24
2017-03-12T07:14:55.777Z,1011.25
2017-03-12T07:15:36.346Z,1011.28
2017-03-12T07:16:16.975Z,1011.27
2017-03-12T07:16:58.658Z,1011.27
2017-03-12T07:17:39.226Z,1011.27
2017-03-12T07:18:19.844Z,1011.28
2017-03-12T07:19:00.508Z,1011.26
2017-03-12T07:19:41.080Z,1011.27
2017-03-12T07:20:21.708Z,1011.24
2017-03-12T07:21:02.379Z,1011.23
2017-03-12T07:21:43.040Z,1011.24
2017-03-12T07:22:23.673Z,1011.27
2017-03-12T07:23:04.325Z,1011.25
2017-03-12T07:23:44.971Z,1011.24
2017-03-12T07:24:25.618Z,1011.27
2017-03-12T07:25:06.256Z,1011.25
2017-03-12T07:25:46.934Z,1011.26
2017-03-12T07:26:27.575Z,1011.25
2017-03-12T07:27:08.228Z,1011.25
2017-03-12T07:27:48.890Z,1011.25
2017-03-12T07:28:29.527Z,1011.2
2017-03-12T07:29:10.180Z,1011.24
2017-03-12T07:29:51.863Z,1011.24
2017-03-12T07:30:32.431Z,1011.25
2017-03-12T07:31:13.026Z,1011.24
2017-03-12T07:31:53.619Z,1011.29
2017-03-12T07:32:34.264Z,1011.26
2017-03-12T07:33:14.835Z,1011.25
2017-03-12T07:33:55.437Z,1011.23
2017-03-12T07:34:36.024Z,1011.29
2017-03-12T07:35:16.673Z,1011.29
2017-03-12T07:35:57.323Z,1011.29
2017-03-12T07:36:39.009Z,1011.29
2017-03-12T07:37:19.654Z,1011.29
2017-03-12T07:38:00.305Z,1011.26
2017-03-12T07:38:40.965Z,1011.24
2017-03-12T07:39:21.613Z,1011.29
2017-03-12T07:40:02.270Z,1011.28
2017-03-12T07:40:42.920Z,1011.27
2017-03-12T07:41:23.570Z,1011.3
2017-03-12T07:42:04.226Z,1011.26
2017-03-12T07:42:44.878Z,1011.28
2017-03-12T07:43:25.537Z,1011.29
2017-03-12T07:44:06.185Z,1011.26
2017-03-12T07:44:46.847Z,1011.28
2017-03-12T07:45:27.487Z,1011.3
2017-03-12T07:46:08.140Z,1011.31
2017-03-12T07:46:48.720Z,1011.28
2017-03-12T07:47:29.344Z,1011.27
2017-03-12T07:48:09.995Z,1011.28
2017-03-12T07:48:51.684Z,1011.24
2017-03-12T07:49:32.267Z,1011.26
2017-03-12T07:50:12.937Z,1011.29
2017-03-12T07:50:53.606Z,1011.25
2017-03-12T07:51:34.241Z,1011.26
2017-03-12T07:52:14.898Z,1011.23
2017-03-12T07:52:55.561Z,1011.22
2017-03-12T07:53:37.252Z,1011.27
2017-03-12T07:54:17.887Z,1011.29
2017-03-12T07:54:58.536Z,1011.25
2017-03-12T07:55:39.248Z,1011.25
2017-03-12T07:56:19.906Z,1011.26
2017-03-12T07:57:00.557Z,1011.28
2017-03-12T07:57:41.188Z,1011.26
2017-03-12T07:58:21.865Z,1011.23
2017-03-12T07:59:02.523Z,1011.27
2017-03-12T07:59:43.161Z,1011.22
2017-03-12T08:00:23.823Z,1011.27
2017-03-12T08:01:04.479Z,1011.27
2017-03-12T08:01:45.129Z,1011.23
2017-03-12T08:02:25.789Z,1011.28
2017-03-12T08:03:06.447Z,1011.25
2017-03-12T08:03:47.088Z,1011.22
2017-03-12T08:04:27.742Z,1011.22
2017-03-12T08:05:09.411Z,1011.21
2017-03-12T08:05:50.069Z,1011.21
2017-03-12T08:06:30.721Z,1011.17
2017-03-12T08:07:11.380Z,1011.16
2017-03-12T08:07:52.027Z,1011.15
2017-03-12T08:08:32.677Z,1011.16
2017-03-12T08:09:13.334Z,1011.15
2017-03-12T08:09:53.994Z,1011.2
2017-03-12T08:10:34.563Z,1011.17
2017-03-12T08:11:15.287Z,1011.14
2017-03-12T08:11:55.948Z,1011.13
2017-03-12T08:12:36.609Z,1011.2
2017-03-12T08:13:17.154Z,1011.17
2017-03-12T08:13:57.775Z,1011.15
2017-03-12T08:14:38.462Z,1011.16
2017-03-12T08:15:19.111Z,1011.16