createdAt,value
2019-04-05T00:05:22.226Z,12.40
2019-04-05T00:07:52.121Z,13.90
2019-04-05T00:10:22.163Z,14.67
2019-04-05T00:12:52.085Z,13.97
2019-04-05T00:15:21.984Z,15.10
2019-04-05T00:17:51.835Z,13.60
2019-04-05T00:20:21.748Z,10.03
2019-04-05T00:22:51.626Z,11.07
2019-04-05T00:25:21.719Z,13.00
2019-04-05T00:27:51.686Z,13.93
2019-04-05T00:30:21.682Z,15.07
2019-04-05T00:32:51.738Z,8.33
2019-04-05T00:35:21.666Z,14.97
2019-04-05T00:37:51.462Z,14.60
2019-04-05T00:40:21.238Z,16.30
2019-04-05T00:42:51.134Z,17.70
2019-04-05T00:45:28.170Z,14.30
2019-04-05T00:47:52.820Z,14.77
2019-04-05T00:50:22.650Z,13.63
2019-04-05T00:52:52.565Z,16.77
2019-04-05T00:55:22.529Z,14.80
2019-04-05T00:57:52.648Z,15.27
2019-04-05T01:00:22.815Z,14.10
2019-04-05T01:02:52.745Z,14.27
2019-04-05T01:05:22.694Z,16.13
2019-04-05T01:07:52.697Z,10.90
2019-04-05T01:10:22.588Z,9.83
2019-04-05T01:12:52.662Z,11.50
2019-04-05T01:15:22.492Z,10.73
2019-04-05T01:17:53.278Z,13.60
2019-04-05T01:20:25.221Z,14.10
2019-04-05T01:22:55.487Z,10.43
2019-04-05T01:25:26.526Z,11.13
2019-04-05T01:27:56.401Z,11.27
2019-04-05T01:30:26.441Z,12.20
2019-04-05T01:32:56.427Z,9.20
2019-04-05T01:35:26.214Z,16.93
2019-04-05T01:37:56.586Z,16.27
2019-04-05T01:40:29.023Z,12.97
2019-04-05T01:42:59.521Z,11.87
2019-04-05T01:45:29.706Z,13.37
2019-04-05T01:47:59.663Z,13.13
2019-04-05T01:50:29.940Z,16.27
2019-04-05T01:53:00.140Z,15.60
2019-04-05T01:55:30.053Z,12.43
2019-04-05T01:57:59.913Z,13.70
2019-04-05T02:00:29.841Z,15.57
2019-04-05T02:02:59.782Z,12.43
2019-04-05T02:05:29.668Z,10.97
2019-04-05T02:07:59.764Z,15.53
2019-04-05T02:10:29.888Z,19.97
2019-04-05T02:12:59.900Z,15.37
2019-04-05T02:15:32.721Z,12.80
2019-04-05T02:18:02.522Z,13.73
2019-04-05T02:20:32.419Z,22.70
2019-04-05T02:23:02.454Z,14.50
2019-04-05T02:25:32.466Z,9.00
2019-04-05T02:28:02.657Z,16.60
2019-04-05T02:30:32.743Z,19.30
2019-04-05T02:33:02.717Z,11.83
2019-04-05T02:35:32.647Z,16.00
2019-04-05T02:38:02.695Z,15.10
2019-04-05T02:40:35.256Z,13.10
2019-04-05T02:43:07.148Z,14.13
2019-04-05T02:45:40.085Z,14.90
2019-04-05T02:48:12.456Z,18.23
2019-04-05T02:50:47.029Z,20.83
2019-04-05T02:53:18.915Z,20.50
2019-04-05T02:55:49.920Z,17.83
2019-04-05T02:58:21.958Z,15.10
2019-04-05T03:07:50.703Z,20.77
2019-04-05T03:10:56.626Z,17.73
2019-04-05T03:13:28.875Z,9.60
2019-04-05T03:16:02.317Z,17.27
2019-04-05T03:18:34.070Z,20.47
2019-04-05T03:21:07.568Z,16.73
2019-04-05T03:23:40.943Z,19.13
2019-04-05T03:26:13.891Z,19.87
2019-04-05T03:28:47.370Z,16.83
2019-04-05T03:31:23.957Z,13.40
2019-04-05T03:33:49.080Z,20.13
2019-04-05T03:36:19.417Z,16.77
2019-04-05T03:38:49.879Z,14.80
2019-04-05T03:41:20.149Z,16.73
2019-04-05T03:44:09.347Z,20.27
2019-04-05T03:46:55.563Z,16.23
2019-04-05T03:50:03.445Z,36.13
2019-04-05T03:52:33.587Z,22.67
2019-04-05T03:55:04.132Z,19.10
2019-04-05T03:57:34.016Z,16.67
2019-04-05T04:00:04.574Z,19.43
2019-04-05T04:02:34.526Z,21.77
2019-04-05T04:05:04.730Z,19.90
2019-04-05T04:07:34.624Z,17.27
2019-04-05T04:10:04.759Z,13.83
2019-04-05T04:12:34.705Z,19.30
2019-04-05T04:15:14.920Z,14.57
2019-04-05T04:17:46.632Z,18.60
2019-04-05T04:20:32.919Z,17.50
2019-04-05T04:23:04.050Z,21.67
2019-04-05T04:25:34.130Z,15.77
2019-04-05T04:28:04.114Z,14.47
2019-04-05T04:30:36.101Z,21.73
2019-04-05T04:33:07.634Z,23.53
2019-04-05T04:35:41.245Z,23.23
2019-04-05T04:38:11.146Z,20.60
2019-04-05T04:40:45.926Z,23.83
2019-04-05T04:43:16.547Z,19.20
2019-04-05T04:45:46.557Z,16.47
2019-04-05T04:48:17.418Z,18.17
2019-04-05T04:50:48.193Z,14.03
2019-04-05T04:53:18.482Z,10.60
2019-04-05T04:55:48.754Z,21.73
2019-04-05T04:58:18.556Z,14.17
2019-04-05T05:00:48.827Z,16.63
2019-04-05T05:03:18.881Z,16.47
2019-04-05T05:05:48.788Z,20.60
2019-04-05T05:08:18.861Z,20.87
2019-04-05T05:10:48.820Z,12.23
2019-04-05T05:13:19.459Z,12.93
2019-04-05T05:15:50.176Z,17.43
2019-04-05T05:18:20.219Z,19.77
2019-04-05T05:20:50.234Z,25.70
2019-04-05T05:23:20.373Z,18.53
2019-04-05T05:25:52.016Z,16.40
2019-04-05T05:28:22.327Z,14.97
2019-04-05T05:30:52.256Z,22.80
2019-04-05T05:33:22.114Z,19.33
2019-04-05T05:35:52.478Z,20.83
2019-04-05T05:38:22.538Z,21.37
2019-04-05T05:40:52.650Z,22.03
2019-04-05T05:43:24.010Z,19.37
2019-04-05T05:45:54.129Z,19.30
2019-04-05T05:48:23.929Z,21.43
2019-04-05T05:50:53.874Z,20.83
2019-04-05T05:53:24.654Z,20.00
2019-04-05T05:55:54.542Z,23.17
2019-04-05T05:58:25.866Z,27.50
2019-04-05T06:00:55.687Z,21.67
2019-04-05T06:03:25.504Z,25.20
2019-04-05T06:06:04.166Z,25.40
2019-04-05T06:08:29.028Z,21.23
2019-04-05T06:10:58.227Z,21.00
2019-04-05T06:13:27.994Z,24.47
2019-04-05T06:15:57.920Z,22.03
2019-04-05T06:18:27.789Z,22.87
2019-04-05T06:20:57.533Z,18.90
2019-04-05T06:23:33.455Z,33.10
2019-04-05T06:25:58.826Z,15.90
2019-04-05T06:28:28.871Z,19.47
2019-04-05T06:30:58.655Z,21.23
2019-04-05T06:33:31.884Z,11.03
2019-04-05T06:36:00.000Z,18.60
2019-04-05T06:38:29.864Z,16.53
2019-04-05T06:40:59.823Z,22.53
2019-04-05T06:43:29.658Z,12.53
2019-04-05T06:45:59.623Z,13.77
2019-04-05T06:48:29.861Z,17.53
2019-04-05T06:51:00.922Z,12.03
2019-04-05T06:53:32.195Z,22.93
2019-04-05T06:56:01.903Z,20.07
2019-04-05T06:58:31.789Z,20.33
2019-04-05T07:01:01.642Z,18.57
2019-04-05T07:03:31.448Z,25.03
2019-04-05T07:06:01.231Z,25.43
2019-04-05T07:08:31.200Z,20.60
2019-04-05T07:11:01.036Z,21.17
2019-04-05T07:13:31.098Z,23.50
2019-04-05T07:16:00.876Z,14.27
2019-04-05T07:18:35.658Z,17.00
2019-04-05T07:21:02.214Z,24.47
2019-04-05T07:23:31.940Z,18.97
2019-04-05T07:26:01.694Z,22.67
2019-04-05T07:28:31.522Z,27.03
2019-04-05T07:31:01.299Z,18.73
2019-04-05T07:33:31.136Z,17.23
2019-04-05T07:36:03.348Z,25.20
2019-04-05T07:38:32.505Z,25.77
2019-04-05T07:41:02.312Z,19.43
2019-04-05T07:43:32.117Z,21.60
2019-04-05T07:46:01.970Z,18.90
2019-04-05T07:48:43.743Z,24.40
2019-04-05T07:51:03.442Z,26.93
2019-04-05T07:53:33.274Z,20.27
2019-04-05T07:56:03.654Z,23.00
2019-04-05T07:58:33.462Z,19.90
2019-04-05T08:01:05.734Z,20.87
2019-04-05T08:03:35.730Z,22.50
2019-04-05T08:06:05.807Z,18.17
2019-04-05T08:09:08.774Z,18.97
2019-04-05T08:11:40.540Z,13.40
2019-04-05T08:14:11.975Z,15.70
2019-04-05T08:16:41.890Z,22.30
2019-04-05T08:19:11.815Z,17.67
2019-04-05T08:21:41.728Z,16.53
2019-04-05T08:24:11.528Z,21.30
2019-04-05T08:26:41.294Z,22.90
2019-04-05T08:29:11.286Z,22.07
2019-04-05T08:31:41.137Z,22.00
2019-04-05T08:34:11.275Z,19.20
2019-04-05T08:36:41.468Z,16.53
2019-04-05T08:39:34.259Z,21.37
2019-04-05T08:42:03.162Z,16.57
2019-04-05T08:44:33.192Z,19.93
2019-04-05T08:50:37.459Z,18.17
2019-04-05T08:53:07.302Z,17.77
2019-04-05T08:55:37.278Z,17.60
2019-04-05T08:58:07.103Z,21.60
2019-04-05T09:00:36.979Z,15.63
2019-04-05T09:03:07.095Z,15.37
2019-04-05T09:05:36.987Z,13.63
2019-04-05T09:08:30.740Z,18.67
2019-04-05T09:11:03.164Z,15.13
2019-04-05T09:13:33.038Z,14.03
2019-04-05T09:16:02.945Z,17.83
2019-04-05T09:22:05.124Z,14.60
2019-04-05T09:24:34.977Z,13.53
2019-04-05T09:27:04.747Z,12.33
2019-04-05T09:29:34.658Z,11.50
2019-04-05T09:35:48.613Z,15.23
2019-04-05T09:38:18.465Z,15.60
2019-04-05T09:40:48.490Z,12.87
2019-04-05T09:43:18.537Z,13.00
2019-04-05T09:45:48.450Z,12.90
2019-04-05T09:48:18.325Z,12.13
2019-04-05T09:50:48.249Z,12.17
2019-04-05T09:53:18.178Z,10.07
2019-04-05T09:55:47.967Z,10.27
2019-04-05T09:58:18.264Z,9.60
2019-04-05T10:00:48.243Z,13.90
2019-04-05T10:07:06.143Z,12.93
2019-04-05T10:09:35.959Z,10.77
2019-04-05T10:12:05.965Z,12.13
2019-04-05T10:14:35.737Z,8.43
2019-04-05T10:17:05.598Z,11.00
2019-04-05T10:19:58.611Z,7.80
2019-04-05T10:22:23.274Z,10.60
2019-04-05T10:24:53.224Z,8.67
2019-04-05T10:27:23.197Z,8.50
2019-04-05T10:29:58.746Z,7.93
2019-04-05T10:32:28.837Z,7.80
2019-04-05T10:34:58.769Z,9.47
2019-04-05T10:37:28.590Z,8.07
2019-04-05T10:39:58.546Z,6.77
2019-04-05T10:42:33.182Z,8.77
2019-04-05T10:45:03.784Z,7.60
2019-04-05T10:51:14.901Z,9.50
2019-04-05T10:53:45.966Z,7.13
2019-04-05T10:56:15.921Z,9.67
2019-04-05T10:58:45.736Z,7.17
2019-04-05T11:01:15.618Z,6.90
2019-04-05T11:03:45.492Z,7.03
2019-04-05T11:06:15.316Z,6.40
2019-04-05T11:08:45.141Z,9.77
2019-04-05T11:11:14.848Z,8.57
2019-04-05T11:13:44.763Z,6.93
2019-04-05T11:16:14.738Z,9.90
2019-04-05T11:18:45.190Z,8.23
2019-04-05T11:21:16.274Z,8.33
2019-04-05T11:23:46.881Z,7.50
2019-04-05T11:26:16.677Z,6.13
2019-04-05T11:28:46.415Z,9.90
2019-04-05T11:31:16.331Z,7.37
2019-04-05T11:33:46.284Z,10.00
2019-04-05T11:36:16.095Z,11.77
2019-04-05T11:38:49.897Z,8.97
2019-04-05T11:41:18.621Z,8.77
2019-04-05T11:43:49.641Z,8.40
2019-04-05T11:46:20.102Z,8.43
2019-04-05T11:48:50.285Z,8.07
2019-04-05T11:51:20.170Z,8.33
2019-04-05T11:53:50.416Z,9.23
2019-04-05T11:56:20.592Z,8.93
2019-04-05T11:58:51.758Z,9.93
2019-04-05T12:01:26.168Z,13.00
2019-04-05T12:03:56.138Z,9.07
2019-04-05T12:06:26.102Z,8.20
2019-04-05T12:08:56.130Z,8.43
2019-04-05T12:11:25.955Z,9.03
2019-04-05T12:13:55.849Z,12.33
2019-04-05T12:16:25.770Z,10.30
2019-04-05T12:18:55.525Z,9.57
2019-04-05T12:21:25.957Z,9.10
2019-04-05T12:23:55.873Z,10.83
2019-04-05T12:26:25.680Z,8.90
2019-04-05T12:28:55.596Z,8.10
2019-04-05T12:31:26.562Z,9.10
2019-04-05T12:33:56.426Z,9.20
2019-04-05T12:36:26.193Z,8.50
2019-04-05T12:38:56.045Z,8.83
2019-04-05T12:41:25.927Z,10.20
2019-04-05T12:43:55.859Z,11.23
2019-04-05T12:46:25.584Z,10.17
2019-04-05T12:48:55.448Z,10.40
2019-04-05T12:51:25.244Z,9.13
2019-04-05T12:53:56.787Z,8.27
2019-04-05T12:56:27.239Z,8.60
2019-04-05T12:58:57.613Z,8.47
2019-04-05T13:01:27.440Z,8.70
2019-04-05T13:07:29.607Z,8.43
2019-04-05T13:09:59.673Z,11.23
2019-04-05T13:12:29.576Z,9.07
2019-04-05T13:15:11.223Z,8.00
2019-04-05T13:17:31.289Z,12.73
2019-04-05T13:20:01.571Z,9.60
2019-04-05T13:22:33.021Z,8.63
2019-04-05T13:25:02.739Z,8.87
2019-04-05T13:27:32.483Z,9.00
2019-04-05T13:30:02.401Z,8.97
2019-04-05T13:32:33.976Z,9.03
2019-04-05T13:35:03.731Z,8.57
2019-04-05T13:37:33.431Z,8.07
2019-04-05T13:40:06.272Z,11.43
2019-04-05T13:42:35.493Z,9.97
2019-04-05T13:45:06.325Z,9.43
2019-04-05T13:47:38.942Z,10.63
2019-04-05T13:50:11.015Z,9.53
2019-04-05T13:52:42.163Z,8.60
2019-04-05T13:55:11.775Z,9.77
2019-04-05T13:57:41.535Z,9.07
2019-04-05T14:00:17.533Z,10.80
2019-04-05T14:06:14.079Z,11.27
2019-04-05T14:08:43.952Z,10.50
2019-04-05T14:11:13.821Z,9.43
2019-04-05T14:13:43.496Z,10.87
2019-04-05T14:16:13.255Z,9.67
2019-04-05T14:18:49.413Z,9.10
2019-04-05T14:21:14.529Z,8.63
2019-04-05T14:23:44.425Z,9.03
2019-04-05T14:26:14.239Z,10.27
2019-04-05T14:28:43.932Z,9.93
2019-04-05T14:31:13.831Z,12.67
2019-04-05T14:33:43.525Z,9.53
2019-04-05T14:36:13.368Z,10.30
2019-04-05T14:38:43.229Z,10.87
2019-04-05T14:41:13.029Z,9.00
2019-04-05T14:43:45.031Z,11.37
2019-04-05T14:46:14.293Z,11.63
2019-04-05T14:48:44.360Z,10.47
2019-04-05T14:51:14.154Z,9.23
2019-04-05T14:53:44.047Z,11.80
2019-04-05T14:56:13.917Z,13.50
2019-04-05T14:58:43.780Z,10.37
2019-04-05T15:01:15.511Z,9.10
2019-04-05T15:03:45.086Z,9.87
2019-04-05T15:06:14.941Z,8.17
2019-04-05T15:08:47.601Z,9.40
2019-04-05T15:11:16.832Z,11.73
2019-04-05T15:13:46.696Z,11.10
2019-04-05T15:16:16.433Z,11.60
2019-04-05T15:18:46.377Z,12.57
2019-04-05T15:21:16.089Z,9.83
2019-04-05T15:23:46.349Z,10.77
2019-04-05T15:26:16.490Z,10.07
2019-04-05T15:28:46.268Z,10.30
2019-04-05T15:31:16.135Z,12.23
2019-04-05T15:33:46.036Z,9.53
2019-04-05T15:36:15.810Z,12.37
2019-04-05T15:38:45.603Z,12.80
2019-04-05T15:41:15.388Z,10.03
2019-04-05T15:43:45.335Z,9.07
2019-04-05T15:46:15.158Z,11.30
2019-04-05T15:48:45.037Z,11.93
2019-04-05T15:51:14.948Z,10.63
2019-04-05T15:53:44.761Z,10.40
2019-04-05T15:56:14.624Z,10.63
2019-04-05T15:58:44.588Z,12.17
2019-04-05T16:01:14.460Z,13.23
2019-04-05T16:03:44.265Z,11.97
2019-04-05T16:06:14.202Z,10.00
2019-04-05T16:08:44.179Z,12.07
2019-04-05T16:11:14.047Z,11.90
2019-04-05T16:13:43.966Z,12.53
2019-04-05T16:16:13.730Z,13.40
2019-04-05T16:18:43.606Z,12.10
2019-04-05T16:21:13.459Z,13.90
2019-04-05T16:23:43.518Z,12.17
2019-04-05T16:26:13.378Z,15.13
2019-04-05T16:28:43.191Z,12.97
2019-04-05T16:31:13.122Z,12.37
2019-04-05T16:33:42.814Z,14.87
2019-04-05T16:36:13.026Z,15.37
2019-04-05T16:38:42.804Z,14.23
2019-04-05T16:41:12.635Z,10.00
2019-04-05T16:43:42.436Z,12.03
2019-04-05T16:46:12.362Z,12.20
2019-04-05T16:48:42.080Z,13.10
2019-04-05T16:51:11.926Z,16.47
2019-04-05T16:54:00.204Z,14.53
2019-04-05T16:56:30.158Z,12.73
2019-04-05T16:58:59.925Z,14.80
2019-04-05T17:01:30.099Z,13.60
2019-04-05T17:03:59.982Z,12.70
2019-04-05T17:06:30.023Z,13.03
2019-04-05T17:08:59.951Z,14.53
2019-04-05T17:11:29.945Z,13.77
2019-04-05T17:13:59.851Z,14.87
2019-04-05T17:16:30.100Z,17.47
2019-04-05T17:19:00.134Z,16.97
2019-04-05T17:21:30.003Z,19.07
2019-04-05T17:23:59.911Z,15.90
2019-04-05T17:26:30.130Z,13.77
2019-04-05T17:28:59.923Z,17.57
2019-04-05T17:32:01.183Z,19.47
2019-04-05T17:38:31.830Z,13.13
2019-04-05T17:41:01.672Z,14.77
2019-04-05T17:43:31.570Z,14.83
2019-04-05T17:46:01.826Z,20.30
2019-04-05T17:48:46.629Z,11.97
2019-04-05T17:51:26.795Z,16.63
2019-04-05T17:54:10.946Z,15.17
2019-04-05T17:56:46.135Z,14.23
2019-04-05T17:59:24.002Z,17.50
2019-04-05T18:01:53.846Z,13.53
2019-04-05T18:04:23.754Z,13.40
2019-04-05T18:06:53.516Z,17.43
2019-04-05T18:09:23.336Z,17.47
2019-04-05T18:11:53.295Z,14.70
2019-04-05T18:14:23.118Z,14.90
2019-04-05T18:16:52.946Z,17.50
2019-04-05T18:19:22.741Z,17.17
2019-04-05T18:21:52.615Z,17.70
2019-04-05T18:24:22.458Z,17.33
2019-04-05T18:26:52.306Z,16.30
2019-04-05T18:29:22.153Z,16.77
2019-04-05T18:31:52.012Z,18.97
2019-04-05T18:41:26.739Z,17.93
2019-04-05T18:43:56.770Z,18.67
2019-04-05T18:46:26.670Z,20.83
2019-04-05T18:48:56.498Z,20.30
2019-04-05T18:51:26.466Z,18.23
2019-04-05T18:53:56.438Z,20.93
2019-04-05T18:56:26.241Z,17.93
2019-04-05T18:58:56.155Z,19.90
2019-04-05T19:01:26.103Z,18.80
2019-04-05T19:03:56.201Z,23.37
2019-04-05T19:06:26.047Z,17.33
2019-04-05T19:08:56.013Z,20.13
2019-04-05T19:11:25.922Z,22.07
2019-04-05T19:14:01.415Z,22.40
2019-04-05T19:16:27.358Z,21.80
2019-04-05T19:18:57.349Z,25.50
2019-04-05T19:21:27.172Z,24.33
2019-04-05T19:23:57.405Z,22.60
2019-04-05T19:26:27.205Z,23.67
2019-04-05T19:28:57.481Z,27.83
2019-04-05T19:52:50.092Z,28.97
2019-04-05T19:55:20.137Z,41.87
2019-04-05T19:57:50.152Z,29.83
2019-04-05T20:00:26.155Z,30.30
2019-04-05T20:02:56.086Z,35.73
2019-04-05T20:05:26.031Z,32.27
2019-04-05T20:07:56.098Z,26.93
2019-04-05T20:10:43.137Z,35.43
2019-04-05T20:13:13.287Z,37.97
2019-04-05T20:15:43.243Z,31.07
2019-04-05T20:22:24.231Z,32.50
2019-04-05T20:24:54.723Z,33.43
2019-04-05T20:27:24.897Z,31.70
2019-04-05T20:29:54.869Z,38.93
2019-04-05T20:32:24.940Z,37.33
2019-04-05T20:34:55.196Z,40.27
2019-04-05T20:37:25.034Z,30.43
2019-04-05T20:39:54.891Z,34.40
2019-04-05T20:42:25.271Z,32.80
2019-04-05T20:44:55.278Z,36.87
2019-04-05T20:50:43.758Z,33.63
2019-04-05T20:53:13.700Z,28.60
2019-04-05T20:55:43.687Z,39.97
2019-04-05T20:58:13.705Z,35.77
2019-04-05T21:00:43.595Z,39.13
2019-04-05T21:09:48.426Z,43.70
2019-04-05T21:12:18.278Z,55.17
2019-04-05T21:14:48.320Z,39.47
2019-04-05T21:17:18.381Z,34.80
2019-04-05T21:19:48.229Z,38.03
2019-04-05T21:22:18.107Z,37.37
2019-04-05T21:24:48.073Z,39.27
2019-04-05T21:27:18.122Z,35.17
2019-04-05T21:29:47.958Z,35.80
2019-04-05T21:32:17.710Z,36.63
2019-04-05T21:34:47.575Z,42.23
2019-04-05T21:37:17.473Z,42.33
2019-04-05T21:39:47.319Z,35.50
2019-04-05T21:42:17.195Z,38.30
2019-04-05T21:44:47.451Z,37.40
2019-04-05T21:47:17.600Z,35.80
2019-04-05T21:49:47.799Z,34.30
2019-04-05T21:52:17.793Z,40.90
2019-04-05T21:54:48.046Z,36.50
2019-04-05T21:57:18.046Z,40.87
2019-04-05T21:59:48.141Z,40.53
2019-04-05T22:02:18.157Z,45.90
2019-04-05T22:04:48.241Z,42.60
2019-04-05T22:07:18.230Z,45.40
2019-04-05T22:09:48.160Z,44.53
2019-04-05T22:12:24.206Z,41.83
2019-04-05T22:14:54.434Z,46.60
2019-04-05T22:17:24.398Z,38.50
2019-04-05T22:19:55.692Z,51.30
2019-04-05T22:22:27.352Z,49.47
2019-04-05T22:24:59.583Z,44.33
2019-04-05T22:27:28.736Z,44.83
2019-04-05T22:29:58.796Z,50.97
2019-04-05T22:32:28.702Z,49.57
2019-04-05T22:34:58.794Z,55.97
2019-04-05T22:37:28.718Z,54.57
2019-04-05T22:39:58.674Z,47.73
2019-04-05T22:42:28.566Z,53.30
2019-04-05T22:44:58.527Z,55.57
2019-04-05T22:47:28.456Z,41.77
2019-04-05T22:53:30.870Z,46.47
2019-04-05T22:56:00.780Z,46.83
2019-04-05T22:58:30.691Z,42.50
2019-04-05T23:01:00.738Z,61.17
2019-04-05T23:03:30.609Z,47.93
2019-04-05T23:06:00.522Z,50.87
2019-04-05T23:08:30.568Z,51.53
2019-04-05T23:11:00.474Z,54.13
2019-04-05T23:13:30.510Z,57.33
2019-04-05T23:16:00.329Z,51.60
2019-04-05T23:18:30.408Z,53.90
2019-04-05T23:21:00.358Z,50.37
2019-04-05T23:23:30.393Z,49.30
2019-04-05T23:26:00.274Z,45.03
2019-04-05T23:28:30.125Z,51.93
2019-04-05T23:31:00.337Z,44.43
2019-04-05T23:33:30.086Z,50.03
2019-04-05T23:36:00.122Z,51.07
2019-04-05T23:38:29.980Z,46.13
2019-04-05T23:40:59.941Z,55.23
2019-04-05T23:43:29.742Z,54.37
2019-04-05T23:45:59.682Z,46.03
2019-04-05T23:48:29.534Z,48.70
2019-04-05T23:50:59.473Z,53.97
2019-04-05T23:53:29.556Z,56.73
2019-04-05T23:55:59.441Z,35.47
2019-04-05T23:58:29.363Z,53.57
