createdAt,value
2022-08-02T00:04:34.476Z,18.3
2022-08-02T00:19:02.870Z,18.2
2022-08-02T00:34:05.446Z,18
2022-08-02T00:48:40.725Z,17.9
2022-08-02T01:03:08.567Z,17.7
2022-08-02T01:17:36.947Z,17.3
2022-08-02T01:32:05.409Z,17.5
2022-08-02T01:46:33.600Z,17.4
2022-08-02T02:01:01.287Z,17.1
2022-08-02T02:15:29.497Z,17.2
2022-08-02T02:29:57.114Z,16.8
2022-08-02T02:44:25.135Z,16.8
2022-08-02T02:58:53.325Z,16.7
2022-08-02T03:13:22.037Z,16.7
2022-08-02T03:27:50.412Z,16.5
2022-08-02T03:42:17.669Z,16.3
2022-08-02T03:56:46.314Z,16.1
2022-08-02T04:11:14.534Z,16.4
2022-08-02T04:25:42.636Z,15.8
2022-08-02T04:40:10.164Z,15.8
2022-08-02T04:54:38.169Z,16.2
2022-08-02T05:09:07.544Z,16.4
2022-08-02T05:23:36.742Z,16.5
2022-08-02T05:38:05.261Z,17
2022-08-02T05:52:35.684Z,17.2
2022-08-02T06:07:04.941Z,17.2
2022-08-02T06:22:30.045Z,17.9
2022-08-02T06:36:41.699Z,18.4
2022-08-02T06:51:10.745Z,18.6
2022-08-02T07:05:40.239Z,19.2
2022-08-02T07:20:10.331Z,19.8
2022-08-02T07:34:50.659Z,22.4
2022-08-02T07:49:29.649Z,25.9
2022-08-02T08:04:04.047Z,25.5
2022-08-02T08:18:34.359Z,28.5
2022-08-02T08:33:09.038Z,28.7
2022-08-02T08:47:39.232Z,29.2
2022-08-02T09:02:15.658Z,30.1
2022-08-02T09:16:44.744Z,31.8
2022-08-02T09:31:13.137Z,30.3
2022-08-02T09:45:31.956Z,29
2022-08-02T09:59:56.790Z,28
2022-08-02T10:14:26.220Z,28.5
2022-08-02T10:28:52.246Z,28.6
2022-08-02T10:43:18.199Z,28.5
2022-08-02T10:57:47.045Z,28.9
2022-08-02T11:12:15.791Z,28.9
2022-08-02T11:26:44.745Z,29.1
2022-08-02T11:41:12.799Z,29.3
2022-08-02T11:55:58.720Z,30
2022-08-02T12:10:31.217Z,29.6
2022-08-02T12:25:00.173Z,30.3
2022-08-02T12:39:23.069Z,30.2
2022-08-02T12:53:57.851Z,29.9
2022-08-02T13:08:18.116Z,30.2
2022-08-02T13:22:51.358Z,29.6
2022-08-02T13:37:14.508Z,30.1
2022-08-02T13:51:41.613Z,30.1
2022-08-02T14:06:10.135Z,30.2
2022-08-02T14:20:36.888Z,30
2022-08-02T14:35:03.181Z,30.4
2022-08-02T14:49:30.805Z,30.4
2022-08-02T15:03:57.648Z,30.2
2022-08-02T15:18:25.885Z,30.4
2022-08-02T15:32:52.468Z,30.2
2022-08-02T15:47:16.490Z,30.4
2022-08-02T16:01:47.012Z,30.1
2022-08-02T16:16:12.358Z,30.1
2022-08-02T16:30:38.473Z,30
2022-08-02T16:45:05.709Z,29.7
2022-08-02T16:59:33.998Z,30.1
2022-08-02T17:14:11.443Z,29.9
2022-08-02T17:29:07.272Z,29.6
2022-08-02T17:43:38.389Z,29.6
2022-08-02T17:58:01.431Z,29.6
2022-08-02T18:12:28.260Z,29.1
2022-08-02T18:26:55.300Z,28.7
2022-08-02T18:41:21.329Z,28.2
2022-08-02T18:55:59.213Z,27.7
2022-08-02T19:10:21.011Z,27.1
2022-08-02T19:24:49.523Z,27
2022-08-02T19:39:16.793Z,26.4
2022-08-02T19:53:46.439Z,25.4
2022-08-02T20:08:11.538Z,24.8
2022-08-02T20:22:50.366Z,24.9
2022-08-02T20:37:56.726Z,24.8
2022-08-02T20:52:23.501Z,24.4
2022-08-02T21:06:41.133Z,24.2
2022-08-02T21:21:08.956Z,24.2
2022-08-02T21:35:35.227Z,23.3
2022-08-02T21:50:10.001Z,22.9
2022-08-02T22:04:47.737Z,22.6
2022-08-02T22:19:06.624Z,22.2
2022-08-02T22:33:42.614Z,22.5
2022-08-02T22:48:12.832Z,21.8
2022-08-02T23:02:41.599Z,22
2022-08-02T23:17:09.791Z,21.5
2022-08-02T23:31:37.586Z,21.4
2022-08-02T23:46:03.639Z,21.5
