createdAt,value
2022-10-19T00:01:18.875Z,64.37
2022-10-19T00:06:31.575Z,65.03
2022-10-19T00:09:03.577Z,63.81
2022-10-19T00:11:32.453Z,62.96
2022-10-19T00:14:01.367Z,64.83
2022-10-19T00:16:31.787Z,65.02
2022-10-19T00:19:01.336Z,64.49
2022-10-19T00:21:29.367Z,64.86
2022-10-19T00:23:57.197Z,65.03
2022-10-19T00:26:25.688Z,64.15
2022-10-19T00:28:55.291Z,63.51
2022-10-19T00:31:23.505Z,63.90
2022-10-19T00:33:51.730Z,64.78
2022-10-19T00:36:22.301Z,65.34
2022-10-19T00:38:50.712Z,63.75
2022-10-19T00:41:19.714Z,62.86
2022-10-19T00:44:27.165Z,62.47
2022-10-19T00:46:59.153Z,65.05
2022-10-19T00:49:32.001Z,64.72
2022-10-19T00:52:08.827Z,64.71
2022-10-19T00:54:41.170Z,65.22
2022-10-19T00:57:09.859Z,64.41
2022-10-19T00:59:39.447Z,64.54
2022-10-19T01:02:07.258Z,63.50
2022-10-19T01:04:38.067Z,62.37
2022-10-19T01:07:08.103Z,63.63
2022-10-19T01:09:36.109Z,64.63
2022-10-19T01:12:27.622Z,66.17
2022-10-19T01:14:55.396Z,65.42
2022-10-19T01:17:47.756Z,65.63
2022-10-19T01:20:44.821Z,65.29
2022-10-19T01:23:31.905Z,65.24
2022-10-19T01:26:08.804Z,65.61
2022-10-19T01:29:02.783Z,64.79
2022-10-19T01:31:42.550Z,65.31
2022-10-19T01:34:18.164Z,65.33
2022-10-19T01:37:06.507Z,64.64
2022-10-19T01:39:55.893Z,64.78
2022-10-19T01:45:52.582Z,64.37
2022-10-19T01:48:32.387Z,64.86
2022-10-19T01:51:13.987Z,65.11
2022-10-19T01:53:47.627Z,65.09
2022-10-19T01:56:18.509Z,65.36
2022-10-19T01:58:48.572Z,65.61
2022-10-19T02:01:19.624Z,65.49
2022-10-19T02:03:51.171Z,66.95
2022-10-19T02:06:19.445Z,65.98
2022-10-19T02:08:49.489Z,65.77
2022-10-19T02:11:18.843Z,65.79
2022-10-19T02:13:49.929Z,65.49
2022-10-19T02:16:27.511Z,65.73
2022-10-19T02:18:56.568Z,65.46
2022-10-19T02:21:24.589Z,65.83
2022-10-19T02:23:54.201Z,65.31
2022-10-19T02:26:22.448Z,66.18
2022-10-19T02:28:50.927Z,66.04
2022-10-19T02:31:18.503Z,66.81
2022-10-19T02:33:46.148Z,66.58
2022-10-19T02:36:14.111Z,66.34
2022-10-19T02:38:42.028Z,65.94
2022-10-19T02:41:39.265Z,65.38
2022-10-19T02:44:31.288Z,65.66
2022-10-19T02:47:05.612Z,66.24
2022-10-19T02:49:36.672Z,67.01
2022-10-19T02:52:09.807Z,66.52
2022-10-19T02:54:39.429Z,66.76
2022-10-19T02:57:18.965Z,67.04
2022-10-19T02:59:47.622Z,68.31
2022-10-19T03:02:16.856Z,67.19
2022-10-19T03:04:45.298Z,66.69
2022-10-19T03:07:20.666Z,66.60
2022-10-19T03:09:49.153Z,66.70
2022-10-19T03:12:17.863Z,68.44
2022-10-19T03:14:45.437Z,69.63
2022-10-19T03:17:13.188Z,69.57
2022-10-19T03:19:41.630Z,69.42
2022-10-19T03:22:09.436Z,69.65
2022-10-19T03:24:37.015Z,69.55
2022-10-19T03:27:04.941Z,69.60
2022-10-19T03:29:32.726Z,69.47
2022-10-19T03:32:00.301Z,69.33
2022-10-19T03:34:28.190Z,69.94
2022-10-19T03:36:56.768Z,69.67
2022-10-19T03:39:24.559Z,68.83
2022-10-19T03:41:52.415Z,68.65
2022-10-19T03:44:20.054Z,69.21
2022-10-19T03:46:47.667Z,68.91
2022-10-19T03:49:15.875Z,69.97
2022-10-19T03:51:43.381Z,69.76
2022-10-19T03:54:14.890Z,68.83
2022-10-19T03:56:43.232Z,68.73
2022-10-19T03:59:13.215Z,68.46
2022-10-19T04:01:43.757Z,68.02
2022-10-19T04:04:16.992Z,68.75
2022-10-19T04:06:47.577Z,68.18
2022-10-19T04:09:18.815Z,68.48
2022-10-19T04:11:47.297Z,69.44
2022-10-19T04:14:26.934Z,67.45
2022-10-19T04:17:01.901Z,68.02
2022-10-19T04:19:31.298Z,69.65
2022-10-19T04:21:59.506Z,67.97
2022-10-19T04:24:27.105Z,68.42
2022-10-19T04:26:56.389Z,70.33
2022-10-19T04:29:29.610Z,69.06
2022-10-19T04:31:58.151Z,68.55
2022-10-19T04:34:25.735Z,69.41
2022-10-19T04:36:54.000Z,69.17
2022-10-19T04:39:21.893Z,69.77
2022-10-19T04:41:49.911Z,67.77
2022-10-19T04:44:17.533Z,68.53
2022-10-19T04:46:45.551Z,68.36
2022-10-19T04:49:16.390Z,67.51
2022-10-19T04:51:47.265Z,68.36
2022-10-19T04:54:14.787Z,68.70
2022-10-19T04:56:42.381Z,68.33
2022-10-19T04:59:10.664Z,68.38
2022-10-19T05:01:46.272Z,68.58
2022-10-19T05:04:15.378Z,69.71
2022-10-19T05:06:42.939Z,69.07
2022-10-19T05:09:10.502Z,69.68
2022-10-19T05:11:39.012Z,69.95
2022-10-19T05:14:06.633Z,69.79
2022-10-19T05:16:34.247Z,69.99
2022-10-19T05:19:02.169Z,68.78
2022-10-19T05:21:29.874Z,68.78
2022-10-19T05:23:57.735Z,69.70
2022-10-19T05:26:27.122Z,69.41
2022-10-19T05:28:57.706Z,69.42
2022-10-19T05:31:27.920Z,69.05
2022-10-19T05:33:56.530Z,68.52
2022-10-19T05:36:34.970Z,69.22
2022-10-19T05:39:16.962Z,69.26
2022-10-19T05:41:46.225Z,69.18
2022-10-19T05:44:19.934Z,69.95
2022-10-19T05:46:48.946Z,69.41
2022-10-19T05:49:19.104Z,69.22
2022-10-19T05:51:46.795Z,68.14
2022-10-19T05:54:15.205Z,68.42
2022-10-19T05:56:43.436Z,68.57
2022-10-19T05:59:16.062Z,68.90
2022-10-19T06:01:44.369Z,68.60
2022-10-19T06:04:14.086Z,68.72
2022-10-19T06:06:43.085Z,69.17
2022-10-19T06:09:11.086Z,71.60
2022-10-19T06:11:41.614Z,69.72
2022-10-19T06:14:13.759Z,69.52
2022-10-19T06:16:42.577Z,68.55
2022-10-19T06:19:10.118Z,68.48
2022-10-19T06:21:39.618Z,68.60
2022-10-19T06:24:11.085Z,69.27
2022-10-19T06:26:39.042Z,70.84
2022-10-19T06:29:07.034Z,69.80
2022-10-19T06:31:36.426Z,69.44
2022-10-19T06:34:04.432Z,68.53
2022-10-19T06:36:32.328Z,66.87
2022-10-19T06:39:01.809Z,67.40
2022-10-19T06:41:31.285Z,67.08
2022-10-19T06:44:01.562Z,66.57
2022-10-19T06:46:29.528Z,66.53
2022-10-19T06:48:59.692Z,68.28
2022-10-19T06:51:28.847Z,66.90
2022-10-19T06:53:57.480Z,66.38
2022-10-19T06:56:25.955Z,65.97
2022-10-19T06:58:54.337Z,65.89
2022-10-19T07:01:23.226Z,68.01
2022-10-19T07:03:52.535Z,67.24
2022-10-19T07:06:20.542Z,67.25
2022-10-19T07:08:52.448Z,66.56
2022-10-19T07:11:22.389Z,66.10
2022-10-19T07:13:52.138Z,66.36
2022-10-19T07:16:21.778Z,66.79
2022-10-19T07:18:51.763Z,66.89
2022-10-19T07:21:21.962Z,66.77
2022-10-19T07:23:50.117Z,66.83
2022-10-19T07:26:27.863Z,67.25
2022-10-19T07:28:57.466Z,67.81
2022-10-19T07:31:27.937Z,66.58
2022-10-19T07:33:58.269Z,67.17
2022-10-19T07:36:26.636Z,67.00
2022-10-19T07:38:54.392Z,67.37
2022-10-19T07:41:24.306Z,67.91
2022-10-19T07:43:53.003Z,67.50
2022-10-19T07:46:23.593Z,67.07
2022-10-19T07:48:52.093Z,66.07
2022-10-19T07:51:23.451Z,66.08
2022-10-19T07:53:51.922Z,65.51
2022-10-19T07:56:25.190Z,65.94
2022-10-19T07:58:54.874Z,65.58
2022-10-19T08:01:25.618Z,65.52
2022-10-19T08:04:43.392Z,65.83
2022-10-19T08:06:41.817Z,66.82
2022-10-19T08:09:11.467Z,66.74
2022-10-19T08:11:43.334Z,67.21
2022-10-19T08:14:11.478Z,67.69
2022-10-19T08:16:42.177Z,67.84
2022-10-19T08:19:12.574Z,67.93
2022-10-19T08:21:45.705Z,67.73
2022-10-19T08:24:15.446Z,68.00
2022-10-19T08:26:44.211Z,68.22
2022-10-19T08:29:16.591Z,70.03
2022-10-19T08:31:46.198Z,69.56
2022-10-19T08:34:15.007Z,70.00
2022-10-19T08:39:17.756Z,70.13
2022-10-19T08:42:05.217Z,69.44
2022-10-19T08:44:45.206Z,69.01
2022-10-19T08:47:39.881Z,68.51
2022-10-19T08:50:18.398Z,69.08
2022-10-19T08:52:51.827Z,68.49
2022-10-19T08:55:28.177Z,69.03
2022-10-19T08:58:21.197Z,70.09
2022-10-19T09:01:00.633Z,69.16
2022-10-19T09:03:56.204Z,69.75
2022-10-19T09:06:37.473Z,70.24
2022-10-19T09:09:05.760Z,69.15
2022-10-19T09:11:41.571Z,69.50
2022-10-19T09:14:15.225Z,69.32
2022-10-19T09:16:46.357Z,70.65
2022-10-19T09:19:25.903Z,68.82
2022-10-19T09:21:59.595Z,69.36
2022-10-19T09:24:32.025Z,68.80
2022-10-19T09:27:01.240Z,67.73
2022-10-19T09:29:44.355Z,66.74
2022-10-19T09:32:18.489Z,68.55
2022-10-19T09:34:51.676Z,68.25
2022-10-19T09:37:25.920Z,66.74
2022-10-19T09:39:59.512Z,65.04
2022-10-19T09:42:30.377Z,65.59
2022-10-19T09:45:00.893Z,65.52
2022-10-19T09:47:48.965Z,65.23
2022-10-19T09:50:29.673Z,64.72
2022-10-19T09:53:05.293Z,64.92
2022-10-19T09:55:42.258Z,64.70
2022-10-19T09:58:13.236Z,63.90
2022-10-19T10:00:47.174Z,63.81
2022-10-19T10:03:35.201Z,62.33
2022-10-19T10:06:08.875Z,62.32
2022-10-19T10:08:39.831Z,61.71
2022-10-19T10:11:22.762Z,61.97
2022-10-19T10:13:55.981Z,60.57
2022-10-19T10:16:29.367Z,60.31
2022-10-19T10:19:00.785Z,59.14
2022-10-19T10:21:28.815Z,58.81
2022-10-19T10:24:11.584Z,57.57
2022-10-19T10:26:42.411Z,57.51
2022-10-19T10:29:25.195Z,56.80
2022-10-19T10:32:11.654Z,55.98
2022-10-19T10:35:01.006Z,54.83
2022-10-19T10:37:36.206Z,55.20
2022-10-19T10:40:06.811Z,57.09
2022-10-19T10:42:43.882Z,56.24
2022-10-19T10:45:53.176Z,55.37
2022-10-19T10:48:36.180Z,56.40
2022-10-19T10:51:21.163Z,56.21
2022-10-19T10:53:49.492Z,55.02
2022-10-19T10:56:24.968Z,53.41
2022-10-19T10:58:57.332Z,53.00
2022-10-19T11:01:35.528Z,54.09
2022-10-19T11:04:07.187Z,55.45
2022-10-19T11:06:44.404Z,54.30
2022-10-19T11:09:26.011Z,54.11
2022-10-19T11:11:56.148Z,54.24
2022-10-19T11:14:44.694Z,55.05
2022-10-19T11:17:26.063Z,54.46
2022-10-19T11:19:56.202Z,54.45
2022-10-19T11:22:35.355Z,53.87
2022-10-19T11:25:15.393Z,55.02
2022-10-19T11:27:57.999Z,54.84
2022-10-19T11:31:00.669Z,55.38
2022-10-19T11:33:28.154Z,53.29
2022-10-19T11:36:03.974Z,53.57
2022-10-19T11:38:48.246Z,53.88
2022-10-19T11:41:35.685Z,53.40
2022-10-19T11:44:24.158Z,53.69
2022-10-19T11:46:57.944Z,53.18
2022-10-19T11:49:35.176Z,53.44
2022-10-19T11:52:08.962Z,53.49
2022-10-19T11:55:15.299Z,53.56
2022-10-19T11:57:47.470Z,53.68
2022-10-19T12:00:39.948Z,53.31
2022-10-19T12:03:18.523Z,52.65
2022-10-19T12:05:46.109Z,52.05
2022-10-19T12:08:22.723Z,52.55
2022-10-19T12:10:59.211Z,52.36
2022-10-19T12:13:59.285Z,51.58
2022-10-19T12:16:53.096Z,51.62
2022-10-19T12:19:25.126Z,51.04
2022-10-19T12:22:00.250Z,50.88
2022-10-19T12:24:33.758Z,52.25
2022-10-19T12:27:02.451Z,52.80
2022-10-19T12:29:36.705Z,53.16
2022-10-19T12:32:06.063Z,51.93
2022-10-19T12:34:55.101Z,52.47
2022-10-19T12:37:22.527Z,52.53
2022-10-19T12:40:01.394Z,51.60
2022-10-19T12:42:53.940Z,52.12
2022-10-19T12:45:27.436Z,52.39
2022-10-19T12:48:13.015Z,51.86
2022-10-19T12:50:48.609Z,52.66
2022-10-19T12:53:38.276Z,53.17
2022-10-19T12:56:10.323Z,53.79
2022-10-19T12:58:47.720Z,53.20
2022-10-19T13:01:22.394Z,52.01
2022-10-19T13:04:10.332Z,50.82
2022-10-19T13:06:45.090Z,51.54
2022-10-19T13:09:34.052Z,52.21
2022-10-19T13:12:21.452Z,50.43
2022-10-19T13:15:02.442Z,51.16
2022-10-19T13:17:34.381Z,50.88
2022-10-19T13:20:13.312Z,50.76
2022-10-19T13:22:49.698Z,50.27
2022-10-19T13:25:17.356Z,50.82
2022-10-19T13:27:50.106Z,50.61
2022-10-19T13:30:41.815Z,51.08
2022-10-19T13:33:27.967Z,51.18
2022-10-19T13:36:04.367Z,50.64
2022-10-19T13:38:33.104Z,51.41
2022-10-19T13:41:15.795Z,50.89
2022-10-19T13:43:43.604Z,52.15
2022-10-19T13:46:15.494Z,50.38
2022-10-19T13:49:02.170Z,49.42
2022-10-19T13:51:35.723Z,50.55
2022-10-19T13:54:42.562Z,50.87
2022-10-19T13:57:45.153Z,50.58
2022-10-19T14:00:21.217Z,50.72
2022-10-19T14:02:54.867Z,50.90
2022-10-19T14:06:17.629Z,50.70
2022-10-19T14:09:00.544Z,51.26
2022-10-19T14:11:35.384Z,50.85
2022-10-19T14:14:11.948Z,51.01
2022-10-19T14:16:48.394Z,51.59
2022-10-19T14:19:27.234Z,51.79
2022-10-19T14:22:00.187Z,50.50
2022-10-19T14:24:34.164Z,50.61
2022-10-19T14:27:06.371Z,50.70
2022-10-19T14:29:45.724Z,51.59
2022-10-19T14:32:13.756Z,51.09
2022-10-19T14:34:45.561Z,51.90
2022-10-19T14:37:16.566Z,51.76
2022-10-19T14:40:06.598Z,51.33
2022-10-19T14:42:41.157Z,51.28
2022-10-19T14:45:20.110Z,51.63
2022-10-19T14:48:01.536Z,52.31
2022-10-19T14:50:35.147Z,52.35
2022-10-19T14:53:17.381Z,52.93
2022-10-19T14:55:46.445Z,52.73
2022-10-19T14:58:19.142Z,53.26
2022-10-19T15:00:49.552Z,53.01
2022-10-19T15:03:29.709Z,51.40
2022-10-19T15:06:06.759Z,51.07
2022-10-19T15:08:46.696Z,50.81
2022-10-19T15:11:39.652Z,51.33
2022-10-19T15:14:16.385Z,52.17
2022-10-19T15:17:02.275Z,52.52
2022-10-19T15:19:39.217Z,52.21
2022-10-19T15:22:20.761Z,52.85
2022-10-19T15:25:14.676Z,52.96
2022-10-19T15:27:47.150Z,53.26
2022-10-19T15:30:19.290Z,54.23
2022-10-19T15:32:50.162Z,54.10
2022-10-19T15:35:26.548Z,53.70
2022-10-19T15:38:23.297Z,53.16
2022-10-19T15:40:57.444Z,53.42
2022-10-19T15:43:34.123Z,53.75
2022-10-19T15:46:02.739Z,53.83
2022-10-19T15:48:50.024Z,54.55
2022-10-19T15:51:25.887Z,54.94
2022-10-19T15:54:17.163Z,55.17
2022-10-19T15:56:50.364Z,55.85
2022-10-19T15:59:21.323Z,55.90
2022-10-19T16:01:52.608Z,55.84
2022-10-19T16:04:22.975Z,56.15
2022-10-19T16:06:50.650Z,55.80
2022-10-19T16:09:21.550Z,56.02
2022-10-19T16:11:56.813Z,56.29
2022-10-19T16:14:26.609Z,56.06
2022-10-19T16:16:55.526Z,56.19
2022-10-19T16:19:23.146Z,56.78
2022-10-19T16:21:50.789Z,56.47
2022-10-19T16:24:18.654Z,56.48
2022-10-19T16:26:46.315Z,56.65
2022-10-19T16:29:14.176Z,57.01
2022-10-19T16:31:42.552Z,57.24
2022-10-19T16:34:10.156Z,57.08
2022-10-19T16:36:37.877Z,56.72
2022-10-19T16:39:06.692Z,56.71
2022-10-19T16:41:36.168Z,57.22
2022-10-19T16:44:03.828Z,56.50
2022-10-19T16:46:31.787Z,56.21
2022-10-19T16:48:59.396Z,56.22
2022-10-19T16:51:38.929Z,57.21
2022-10-19T16:54:09.966Z,56.28
2022-10-19T16:56:43.126Z,56.01
2022-10-19T16:59:15.813Z,56.17
2022-10-19T17:01:44.708Z,56.24
2022-10-19T17:04:13.884Z,56.25
2022-10-19T17:06:42.023Z,56.72
2022-10-19T17:11:57.678Z,56.84
2022-10-19T17:14:25.450Z,56.97
2022-10-19T17:16:53.319Z,56.42
2022-10-19T17:19:21.595Z,55.69
2022-10-19T17:21:54.852Z,55.65
2022-10-19T17:24:23.066Z,54.79
2022-10-19T17:26:52.805Z,50.79
2022-10-19T17:29:22.342Z,50.00
2022-10-19T17:31:50.933Z,50.06
2022-10-19T17:34:18.768Z,49.05
2022-10-19T17:36:47.223Z,48.86
2022-10-19T17:39:24.397Z,48.57
2022-10-19T17:41:55.352Z,47.75
2022-10-19T17:44:26.306Z,48.20
2022-10-19T17:46:54.488Z,47.29
2022-10-19T17:49:22.305Z,47.48
2022-10-19T17:51:52.613Z,47.02
2022-10-19T17:54:20.634Z,47.09
2022-10-19T17:56:48.852Z,47.48
2022-10-19T17:59:17.280Z,47.14
2022-10-19T18:01:46.318Z,47.89
2022-10-19T18:04:14.563Z,47.49
2022-10-19T18:06:42.449Z,47.58
2022-10-19T18:09:11.107Z,47.82
2022-10-19T18:11:41.848Z,47.02
2022-10-19T18:14:11.171Z,47.31
2022-10-19T18:16:45.372Z,46.42
2022-10-19T18:19:15.172Z,46.82
2022-10-19T18:21:45.839Z,46.24
2022-10-19T18:24:21.921Z,45.77
2022-10-19T18:26:51.045Z,45.16
2022-10-19T18:29:24.645Z,44.28
2022-10-19T18:31:53.831Z,44.62
2022-10-19T18:34:24.562Z,44.44
2022-10-19T18:36:54.750Z,43.75
2022-10-19T18:39:23.148Z,43.82
2022-10-19T18:41:54.553Z,43.88
2022-10-19T18:44:27.199Z,43.60
2022-10-19T18:46:57.202Z,43.19
2022-10-19T18:49:25.718Z,42.90
2022-10-19T18:51:55.524Z,43.24
2022-10-19T18:54:26.413Z,43.13
2022-10-19T18:56:55.355Z,43.00
2022-10-19T18:59:23.427Z,43.68
2022-10-19T19:01:51.429Z,43.33
2022-10-19T19:04:19.793Z,43.39
2022-10-19T19:06:47.717Z,43.64
2022-10-19T19:09:15.499Z,43.08
2022-10-19T19:11:43.900Z,43.29
2022-10-19T19:14:15.680Z,43.18
2022-10-19T19:16:44.815Z,43.49
2022-10-19T19:19:14.791Z,43.69
2022-10-19T19:21:45.100Z,43.68
2022-10-19T19:24:15.888Z,43.90
2022-10-19T19:26:48.314Z,43.97
2022-10-19T19:29:17.638Z,44.54
2022-10-19T19:31:47.208Z,44.10
2022-10-19T19:34:15.199Z,44.17
2022-10-19T19:36:48.051Z,44.33
2022-10-19T19:39:19.410Z,44.40
2022-10-19T19:41:49.494Z,45.09
2022-10-19T19:44:17.771Z,44.66
2022-10-19T19:46:45.821Z,44.34
2022-10-19T19:49:17.464Z,44.51
2022-10-19T19:51:45.398Z,44.61
2022-10-19T19:54:13.545Z,44.37
2022-10-19T19:56:42.489Z,44.77
2022-10-19T19:59:12.544Z,45.08
2022-10-19T20:01:41.971Z,45.07
2022-10-19T20:04:10.820Z,44.84
2022-10-19T20:06:39.626Z,45.12
2022-10-19T20:09:09.123Z,45.77
2022-10-19T20:11:42.105Z,45.63
2022-10-19T20:14:11.397Z,45.64
2022-10-19T20:16:39.698Z,45.92
2022-10-19T20:19:10.510Z,46.14
2022-10-19T20:21:40.604Z,46.01
2022-10-19T20:24:09.167Z,46.17
2022-10-19T20:26:36.744Z,46.18
2022-10-19T20:29:06.510Z,46.56
2022-10-19T20:31:39.695Z,46.18
2022-10-19T20:34:11.247Z,46.97
2022-10-19T20:36:40.295Z,47.03
2022-10-19T20:39:09.858Z,47.18
2022-10-19T20:41:39.238Z,46.74
2022-10-19T20:44:07.455Z,46.72
2022-10-19T20:46:36.997Z,47.37
2022-10-19T20:49:05.494Z,47.21
2022-10-19T20:51:36.954Z,47.79
2022-10-19T20:54:06.016Z,47.09
2022-10-19T20:56:36.294Z,47.58
2022-10-19T20:59:09.327Z,47.42
2022-10-19T21:01:38.814Z,47.88
2022-10-19T21:04:12.105Z,47.53
2022-10-19T21:06:45.518Z,47.25
2022-10-19T21:09:15.783Z,48.05
2022-10-19T21:11:45.044Z,47.97
2022-10-19T21:14:16.089Z,47.63
2022-10-19T21:16:44.127Z,47.81
2022-10-19T21:19:17.389Z,48.00
2022-10-19T21:21:48.958Z,47.63
2022-10-19T21:24:22.628Z,48.80
2022-10-19T21:29:23.062Z,48.19
2022-10-19T21:31:53.257Z,47.91
2022-10-19T21:34:24.056Z,48.71
2022-10-19T21:36:52.494Z,48.25
2022-10-19T21:39:20.530Z,48.19
2022-10-19T21:41:48.782Z,47.95
2022-10-19T21:44:18.055Z,47.94
2022-10-19T21:46:47.924Z,48.22
2022-10-19T21:49:17.022Z,48.43
2022-10-19T21:51:50.349Z,48.93
2022-10-19T21:54:21.171Z,48.97
2022-10-19T21:56:49.111Z,49.13
2022-10-19T21:59:17.943Z,49.18
2022-10-19T22:01:45.839Z,49.48
2022-10-19T22:04:16.108Z,49.39
2022-10-19T22:06:44.673Z,50.14
2022-10-19T22:09:18.624Z,49.82
2022-10-19T22:11:47.009Z,50.16
2022-10-19T22:14:16.228Z,51.11
2022-10-19T22:16:44.086Z,52.00
2022-10-19T22:19:12.973Z,52.38
2022-10-19T22:21:40.630Z,51.86
2022-10-19T22:24:12.687Z,52.60
2022-10-19T22:26:43.580Z,53.29
2022-10-19T22:29:11.490Z,52.51
2022-10-19T22:31:39.718Z,52.88
2022-10-19T22:34:13.491Z,53.17
2022-10-19T22:36:41.038Z,53.35
2022-10-19T22:39:09.731Z,53.47
2022-10-19T22:41:37.227Z,54.09
2022-10-19T22:44:05.074Z,54.37
2022-10-19T22:46:33.031Z,54.55
2022-10-19T22:49:00.712Z,54.90
2022-10-19T22:51:28.886Z,55.98
2022-10-19T22:53:56.734Z,54.68
2022-10-19T22:56:24.346Z,55.20
2022-10-19T22:58:51.942Z,54.82
2022-10-19T23:01:19.894Z,54.81
2022-10-19T23:03:47.391Z,55.12
2022-10-19T23:06:15.734Z,55.30
2022-10-19T23:08:44.685Z,55.31
2022-10-19T23:11:12.916Z,55.17
2022-10-19T23:13:40.601Z,54.91
2022-10-19T23:16:09.477Z,54.88
2022-10-19T23:18:40.372Z,54.34
2022-10-19T23:21:12.048Z,54.50
2022-10-19T23:23:39.506Z,55.49
2022-10-19T23:26:12.374Z,55.22
2022-10-19T23:28:43.266Z,55.77
2022-10-19T23:31:26.429Z,55.85
2022-10-19T23:33:54.701Z,55.74
2022-10-19T23:36:28.459Z,55.68
2022-10-19T23:38:57.616Z,55.96
2022-10-19T23:41:25.397Z,56.65
2022-10-19T23:43:53.003Z,56.35
2022-10-19T23:46:21.080Z,56.71
2022-10-19T23:48:48.991Z,56.75
2022-10-19T23:51:19.733Z,56.49
2022-10-19T23:53:49.470Z,56.62
2022-10-19T23:56:18.548Z,56.26
2022-10-19T23:58:46.561Z,56.85
