createdAt,value
2022-10-10T04:00:26.734Z,2.53
2022-10-10T04:02:58.369Z,3.50
2022-10-10T04:05:30.050Z,2.73
2022-10-10T04:08:01.729Z,3.20
2022-10-10T04:10:33.385Z,3.30
2022-10-10T04:13:05.044Z,4.00
2022-10-10T04:15:38.050Z,3.00
2022-10-10T04:18:09.693Z,2.97
2022-10-10T04:20:41.322Z,3.40
2022-10-10T04:23:13.004Z,3.70
2022-10-10T04:25:44.726Z,3.30
2022-10-10T04:28:16.386Z,3.20
2022-10-10T04:30:49.395Z,3.43
2022-10-10T04:33:21.044Z,3.37
2022-10-10T04:35:52.678Z,3.60
2022-10-10T04:38:24.331Z,3.73
2022-10-10T04:40:55.970Z,4.60
2022-10-10T04:43:27.629Z,4.03
2022-10-10T04:46:00.818Z,3.80
2022-10-10T04:48:32.459Z,3.23
2022-10-10T04:51:04.394Z,3.40
2022-10-10T04:53:36.048Z,4.30
2022-10-10T04:56:07.714Z,3.90
2022-10-10T04:58:39.366Z,4.20
2022-10-10T05:01:12.408Z,4.43
2022-10-10T05:03:44.107Z,3.43
2022-10-10T05:06:15.731Z,4.37
2022-10-10T05:08:47.383Z,4.00
2022-10-10T05:11:19.044Z,4.17
2022-10-10T05:13:50.703Z,3.70
2022-10-10T05:16:23.668Z,3.53
2022-10-10T05:18:55.325Z,3.90
2022-10-10T05:21:26.977Z,3.60
2022-10-10T05:23:58.664Z,4.10
2022-10-10T05:26:30.285Z,3.93
2022-10-10T05:29:01.946Z,3.83
2022-10-10T05:31:34.897Z,3.47
2022-10-10T05:34:06.583Z,3.77
2022-10-10T05:36:38.251Z,3.67
2022-10-10T05:39:10.113Z,3.93
2022-10-10T05:41:41.744Z,3.60
2022-10-10T05:44:13.393Z,3.90
2022-10-10T05:46:46.365Z,3.90
2022-10-10T05:49:18.005Z,3.70
2022-10-10T05:51:49.673Z,4.00
2022-10-10T05:54:21.372Z,3.63
2022-10-10T05:56:52.992Z,3.63
2022-10-10T05:59:24.853Z,3.60
2022-10-10T06:01:57.828Z,4.00
2022-10-10T06:04:29.478Z,4.13
2022-10-10T06:07:01.108Z,3.40
2022-10-10T06:09:32.755Z,3.80
2022-10-10T06:12:04.414Z,3.60
2022-10-10T06:14:36.045Z,3.90
2022-10-10T06:17:09.039Z,4.10
2022-10-10T06:19:40.692Z,3.73
2022-10-10T06:22:12.333Z,3.50
2022-10-10T06:24:43.982Z,3.57
2022-10-10T06:27:15.652Z,3.60
2022-10-10T06:29:47.288Z,3.77
2022-10-10T06:32:20.251Z,3.60
2022-10-10T06:34:51.895Z,3.87
2022-10-10T06:37:23.547Z,3.90
2022-10-10T06:39:55.226Z,3.27
2022-10-10T06:42:26.873Z,3.43
2022-10-10T06:44:58.512Z,3.50
2022-10-10T06:47:31.537Z,4.23
2022-10-10T06:50:03.484Z,3.50
2022-10-10T06:52:35.138Z,3.63
2022-10-10T06:55:07.390Z,3.60
2022-10-10T06:57:39.024Z,3.43
2022-10-10T07:00:11.623Z,3.73
2022-10-10T07:02:44.677Z,3.70
2022-10-10T07:05:16.960Z,3.00
2022-10-10T07:07:48.645Z,3.20
2022-10-10T07:10:20.426Z,3.70
2022-10-10T07:12:52.224Z,3.45
2022-10-10T07:15:23.841Z,3.58
2022-10-10T07:17:59.870Z,3.15
2022-10-10T07:20:31.522Z,3.20
2022-10-10T07:23:03.279Z,3.42
2022-10-10T07:25:37.052Z,3.50
2022-10-10T07:28:08.819Z,3.53
2022-10-10T07:30:40.569Z,3.08
2022-10-10T07:33:13.746Z,3.13
2022-10-10T07:35:52.109Z,3.80
2022-10-10T07:38:23.757Z,3.60
2022-10-10T07:40:55.382Z,3.60
2022-10-10T07:43:27.027Z,3.58
2022-10-10T07:48:36.617Z,3.22
2022-10-10T07:51:08.489Z,3.45
2022-10-10T07:53:40.146Z,3.90
2022-10-10T07:56:11.830Z,3.42
2022-10-10T07:58:43.489Z,3.70
2022-10-10T08:01:15.141Z,3.70
2022-10-10T08:03:48.147Z,4.00
2022-10-10T08:06:19.782Z,3.63
2022-10-10T08:08:52.347Z,3.67
2022-10-10T08:11:24.220Z,4.03
2022-10-10T08:13:55.884Z,3.58
2022-10-10T08:16:27.525Z,3.83
2022-10-10T08:19:00.599Z,3.40
2022-10-10T08:21:32.269Z,3.72
2022-10-10T08:24:04.340Z,3.38
2022-10-10T08:26:35.977Z,3.70
2022-10-10T08:29:07.612Z,3.53
2022-10-10T08:31:39.709Z,3.67
2022-10-10T08:34:13.095Z,3.90
2022-10-10T08:36:44.733Z,3.83
2022-10-10T08:39:16.429Z,3.70
2022-10-10T08:41:49.493Z,3.90
2022-10-10T08:44:22.887Z,3.80
2022-10-10T08:46:55.534Z,4.10
2022-10-10T08:49:32.304Z,3.80
2022-10-10T08:52:05.979Z,4.03
2022-10-10T08:54:37.616Z,4.50
2022-10-10T08:57:13.468Z,5.15
2022-10-10T08:59:45.278Z,3.80
2022-10-10T09:02:43.693Z,4.05
2022-10-10T09:05:24.326Z,3.90
2022-10-10T09:08:31.652Z,4.20
2022-10-10T09:11:06.182Z,3.97
2022-10-10T09:13:39.666Z,3.95
2022-10-10T09:16:18.125Z,3.70
2022-10-10T09:18:54.150Z,3.60
2022-10-10T09:21:29.257Z,4.00
2022-10-10T09:24:03.452Z,3.75
2022-10-10T09:26:37.234Z,4.13
2022-10-10T09:29:18.966Z,3.88
2022-10-10T09:31:51.882Z,3.58
2022-10-10T09:34:28.224Z,3.90
2022-10-10T09:37:01.318Z,3.42
2022-10-10T09:39:35.409Z,3.33
2022-10-10T09:42:10.752Z,3.35
2022-10-10T09:44:42.553Z,3.75
2022-10-10T09:47:14.438Z,2.70
2022-10-10T09:49:46.123Z,3.20
2022-10-10T09:52:26.110Z,3.40
2022-10-10T09:54:59.790Z,3.17
2022-10-10T09:57:33.942Z,3.40
2022-10-10T10:00:29.385Z,3.38
2022-10-10T10:03:14.456Z,3.92
2022-10-10T10:05:47.136Z,3.28
2022-10-10T10:08:22.891Z,2.83
2022-10-10T10:10:54.557Z,3.42
2022-10-10T10:13:28.382Z,3.40
2022-10-10T10:16:07.050Z,3.05
2022-10-10T10:18:39.793Z,2.97
2022-10-10T10:21:18.985Z,3.25
2022-10-10T10:23:54.553Z,3.55
2022-10-10T10:26:29.329Z,3.00
2022-10-10T10:29:00.991Z,2.85
2022-10-10T10:31:49.754Z,2.75
2022-10-10T10:34:42.751Z,2.90
2022-10-10T10:37:18.164Z,3.00
2022-10-10T10:40:07.431Z,2.70
2022-10-10T10:42:47.761Z,2.63
2022-10-10T10:45:21.769Z,2.53
2022-10-10T10:47:56.569Z,6.50
2022-10-10T10:50:39.801Z,3.95
2022-10-10T10:53:15.330Z,4.07
2022-10-10T10:55:49.889Z,3.00
2022-10-10T10:59:09.828Z,3.50
2022-10-10T11:01:39.000Z,3.17
2022-10-10T11:05:20.137Z,2.72
2022-10-10T11:07:19.404Z,3.13
2022-10-10T11:09:55.175Z,3.13
2022-10-10T11:12:47.021Z,2.90
2022-10-10T11:15:20.866Z,2.85
2022-10-10T11:17:54.499Z,3.10
2022-10-10T11:20:28.097Z,2.53
2022-10-10T11:25:55.262Z,2.45
2022-10-10T11:28:29.364Z,2.72
2022-10-10T11:31:03.191Z,2.28
2022-10-10T11:33:36.676Z,2.75
2022-10-10T11:36:12.349Z,2.17
2022-10-10T11:38:45.857Z,2.40
2022-10-10T11:41:19.165Z,2.53
2022-10-10T11:43:53.630Z,2.38
2022-10-10T11:46:27.437Z,2.28
2022-10-10T11:49:04.065Z,3.00
2022-10-10T11:51:40.268Z,2.53
2022-10-10T11:54:18.523Z,2.35
2022-10-10T11:56:50.206Z,2.45
2022-10-10T11:59:25.882Z,2.38
2022-10-10T12:04:35.802Z,2.65
2022-10-10T12:07:08.886Z,2.65
2022-10-10T12:09:41.182Z,2.67
2022-10-10T12:12:13.476Z,2.28
2022-10-10T12:14:47.507Z,2.58
2022-10-10T12:17:19.949Z,2.42
2022-10-10T12:19:51.613Z,2.22
2022-10-10T12:22:24.417Z,2.17
2022-10-10T12:25:07.914Z,2.30
2022-10-10T12:27:43.213Z,2.40
2022-10-10T12:30:24.020Z,2.95
2022-10-10T12:32:55.993Z,2.67
2022-10-10T12:35:33.171Z,4.05
2022-10-10T12:38:21.722Z,3.78
2022-10-10T12:41:08.056Z,2.85
2022-10-10T12:43:50.655Z,2.40
2022-10-10T12:46:25.738Z,3.50
2022-10-10T12:48:59.116Z,3.65
2022-10-10T12:51:31.838Z,3.08
2022-10-10T12:54:04.700Z,2.88
2022-10-10T12:56:38.777Z,2.90
2022-10-10T12:59:19.095Z,2.92
2022-10-10T13:01:54.184Z,2.97
2022-10-10T13:04:25.905Z,2.33
2022-10-10T13:06:58.123Z,2.85
2022-10-10T13:09:35.143Z,2.50
2022-10-10T13:12:21.310Z,2.60
2022-10-10T13:14:52.945Z,2.22
2022-10-10T13:17:27.665Z,2.70
2022-10-10T13:19:59.977Z,2.75
2022-10-10T13:22:32.380Z,2.78
2022-10-10T13:25:04.589Z,3.10
2022-10-10T13:27:36.231Z,2.60
2022-10-10T13:30:16.176Z,2.75
2022-10-10T13:32:49.158Z,2.40
2022-10-10T13:35:21.867Z,2.53
2022-10-10T13:37:55.087Z,3.10
2022-10-10T13:40:26.903Z,2.97
2022-10-10T13:42:58.561Z,2.92
2022-10-10T13:45:32.702Z,2.97
2022-10-10T13:48:26.448Z,3.03
2022-10-10T13:51:03.263Z,3.33
2022-10-10T13:53:36.629Z,3.72
2022-10-10T13:56:11.740Z,3.35
2022-10-10T13:58:45.268Z,2.50
2022-10-10T14:01:31.766Z,3.10
2022-10-10T14:04:08.564Z,3.10
2022-10-10T14:06:40.548Z,3.03
2022-10-10T14:09:13.735Z,3.42
2022-10-10T14:11:45.391Z,3.03
2022-10-10T14:14:17.857Z,3.45
2022-10-10T14:16:58.007Z,2.97
2022-10-10T14:19:31.132Z,3.10
2022-10-10T14:22:02.816Z,3.08
2022-10-10T14:24:34.484Z,3.22
2022-10-10T14:27:10.392Z,2.95
2022-10-10T14:29:42.060Z,3.17
2022-10-10T14:32:13.990Z,2.78
2022-10-10T14:34:46.988Z,3.40
2022-10-10T14:37:19.451Z,2.58
2022-10-10T14:39:51.202Z,2.92
2022-10-10T14:42:23.125Z,2.70
2022-10-10T14:44:54.790Z,2.08
2022-10-10T14:47:26.433Z,2.63
2022-10-10T14:49:59.448Z,3.75
2022-10-10T14:52:31.077Z,3.15
2022-10-10T14:55:02.792Z,3.75
2022-10-10T14:57:34.422Z,3.08
2022-10-10T15:00:07.583Z,3.03
2022-10-10T15:02:44.526Z,3.25
2022-10-10T15:05:18.530Z,3.63
2022-10-10T15:07:50.185Z,2.95
2022-10-10T15:10:37.084Z,2.88
2022-10-10T15:13:09.614Z,3.40
2022-10-10T15:15:41.301Z,3.05
2022-10-10T15:18:39.573Z,3.50
2022-10-10T15:21:09.978Z,3.53
2022-10-10T15:23:41.640Z,3.42
2022-10-10T15:26:13.306Z,3.20
2022-10-10T15:28:44.997Z,3.10
2022-10-10T15:31:16.679Z,3.20
2022-10-10T15:33:48.318Z,3.42
2022-10-10T15:36:21.373Z,3.10
2022-10-10T15:38:53.055Z,3.20
2022-10-10T15:41:24.703Z,3.15
2022-10-10T15:43:56.372Z,3.10
2022-10-10T15:46:28.385Z,3.42
2022-10-10T15:49:00.577Z,3.80
2022-10-10T15:51:33.569Z,3.00
2022-10-10T15:54:05.244Z,3.15
2022-10-10T15:56:36.978Z,3.50
2022-10-10T15:59:08.905Z,3.15
2022-10-10T16:01:40.603Z,3.70
2022-10-10T16:04:12.322Z,3.75
2022-10-10T16:06:54.298Z,3.55
2022-10-10T16:09:31.312Z,2.92
2022-10-10T16:12:02.962Z,3.00
2022-10-10T16:14:34.658Z,3.88
2022-10-10T16:17:06.294Z,3.10
2022-10-10T16:19:38.103Z,3.08
2022-10-10T16:22:11.087Z,3.70
2022-10-10T16:24:46.914Z,2.78
2022-10-10T16:27:27.833Z,3.25
2022-10-10T16:29:59.704Z,3.00
2022-10-10T16:32:31.728Z,3.60
2022-10-10T16:35:03.692Z,4.50
2022-10-10T16:37:36.664Z,3.00
2022-10-10T16:40:09.208Z,3.70
2022-10-10T16:42:40.865Z,3.60
2022-10-10T16:45:12.496Z,3.47
2022-10-10T16:47:44.110Z,3.47
2022-10-10T16:50:15.861Z,3.33
2022-10-10T16:52:48.844Z,4.70
2022-10-10T16:55:20.471Z,3.97
2022-10-10T16:57:52.109Z,3.55
2022-10-10T17:00:23.752Z,6.10
2022-10-10T17:02:55.376Z,3.40
2022-10-10T17:05:27.022Z,3.65
2022-10-10T17:08:00.002Z,3.17
2022-10-10T17:10:31.648Z,3.40
2022-10-10T17:13:03.344Z,9.95
2022-10-10T17:15:34.989Z,3.28
2022-10-10T17:18:09.746Z,3.42
2022-10-10T17:20:41.796Z,3.10
2022-10-10T17:23:15.064Z,3.13
2022-10-10T17:25:46.905Z,3.88
2022-10-10T17:28:18.583Z,3.47
2022-10-10T17:30:50.381Z,3.55
2022-10-10T17:33:22.031Z,3.78
2022-10-10T17:35:53.655Z,3.63
2022-10-10T17:38:39.501Z,3.50
2022-10-10T17:41:11.951Z,3.35
2022-10-10T17:43:43.621Z,4.03
2022-10-10T17:46:33.721Z,5.80
2022-10-10T17:49:08.722Z,4.80
2022-10-10T17:51:40.525Z,5.00
2022-10-10T17:54:13.534Z,6.65
2022-10-10T17:56:45.202Z,5.30
2022-10-10T17:59:16.829Z,4.93
2022-10-10T18:01:48.496Z,4.68
2022-10-10T18:04:20.122Z,4.30
2022-10-10T18:06:51.763Z,3.93
2022-10-10T18:09:24.746Z,4.73
2022-10-10T18:11:56.381Z,4.00
2022-10-10T18:14:28.013Z,4.38
2022-10-10T18:16:59.670Z,4.72
2022-10-10T18:19:31.616Z,6.88
2022-10-10T18:22:03.353Z,4.40
2022-10-10T18:24:36.729Z,5.07
2022-10-10T18:27:08.387Z,4.90
2022-10-10T18:29:40.023Z,6.07
2022-10-10T18:32:11.661Z,5.87
2022-10-10T18:34:43.292Z,6.05
2022-10-10T18:37:14.930Z,6.40
2022-10-10T18:39:47.966Z,7.00
2022-10-10T18:42:19.605Z,6.50
2022-10-10T18:44:51.264Z,6.85
2022-10-10T18:47:22.930Z,6.83
2022-10-10T18:49:54.568Z,5.70
2022-10-10T18:52:26.257Z,4.83
2022-10-10T18:54:59.252Z,3.55
2022-10-10T18:57:30.867Z,3.10
2022-10-10T19:00:02.579Z,2.60
2022-10-10T19:02:34.216Z,2.60
2022-10-10T19:05:06.129Z,2.90
2022-10-10T19:07:37.739Z,2.83
2022-10-10T19:10:10.789Z,2.70
2022-10-10T19:12:47.088Z,2.70
2022-10-10T19:15:19.036Z,2.70
2022-10-10T19:17:50.675Z,2.77
2022-10-10T19:20:27.017Z,3.08
2022-10-10T19:23:00.746Z,3.10
2022-10-10T19:25:37.952Z,3.27
2022-10-10T19:28:09.675Z,2.97
2022-10-10T19:30:42.072Z,3.22
2022-10-10T19:33:13.868Z,2.63
2022-10-10T19:35:48.331Z,2.20
2022-10-10T19:38:23.014Z,2.17
2022-10-10T19:40:55.994Z,3.03
2022-10-10T19:43:27.634Z,2.50
2022-10-10T19:45:59.291Z,2.30
2022-10-10T19:48:30.930Z,3.60
2022-10-10T19:51:03.326Z,2.40
2022-10-10T19:53:35.089Z,2.70
2022-10-10T19:56:10.230Z,2.30
2022-10-10T19:58:42.473Z,2.90
2022-10-10T20:01:15.191Z,2.37
2022-10-10T20:03:47.116Z,2.23
2022-10-10T20:06:19.298Z,2.40
2022-10-10T20:08:50.965Z,2.33
2022-10-10T20:11:23.975Z,2.67
2022-10-10T20:13:55.849Z,2.03
2022-10-10T20:16:27.774Z,2.67
2022-10-10T20:18:59.522Z,2.50
2022-10-10T20:21:32.851Z,3.00
2022-10-10T20:24:05.809Z,2.40
2022-10-10T20:26:38.805Z,2.40
2022-10-10T20:29:10.481Z,2.37
2022-10-10T20:31:42.325Z,2.77
2022-10-10T20:34:13.966Z,2.77
2022-10-10T20:36:45.636Z,2.60
2022-10-10T20:39:17.256Z,2.23
2022-10-10T20:41:50.248Z,2.60
2022-10-10T20:44:21.882Z,2.70
2022-10-10T20:46:53.533Z,2.83
2022-10-10T20:49:25.155Z,2.53
2022-10-10T20:51:56.784Z,2.33
2022-10-10T20:54:28.521Z,2.50
2022-10-10T20:57:01.525Z,2.70
2022-10-10T20:59:33.182Z,2.60
2022-10-10T21:02:04.865Z,2.60
2022-10-10T21:04:36.544Z,2.70
2022-10-10T21:07:08.174Z,2.83
2022-10-10T21:09:39.954Z,3.37
2022-10-10T21:12:12.922Z,2.53
2022-10-10T21:14:44.560Z,2.67
2022-10-10T21:17:16.206Z,3.07
2022-10-10T21:19:47.839Z,2.93
2022-10-10T21:22:19.473Z,2.73
2022-10-10T21:24:51.121Z,2.90
2022-10-10T21:27:24.181Z,2.90
2022-10-10T21:29:55.832Z,2.80
2022-10-10T21:32:27.450Z,2.93
2022-10-10T21:34:59.093Z,3.00
2022-10-10T21:37:30.724Z,2.60
2022-10-10T21:40:02.373Z,3.00
2022-10-10T21:42:35.335Z,3.00
2022-10-10T21:45:08.353Z,3.07
2022-10-10T21:47:41.495Z,2.30
2022-10-10T21:50:13.144Z,2.93
2022-10-10T21:52:44.765Z,2.17
2022-10-10T21:55:16.585Z,2.83
2022-10-10T21:57:49.577Z,2.60
