createdAt,value
2023-04-01T00:01:45.710Z,8.90
2023-04-01T00:04:14.449Z,8.90
2023-04-01T00:06:43.284Z,8.90
2023-04-01T00:09:12.019Z,8.90
2023-04-01T00:11:42.271Z,8.90
2023-04-01T00:14:11.594Z,8.90
2023-04-01T00:16:40.428Z,8.90
2023-04-01T00:19:09.463Z,8.90
2023-04-01T00:21:38.120Z,8.90
2023-04-01T00:24:06.858Z,8.90
2023-04-01T00:26:35.885Z,9.00
2023-04-01T00:29:06.453Z,9.00
2023-04-01T00:31:35.025Z,9.00
2023-04-01T00:34:04.102Z,9.00
2023-04-01T00:36:32.825Z,9.10
2023-04-01T00:39:01.687Z,9.00
2023-04-01T00:41:30.370Z,9.10
2023-04-01T00:44:17.319Z,9.10
2023-04-01T00:46:46.243Z,9.10
2023-04-01T00:49:15.474Z,9.10
2023-04-01T00:51:45.247Z,9.10
2023-04-01T00:54:15.585Z,9.10
2023-04-01T00:56:49.699Z,9.10
2023-04-01T00:59:25.312Z,9.10
2023-04-01T01:01:54.543Z,9.10
2023-04-01T01:04:28.085Z,9.10
2023-04-01T01:07:05.851Z,9.10
2023-04-01T01:09:45.431Z,9.10
2023-04-01T01:12:16.534Z,9.10
2023-04-01T01:15:01.010Z,9.10
2023-04-01T01:17:43.060Z,9.10
2023-04-01T01:20:33.533Z,9.10
2023-04-01T01:23:31.929Z,9.10
2023-04-01T01:26:17.965Z,9.00
2023-04-01T01:28:58.327Z,9.00
2023-04-01T01:31:41.928Z,9.00
2023-04-01T01:34:28.659Z,8.90
2023-04-01T01:37:08.458Z,8.90
2023-04-01T01:39:42.596Z,8.80
2023-04-01T01:42:17.769Z,8.80
2023-04-01T01:44:51.353Z,8.80
2023-04-01T01:47:24.406Z,8.70
2023-04-01T01:49:57.551Z,8.80
2023-04-01T01:52:31.456Z,8.80
2023-04-01T01:55:01.051Z,8.80
2023-04-01T01:57:33.859Z,8.70
2023-04-01T02:00:14.707Z,8.70
2023-04-01T02:02:44.864Z,8.70
2023-04-01T02:05:18.502Z,8.70
2023-04-01T02:07:55.059Z,8.70
2023-04-01T02:10:27.618Z,8.70
2023-04-01T02:13:02.080Z,8.70
2023-04-01T02:15:34.648Z,8.70
2023-04-01T02:18:04.882Z,8.70
2023-04-01T02:20:34.229Z,8.70
2023-04-01T02:23:06.012Z,8.70
2023-04-01T02:25:37.954Z,8.80
2023-04-01T02:28:09.149Z,8.80
2023-04-01T02:30:41.111Z,8.80
2023-04-01T02:33:10.659Z,8.80
2023-04-01T02:35:39.717Z,8.80
2023-04-01T02:38:10.356Z,8.80
2023-04-01T02:40:47.327Z,8.80
2023-04-01T02:43:17.564Z,8.80
2023-04-01T02:45:46.706Z,8.80
2023-04-01T02:48:15.600Z,8.80
2023-04-01T02:50:44.107Z,8.80
2023-04-01T02:53:14.289Z,8.80
2023-04-01T02:55:43.229Z,8.80
2023-04-01T02:58:11.989Z,8.80
2023-04-01T03:00:41.057Z,8.80
2023-04-01T03:03:09.651Z,8.80
2023-04-01T03:05:38.323Z,8.80
2023-04-01T03:08:07.356Z,8.90
2023-04-01T03:10:37.786Z,8.80
2023-04-01T03:13:07.462Z,8.80
2023-04-01T03:15:36.486Z,8.80
2023-04-01T03:18:05.952Z,8.80
2023-04-01T03:20:34.867Z,8.80
2023-04-01T03:23:03.613Z,8.80
2023-04-01T03:25:32.518Z,8.80
2023-04-01T03:28:03.140Z,8.80
2023-04-01T03:30:32.366Z,8.80
2023-04-01T03:33:01.562Z,8.80
2023-04-01T03:35:30.794Z,8.80
2023-04-01T03:37:59.545Z,8.80
2023-04-01T03:40:28.440Z,8.80
2023-04-01T03:42:57.334Z,8.80
2023-04-01T03:45:27.302Z,8.80
2023-04-01T03:47:56.334Z,8.80
2023-04-01T03:50:24.910Z,8.80
2023-04-01T03:52:53.649Z,8.80
2023-04-01T03:55:22.148Z,8.80
2023-04-01T03:57:51.002Z,8.80
2023-04-01T04:00:20.781Z,8.80
2023-04-01T04:02:51.336Z,8.80
2023-04-01T04:05:19.865Z,8.80
2023-04-01T04:07:48.460Z,8.80
2023-04-01T04:10:17.405Z,8.80
2023-04-01T04:12:45.836Z,8.80
2023-04-01T04:15:14.899Z,8.80
2023-04-01T04:17:43.588Z,8.80
2023-04-01T04:20:14.182Z,8.80
2023-04-01T04:22:42.904Z,8.80
2023-04-01T04:25:11.941Z,8.80
2023-04-01T04:27:40.416Z,8.80
2023-04-01T04:30:10.530Z,8.80
2023-04-01T04:32:39.613Z,8.70
2023-04-01T04:35:09.283Z,8.70
2023-04-01T04:37:39.391Z,8.60
2023-04-01T04:40:09.769Z,8.60
2023-04-01T04:42:38.349Z,8.60
2023-04-01T04:45:08.255Z,8.70
2023-04-01T04:47:36.608Z,8.70
2023-04-01T04:50:05.486Z,8.70
2023-04-01T04:52:35.769Z,8.70
2023-04-01T04:55:07.573Z,8.80
2023-04-01T04:57:36.920Z,8.70
2023-04-01T05:00:07.201Z,8.70
2023-04-01T05:02:36.548Z,8.80
2023-04-01T05:05:06.963Z,8.80
2023-04-01T05:07:36.386Z,8.80
2023-04-01T05:10:07.833Z,8.70
2023-04-01T05:12:39.717Z,8.80
2023-04-01T05:15:09.405Z,8.80
2023-04-01T05:17:38.227Z,8.90
2023-04-01T05:20:08.662Z,8.90
2023-04-01T05:22:37.776Z,8.90
2023-04-01T05:25:08.304Z,8.90
2023-04-01T05:27:37.072Z,9.00
2023-04-01T05:30:07.144Z,8.90
2023-04-01T05:32:35.878Z,8.90
2023-04-01T05:35:04.977Z,8.90
2023-04-01T05:37:35.136Z,9.00
2023-04-01T05:40:04.468Z,9.00
2023-04-01T05:42:36.934Z,9.00
2023-04-01T05:45:07.891Z,9.00
2023-04-01T05:47:36.843Z,9.00
2023-04-01T05:50:06.100Z,9.00
2023-04-01T05:52:34.687Z,9.00
2023-04-01T05:55:03.439Z,9.00
2023-04-01T05:57:32.165Z,9.00
2023-04-01T06:00:02.367Z,9.00
2023-04-01T06:02:31.341Z,8.90
2023-04-01T06:05:13.208Z,8.90
2023-04-01T06:07:41.641Z,8.90
2023-04-01T06:10:16.734Z,9.00
2023-04-01T06:12:56.681Z,9.00
2023-04-01T06:15:35.706Z,9.00
2023-04-01T06:18:43.878Z,9.00
2023-04-01T06:21:38.543Z,8.90
2023-04-01T06:24:22.092Z,8.90
2023-04-01T06:26:58.292Z,8.90
2023-04-01T06:29:46.891Z,9.00
2023-04-01T06:32:38.289Z,9.10
2023-04-01T06:35:30.627Z,9.20
2023-04-01T06:38:21.010Z,9.20
2023-04-01T06:41:24.862Z,9.30
2023-04-01T06:44:01.632Z,9.30
2023-04-01T06:46:39.978Z,9.20
2023-04-01T06:49:22.628Z,9.30
2023-04-01T06:52:00.363Z,9.30
2023-04-01T06:54:33.512Z,9.30
2023-04-01T06:57:07.826Z,9.60
2023-04-01T06:59:39.272Z,9.80
2023-04-01T07:02:20.808Z,9.80
2023-04-01T07:04:56.059Z,9.90
2023-04-01T07:07:33.146Z,10.00
2023-04-01T07:10:04.778Z,9.90
2023-04-01T07:12:42.094Z,9.80
2023-04-01T07:15:20.955Z,9.90
2023-04-01T07:17:54.946Z,9.80
2023-04-01T07:20:28.652Z,9.80
2023-04-01T07:23:00.522Z,9.90
2023-04-01T07:25:33.078Z,9.80
2023-04-01T07:28:07.367Z,9.80
2023-04-01T07:30:55.026Z,9.90
2023-04-01T07:33:31.324Z,9.80
2023-04-01T07:36:06.040Z,9.80
2023-04-01T07:38:41.547Z,9.80
2023-04-01T07:41:16.646Z,10.00
2023-04-01T07:43:56.374Z,10.00
2023-04-01T07:46:40.888Z,10.20
2023-04-01T07:49:15.798Z,10.20
2023-04-01T07:51:58.971Z,10.20
2023-04-01T07:54:35.188Z,10.50
2023-04-01T07:57:09.206Z,10.80
2023-04-01T07:59:47.656Z,10.50
2023-04-01T08:02:29.287Z,10.50
2023-04-01T08:05:06.918Z,10.40
2023-04-01T08:07:47.053Z,10.50
2023-04-01T08:10:22.043Z,10.50
2023-04-01T08:12:59.527Z,10.40
2023-04-01T08:15:31.811Z,10.50
2023-04-01T08:18:10.829Z,10.50
2023-04-01T08:20:45.584Z,10.60
2023-04-01T08:23:19.141Z,10.50
2023-04-01T08:25:53.929Z,10.70
2023-04-01T08:28:29.434Z,10.70
2023-04-01T08:31:03.634Z,10.90
2023-04-01T08:33:33.855Z,10.70
2023-04-01T08:36:07.756Z,10.70
2023-04-01T08:38:43.603Z,10.90
2023-04-01T08:41:41.469Z,10.70
2023-04-01T08:44:27.353Z,10.60
2023-04-01T08:47:34.596Z,10.50
2023-04-01T08:50:25.576Z,10.40
2023-04-01T08:53:05.624Z,10.30
2023-04-01T08:55:53.660Z,10.20
2023-04-01T08:58:50.832Z,10.20
2023-04-01T09:01:46.495Z,10.00
2023-04-01T09:04:32.053Z,9.90
2023-04-01T09:07:12.734Z,10.00
2023-04-01T09:10:10.311Z,10.10
2023-04-01T09:12:50.365Z,10.10
2023-04-01T09:15:32.583Z,10.20
2023-04-01T09:18:17.525Z,10.40
2023-04-01T09:21:00.801Z,10.80
2023-04-01T09:23:39.687Z,10.80
2023-04-01T09:26:23.962Z,11.10
2023-04-01T09:29:00.849Z,11.20
2023-04-01T09:31:49.138Z,11.20
2023-04-01T09:34:39.858Z,11.20
2023-04-01T09:37:23.444Z,11.20
2023-04-01T09:40:14.128Z,11.10
2023-04-01T09:42:51.585Z,11.00
2023-04-01T09:45:39.244Z,10.90
2023-04-01T09:48:21.714Z,10.80
2023-04-01T09:51:02.690Z,10.80
2023-04-01T09:53:50.680Z,10.80
2023-04-01T09:57:22.457Z,10.80
2023-04-01T10:00:29.532Z,10.90
2023-04-01T10:03:42.228Z,11.10
2023-04-01T10:06:53.922Z,11.20
2023-04-01T10:10:11.213Z,11.20
2023-04-01T10:13:19.957Z,10.70
2023-04-01T10:16:11.762Z,10.40
2023-04-01T10:19:06.093Z,10.40
2023-04-01T10:22:02.609Z,10.50
2023-04-01T10:25:08.526Z,10.70
2023-04-01T10:28:06.323Z,10.70
2023-04-01T10:31:21.797Z,10.80
2023-04-01T10:34:22.275Z,11.20
2023-04-01T10:36:55.373Z,11.50
2023-04-01T10:39:58.430Z,11.80
2023-04-01T10:43:02.466Z,11.90
2023-04-01T10:46:01.451Z,13.00
2023-04-01T10:49:06.474Z,13.50
2023-04-01T10:52:09.999Z,13.20
2023-04-01T10:54:48.280Z,12.90
2023-04-01T10:57:39.242Z,12.60
2023-04-01T11:00:30.932Z,12.10
2023-04-01T11:03:47.293Z,11.60
2023-04-01T11:06:37.711Z,11.50
2023-04-01T11:13:27.543Z,11.60
2023-04-01T11:16:24.580Z,11.90
2023-04-01T11:19:35.108Z,12.20
2023-04-01T11:22:29.704Z,12.10
2023-04-01T11:25:22.307Z,12.10
2023-04-01T11:28:11.087Z,11.70
2023-04-01T11:30:55.316Z,11.70
2023-04-01T11:33:32.215Z,11.90
2023-04-01T11:36:21.738Z,12.20
2023-04-01T11:39:10.324Z,12.40
2023-04-01T11:41:44.925Z,12.40
2023-04-01T11:44:22.704Z,12.50
2023-04-01T11:47:10.443Z,12.80
2023-04-01T11:49:49.867Z,12.80
2023-04-01T11:52:34.400Z,12.90
2023-04-01T11:55:18.117Z,12.30
2023-04-01T11:57:59.709Z,12.20
2023-04-01T12:00:46.835Z,12.70
2023-04-01T12:03:34.753Z,12.70
2023-04-01T12:06:10.968Z,12.70
2023-04-01T12:08:54.380Z,12.30
2023-04-01T12:11:32.471Z,12.80
2023-04-01T12:14:11.408Z,13.20
2023-04-01T12:16:53.765Z,13.20
2023-04-01T12:19:29.790Z,13.50
2023-04-01T12:22:14.342Z,13.40
2023-04-01T12:24:49.805Z,13.40
2023-04-01T12:27:51.916Z,13.20
2023-04-01T12:30:43.491Z,13.30
2023-04-01T12:33:46.812Z,12.90
2023-04-01T12:36:31.642Z,12.20
2023-04-01T12:39:25.408Z,12.00
2023-04-01T12:42:01.227Z,12.20
2023-04-01T12:44:44.564Z,11.70
2023-04-01T12:47:39.869Z,12.10
2023-04-01T12:50:29.986Z,12.50
2023-04-01T12:53:14.258Z,13.00
2023-04-01T12:55:45.558Z,13.80
2023-04-01T12:58:44.204Z,14.10
2023-04-01T13:01:25.852Z,14.40
2023-04-01T13:04:30.637Z,14.50
2023-04-01T13:07:24.281Z,14.90
2023-04-01T13:10:03.510Z,14.50
2023-04-01T13:12:49.571Z,13.70
2023-04-01T13:15:28.201Z,14.10
2023-04-01T13:18:07.761Z,14.60
2023-04-01T13:20:47.036Z,15.20
2023-04-01T13:23:32.482Z,14.60
2023-04-01T13:26:14.288Z,13.90
2023-04-01T13:28:53.094Z,13.70
2023-04-01T13:31:40.338Z,13.80
2023-04-01T13:34:26.448Z,13.70
2023-04-01T13:37:04.956Z,13.40
2023-04-01T13:39:43.934Z,14.40
2023-04-01T13:42:21.076Z,14.90
2023-04-01T13:44:56.413Z,15.90
2023-04-01T13:48:01.502Z,16.50
2023-04-01T13:50:57.619Z,16.80
2023-04-01T13:54:01.683Z,17.70
2023-04-01T13:56:40.357Z,17.10
2023-04-01T13:59:47.675Z,17.00
2023-04-01T14:02:35.940Z,17.50
2023-04-01T14:05:32.270Z,18.20
2023-04-01T14:08:19.588Z,17.50
2023-04-01T14:10:55.412Z,17.00
2023-04-01T14:13:35.133Z,16.50
2023-04-01T14:16:27.096Z,16.30
2023-04-01T14:19:10.615Z,15.70
2023-04-01T14:21:44.991Z,15.10
2023-04-01T14:24:47.031Z,14.50
2023-04-01T14:27:43.170Z,14.40
2023-04-01T14:30:39.129Z,14.10
2023-04-01T14:33:22.030Z,14.00
2023-04-01T14:36:05.189Z,13.70
2023-04-01T14:38:44.127Z,13.60
2023-04-01T14:44:31.239Z,14.00
2023-04-01T14:47:29.286Z,14.30
2023-04-01T14:50:08.560Z,14.50
2023-04-01T14:52:42.186Z,14.70
2023-04-01T14:55:25.795Z,14.40
2023-04-01T14:58:02.417Z,14.30
2023-04-01T15:01:01.450Z,14.20
2023-04-01T15:03:34.835Z,14.00
2023-04-01T15:06:42.802Z,14.20
2023-04-01T15:09:27.182Z,13.90
2023-04-01T15:12:06.965Z,13.70
2023-04-01T15:14:52.442Z,14.40
2023-04-01T15:17:49.990Z,14.80
2023-04-01T15:20:31.339Z,15.20
2023-04-01T15:23:12.161Z,15.00
2023-04-01T15:26:04.240Z,14.80
2023-04-01T15:28:39.815Z,14.30
2023-04-01T15:31:16.186Z,13.80
2023-04-01T15:34:13.865Z,13.40
2023-04-01T15:36:52.412Z,13.10
2023-04-01T15:39:25.893Z,13.00
2023-04-01T15:42:12.534Z,12.90
2023-04-01T15:44:53.242Z,12.60
2023-04-01T15:47:43.548Z,12.70
2023-04-01T15:50:48.727Z,12.60
2023-04-01T15:53:44.604Z,12.70
2023-04-01T15:56:40.682Z,12.70
2023-04-01T15:59:23.474Z,12.50
2023-04-01T16:02:00.790Z,12.40
2023-04-01T16:04:42.840Z,12.20
2023-04-01T16:07:18.047Z,12.20
2023-04-01T16:10:01.502Z,12.30
2023-04-01T16:12:46.561Z,12.20
2023-04-01T16:15:27.159Z,12.20
2023-04-01T16:18:08.983Z,12.10
2023-04-01T16:20:46.561Z,11.90
2023-04-01T16:23:26.141Z,11.80
2023-04-01T16:26:03.567Z,11.80
2023-04-01T16:28:34.898Z,11.80
2023-04-01T16:31:10.267Z,11.70
2023-04-01T16:33:46.716Z,11.70
2023-04-01T16:36:26.627Z,11.70
2023-04-01T16:39:00.557Z,11.70
2023-04-01T16:41:36.964Z,11.80
2023-04-01T16:44:19.539Z,11.70
2023-04-01T16:46:53.543Z,11.70
2023-04-01T16:49:34.064Z,11.70
2023-04-01T16:52:16.120Z,11.70
2023-04-01T16:54:53.888Z,11.60
2023-04-01T16:57:27.505Z,11.50
2023-04-01T17:00:02.274Z,11.40
2023-04-01T17:02:37.161Z,11.30
2023-04-01T17:05:09.650Z,11.20
2023-04-01T17:07:49.017Z,11.20
2023-04-01T17:10:37.293Z,11.20
2023-04-01T17:13:24.034Z,11.00
2023-04-01T17:16:04.986Z,11.00
2023-04-01T17:18:46.983Z,10.90
2023-04-01T17:21:21.045Z,10.90
2023-04-01T17:23:53.881Z,10.90
2023-04-01T17:26:39.417Z,10.80
2023-04-01T17:29:19.444Z,10.80
2023-04-01T17:31:57.379Z,10.70
2023-04-01T17:34:43.517Z,10.70
2023-04-01T17:37:38.035Z,10.60
2023-04-01T17:40:27.607Z,10.40
2023-04-01T17:43:05.673Z,10.40
2023-04-01T17:45:45.327Z,10.30
2023-04-01T17:48:23.423Z,10.20
2023-04-01T17:51:08.488Z,10.20
2023-04-01T17:53:47.096Z,10.10
2023-04-01T17:56:27.564Z,10.10
2023-04-01T17:59:10.308Z,10.10
2023-04-01T18:01:54.256Z,10.00
2023-04-01T18:04:54.248Z,10.00
2023-04-01T18:07:51.338Z,9.90
2023-04-01T18:10:31.052Z,9.90
2023-04-01T18:13:25.434Z,9.90
2023-04-01T18:16:11.053Z,9.90
2023-04-01T18:18:54.288Z,9.90
2023-04-01T18:21:36.606Z,9.80
2023-04-01T18:24:19.056Z,9.80
2023-04-01T18:27:01.588Z,9.80
2023-04-01T18:29:38.978Z,9.90
2023-04-01T18:32:19.794Z,9.90
2023-04-01T18:35:03.263Z,9.90
2023-04-01T18:37:39.202Z,9.80
2023-04-01T18:40:19.966Z,9.80
2023-04-01T18:43:02.333Z,9.80
2023-04-01T18:45:36.128Z,9.90
2023-04-01T18:48:17.654Z,9.90
2023-04-01T18:50:55.042Z,9.90
2023-04-01T18:53:31.091Z,9.80
2023-04-01T18:56:04.402Z,9.80
2023-04-01T18:58:37.201Z,9.70
2023-04-01T19:01:20.639Z,9.80
2023-04-01T19:03:59.189Z,9.80
2023-04-01T19:06:34.504Z,9.70
2023-04-01T19:09:19.646Z,9.70
2023-04-01T19:12:11.228Z,9.70
2023-04-01T19:14:55.567Z,9.60
2023-04-01T19:17:40.554Z,9.60
2023-04-01T19:20:19.185Z,9.60
2023-04-01T19:23:01.461Z,9.60
2023-04-01T19:25:37.957Z,9.60
2023-04-01T19:28:23.266Z,9.60
2023-04-01T19:30:57.189Z,9.50
2023-04-01T19:33:40.372Z,9.50
2023-04-01T19:36:18.511Z,9.50
2023-04-01T19:38:57.073Z,9.40
2023-04-01T19:41:38.163Z,9.40
2023-04-01T19:44:20.457Z,9.40
2023-04-01T19:46:55.755Z,9.40
2023-04-01T19:49:38.808Z,9.40
2023-04-01T19:52:16.104Z,9.40
2023-04-01T19:54:52.758Z,9.40
2023-04-01T19:57:32.644Z,9.50
2023-04-01T20:00:10.059Z,9.50
2023-04-01T20:03:07.609Z,9.50
2023-04-01T20:05:51.508Z,9.50
2023-04-01T20:08:30.888Z,9.40
2023-04-01T20:11:10.284Z,9.40
2023-04-01T20:13:50.103Z,9.40
2023-04-01T20:16:21.037Z,9.40
2023-04-01T20:18:54.647Z,9.40
2023-04-01T20:21:34.840Z,9.40
2023-04-01T20:24:10.630Z,9.40
2023-04-01T20:26:43.326Z,9.40
2023-04-01T20:29:27.453Z,9.40
2023-04-01T20:32:07.700Z,9.30
2023-04-01T20:34:49.483Z,9.30
2023-04-01T20:37:34.624Z,9.30
2023-04-01T20:40:28.089Z,9.30
2023-04-01T20:43:28.138Z,9.30
2023-04-01T20:46:00.618Z,9.20
2023-04-01T20:49:24.370Z,9.20
2023-04-01T20:51:58.208Z,9.10
2023-04-01T20:54:43.832Z,9.10
2023-04-01T20:57:18.969Z,9.10
2023-04-01T20:59:59.418Z,9.10
2023-04-01T21:02:44.837Z,9.10
2023-04-01T21:05:49.146Z,9.10
2023-04-01T21:08:27.602Z,9.10
2023-04-01T21:11:04.098Z,9.10
2023-04-01T21:13:47.596Z,9.10
2023-04-01T21:16:29.371Z,9.10
2023-04-01T21:19:20.083Z,9.00
2023-04-01T21:22:34.027Z,9.00
2023-04-01T21:25:22.975Z,8.90
2023-04-01T21:28:09.239Z,9.00
2023-04-01T21:30:53.711Z,9.00
2023-04-01T21:33:41.049Z,9.00
2023-04-01T21:36:23.117Z,9.00
2023-04-01T21:39:03.432Z,9.00
2023-04-01T21:41:59.976Z,8.90
2023-04-01T21:44:52.644Z,8.90
2023-04-01T21:48:01.657Z,8.90
2023-04-01T21:50:50.251Z,8.90
2023-04-01T21:53:59.055Z,8.90
2023-04-01T21:57:12.493Z,8.90
2023-04-01T22:00:12.585Z,8.80
2023-04-01T22:03:15.975Z,8.80
2023-04-01T22:05:58.159Z,8.90
2023-04-01T22:08:43.984Z,8.80
2023-04-01T22:11:23.768Z,8.80
2023-04-01T22:13:55.245Z,8.70
2023-04-01T22:16:35.366Z,8.60
2023-04-01T22:19:14.286Z,8.50
2023-04-01T22:21:53.213Z,8.50
2023-04-01T22:24:30.382Z,8.50
2023-04-01T22:27:05.086Z,8.40
2023-04-01T22:29:42.938Z,8.30
2023-04-01T22:32:18.729Z,8.30
2023-04-01T22:34:55.339Z,8.30
2023-04-01T22:37:30.868Z,8.20
2023-04-01T22:40:27.866Z,8.20
2023-04-01T22:43:02.104Z,8.10
2023-04-01T22:45:52.634Z,8.10
2023-04-01T22:48:36.208Z,8.10
2023-04-01T22:51:14.533Z,8.10
2023-04-01T22:54:03.757Z,8.10
2023-04-01T22:56:40.727Z,8.10
2023-04-01T22:59:27.261Z,8.00
2023-04-01T23:02:02.345Z,7.90
2023-04-01T23:04:41.762Z,7.90
2023-04-01T23:07:32.930Z,7.90
2023-04-01T23:10:04.769Z,7.80
2023-04-01T23:12:36.510Z,7.70
2023-04-01T23:15:06.107Z,7.70
2023-04-01T23:17:47.647Z,7.70
2023-04-01T23:20:29.458Z,7.60
2023-04-01T23:23:17.403Z,7.60
2023-04-01T23:25:58.462Z,7.60
2023-04-01T23:28:51.753Z,7.50
2023-04-01T23:31:36.302Z,7.50
2023-04-01T23:34:24.128Z,7.60
2023-04-01T23:36:59.969Z,7.60
2023-04-01T23:39:32.793Z,7.60
2023-04-01T23:42:05.526Z,7.50
2023-04-01T23:44:36.422Z,7.50
2023-04-01T23:47:07.006Z,7.50
2023-04-01T23:49:44.329Z,7.30
2023-04-01T23:52:17.062Z,7.30
2023-04-01T23:54:52.392Z,7.20
2023-04-01T23:57:25.394Z,7.20
