createdAt,value
2018-11-22T00:00:23.716Z,2.34
2018-11-22T00:02:54.370Z,2.27
2018-11-22T00:05:23.346Z,2.21
2018-11-22T12:17:38.760Z,6.18
2018-11-22T12:20:09.100Z,6.33
2018-11-22T12:22:38.860Z,5.98
2018-11-22T12:25:09.770Z,6.20
2018-11-22T12:27:39.422Z,6.40
2018-11-22T12:30:11.922Z,6.24
2018-11-22T12:32:47.965Z,6.30
2018-11-22T12:35:25.139Z,6.23
2018-11-22T12:37:59.351Z,6.45
2018-11-22T12:40:28.482Z,6.36
2018-11-22T12:42:57.876Z,6.49
2018-11-22T12:45:27.538Z,6.54
2018-11-22T12:47:56.969Z,6.53
2018-11-22T12:50:26.333Z,6.42
2018-11-22T12:52:55.606Z,6.23
2018-11-22T12:55:24.816Z,6.41
2018-11-22T12:57:54.712Z,6.50
2018-11-22T13:00:23.973Z,6.47
2018-11-22T13:02:53.233Z,6.35
2018-11-22T13:05:22.619Z,6.30
2018-11-22T13:07:52.231Z,6.25
2018-11-22T13:10:21.424Z,6.04
2018-11-22T13:12:50.831Z,5.97
2018-11-22T13:15:21.373Z,5.89
2018-11-22T13:17:50.671Z,5.79
2018-11-22T13:20:21.193Z,5.87
2018-11-22T13:22:50.560Z,5.84
2018-11-22T13:25:20.963Z,5.88
2018-11-22T13:27:50.651Z,5.90
2018-11-22T13:30:21.391Z,5.59
2018-11-22T13:32:51.516Z,5.50
2018-11-22T13:35:21.326Z,5.42
2018-11-22T13:37:51.555Z,5.52
2018-11-22T13:40:20.890Z,5.67
2018-11-22T13:42:51.050Z,5.77
2018-11-22T13:45:23.548Z,5.89
2018-11-22T13:47:53.691Z,5.98
2018-11-22T13:50:25.472Z,6.03
2018-11-22T13:52:56.094Z,6.12
2018-11-22T13:55:25.343Z,6.00
2018-11-22T13:57:54.803Z,5.83
2018-11-22T14:00:26.307Z,5.75
2018-11-22T14:02:57.043Z,5.57
2018-11-22T14:05:26.358Z,5.58
2018-11-22T14:07:55.678Z,5.54
2018-11-22T14:10:24.956Z,5.51
2018-11-22T14:12:54.373Z,5.56
2018-11-22T14:15:28.048Z,5.56
2018-11-22T14:17:58.789Z,5.49
2018-11-22T14:20:29.671Z,5.37
2018-11-22T14:22:58.928Z,5.30
2018-11-22T14:25:28.225Z,5.37
2018-11-22T14:27:57.194Z,5.32
2018-11-22T14:30:28.062Z,5.31
2018-11-22T14:32:57.374Z,5.31
2018-11-22T14:35:27.675Z,5.37
2018-11-22T14:37:57.109Z,5.36
2018-11-22T14:40:28.761Z,5.22
2018-11-22T14:42:58.163Z,5.25
2018-11-22T14:45:27.955Z,5.29
2018-11-22T14:47:58.526Z,5.36
2018-11-22T14:50:29.643Z,5.29
2018-11-22T14:53:09.336Z,5.22
2018-11-22T14:55:38.909Z,5.19
2018-11-22T14:58:08.431Z,5.17
2018-11-22T15:00:37.891Z,5.15
2018-11-22T15:03:07.286Z,5.15
2018-11-22T15:05:36.661Z,5.12
2018-11-22T15:08:06.271Z,5.08
2018-11-22T15:10:35.470Z,5.01
2018-11-22T15:13:04.767Z,5.01
2018-11-22T15:15:34.277Z,5.01
2018-11-22T15:18:03.514Z,4.94
2018-11-22T15:20:32.707Z,5.04
2018-11-22T15:23:01.936Z,4.96
2018-11-22T15:25:31.351Z,5.03
2018-11-22T15:28:00.637Z,5.01
2018-11-22T15:30:30.390Z,4.97
2018-11-22T15:32:59.880Z,5.06
2018-11-22T15:35:30.073Z,5.07
2018-11-22T15:37:59.645Z,5.04
2018-11-22T15:40:28.860Z,5.10
2018-11-22T15:42:59.341Z,5.08
2018-11-22T15:45:34.862Z,5.00
2018-11-22T15:47:58.635Z,4.97
2018-11-22T15:50:28.678Z,5.03
2018-11-22T15:52:58.163Z,4.84
2018-11-22T15:55:27.773Z,4.95
2018-11-22T15:57:58.455Z,4.97
2018-11-22T16:00:29.031Z,4.69
2018-11-22T16:02:58.532Z,4.92
2018-11-22T16:05:28.518Z,4.99
2018-11-22T16:07:57.745Z,4.88
2018-11-22T16:10:28.292Z,4.80
2018-11-22T16:12:59.091Z,4.83
2018-11-22T16:15:35.768Z,4.87
2018-11-22T16:18:05.047Z,4.90
2018-11-22T16:20:34.195Z,4.82
2018-11-22T16:23:03.621Z,4.91
2018-11-22T16:25:32.895Z,4.81
2018-11-22T16:28:02.316Z,4.84
2018-11-22T16:30:32.368Z,4.86
2018-11-22T16:33:01.528Z,4.79
2018-11-22T16:35:33.516Z,4.75
2018-11-22T16:38:00.023Z,4.71
2018-11-22T16:40:29.917Z,4.69
2018-11-22T16:43:00.668Z,4.68
2018-11-22T16:45:31.272Z,4.72
2018-11-22T16:48:02.137Z,4.72
2018-11-22T16:50:32.098Z,4.71
2018-11-22T16:53:01.117Z,4.62
2018-11-22T16:55:30.655Z,4.51
2018-11-22T16:58:00.967Z,4.42
2018-11-22T17:00:31.743Z,4.39
2018-11-22T17:03:02.365Z,4.33
2018-11-22T17:05:31.675Z,4.32
2018-11-22T17:08:01.778Z,4.30
2018-11-22T17:10:31.864Z,4.33
2018-11-22T17:13:01.950Z,4.37
2018-11-22T17:15:32.628Z,4.35
2018-11-22T17:18:02.008Z,4.36
2018-11-22T17:20:31.895Z,4.35
2018-11-22T17:23:01.607Z,4.34
2018-11-22T17:25:32.082Z,4.30
2018-11-22T17:28:02.868Z,4.21
2018-11-22T17:30:33.475Z,4.09
2018-11-22T17:33:02.459Z,3.99
2018-11-22T17:35:32.424Z,3.91
2018-11-22T17:38:02.755Z,3.88
2018-11-22T17:40:34.584Z,3.86
2018-11-22T17:43:03.860Z,3.94
2018-11-22T17:45:34.341Z,3.87
2018-11-22T17:48:04.158Z,3.76
2018-11-22T17:50:35.375Z,3.89
2018-11-22T17:53:05.238Z,4.01
2018-11-22T17:55:35.000Z,3.98
2018-11-22T17:58:04.324Z,4.03
2018-11-22T18:00:36.787Z,4.05
2018-11-22T18:03:06.748Z,3.99
2018-11-22T18:05:36.107Z,3.99
2018-11-22T18:08:05.690Z,4.01
2018-11-22T18:10:36.415Z,4.02
2018-11-22T18:13:05.646Z,4.10
2018-11-22T18:15:37.720Z,4.15
2018-11-22T18:18:06.983Z,4.19
2018-11-22T18:20:36.451Z,4.23
2018-11-22T18:23:06.499Z,4.24
2018-11-22T18:25:34.915Z,4.21
2018-11-22T18:28:04.652Z,4.29
2018-11-22T18:30:34.603Z,4.34
2018-11-22T18:33:06.414Z,4.40
2018-11-22T18:35:35.606Z,4.40
2018-11-22T18:38:04.978Z,4.43
2018-11-22T18:40:35.784Z,4.47
2018-11-22T18:43:05.151Z,4.40
2018-11-22T18:45:35.853Z,4.39
2018-11-22T18:48:06.152Z,4.49
2018-11-22T18:50:35.943Z,4.51
2018-11-22T18:53:05.333Z,4.46
2018-11-22T18:55:34.966Z,4.54
2018-11-22T18:58:04.354Z,4.51
2018-11-22T19:00:34.874Z,4.60
2018-11-22T19:03:05.555Z,4.59
2018-11-22T19:05:34.763Z,4.60
2018-11-22T19:08:04.111Z,4.63
2018-11-22T19:10:34.655Z,4.55
2018-11-22T19:13:05.208Z,4.52
2018-11-22T19:15:36.079Z,4.52
2018-11-22T19:18:05.787Z,4.51
2018-11-22T19:20:37.071Z,4.60
2018-11-22T19:23:07.308Z,4.57
2018-11-22T19:25:36.686Z,4.55
2018-11-22T19:28:06.614Z,4.59
2018-11-22T19:30:37.656Z,4.66
2018-11-22T19:33:08.079Z,4.70
2018-11-22T19:35:42.795Z,4.72
2018-11-22T19:38:12.666Z,4.68
2018-11-22T19:40:42.851Z,4.64
2018-11-22T19:43:12.375Z,4.60
2018-11-22T19:45:42.986Z,4.52
2018-11-22T19:48:12.443Z,4.51
2018-11-22T19:50:41.544Z,4.51
2018-11-22T19:53:12.190Z,4.58
2018-11-22T19:55:42.056Z,4.62
2018-11-22T19:58:12.564Z,4.65
2018-11-22T20:00:41.769Z,4.69
2018-11-22T20:03:11.487Z,4.69
2018-11-22T20:05:41.651Z,4.72
2018-11-22T20:08:13.401Z,4.70
2018-11-22T20:10:43.660Z,4.69
2018-11-22T20:13:12.906Z,4.71
2018-11-22T20:15:42.286Z,4.73
2018-11-22T20:18:11.946Z,4.60
2018-11-22T20:20:41.550Z,4.64
2018-11-22T20:23:10.816Z,4.64
2018-11-22T20:25:40.212Z,4.64
2018-11-22T20:28:09.685Z,4.61
2018-11-22T20:30:40.467Z,4.55
2018-11-22T20:33:09.727Z,4.61
2018-11-22T20:35:39.323Z,4.64
2018-11-22T20:38:08.667Z,4.70
2018-11-22T20:40:37.833Z,4.74
2018-11-22T20:43:07.498Z,4.72
2018-11-22T20:45:40.821Z,4.71
2018-11-22T20:48:07.403Z,4.69
2018-11-22T20:50:37.313Z,4.66
2018-11-22T20:53:06.944Z,4.63
2018-11-22T20:55:37.474Z,4.61
2018-11-22T20:58:07.489Z,4.56
2018-11-22T21:00:38.214Z,4.53
2018-11-22T21:03:07.488Z,4.56
2018-11-22T21:05:36.884Z,4.49
2018-11-22T21:08:06.083Z,4.49
2018-11-22T21:10:35.582Z,4.47
2018-11-22T21:13:04.964Z,4.43
2018-11-22T21:15:34.651Z,4.42
2018-11-22T21:18:05.377Z,4.41
2018-11-22T21:20:38.819Z,4.40
2018-11-22T21:23:08.057Z,4.40
2018-11-22T21:28:02.845Z,4.36
2018-11-22T21:30:33.185Z,4.46
2018-11-22T21:33:02.749Z,4.52
2018-11-22T21:35:32.031Z,4.41
2018-11-22T21:38:02.019Z,4.32
2018-11-22T21:40:31.549Z,4.30
2018-11-22T21:43:00.790Z,4.44
2018-11-22T21:45:30.562Z,4.43
2018-11-22T21:47:59.831Z,4.51
2018-11-22T21:50:29.789Z,4.48
2018-11-22T21:52:59.179Z,4.44
2018-11-22T21:55:29.004Z,4.45
2018-11-22T21:57:59.583Z,4.53
2018-11-22T22:00:32.637Z,4.49
2018-11-22T22:03:04.103Z,4.53
2018-11-22T22:05:33.458Z,4.55
2018-11-22T22:08:02.645Z,4.55
2018-11-22T22:10:31.875Z,4.59
2018-11-22T22:13:01.127Z,4.62
2018-11-22T22:15:31.270Z,4.52
2018-11-22T22:18:00.615Z,4.63
2018-11-22T22:20:31.320Z,4.59
2018-11-22T22:23:00.648Z,4.64
2018-11-22T22:25:30.479Z,4.69
2018-11-22T22:28:00.036Z,4.74
2018-11-22T22:30:30.919Z,4.70
2018-11-22T22:33:01.518Z,4.74
2018-11-22T22:35:30.784Z,4.77
2018-11-22T22:38:00.168Z,4.71
2018-11-22T22:40:30.160Z,4.63
2018-11-22T22:42:59.778Z,4.61
2018-11-22T22:45:30.358Z,4.45
2018-11-22T22:47:59.672Z,4.55
2018-11-22T22:50:29.639Z,4.52
2018-11-22T22:52:59.761Z,4.37
2018-11-22T22:55:29.288Z,4.49
2018-11-22T22:57:58.400Z,4.54
2018-11-22T23:00:33.552Z,4.62
2018-11-22T23:03:04.934Z,4.64
2018-11-22T23:05:34.523Z,4.62
2018-11-22T23:08:03.786Z,4.64
2018-11-22T23:10:32.998Z,4.68
2018-11-22T23:13:02.748Z,4.70
2018-11-22T23:15:32.417Z,4.74
2018-11-22T23:18:01.750Z,4.74
2018-11-22T23:20:32.597Z,4.79
2018-11-22T23:23:01.906Z,4.77
2018-11-22T23:25:31.163Z,4.76
2018-11-22T23:28:00.595Z,4.87
2018-11-22T23:30:31.042Z,4.82
2018-11-22T23:33:02.077Z,4.84
2018-11-22T23:35:31.246Z,4.80
2018-11-22T23:38:00.564Z,4.78
2018-11-22T23:40:30.868Z,4.86
2018-11-22T23:42:59.871Z,4.90
2018-11-22T23:45:30.273Z,4.87
2018-11-22T23:47:59.550Z,4.72
2018-11-22T23:50:30.187Z,4.63
2018-11-22T23:53:00.560Z,4.74
2018-11-22T23:55:29.746Z,4.69
2018-11-22T23:57:58.954Z,4.74
