createdAt,value
2022-12-06T00:01:18.190Z,79.48
2022-12-06T00:03:46.405Z,78.50
2022-12-06T00:06:15.504Z,78.59
2022-12-06T00:08:42.593Z,78.84
2022-12-06T00:11:16.810Z,78.80
2022-12-06T00:13:44.140Z,78.58
2022-12-06T00:16:12.836Z,78.44
2022-12-06T00:18:40.773Z,78.71
2022-12-06T00:21:14.836Z,78.45
2022-12-06T00:23:43.840Z,78.83
2022-12-06T00:26:10.968Z,78.19
2022-12-06T00:28:38.215Z,78.69
2022-12-06T00:31:09.758Z,78.10
2022-12-06T00:33:37.019Z,78.43
2022-12-06T00:36:05.900Z,79.07
2022-12-06T00:38:34.648Z,79.06
2022-12-06T00:41:03.790Z,78.51
2022-12-06T00:43:31.415Z,78.91
2022-12-06T00:45:58.479Z,78.84
2022-12-06T00:48:25.463Z,78.31
2022-12-06T00:50:52.511Z,78.04
2022-12-06T00:53:19.469Z,78.22
2022-12-06T00:55:46.833Z,79.03
2022-12-06T00:58:14.039Z,78.33
2022-12-06T01:00:41.035Z,79.53
2022-12-06T01:03:08.526Z,80.14
2022-12-06T01:05:43.776Z,80.00
2022-12-06T01:08:10.978Z,80.03
2022-12-06T01:10:38.498Z,79.42
2022-12-06T01:13:05.690Z,79.72
2022-12-06T01:15:32.665Z,79.39
2022-12-06T01:17:59.691Z,79.94
2022-12-06T01:20:26.569Z,79.53
2022-12-06T01:22:53.574Z,79.34
2022-12-06T01:25:25.906Z,79.51
2022-12-06T01:27:53.485Z,79.97
2022-12-06T01:30:21.786Z,79.01
2022-12-06T01:32:56.019Z,79.52
2022-12-06T01:35:23.179Z,78.93
2022-12-06T01:37:52.638Z,79.70
2022-12-06T01:40:19.821Z,79.77
2022-12-06T01:42:46.873Z,79.38
2022-12-06T01:45:13.849Z,79.17
2022-12-06T01:47:42.862Z,79.28
2022-12-06T01:50:21.914Z,79.18
2022-12-06T01:53:06.212Z,79.06
2022-12-06T01:55:35.486Z,78.96
2022-12-06T01:58:06.268Z,78.82
2022-12-06T02:00:33.352Z,79.18
2022-12-06T02:03:00.424Z,79.08
2022-12-06T02:05:27.514Z,79.37
2022-12-06T02:07:54.638Z,78.53
2022-12-06T02:10:21.730Z,78.79
2022-12-06T02:12:49.149Z,79.48
2022-12-06T02:15:16.276Z,79.26
2022-12-06T02:18:08.862Z,78.78
2022-12-06T02:20:46.266Z,78.43
2022-12-06T02:23:30.033Z,79.15
2022-12-06T02:26:06.934Z,79.30
2022-12-06T02:29:27.683Z,79.54
2022-12-06T02:32:15.194Z,79.33
2022-12-06T02:35:24.233Z,79.58
2022-12-06T02:38:02.986Z,79.00
2022-12-06T02:40:33.895Z,79.32
2022-12-06T02:43:08.844Z,79.25
2022-12-06T02:45:39.229Z,78.97
2022-12-06T02:48:06.459Z,80.08
2022-12-06T02:50:39.559Z,79.33
2022-12-06T02:53:07.765Z,79.81
2022-12-06T02:55:42.106Z,79.78
2022-12-06T02:58:11.277Z,80.25
2022-12-06T03:00:40.382Z,79.87
2022-12-06T03:03:13.493Z,80.23
2022-12-06T03:05:51.500Z,79.88
2022-12-06T03:08:25.191Z,79.45
2022-12-06T03:10:53.902Z,79.62
2022-12-06T03:13:34.985Z,81.21
2022-12-06T03:16:08.842Z,81.33
2022-12-06T03:18:37.797Z,80.31
2022-12-06T03:21:15.124Z,80.55
2022-12-06T03:23:47.126Z,80.12
2022-12-06T03:26:15.363Z,80.01
2022-12-06T03:28:42.339Z,79.66
2022-12-06T03:31:15.495Z,79.54
2022-12-06T03:33:50.403Z,79.62
2022-12-06T03:36:17.620Z,79.17
2022-12-06T03:38:52.354Z,79.09
2022-12-06T03:41:19.854Z,78.96
2022-12-06T03:43:46.858Z,79.41
2022-12-06T03:46:19.364Z,78.46
2022-12-06T03:49:07.118Z,79.48
2022-12-06T03:51:35.592Z,79.31
2022-12-06T03:54:06.031Z,78.73
2022-12-06T03:56:44.143Z,78.79
2022-12-06T03:59:12.374Z,79.28
2022-12-06T04:01:44.784Z,79.65
2022-12-06T04:04:24.110Z,79.60
2022-12-06T04:06:53.709Z,79.62
2022-12-06T04:09:44.890Z,79.28
2022-12-06T04:12:32.958Z,79.59
2022-12-06T04:15:00.063Z,79.51
2022-12-06T04:17:46.435Z,79.27
2022-12-06T04:20:15.168Z,79.40
2022-12-06T04:23:00.628Z,79.79
2022-12-06T04:25:27.845Z,79.32
2022-12-06T04:28:14.320Z,78.99
2022-12-06T04:31:00.170Z,78.71
2022-12-06T04:33:45.887Z,79.36
2022-12-06T04:36:32.479Z,78.85
2022-12-06T04:38:59.562Z,78.94
2022-12-06T04:41:49.048Z,78.74
2022-12-06T04:44:20.190Z,78.41
2022-12-06T04:46:47.409Z,78.51
2022-12-06T04:49:20.303Z,78.59
2022-12-06T04:51:47.363Z,79.07
2022-12-06T04:54:18.935Z,79.00
2022-12-06T04:56:46.038Z,79.22
2022-12-06T04:59:15.401Z,78.86
2022-12-06T05:01:42.496Z,78.99
2022-12-06T05:04:09.530Z,78.47
2022-12-06T05:06:38.732Z,78.94
2022-12-06T05:09:05.691Z,78.17
2022-12-06T05:11:32.831Z,78.17
2022-12-06T05:14:02.467Z,78.22
2022-12-06T05:16:29.615Z,78.44
2022-12-06T05:18:56.885Z,78.38
2022-12-06T05:21:26.421Z,77.83
2022-12-06T05:23:54.864Z,78.25
2022-12-06T05:26:23.922Z,77.85
2022-12-06T05:28:52.138Z,78.15
2022-12-06T05:31:19.275Z,78.66
2022-12-06T05:33:46.688Z,78.05
2022-12-06T05:36:22.027Z,79.42
2022-12-06T05:38:51.611Z,79.95
2022-12-06T05:41:22.485Z,78.81
2022-12-06T05:43:49.619Z,78.44
2022-12-06T05:46:16.761Z,78.81
2022-12-06T05:48:43.886Z,78.56
2022-12-06T05:51:12.236Z,78.76
2022-12-06T05:53:42.455Z,79.17
2022-12-06T05:56:11.163Z,78.10
2022-12-06T05:58:44.549Z,78.89
2022-12-06T06:01:22.631Z,78.64
2022-12-06T06:03:49.742Z,78.50
2022-12-06T06:09:27.876Z,78.85
2022-12-06T06:11:56.736Z,78.78
2022-12-06T06:14:38.111Z,78.77
2022-12-06T06:17:15.911Z,78.63
2022-12-06T06:19:44.786Z,77.94
2022-12-06T06:22:24.345Z,78.42
2022-12-06T06:25:01.685Z,77.97
2022-12-06T06:27:31.512Z,78.17
2022-12-06T06:30:13.953Z,78.27
2022-12-06T06:32:53.492Z,78.40
2022-12-06T06:35:57.712Z,78.80
2022-12-06T06:38:44.716Z,78.45
2022-12-06T06:41:12.525Z,78.87
2022-12-06T06:43:49.823Z,78.79
2022-12-06T06:46:39.233Z,78.96
2022-12-06T06:50:20.662Z,78.38
2022-12-06T06:52:27.108Z,79.05
2022-12-06T06:55:40.677Z,79.10
2022-12-06T07:01:08.456Z,78.68
2022-12-06T07:04:00.533Z,78.76
2022-12-06T07:06:30.979Z,79.22
2022-12-06T07:09:29.180Z,78.75
2022-12-06T07:11:57.415Z,79.94
2022-12-06T07:14:26.593Z,78.68
2022-12-06T07:17:18.661Z,78.97
2022-12-06T07:19:53.559Z,79.43
2022-12-06T07:22:22.935Z,78.96
2022-12-06T07:24:57.433Z,79.48
2022-12-06T07:27:29.577Z,80.15
2022-12-06T07:32:55.947Z,79.48
2022-12-06T07:36:11.007Z,79.18
2022-12-06T07:38:24.790Z,79.59
2022-12-06T07:41:10.271Z,79.20
2022-12-06T07:44:02.620Z,79.51
2022-12-06T07:46:53.046Z,78.57
2022-12-06T07:49:26.920Z,78.75
2022-12-06T07:52:04.333Z,79.38
2022-12-06T07:54:41.478Z,79.34
2022-12-06T07:57:49.169Z,79.82
2022-12-06T08:00:25.462Z,79.73
2022-12-06T08:03:31.430Z,79.19
2022-12-06T08:06:44.372Z,79.50
2022-12-06T08:09:20.075Z,80.34
2022-12-06T08:12:28.950Z,79.74
2022-12-06T08:18:20.656Z,79.83
2022-12-06T08:21:04.940Z,78.89
2022-12-06T08:23:43.980Z,78.85
2022-12-06T08:26:30.328Z,79.33
2022-12-06T08:29:01.381Z,79.16
2022-12-06T08:31:37.387Z,79.02
2022-12-06T08:34:29.123Z,79.78
2022-12-06T08:37:03.018Z,78.87
2022-12-06T08:39:30.477Z,79.07
2022-12-06T08:42:00.336Z,78.45
2022-12-06T08:44:27.719Z,78.29
2022-12-06T08:46:55.175Z,78.38
2022-12-06T08:49:22.368Z,78.45
2022-12-06T08:51:49.359Z,78.29
2022-12-06T08:54:19.139Z,79.10
2022-12-06T08:56:46.218Z,78.29
2022-12-06T08:59:13.277Z,78.51
2022-12-06T09:01:40.500Z,78.74
2022-12-06T09:04:09.022Z,78.69
2022-12-06T09:06:40.043Z,79.28
2022-12-06T09:09:07.304Z,79.13
2022-12-06T09:11:38.850Z,78.07
2022-12-06T09:14:07.428Z,78.34
2022-12-06T09:16:34.505Z,79.07
2022-12-06T09:19:01.584Z,78.80
2022-12-06T09:21:33.100Z,78.23
2022-12-06T09:24:00.497Z,77.94
2022-12-06T09:26:27.668Z,78.44
2022-12-06T09:28:55.232Z,78.08
2022-12-06T09:31:22.277Z,78.29
2022-12-06T09:33:49.364Z,78.46
2022-12-06T09:36:19.718Z,78.58
2022-12-06T09:38:47.312Z,78.86
2022-12-06T09:41:32.974Z,77.85
2022-12-06T09:44:05.983Z,78.67
2022-12-06T09:47:04.344Z,78.80
2022-12-06T09:49:36.111Z,78.71
2022-12-06T09:52:03.027Z,78.58
2022-12-06T09:54:36.292Z,78.72
2022-12-06T09:57:08.800Z,79.46
2022-12-06T09:59:59.685Z,78.36
2022-12-06T10:02:39.116Z,78.64
2022-12-06T10:05:20.431Z,78.59
2022-12-06T10:07:56.699Z,77.85
2022-12-06T10:10:32.891Z,78.81
2022-12-06T10:13:26.143Z,77.99
2022-12-06T10:16:11.559Z,79.07
2022-12-06T10:19:08.620Z,77.53
2022-12-06T10:21:38.715Z,78.31
2022-12-06T10:24:08.537Z,78.01
2022-12-06T10:26:56.000Z,78.13
2022-12-06T10:29:39.680Z,77.63
2022-12-06T10:32:18.223Z,79.13
2022-12-06T10:34:52.197Z,78.72
2022-12-06T10:37:37.627Z,78.06
2022-12-06T10:40:11.921Z,78.33
2022-12-06T10:42:54.199Z,78.94
2022-12-06T10:45:53.317Z,79.06
2022-12-06T10:52:26.881Z,78.61
2022-12-06T10:56:59.454Z,79.70
2022-12-06T11:00:15.616Z,80.43
2022-12-06T11:04:17.562Z,80.10
2022-12-06T11:12:13.436Z,80.09
2022-12-06T11:20:02.046Z,80.26
2022-12-06T11:30:34.169Z,79.65
2022-12-06T11:33:57.483Z,79.50
2022-12-06T11:46:12.384Z,80.80
2022-12-06T11:49:07.456Z,80.33
2022-12-06T11:51:38.241Z,80.05
2022-12-06T11:54:33.971Z,79.99
2022-12-06T11:57:03.474Z,80.33
2022-12-06T11:59:30.998Z,80.12
2022-12-06T12:02:00.944Z,80.19
2022-12-06T12:04:34.030Z,80.07
2022-12-06T12:07:22.676Z,79.62
2022-12-06T12:09:54.616Z,79.83
2022-12-06T12:12:23.564Z,79.69
2022-12-06T12:14:56.516Z,79.58
2022-12-06T12:17:25.605Z,80.25
2022-12-06T12:19:58.945Z,80.23
2022-12-06T12:22:39.163Z,79.23
2022-12-06T12:25:27.746Z,79.82
2022-12-06T12:27:56.251Z,79.68
2022-12-06T12:30:29.132Z,79.12
2022-12-06T12:33:08.240Z,79.25
2022-12-06T12:35:40.206Z,79.75
2022-12-06T12:38:10.285Z,79.10
2022-12-06T12:40:44.496Z,78.44
2022-12-06T12:43:11.376Z,79.85
2022-12-06T12:46:03.189Z,79.01
2022-12-06T12:48:30.671Z,79.97
2022-12-06T12:51:08.800Z,78.79
2022-12-06T12:54:04.274Z,79.11
2022-12-06T12:56:37.884Z,79.26
2022-12-06T12:59:13.893Z,79.75
2022-12-06T13:02:05.422Z,79.67
2022-12-06T13:04:59.889Z,78.80
2022-12-06T13:07:48.823Z,78.97
2022-12-06T13:10:28.652Z,79.72
2022-12-06T13:13:02.773Z,78.42
2022-12-06T13:15:35.076Z,78.78
2022-12-06T13:18:12.204Z,79.66
2022-12-06T13:20:41.545Z,78.87
2022-12-06T13:23:10.000Z,79.44
2022-12-06T13:25:40.666Z,79.37
2022-12-06T13:28:13.847Z,78.53
2022-12-06T13:30:42.546Z,78.87
2022-12-06T13:33:23.196Z,78.85
2022-12-06T13:36:16.656Z,78.58
2022-12-06T13:38:43.910Z,79.35
2022-12-06T13:41:34.485Z,79.05
2022-12-06T13:44:02.868Z,79.06
2022-12-06T13:46:33.195Z,79.12
2022-12-06T13:49:04.267Z,78.93
2022-12-06T13:51:31.306Z,78.90
2022-12-06T13:54:13.409Z,77.84
2022-12-06T13:56:40.811Z,79.23
2022-12-06T13:59:17.464Z,78.75
2022-12-06T14:01:52.346Z,78.63
2022-12-06T14:06:57.317Z,78.60
2022-12-06T14:09:28.708Z,78.94
2022-12-06T14:12:08.050Z,79.02
2022-12-06T14:21:03.047Z,78.65
2022-12-06T14:37:04.159Z,78.47
2022-12-06T14:42:37.700Z,78.70
2022-12-06T14:45:18.756Z,78.51
2022-12-06T14:48:02.358Z,78.90
2022-12-06T14:52:37.449Z,78.96
2022-12-06T14:54:23.760Z,79.04
2022-12-06T14:57:03.653Z,78.72
2022-12-06T15:02:32.064Z,78.09
2022-12-06T15:05:06.836Z,78.40
2022-12-06T15:13:34.196Z,78.33
2022-12-06T15:16:22.019Z,78.33
2022-12-06T15:21:46.426Z,78.53
2022-12-06T15:24:26.284Z,77.95
2022-12-06T15:27:26.368Z,78.94
2022-12-06T15:30:24.636Z,79.23
2022-12-06T15:33:01.245Z,79.42
2022-12-06T15:35:48.966Z,78.73
2022-12-06T15:38:23.120Z,78.29
2022-12-06T15:40:58.067Z,78.37
2022-12-06T16:23:01.351Z,79.81
2022-12-06T16:26:02.688Z,79.89
2022-12-06T16:28:36.335Z,79.12
2022-12-06T16:34:46.044Z,79.16
2022-12-06T16:37:15.682Z,78.97
2022-12-06T16:39:54.984Z,78.80
2022-12-06T16:42:33.098Z,78.79
2022-12-06T16:45:04.206Z,79.83
2022-12-06T16:47:33.034Z,78.97
2022-12-06T16:50:00.376Z,79.49
2022-12-06T16:52:29.969Z,79.18
2022-12-06T16:55:02.192Z,79.32
2022-12-06T16:57:29.565Z,78.46
2022-12-06T17:00:06.263Z,79.95
2022-12-06T17:02:37.333Z,78.95
2022-12-06T17:05:12.448Z,78.86
2022-12-06T17:07:44.058Z,79.58
2022-12-06T17:10:15.541Z,79.73
2022-12-06T17:12:45.695Z,78.95
2022-12-06T17:15:21.702Z,79.70
2022-12-06T17:24:33.188Z,79.08
2022-12-06T17:27:15.066Z,79.64
2022-12-06T17:33:06.245Z,79.33
2022-12-06T17:35:37.394Z,79.54
2022-12-06T17:38:05.450Z,79.33
2022-12-06T17:40:50.304Z,79.05
2022-12-06T17:52:53.943Z,79.43
2022-12-06T17:55:23.002Z,79.51
2022-12-06T18:02:15.539Z,78.78
2022-12-06T18:13:02.655Z,79.82
2022-12-06T18:16:05.597Z,79.76
2022-12-06T18:30:14.032Z,79.61
2022-12-06T18:36:07.741Z,79.49
2022-12-06T18:49:14.528Z,79.49
2022-12-06T18:51:55.177Z,80.22
2022-12-06T18:55:05.204Z,80.31
2022-12-06T19:09:19.738Z,79.09
2022-12-06T19:27:20.862Z,79.23
2022-12-06T19:30:06.659Z,79.82
2022-12-06T19:32:37.503Z,79.36
2022-12-06T19:35:08.321Z,80.12
2022-12-06T19:37:35.670Z,78.63
2022-12-06T19:40:03.297Z,79.22
2022-12-06T19:42:48.969Z,79.40
2022-12-06T19:45:15.993Z,79.73
2022-12-06T19:47:42.933Z,78.80
2022-12-06T19:50:10.298Z,79.39
2022-12-06T19:52:37.269Z,78.72
2022-12-06T19:55:04.536Z,78.94
2022-12-06T19:57:31.584Z,79.05
2022-12-06T19:59:59.298Z,79.66
2022-12-06T20:02:26.546Z,79.38
2022-12-06T20:04:53.717Z,79.66
2022-12-06T20:07:20.797Z,79.27
2022-12-06T20:09:47.896Z,78.95
2022-12-06T20:12:15.056Z,79.35
2022-12-06T20:14:46.070Z,79.52
2022-12-06T20:17:17.385Z,78.53
2022-12-06T20:19:46.398Z,79.35
2022-12-06T20:22:14.209Z,79.01
2022-12-06T20:24:41.293Z,79.32
2022-12-06T20:27:08.304Z,79.12
2022-12-06T20:29:35.270Z,79.38
2022-12-06T20:32:02.354Z,79.15
2022-12-06T20:34:33.055Z,80.07
2022-12-06T20:37:02.399Z,79.64
2022-12-06T20:39:29.430Z,79.98
2022-12-06T20:41:56.574Z,79.84
2022-12-06T20:44:24.421Z,79.45
2022-12-06T20:46:53.697Z,79.11
2022-12-06T20:49:21.040Z,79.07
2022-12-06T20:51:53.227Z,79.10
2022-12-06T20:54:21.318Z,79.06
2022-12-06T20:56:51.934Z,79.42
2022-12-06T20:59:19.496Z,79.63
2022-12-06T21:01:46.741Z,79.62
2022-12-06T21:04:14.046Z,78.83
2022-12-06T21:06:41.067Z,79.03
2022-12-06T21:09:08.240Z,79.51
2022-12-06T21:11:36.549Z,79.56
2022-12-06T21:14:06.753Z,79.42
2022-12-06T21:16:34.488Z,79.37
2022-12-06T21:19:06.758Z,78.69
2022-12-06T21:21:37.573Z,78.88
2022-12-06T21:24:09.629Z,79.42
2022-12-06T21:26:38.998Z,78.77
2022-12-06T21:29:06.150Z,79.58
2022-12-06T21:31:35.512Z,77.96
2022-12-06T21:34:02.897Z,78.49
2022-12-06T21:36:34.389Z,78.91
2022-12-06T21:39:02.775Z,78.57
2022-12-06T21:41:29.903Z,78.68
2022-12-06T21:43:57.158Z,79.13
2022-12-06T21:46:26.518Z,78.71
2022-12-06T21:48:57.934Z,78.50
2022-12-06T21:51:27.951Z,78.08
2022-12-06T21:53:58.166Z,78.73
2022-12-06T21:56:28.029Z,78.80
2022-12-06T21:59:00.243Z,78.78
2022-12-06T22:01:28.326Z,78.75
2022-12-06T22:03:56.731Z,78.58
2022-12-06T22:06:26.391Z,78.69
2022-12-06T22:09:02.795Z,79.40
2022-12-06T22:11:32.336Z,78.25
2022-12-06T22:14:02.488Z,78.97
2022-12-06T22:16:35.938Z,78.53
2022-12-06T22:19:03.368Z,78.21
2022-12-06T22:21:34.894Z,78.79
2022-12-06T22:24:07.198Z,79.28
2022-12-06T22:26:34.642Z,78.73
2022-12-06T22:29:02.060Z,78.58
2022-12-06T22:31:38.826Z,78.55
2022-12-06T22:34:06.510Z,79.27
2022-12-06T22:36:34.862Z,79.19
2022-12-06T22:39:07.995Z,78.63
2022-12-06T22:41:41.855Z,78.57
2022-12-06T22:44:23.571Z,78.57
2022-12-06T22:46:55.337Z,79.03
2022-12-06T22:49:25.135Z,79.46
2022-12-06T22:51:56.593Z,78.66
2022-12-06T22:54:25.925Z,79.45
2022-12-06T22:56:56.891Z,79.46
2022-12-06T22:59:24.296Z,79.97
2022-12-06T23:01:51.693Z,79.51
2022-12-06T23:04:19.488Z,79.42
2022-12-06T23:06:49.223Z,79.46
2022-12-06T23:09:24.145Z,78.69
2022-12-06T23:11:53.748Z,78.95
2022-12-06T23:14:20.885Z,79.14
2022-12-06T23:16:55.556Z,79.44
2022-12-06T23:19:30.465Z,79.08
2022-12-06T23:22:05.393Z,79.76
2022-12-06T23:24:44.384Z,79.93
2022-12-06T23:27:25.506Z,79.84
2022-12-06T23:29:53.900Z,80.04
2022-12-06T23:32:25.946Z,79.47
2022-12-06T23:34:53.231Z,79.90
2022-12-06T23:37:20.383Z,79.54
2022-12-06T23:39:49.757Z,79.69
2022-12-06T23:42:16.853Z,79.66
2022-12-06T23:44:51.234Z,80.23
2022-12-06T23:47:20.515Z,80.65
2022-12-06T23:49:47.645Z,79.99
2022-12-06T23:52:16.021Z,79.07
2022-12-06T23:54:45.143Z,79.60
2022-12-06T23:57:15.076Z,79.86
2022-12-06T23:59:42.165Z,80.29
