createdAt,value
2024-03-13T00:01:37.486Z,28.90
2024-03-13T00:04:51.363Z,30.80
2024-03-13T00:07:54.369Z,31.80
2024-03-13T00:10:58.385Z,28.90
2024-03-13T00:14:00.351Z,28.90
2024-03-13T00:17:04.382Z,31.50
2024-03-13T00:20:08.489Z,27.60
2024-03-13T00:23:14.309Z,27.20
2024-03-13T00:26:17.340Z,26.40
2024-03-13T00:29:19.364Z,28.20
2024-03-13T00:32:23.428Z,30.10
2024-03-13T00:35:26.403Z,29.20
2024-03-13T00:41:48.391Z,23.40
2024-03-13T00:44:53.350Z,25.70
2024-03-13T00:47:56.484Z,24.00
2024-03-13T00:51:02.537Z,21.90
2024-03-13T00:54:04.513Z,26.30
2024-03-13T01:03:15.515Z,25.90
2024-03-13T01:06:23.458Z,24.10
2024-03-13T01:09:28.476Z,25.50
2024-03-13T01:12:30.452Z,28.80
2024-03-13T01:15:33.469Z,25.90
2024-03-13T01:18:36.502Z,26.60
2024-03-13T01:21:38.551Z,26.80
2024-03-13T01:24:41.478Z,26.20
2024-03-13T01:27:43.551Z,34.40
2024-03-13T01:30:46.547Z,29.30
2024-03-13T01:33:54.612Z,22.70
2024-03-13T01:37:15.663Z,26.10
2024-03-13T01:40:27.608Z,28.70
2024-03-13T01:43:53.538Z,28.30
2024-03-13T01:50:39.594Z,23.60
2024-03-13T01:54:00.614Z,20.50
2024-03-13T01:57:22.635Z,21.10
2024-03-13T02:00:43.769Z,22.30
2024-03-13T02:03:48.671Z,19.90
2024-03-13T02:06:54.716Z,22.50
2024-03-13T02:09:59.769Z,16.00
2024-03-13T02:13:24.740Z,18.80
2024-03-13T02:16:30.702Z,17.70
2024-03-13T02:19:34.650Z,15.30
2024-03-13T02:22:38.646Z,15.10
2024-03-13T02:25:42.697Z,14.60
2024-03-13T02:28:51.663Z,11.50
2024-03-13T02:31:54.706Z,12.60
2024-03-13T02:34:58.739Z,15.60
2024-03-13T02:38:02.746Z,13.00
2024-03-13T02:41:06.761Z,13.60
2024-03-13T02:44:10.766Z,12.40
2024-03-13T02:47:18.169Z,12.60
2024-03-13T02:50:22.788Z,11.20
2024-03-13T02:53:26.714Z,12.00
2024-03-13T02:56:33.711Z,11.80
2024-03-13T02:59:36.733Z,10.00
2024-03-13T03:02:38.774Z,12.60
2024-03-13T03:05:43.801Z,8.70
2024-03-13T03:08:50.724Z,9.80
2024-03-13T03:11:54.807Z,13.00
2024-03-13T03:15:00.836Z,11.30
2024-03-13T03:18:02.991Z,8.60
2024-03-13T03:21:08.826Z,8.10
2024-03-13T03:24:12.821Z,12.20
2024-03-13T03:27:15.786Z,10.40
2024-03-13T03:30:23.863Z,8.10
2024-03-13T03:33:25.848Z,8.90
2024-03-13T03:42:47.870Z,8.60
2024-03-13T03:45:51.875Z,10.60
2024-03-13T03:48:55.876Z,6.70
2024-03-13T03:51:57.934Z,7.90
2024-03-13T03:55:03.953Z,7.00
2024-03-13T03:58:13.878Z,6.40
2024-03-13T04:01:18.014Z,7.40
2024-03-13T04:04:23.014Z,7.80
2024-03-13T04:07:27.107Z,7.30
2024-03-13T04:10:29.927Z,8.70
2024-03-13T04:13:40.945Z,10.50
2024-03-13T04:16:44.057Z,7.80
2024-03-13T04:19:50.499Z,7.10
2024-03-13T04:22:53.995Z,8.50
2024-03-13T04:25:57.914Z,6.90
2024-03-13T04:29:02.364Z,7.70
2024-03-13T04:32:05.976Z,8.10
2024-03-13T04:35:10.051Z,11.70
2024-03-13T04:38:14.971Z,10.30
2024-03-13T04:41:19.061Z,8.40
2024-03-13T04:44:23.032Z,7.80
2024-03-13T04:47:25.104Z,9.10
2024-03-13T04:50:29.058Z,7.90
2024-03-13T04:53:35.044Z,6.40
2024-03-13T04:56:58.082Z,5.40
2024-03-13T05:00:03.115Z,7.80
2024-03-13T05:03:11.098Z,7.20
2024-03-13T05:06:14.160Z,7.90
2024-03-13T05:09:21.101Z,7.20
2024-03-13T05:12:29.052Z,9.40
2024-03-13T05:15:33.098Z,6.60
2024-03-13T05:18:56.202Z,8.40
2024-03-13T05:22:00.129Z,6.20
2024-03-13T05:25:03.408Z,6.60
2024-03-13T05:28:13.148Z,8.90
2024-03-13T05:31:18.165Z,9.00
2024-03-13T05:34:24.177Z,7.20
2024-03-13T05:37:27.225Z,9.50
2024-03-13T05:40:29.312Z,8.30
2024-03-13T05:43:33.225Z,6.70
2024-03-13T05:46:40.287Z,5.30
2024-03-13T05:49:44.152Z,5.10
2024-03-13T05:52:47.190Z,9.40
2024-03-13T05:55:54.213Z,4.90
2024-03-13T05:59:22.385Z,4.40
2024-03-13T06:02:29.234Z,6.00
2024-03-13T06:05:35.393Z,6.30
2024-03-13T06:08:43.429Z,4.10
2024-03-13T06:12:01.890Z,5.60
2024-03-13T06:15:25.310Z,5.70
2024-03-13T06:21:34.275Z,6.20
2024-03-13T06:24:38.295Z,6.70
2024-03-13T06:27:42.082Z,5.20
2024-03-13T06:30:54.331Z,6.00
2024-03-13T06:34:02.304Z,6.20
2024-03-13T06:37:08.544Z,5.80
2024-03-13T06:40:23.426Z,6.60
2024-03-13T06:43:33.407Z,7.90
2024-03-13T06:46:48.371Z,8.50
2024-03-13T06:49:53.310Z,7.70
2024-03-13T06:52:57.341Z,6.30
2024-03-13T06:56:07.401Z,7.60
2024-03-13T06:59:13.468Z,7.50
2024-03-13T07:02:20.425Z,6.30
2024-03-13T07:05:39.423Z,4.90
2024-03-13T07:08:43.406Z,7.20
2024-03-13T07:11:57.037Z,5.00
2024-03-13T07:15:02.496Z,5.40
2024-03-13T07:18:06.749Z,4.90
2024-03-13T07:21:13.563Z,4.30
2024-03-13T07:24:16.465Z,4.80
2024-03-13T07:27:24.552Z,4.90
2024-03-13T07:30:43.488Z,3.40
2024-03-13T07:33:54.487Z,4.20
2024-03-13T07:37:03.494Z,5.30
2024-03-13T07:40:14.378Z,3.00
2024-03-13T07:43:19.620Z,4.20
2024-03-13T07:46:26.646Z,2.90
2024-03-13T07:49:38.500Z,3.10
2024-03-13T07:52:45.995Z,2.90
2024-03-13T07:56:09.469Z,3.00
2024-03-13T07:59:14.603Z,6.30
2024-03-13T08:02:18.530Z,3.20
2024-03-13T08:05:23.673Z,2.90
2024-03-13T09:06:32.673Z,1.70
2024-03-13T09:09:37.724Z,2.10
2024-03-13T09:12:42.651Z,3.00
2024-03-13T09:16:02.676Z,3.00
2024-03-13T09:19:08.730Z,2.10
2024-03-13T09:22:15.711Z,3.00
2024-03-13T09:25:20.672Z,3.60
2024-03-13T09:28:25.830Z,1.90
2024-03-13T09:31:35.689Z,1.70
2024-03-13T09:34:41.274Z,2.50
2024-03-13T09:37:47.826Z,2.40
2024-03-13T09:40:56.801Z,2.10
2024-03-13T09:44:01.788Z,4.80
2024-03-13T09:47:05.768Z,2.20
2024-03-13T09:50:13.812Z,1.80
2024-03-13T09:53:18.896Z,1.60
2024-03-13T09:56:25.832Z,1.60
2024-03-13T09:59:28.954Z,1.50
2024-03-13T10:02:32.838Z,1.10
2024-03-13T10:05:38.934Z,1.60
2024-03-13T10:08:48.870Z,1.80
2024-03-13T10:11:55.049Z,2.00
2024-03-13T10:15:11.544Z,2.80
2024-03-13T10:18:39.995Z,2.10
2024-03-13T10:21:45.874Z,1.80
2024-03-13T10:24:51.904Z,1.20
2024-03-13T10:28:00.896Z,2.70
2024-03-13T10:31:04.969Z,1.20
2024-03-13T10:34:16.923Z,3.00
2024-03-13T10:37:24.955Z,2.90
2024-03-13T10:40:32.981Z,1.10
2024-03-13T10:43:38.884Z,1.60
2024-03-13T10:46:41.986Z,2.10
2024-03-13T10:49:44.971Z,2.20
2024-03-13T10:52:48.626Z,1.10
2024-03-13T10:55:52.997Z,1.80
2024-03-13T10:59:03.942Z,1.20
2024-03-13T11:02:16.987Z,1.40
2024-03-13T11:05:27.067Z,2.70
2024-03-13T11:08:36.069Z,2.20
2024-03-13T11:11:42.014Z,2.00
2024-03-13T11:14:47.028Z,1.70
2024-03-13T11:17:51.204Z,1.70
2024-03-13T11:21:20.055Z,1.80
2024-03-13T11:24:27.159Z,1.70
2024-03-13T11:27:56.089Z,2.30
2024-03-13T11:31:01.063Z,1.80
2024-03-13T11:34:03.248Z,1.40
2024-03-13T11:37:16.690Z,2.00
2024-03-13T11:40:47.172Z,1.70
2024-03-13T11:43:53.066Z,1.90
2024-03-13T11:47:02.180Z,1.70
2024-03-13T11:50:30.092Z,2.50
2024-03-13T11:53:47.167Z,1.60
2024-03-13T11:56:52.170Z,1.80
2024-03-13T12:00:06.142Z,3.90
2024-03-13T12:03:11.156Z,1.70
2024-03-13T12:06:15.193Z,4.00
2024-03-13T12:09:31.156Z,3.00
2024-03-13T12:12:48.261Z,1.00
2024-03-13T12:15:56.159Z,2.20
2024-03-13T12:19:35.454Z,1.00
2024-03-13T12:22:43.481Z,1.00
2024-03-13T12:25:50.327Z,1.70
2024-03-13T12:28:59.145Z,1.90
2024-03-13T12:32:04.452Z,1.50
2024-03-13T12:35:07.268Z,1.50
2024-03-13T12:38:15.264Z,1.30
2024-03-13T12:41:24.216Z,1.40
2024-03-13T12:48:03.456Z,3.10
2024-03-13T12:51:16.312Z,1.30
2024-03-13T12:54:24.489Z,3.40
2024-03-13T12:57:30.355Z,2.60
2024-03-13T13:00:43.364Z,2.00
2024-03-13T13:03:56.296Z,3.00
2024-03-13T13:07:11.259Z,2.30
2024-03-13T13:10:20.305Z,2.60
2024-03-13T13:13:24.063Z,1.50
2024-03-13T13:16:36.703Z,3.20
2024-03-13T13:19:45.649Z,2.20
2024-03-13T13:23:32.437Z,1.60
2024-03-13T13:26:48.052Z,2.90
2024-03-13T13:29:51.529Z,2.20
2024-03-13T13:33:02.443Z,2.80
2024-03-13T13:36:04.300Z,2.50
2024-03-13T13:39:07.408Z,3.10
2024-03-13T13:42:12.437Z,2.20
2024-03-13T13:45:17.439Z,2.70
2024-03-13T13:48:28.648Z,2.60
2024-03-13T13:51:31.401Z,2.50
2024-03-13T13:54:34.310Z,2.60
2024-03-13T13:57:51.254Z,2.60
2024-03-13T14:00:59.789Z,3.80
2024-03-13T14:04:01.375Z,1.80
2024-03-13T14:07:10.544Z,4.70
2024-03-13T14:10:15.492Z,2.00
2024-03-13T14:13:17.429Z,2.40
2024-03-13T14:16:21.439Z,3.40
2024-03-13T14:19:25.461Z,2.20
2024-03-13T14:22:28.487Z,2.10
2024-03-13T14:25:34.426Z,2.50
2024-03-13T14:28:38.521Z,3.80
2024-03-13T14:31:45.526Z,2.90
2024-03-13T14:34:58.952Z,1.60
2024-03-13T14:38:05.603Z,2.30
2024-03-13T14:41:18.463Z,1.90
2024-03-13T14:44:22.506Z,2.50
2024-03-13T14:47:27.611Z,3.20
2024-03-13T14:50:31.534Z,2.80
2024-03-13T14:53:34.575Z,3.10
2024-03-13T14:56:39.704Z,4.90
2024-03-13T14:59:42.698Z,3.30
2024-03-13T15:02:45.584Z,1.80
2024-03-13T15:05:56.614Z,2.60
2024-03-13T15:09:00.622Z,4.20
2024-03-13T15:12:16.333Z,5.00
2024-03-13T15:15:21.769Z,3.10
2024-03-13T15:18:25.732Z,4.90
2024-03-13T15:21:33.549Z,1.70
2024-03-13T15:24:38.623Z,2.50
2024-03-13T15:27:44.702Z,2.00
2024-03-13T15:30:53.089Z,1.70
2024-03-13T15:34:08.368Z,3.00
2024-03-13T15:37:33.636Z,1.80
2024-03-13T15:40:38.660Z,3.00
2024-03-13T15:43:42.672Z,1.60
2024-03-13T15:46:46.701Z,1.00
2024-03-13T15:49:50.618Z,1.30
2024-03-13T15:52:55.661Z,2.40
2024-03-13T15:56:01.702Z,1.30
2024-03-13T15:59:03.742Z,2.40
2024-03-13T16:02:06.698Z,2.10
2024-03-13T16:05:12.243Z,2.50
2024-03-13T16:08:36.755Z,3.20
2024-03-13T16:11:39.840Z,3.60
2024-03-13T16:14:45.854Z,4.10
2024-03-13T16:17:48.909Z,3.20
2024-03-13T16:20:59.795Z,2.00
2024-03-13T16:24:04.841Z,2.40
2024-03-13T16:27:07.918Z,2.40
2024-03-13T16:30:13.832Z,7.40
2024-03-13T16:33:16.901Z,2.10
2024-03-13T16:36:19.909Z,2.80
2024-03-13T16:42:32.758Z,3.10
2024-03-13T16:45:37.797Z,2.80
2024-03-13T16:48:44.904Z,2.70
2024-03-13T16:51:47.854Z,2.10
2024-03-13T16:54:50.783Z,2.60
2024-03-13T16:57:55.844Z,4.10
2024-03-13T17:01:01.903Z,2.70
2024-03-13T17:07:23.892Z,2.30
2024-03-13T17:10:30.857Z,3.90
2024-03-13T17:13:34.896Z,3.30
2024-03-13T17:16:37.875Z,2.40
2024-03-13T17:19:45.924Z,2.30
2024-03-13T17:22:47.918Z,2.70
2024-03-13T17:25:49.885Z,1.80
2024-03-13T17:29:06.963Z,3.40
2024-03-13T17:32:15.965Z,2.40
2024-03-13T17:35:19.881Z,2.30
2024-03-13T17:38:30.996Z,2.50
2024-03-13T17:41:35.969Z,2.80
2024-03-13T17:44:39.962Z,3.00
2024-03-13T17:47:47.095Z,2.00
2024-03-13T17:50:54.979Z,2.80
2024-03-13T17:54:07.061Z,2.80
2024-03-13T17:57:13.145Z,3.80
2024-03-13T18:00:17.286Z,2.50
2024-03-13T18:03:28.143Z,2.80
2024-03-13T18:06:40.656Z,2.90
2024-03-13T18:09:48.999Z,2.50
2024-03-13T18:12:57.003Z,2.20
2024-03-13T18:16:13.031Z,2.00
2024-03-13T18:19:17.075Z,2.80
2024-03-13T18:22:30.039Z,2.50
2024-03-13T18:25:38.073Z,2.90
2024-03-13T18:28:44.105Z,3.40
2024-03-13T18:31:47.111Z,3.80
2024-03-13T18:34:54.047Z,3.00
2024-03-13T18:38:00.065Z,3.70
2024-03-13T18:41:05.156Z,3.40
2024-03-13T18:44:10.136Z,3.00
2024-03-13T18:47:13.084Z,2.80
2024-03-13T18:50:16.251Z,3.60
2024-03-13T18:53:24.086Z,3.80
2024-03-13T18:59:44.150Z,3.20
2024-03-13T19:02:57.254Z,2.60
2024-03-13T19:06:02.308Z,3.00
2024-03-13T19:09:09.256Z,3.00
2024-03-13T19:12:16.223Z,4.50
2024-03-13T19:15:32.889Z,3.90
2024-03-13T19:18:39.273Z,4.70
2024-03-13T19:21:43.860Z,3.90
2024-03-13T19:24:49.728Z,3.90
2024-03-13T19:27:57.224Z,3.90
2024-03-13T19:31:06.186Z,5.10
2024-03-13T19:34:13.420Z,3.10
2024-03-13T19:37:16.192Z,3.90
2024-03-13T19:40:21.314Z,3.70
2024-03-13T19:43:34.236Z,3.60
2024-03-13T19:46:38.861Z,5.40
2024-03-13T19:49:45.337Z,5.40
2024-03-13T19:52:51.376Z,5.80
2024-03-13T19:55:54.303Z,5.40
2024-03-13T19:58:59.262Z,5.10
2024-03-13T20:02:02.338Z,4.40
2024-03-13T20:05:04.371Z,4.70
2024-03-13T20:08:07.359Z,3.70
2024-03-13T20:11:10.337Z,3.60
2024-03-13T20:14:17.059Z,4.20
2024-03-13T20:17:25.360Z,3.40
2024-03-13T20:20:32.663Z,4.20
2024-03-13T20:23:42.318Z,4.10
2024-03-13T20:26:48.338Z,4.40
2024-03-13T20:29:50.521Z,4.80
2024-03-13T20:32:54.435Z,5.50
2024-03-13T20:35:56.437Z,5.60
2024-03-13T20:38:58.397Z,6.70
2024-03-13T20:42:00.381Z,5.80
2024-03-13T20:45:02.666Z,6.60
2024-03-13T20:48:07.571Z,8.70
2024-03-13T20:51:10.464Z,6.00
2024-03-13T20:54:12.480Z,5.50
2024-03-13T20:57:16.473Z,6.80
2024-03-13T21:00:24.502Z,6.90
2024-03-13T21:03:30.461Z,7.30
2024-03-13T21:06:54.485Z,8.00
2024-03-13T21:12:59.560Z,8.50
2024-03-13T21:16:05.212Z,7.50
2024-03-13T21:19:11.537Z,6.60
2024-03-13T21:22:13.490Z,6.80
2024-03-13T21:25:16.564Z,7.20
2024-03-13T21:28:18.504Z,7.00
2024-03-13T21:31:20.561Z,7.30
2024-03-13T21:34:32.256Z,7.00
2024-03-13T21:37:37.516Z,6.70
2024-03-13T21:40:40.599Z,8.00
2024-03-13T21:43:51.613Z,5.30
2024-03-13T21:46:53.586Z,6.40
2024-03-13T21:49:58.612Z,10.50
2024-03-13T21:53:02.571Z,6.80
2024-03-13T21:56:08.577Z,6.60
2024-03-13T21:59:13.672Z,6.90
2024-03-13T22:02:16.562Z,5.60
2024-03-13T22:05:21.634Z,6.90
2024-03-13T22:08:28.682Z,8.30
2024-03-13T22:11:33.637Z,7.10
2024-03-13T22:14:41.536Z,7.50
2024-03-13T22:17:49.900Z,8.30
2024-03-13T22:20:55.736Z,8.80
2024-03-13T22:23:59.636Z,8.90
2024-03-13T22:27:03.847Z,6.70
2024-03-13T22:30:11.724Z,7.30
2024-03-13T22:33:18.809Z,9.30
2024-03-13T22:36:29.352Z,8.50
2024-03-13T22:39:35.697Z,8.90
2024-03-13T22:42:38.721Z,6.00
2024-03-13T22:45:48.283Z,7.00
2024-03-13T22:48:53.859Z,7.30
2024-03-13T22:52:01.753Z,8.50
2024-03-13T22:55:04.779Z,7.30
2024-03-13T22:58:12.727Z,7.30
2024-03-13T23:01:22.774Z,7.00
2024-03-13T23:04:26.744Z,7.30
2024-03-13T23:11:06.879Z,7.80
2024-03-13T23:14:16.814Z,7.30
2024-03-13T23:17:26.069Z,8.70
2024-03-13T23:20:44.866Z,7.20
2024-03-13T23:23:49.848Z,6.80
2024-03-13T23:26:55.865Z,7.90
2024-03-13T23:30:01.951Z,8.20
2024-03-13T23:33:06.940Z,6.70
2024-03-13T23:36:14.062Z,7.10
2024-03-13T23:39:20.958Z,7.10
2024-03-13T23:42:34.075Z,6.10
2024-03-13T23:45:40.974Z,6.30
2024-03-13T23:48:54.088Z,7.80
2024-03-13T23:52:03.944Z,6.30
2024-03-13T23:55:10.045Z,7.90
2024-03-13T23:58:19.973Z,8.90
