createdAt,value
2022-09-28T00:01:21.423Z,99017.94
2022-09-28T00:03:50.959Z,99017.78
2022-09-28T00:06:20.413Z,98983.84
2022-09-28T00:08:50.117Z,98996.16
2022-09-28T00:11:21.655Z,99005.56
2022-09-28T00:13:52.247Z,99005.22
2022-09-28T00:16:22.511Z,99007.50
2022-09-28T00:18:51.170Z,99005.50
2022-09-28T00:21:21.522Z,99007.91
2022-09-28T00:24:10.971Z,98996.91
2022-09-28T00:26:42.077Z,98994.16
2022-09-28T00:29:17.208Z,98994.03
2022-09-28T00:31:45.354Z,98994.81
2022-09-28T00:34:13.681Z,98988.03
2022-09-28T00:36:45.585Z,98989.56
2022-09-28T00:39:16.398Z,98975.81
2022-09-28T00:41:46.340Z,98981.31
2022-09-28T00:44:40.039Z,98970.28
2022-09-28T00:47:32.596Z,98974.31
2022-09-28T00:50:04.161Z,98972.34
2022-09-28T00:52:36.922Z,98967.34
2022-09-28T00:55:08.793Z,98963.84
2022-09-28T00:57:41.063Z,98947.34
2022-09-28T01:00:10.043Z,98952.16
2022-09-28T01:02:37.928Z,98950.91
2022-09-28T01:05:08.095Z,98947.50
2022-09-28T01:07:45.344Z,98941.97
2022-09-28T01:10:14.245Z,98950.25
2022-09-28T01:12:43.531Z,98944.50
2022-09-28T01:15:12.218Z,98936.50
2022-09-28T01:17:58.270Z,98946.41
2022-09-28T01:20:54.204Z,98930.78
2022-09-28T01:23:58.322Z,98938.44
2022-09-28T01:26:56.912Z,98931.28
2022-09-28T01:29:40.108Z,98934.88
2022-09-28T01:32:16.352Z,98927.34
2022-09-28T01:34:53.753Z,98925.06
2022-09-28T01:37:27.153Z,98920.91
2022-09-28T01:39:58.358Z,98925.59
2022-09-28T01:42:34.075Z,98918.22
2022-09-28T01:45:08.515Z,98911.00
2022-09-28T01:47:40.807Z,98901.75
2022-09-28T01:50:13.971Z,98907.63
2022-09-28T01:52:50.287Z,98902.84
2022-09-28T01:55:25.682Z,98908.06
2022-09-28T01:58:00.576Z,98901.63
2022-09-28T02:00:29.495Z,98898.38
2022-09-28T02:03:02.909Z,98894.88
2022-09-28T02:05:40.779Z,98900.09
2022-09-28T02:08:15.266Z,98897.94
2022-09-28T02:10:48.790Z,98882.00
2022-09-28T02:13:21.955Z,98892.81
2022-09-28T02:15:54.708Z,98888.66
2022-09-28T02:18:22.636Z,98890.84
2022-09-28T02:20:57.627Z,98888.25
2022-09-28T02:23:30.084Z,98884.06
2022-09-28T02:26:03.142Z,98885.28
2022-09-28T02:28:33.144Z,98879.50
2022-09-28T02:31:02.240Z,98882.66
2022-09-28T02:33:37.987Z,98872.41
2022-09-28T02:36:06.466Z,98869.56
2022-09-28T02:38:39.036Z,98880.16
2022-09-28T02:41:16.742Z,98874.81
2022-09-28T02:43:58.136Z,98874.72
2022-09-28T02:46:33.188Z,98871.97
2022-09-28T02:49:25.755Z,98876.44
2022-09-28T02:52:09.402Z,98859.53
2022-09-28T02:54:59.894Z,98867.63
2022-09-28T02:57:39.661Z,98865.66
2022-09-28T03:00:12.650Z,98852.69
2022-09-28T03:02:53.875Z,98861.72
2022-09-28T03:05:31.037Z,98855.38
2022-09-28T03:08:01.256Z,98860.84
2022-09-28T03:10:38.440Z,98860.75
2022-09-28T03:13:07.224Z,98858.03
2022-09-28T03:15:38.202Z,98855.38
2022-09-28T03:18:09.580Z,98840.47
2022-09-28T03:20:37.596Z,98821.13
2022-09-28T03:23:25.244Z,98858.44
2022-09-28T03:25:56.059Z,98850.59
2022-09-28T03:28:28.191Z,98853.84
2022-09-28T03:30:57.865Z,98850.34
2022-09-28T03:33:31.094Z,98856.91
2022-09-28T03:35:59.454Z,98850.78
2022-09-28T03:38:36.374Z,98852.66
2022-09-28T03:41:04.523Z,98844.94
2022-09-28T03:43:36.519Z,98843.41
2022-09-28T03:46:06.937Z,98844.94
2022-09-28T03:48:40.947Z,98837.28
2022-09-28T03:51:12.496Z,98841.97
2022-09-28T03:53:43.306Z,98832.59
2022-09-28T03:56:14.785Z,98833.47
2022-09-28T03:58:43.240Z,98839.38
2022-09-28T04:01:17.538Z,98834.44
2022-09-28T04:03:55.121Z,98837.16
2022-09-28T04:06:24.099Z,98836.84
2022-09-28T04:08:52.247Z,98833.78
2022-09-28T04:11:20.046Z,98832.06
2022-09-28T04:13:50.212Z,98825.84
2022-09-28T04:16:19.701Z,98819.72
2022-09-28T04:19:07.873Z,98817.88
2022-09-28T04:21:41.476Z,98818.44
2022-09-28T04:24:12.589Z,98819.16
2022-09-28T04:26:41.019Z,98817.19
2022-09-28T04:29:18.924Z,98812.19
2022-09-28T04:31:56.216Z,98811.34
2022-09-28T04:34:43.732Z,98813.75
2022-09-28T04:37:15.929Z,98811.97
2022-09-28T04:39:48.381Z,98805.97
2022-09-28T04:42:19.311Z,98806.53
2022-09-28T04:44:47.587Z,98802.28
2022-09-28T04:47:16.882Z,98805.00
2022-09-28T04:50:03.475Z,98811.78
2022-09-28T04:52:37.442Z,98807.50
2022-09-28T04:55:05.889Z,98813.41
2022-09-28T04:57:35.272Z,98808.03
2022-09-28T05:00:03.200Z,98803.03
2022-09-28T05:02:34.285Z,98804.56
2022-09-28T05:05:20.671Z,98814.56
2022-09-28T05:08:06.770Z,98810.34
2022-09-28T05:10:40.369Z,98814.38
2022-09-28T05:13:08.645Z,98815.00
2022-09-28T05:15:37.203Z,98805.09
2022-09-28T05:18:07.200Z,98817.97
2022-09-28T05:20:47.636Z,98807.19
2022-09-28T05:23:16.253Z,98806.53
2022-09-28T05:25:45.242Z,98805.63
2022-09-28T05:28:23.857Z,98807.84
2022-09-28T05:31:17.242Z,98801.97
2022-09-28T05:34:09.523Z,98802.94
2022-09-28T05:36:41.188Z,98800.34
2022-09-28T05:39:09.698Z,98791.84
2022-09-28T05:41:39.087Z,98803.06
2022-09-28T05:44:07.096Z,98806.53
2022-09-28T05:46:36.259Z,98803.16
2022-09-28T05:49:04.693Z,98796.41
2022-09-28T05:51:34.162Z,98804.56
2022-09-28T05:54:05.648Z,98799.91
2022-09-28T05:56:34.765Z,98799.47
2022-09-28T05:59:06.234Z,98796.72
2022-09-28T06:01:34.204Z,98797.84
2022-09-28T06:04:03.063Z,98804.13
2022-09-28T06:06:32.147Z,98803.84
2022-09-28T06:09:01.461Z,98807.44
2022-09-28T06:11:43.671Z,98801.19
2022-09-28T06:14:21.367Z,98805.03
2022-09-28T06:16:51.153Z,98807.44
2022-09-28T06:19:19.622Z,98812.75
2022-09-28T06:22:06.496Z,98811.47
2022-09-28T06:24:43.906Z,98806.53
2022-09-28T06:27:11.871Z,98812.75
2022-09-28T06:29:39.627Z,98808.06
2022-09-28T06:32:08.406Z,98811.13
2022-09-28T06:34:37.916Z,98813.31
2022-09-28T06:37:05.711Z,98819.59
2022-09-28T06:39:34.043Z,98819.41
2022-09-28T06:42:03.824Z,98813.50
2022-09-28T06:44:52.144Z,98831.69
2022-09-28T06:47:33.306Z,98832.81
2022-09-28T06:50:26.396Z,98821.56
2022-09-28T06:53:20.725Z,98825.94
2022-09-28T06:55:52.569Z,98829.66
2022-09-28T06:58:22.809Z,98822.56
2022-09-28T07:00:53.037Z,98835.53
2022-09-28T07:03:23.011Z,98833.03
2022-09-28T07:05:55.244Z,98832.59
2022-09-28T07:08:38.005Z,98838.94
2022-09-28T07:11:29.101Z,98833.59
2022-09-28T07:14:34.722Z,98836.84
2022-09-28T07:17:14.019Z,98845.59
2022-09-28T07:19:46.428Z,98842.31
2022-09-28T07:22:18.981Z,98854.31
2022-09-28T07:24:57.652Z,98852.25
2022-09-28T07:27:44.105Z,98857.16
2022-09-28T07:30:36.350Z,98852.13
2022-09-28T07:33:17.915Z,98857.59
2022-09-28T07:36:06.396Z,98860.66
2022-09-28T07:38:35.251Z,98871.66
2022-09-28T07:41:11.480Z,98862.72
2022-09-28T07:43:44.578Z,98867.19
2022-09-28T07:46:14.052Z,98881.25
2022-09-28T07:48:52.721Z,98877.53
2022-09-28T07:51:25.770Z,98883.31
2022-09-28T07:54:22.950Z,98884.31
2022-09-28T07:57:09.420Z,98889.22
2022-09-28T07:59:46.068Z,98900.66
2022-09-28T08:02:44.940Z,98898.56
2022-09-28T08:05:19.458Z,98905.22
2022-09-28T08:07:50.159Z,98902.03
2022-09-28T08:10:19.449Z,98912.84
2022-09-28T08:12:47.374Z,98915.34
2022-09-28T08:15:37.130Z,98915.78
2022-09-28T08:18:33.013Z,98922.44
2022-09-28T08:21:19.279Z,98925.47
2022-09-28T08:23:47.681Z,98923.66
2022-09-28T08:26:16.096Z,98930.28
2022-09-28T08:28:55.913Z,98935.94
2022-09-28T08:31:50.085Z,98933.22
2022-09-28T08:34:41.848Z,98937.91
2022-09-28T08:37:16.149Z,98938.69
2022-09-28T08:40:13.616Z,98942.16
2022-09-28T08:43:07.427Z,98939.34
2022-09-28T08:46:04.888Z,98945.91
2022-09-28T08:49:23.822Z,98949.63
2022-09-28T08:52:14.424Z,98947.78
2022-09-28T08:55:02.432Z,98945.06
2022-09-28T08:57:46.878Z,98956.84
2022-09-28T09:00:22.255Z,98948.34
2022-09-28T09:02:56.851Z,98956.31
2022-09-28T09:05:48.603Z,98955.78
2022-09-28T09:08:39.384Z,98958.19
2022-09-28T09:11:18.936Z,98963.94
2022-09-28T09:14:08.950Z,98967.53
2022-09-28T09:16:49.433Z,98962.75
2022-09-28T09:19:42.584Z,98967.22
2022-09-28T09:22:18.588Z,98966.78
2022-09-28T09:24:52.087Z,98969.69
2022-09-28T09:27:42.262Z,98972.00
2022-09-28T09:30:16.065Z,98974.94
2022-09-28T09:33:07.415Z,98972.72
2022-09-28T09:36:03.511Z,98977.75
2022-09-28T09:39:12.702Z,98977.88
2022-09-28T09:42:36.940Z,98978.72
2022-09-28T09:45:50.644Z,98984.22
2022-09-28T09:48:39.538Z,98984.56
2022-09-28T09:51:17.853Z,98992.56
2022-09-28T09:53:51.862Z,98987.53
2022-09-28T09:56:28.862Z,98994.38
2022-09-28T09:59:15.026Z,98993.88
2022-09-28T10:02:11.972Z,98998.16
2022-09-28T10:04:55.128Z,99003.38
2022-09-28T10:07:43.251Z,99006.66
2022-09-28T10:10:17.966Z,99013.22
2022-09-28T10:12:51.095Z,99007.00
2022-09-28T10:15:26.480Z,99003.41
2022-09-28T10:18:21.010Z,99006.34
2022-09-28T10:21:07.902Z,99007.25
2022-09-28T10:24:02.959Z,99013.59
2022-09-28T10:26:36.556Z,99020.69
2022-09-28T10:29:13.099Z,99025.47
2022-09-28T10:31:47.291Z,99019.72
2022-09-28T10:34:28.591Z,99025.84
2022-09-28T10:37:00.771Z,99027.47
2022-09-28T10:39:37.763Z,99024.50
2022-09-28T10:42:09.759Z,99022.97
2022-09-28T10:44:52.306Z,99031.38
2022-09-28T10:47:32.641Z,99032.38
2022-09-28T10:50:01.534Z,99032.38
2022-09-28T10:52:41.558Z,99036.06
2022-09-28T10:55:36.843Z,99033.38
2022-09-28T10:58:26.371Z,99040.16
2022-09-28T11:01:02.027Z,99043.84
2022-09-28T11:03:32.803Z,99037.22
2022-09-28T11:06:11.590Z,99036.56
2022-09-28T11:08:44.652Z,99045.00
2022-09-28T11:11:20.466Z,99035.94
2022-09-28T11:14:01.311Z,99023.34
2022-09-28T11:16:37.697Z,99044.09
2022-09-28T11:19:29.636Z,99046.09
2022-09-28T11:21:57.562Z,99040.50
2022-09-28T11:24:34.896Z,99043.16
2022-09-28T11:27:05.222Z,99049.47
2022-09-28T11:29:38.753Z,99046.06
2022-09-28T11:32:22.908Z,99044.63
2022-09-28T11:35:19.751Z,99038.94
2022-09-28T11:38:08.088Z,99046.81
2022-09-28T11:41:12.441Z,99044.97
2022-09-28T11:43:57.617Z,99044.41
2022-09-28T11:46:42.060Z,99049.75
2022-09-28T11:49:29.082Z,99051.66
2022-09-28T11:52:04.316Z,99052.25
2022-09-28T11:54:40.587Z,99057.66
2022-09-28T11:57:15.849Z,99051.88
2022-09-28T11:59:58.058Z,99048.72
2022-09-28T12:02:31.978Z,99057.84
2022-09-28T12:05:19.898Z,99054.13
2022-09-28T12:07:55.063Z,99055.72
2022-09-28T12:11:00.707Z,99055.22
2022-09-28T12:13:51.481Z,99057.44
2022-09-28T12:17:03.752Z,99068.66
2022-09-28T12:19:19.624Z,99062.34
2022-09-28T12:21:51.145Z,99064.63
2022-09-28T12:24:25.792Z,99070.06
2022-09-28T12:26:57.555Z,99067.06
2022-09-28T12:29:37.113Z,99061.06
2022-09-28T12:32:14.144Z,99068.16
2022-09-28T12:34:42.553Z,99068.19
2022-09-28T12:37:23.136Z,99064.25
2022-09-28T12:40:23.922Z,99067.13
2022-09-28T12:43:07.252Z,99065.97
2022-09-28T12:46:10.502Z,99066.53
2022-09-28T12:50:07.260Z,99061.94
2022-09-28T12:52:16.698Z,99065.97
2022-09-28T12:55:01.234Z,99063.72
2022-09-28T12:57:44.727Z,99069.72
2022-09-28T13:00:16.611Z,99067.84
2022-09-28T13:03:26.953Z,99070.38
2022-09-28T13:06:21.999Z,99063.69
2022-09-28T13:09:02.681Z,99072.31
2022-09-28T13:11:34.970Z,99078.56
2022-09-28T13:14:43.944Z,99077.25
2022-09-28T13:17:29.182Z,99070.38
2022-09-28T13:20:00.971Z,99076.22
2022-09-28T13:22:40.013Z,99081.53
2022-09-28T13:25:17.674Z,99074.47
2022-09-28T13:27:52.412Z,99075.28
2022-09-28T13:30:22.179Z,99059.66
2022-09-28T13:32:51.378Z,99072.03
2022-09-28T13:35:20.515Z,99073.69
2022-09-28T13:37:49.131Z,99082.44
2022-09-28T13:40:17.429Z,99081.19
2022-09-28T13:43:20.274Z,99080.50
2022-09-28T13:46:01.243Z,99086.69
2022-09-28T13:48:46.084Z,99085.47
2022-09-28T13:51:34.477Z,99086.22
2022-09-28T13:54:36.091Z,99085.94
2022-09-28T13:57:19.692Z,99094.66
2022-09-28T14:00:02.731Z,99094.09
2022-09-28T14:02:45.793Z,99093.44
2022-09-28T14:05:49.740Z,99098.81
2022-09-28T14:08:29.912Z,99098.81
2022-09-28T14:11:19.335Z,99096.22
2022-09-28T14:14:00.233Z,99101.97
2022-09-28T14:16:31.880Z,99089.22
2022-09-28T14:19:08.332Z,99094.00
2022-09-28T14:21:53.616Z,99097.50
2022-09-28T14:24:32.197Z,99102.53
2022-09-28T14:27:30.313Z,99110.00
2022-09-28T14:30:17.346Z,99111.34
2022-09-28T14:33:02.741Z,99111.63
2022-09-28T14:35:40.398Z,99103.78
2022-09-28T14:38:35.424Z,99114.44
2022-09-28T14:41:13.707Z,99121.59
2022-09-28T14:44:03.696Z,99118.09
2022-09-28T14:46:40.525Z,99121.22
2022-09-28T14:49:42.850Z,99117.91
2022-09-28T14:52:18.404Z,99122.09
2022-09-28T14:54:55.383Z,99096.56
2022-09-28T14:57:27.160Z,99120.44
2022-09-28T14:59:57.224Z,99121.00
2022-09-28T15:02:28.086Z,99120.03
2022-09-28T15:05:11.971Z,99106.72
2022-09-28T15:07:56.385Z,99114.25
2022-09-28T15:10:32.491Z,99127.25
2022-09-28T15:13:02.480Z,99122.44
2022-09-28T15:15:34.783Z,99121.88
2022-09-28T15:18:20.285Z,99127.88
2022-09-28T15:20:50.544Z,99108.78
2022-09-28T15:23:29.069Z,99130.03
2022-09-28T15:26:00.122Z,99127.81
2022-09-28T15:28:34.103Z,99129.47
2022-09-28T15:31:03.364Z,99132.97
2022-09-28T15:33:53.517Z,99136.16
2022-09-28T15:36:23.518Z,99140.47
2022-09-28T15:39:00.430Z,99138.78
2022-09-28T15:41:29.579Z,99140.13
2022-09-28T15:44:27.151Z,99133.16
2022-09-28T15:47:07.203Z,99144.59
2022-09-28T15:50:01.503Z,99146.72
2022-09-28T15:52:36.043Z,99144.19
2022-09-28T15:55:25.369Z,99148.78
2022-09-28T15:58:09.305Z,99149.00
2022-09-28T16:00:37.281Z,99153.53
2022-09-28T16:03:22.099Z,99155.53
2022-09-28T16:05:54.827Z,99153.28
2022-09-28T16:08:39.386Z,99157.94
2022-09-28T16:11:16.223Z,99159.47
2022-09-28T16:14:01.589Z,99160.69
2022-09-28T16:16:34.046Z,99164.22
2022-09-28T16:19:10.173Z,99168.84
2022-09-28T16:21:45.667Z,99162.72
2022-09-28T16:24:23.451Z,99156.16
2022-09-28T16:26:59.478Z,99164.22
2022-09-28T16:29:36.638Z,99167.81
2022-09-28T16:32:41.633Z,99167.91
2022-09-28T16:35:25.435Z,99164.66
2022-09-28T16:38:07.380Z,99132.97
2022-09-28T16:40:35.545Z,99172.94
2022-09-28T16:43:08.215Z,99173.84
2022-09-28T16:45:36.975Z,99177.88
2022-09-28T16:48:05.570Z,99177.56
2022-09-28T16:50:33.468Z,99176.38
2022-09-28T16:53:31.829Z,99180.13
2022-09-28T16:56:00.723Z,99187.84
2022-09-28T16:58:31.265Z,99182.03
2022-09-28T17:01:07.512Z,99183.13
2022-09-28T17:03:35.864Z,99193.78
2022-09-28T17:06:06.034Z,99190.94
2022-09-28T17:08:36.818Z,99197.16
2022-09-28T17:11:24.542Z,99202.44
2022-09-28T17:13:58.825Z,99206.69
2022-09-28T17:17:02.625Z,99200.91
2022-09-28T17:19:24.336Z,99203.66
2022-09-28T17:21:52.869Z,99193.09
2022-09-28T17:24:21.798Z,99199.31
2022-09-28T17:26:51.965Z,99202.91
2022-09-28T17:29:21.239Z,99211.78
2022-09-28T17:31:49.169Z,99212.41
2022-09-28T17:34:17.818Z,99215.59
2022-09-28T17:36:46.698Z,99214.59
2022-09-28T17:39:16.541Z,99230.31
2022-09-28T17:41:44.437Z,99233.03
2022-09-28T17:44:14.659Z,99236.00
2022-09-28T17:46:49.590Z,99235.06
2022-09-28T17:49:20.136Z,99242.16
2022-09-28T17:51:50.041Z,99242.88
2022-09-28T17:54:20.855Z,99241.47
2022-09-28T17:56:52.046Z,99240.78
2022-09-28T17:59:20.326Z,99230.19
2022-09-28T18:01:49.842Z,99244.28
2022-09-28T18:04:40.140Z,99233.03
2022-09-28T18:07:06.236Z,99247.94
2022-09-28T18:09:36.581Z,99246.94
2022-09-28T18:12:06.312Z,99243.09
2022-09-28T18:14:40.019Z,99249.44
2022-09-28T18:17:09.225Z,99256.63
2022-09-28T18:19:37.145Z,99259.03
2022-09-28T18:22:05.022Z,99262.16
2022-09-28T18:24:33.029Z,99255.25
2022-09-28T18:27:00.951Z,99257.47
2022-09-28T18:29:32.882Z,99254.59
2022-09-28T18:32:01.432Z,99265.06
2022-09-28T18:34:30.645Z,99262.88
2022-09-28T18:36:58.425Z,99262.19
2022-09-28T18:39:26.724Z,99259.97
2022-09-28T18:41:58.007Z,99266.19
2022-09-28T18:44:25.815Z,99209.69
2022-09-28T18:46:54.355Z,99269.53
2022-09-28T18:49:22.593Z,99272.56
2022-09-28T18:51:59.590Z,99276.69
2022-09-28T18:54:27.819Z,99277.06
2022-09-28T18:56:57.164Z,99286.91
2022-09-28T18:59:24.976Z,99277.34
2022-09-28T19:01:53.005Z,99284.44
2022-09-28T19:04:21.408Z,99285.81
2022-09-28T19:06:51.835Z,99286.00
2022-09-28T19:09:26.411Z,99289.75
2022-09-28T19:11:56.582Z,99294.22
2022-09-28T19:14:24.401Z,99288.69
2022-09-28T19:16:58.325Z,99292.53
2022-09-28T19:19:26.183Z,99291.75
2022-09-28T19:21:54.221Z,99289.59
2022-09-28T19:24:22.691Z,99298.38
2022-09-28T19:26:53.425Z,99289.31
2022-09-28T19:29:21.792Z,99297.94
2022-09-28T19:31:50.500Z,99291.28
2022-09-28T19:34:19.085Z,99300.47
2022-09-28T19:36:47.009Z,99293.56
2022-09-28T19:39:16.231Z,99291.72
2022-09-28T19:41:49.453Z,99299.38
2022-09-28T19:44:24.734Z,99300.75
2022-09-28T19:46:54.709Z,99302.47
2022-09-28T19:49:23.200Z,99306.03
2022-09-28T19:54:52.113Z,99299.47
2022-09-28T19:57:19.949Z,99308.00
2022-09-28T19:59:52.526Z,99307.78
2022-09-28T20:02:21.159Z,99310.81
2022-09-28T20:04:49.500Z,99306.41
2022-09-28T20:07:17.237Z,99308.59
2022-09-28T20:09:45.256Z,99311.13
2022-09-28T20:12:13.067Z,99307.09
2022-09-28T20:14:40.870Z,99307.94
2022-09-28T20:17:10.854Z,99302.81
2022-09-28T20:19:40.334Z,99317.25
2022-09-28T20:22:08.619Z,99306.31
2022-09-28T20:24:45.300Z,99316.47
2022-09-28T20:27:13.085Z,99315.38
2022-09-28T20:29:42.904Z,99305.84
2022-09-28T20:32:14.219Z,99311.41
2022-09-28T20:34:41.999Z,99309.41
2022-09-28T20:37:13.653Z,99320.03
2022-09-28T20:39:44.790Z,99319.56
2022-09-28T20:42:34.848Z,99296.84
2022-09-28T20:45:02.818Z,99314.66
2022-09-28T20:47:34.632Z,99321.34
2022-09-28T20:50:06.596Z,99323.13
2022-09-28T20:52:37.029Z,99325.41
2022-09-28T20:55:10.608Z,99330.44
2022-09-28T20:57:38.428Z,99328.44
2022-09-28T21:00:12.485Z,99320.19
2022-09-28T21:02:41.838Z,99337.13
2022-09-28T21:05:10.146Z,99334.50
2022-09-28T21:07:51.903Z,99335.38
2022-09-28T21:10:19.804Z,99339.88
2022-09-28T21:12:50.234Z,99336.34
2022-09-28T21:15:18.083Z,99341.06
2022-09-28T21:17:47.443Z,99343.28
2022-09-28T21:20:24.152Z,99339.72
2022-09-28T21:22:52.697Z,99337.97
2022-09-28T21:25:20.633Z,99340.94
2022-09-28T21:27:50.753Z,99334.69
2022-09-28T21:30:20.071Z,99353.22
2022-09-28T21:32:50.768Z,99357.72
2022-09-28T21:35:18.616Z,99355.31
2022-09-28T21:37:46.774Z,99360.44
2022-09-28T21:40:15.307Z,99363.84
2022-09-28T21:42:43.072Z,99356.31
2022-09-28T21:45:11.024Z,99358.03
2022-09-28T21:47:39.807Z,99352.91
2022-09-28T21:50:14.075Z,99364.69
2022-09-28T21:52:41.668Z,99358.94
2022-09-28T21:55:12.808Z,99356.63
2022-09-28T21:57:40.672Z,99360.13
2022-09-28T22:00:12.849Z,99366.41
2022-09-28T22:02:41.255Z,99359.72
2022-09-28T22:05:12.644Z,99357.22
2022-09-28T22:07:42.335Z,99357.00
2022-09-28T22:10:14.162Z,99363.19
2022-09-28T22:12:54.532Z,99360.56
2022-09-28T22:15:22.346Z,99364.59
2022-09-28T22:17:57.838Z,99361.19
2022-09-28T22:20:29.313Z,99366.47
2022-09-28T22:22:59.907Z,99362.66
2022-09-28T22:25:27.743Z,99368.22
2022-09-28T22:27:55.578Z,99362.97
2022-09-28T22:30:23.417Z,99367.22
2022-09-28T22:32:51.228Z,99363.31
2022-09-28T22:35:19.337Z,99359.16
2022-09-28T22:37:50.137Z,99367.56
2022-09-28T22:40:18.470Z,99367.34
2022-09-28T22:42:46.304Z,99346.09
2022-09-28T22:45:14.409Z,99371.81
2022-09-28T22:47:42.708Z,99359.03
2022-09-28T22:50:10.985Z,99374.34
2022-09-28T22:52:38.996Z,99366.06
2022-09-28T22:55:12.810Z,99365.06
2022-09-28T22:57:40.660Z,99371.19
2022-09-28T23:00:09.815Z,99359.25
2022-09-28T23:02:40.792Z,99372.97
2022-09-28T23:05:08.788Z,99370.19
2022-09-28T23:07:37.023Z,99369.31
2022-09-28T23:10:12.798Z,99370.19
2022-09-28T23:12:42.331Z,99382.13
2022-09-28T23:15:11.380Z,99372.06
2022-09-28T23:17:39.170Z,99368.47
2022-09-28T23:20:08.069Z,99371.50
2022-09-28T23:22:36.103Z,99360.97
2022-09-28T23:25:03.977Z,99363.53
2022-09-28T23:27:51.500Z,99365.34
2022-09-28T23:30:21.083Z,99368.69
2022-09-28T23:32:55.443Z,99368.59
2022-09-28T23:35:26.476Z,99369.53
2022-09-28T23:37:56.587Z,99367.03
2022-09-28T23:40:30.325Z,99365.59
2022-09-28T23:43:00.185Z,99365.09
2022-09-28T23:45:28.263Z,99368.88
2022-09-28T23:47:56.841Z,99360.88
2022-09-28T23:50:27.151Z,99372.28
2022-09-28T23:52:57.079Z,99372.81
2022-09-28T23:55:27.754Z,99372.44
2022-09-28T23:57:58.755Z,99372.94
