createdAt,value
2019-05-10T00:00:07.630Z,8.88
2019-05-10T00:00:59.186Z,8.88
2019-05-10T00:01:50.735Z,8.88
2019-05-10T00:02:42.201Z,8.88
2019-05-10T00:03:33.651Z,8.88
2019-05-10T00:04:25.192Z,8.94
2019-05-10T00:05:16.239Z,8.94
2019-05-10T00:06:07.412Z,8.94
2019-05-10T00:06:58.918Z,8.94
2019-05-10T00:07:52.021Z,8.94
2019-05-10T00:08:43.585Z,8.94
2019-05-10T00:09:16.419Z,8.94
2019-05-10T00:09:48.940Z,8.94
2019-05-10T00:10:21.619Z,9.00
2019-05-10T00:11:33.098Z,9.00
2019-05-10T00:12:16.846Z,9.00
2019-05-10T00:13:16.436Z,9.00
2019-05-10T00:13:55.655Z,9.00
2019-05-10T00:14:44.035Z,9.00
2019-05-10T00:15:19.046Z,9.00
2019-05-10T00:15:52.255Z,9.06
2019-05-10T00:16:26.559Z,9.06
2019-05-10T00:17:19.060Z,9.06
2019-05-10T00:17:53.956Z,9.06
2019-05-10T00:18:27.009Z,9.06
2019-05-10T00:19:00.045Z,9.06
2019-05-10T00:19:32.921Z,9.06
2019-05-10T00:20:06.324Z,9.06
2019-05-10T00:20:40.056Z,9.06
2019-05-10T00:21:12.932Z,9.06
2019-05-10T00:21:45.854Z,9.06
2019-05-10T00:22:20.818Z,9.06
2019-05-10T00:22:53.624Z,9.06
2019-05-10T00:23:26.571Z,9.06
2019-05-10T00:23:59.556Z,9.06
2019-05-10T00:24:32.587Z,9.06
2019-05-10T00:25:06.059Z,9.06
2019-05-10T00:25:40.918Z,9.06
2019-05-10T00:26:14.034Z,9.06
2019-05-10T00:26:47.654Z,9.06
2019-05-10T00:27:20.644Z,9.06
2019-05-10T00:27:54.789Z,9.06
2019-05-10T00:28:27.785Z,9.13
2019-05-10T00:29:00.922Z,9.13
2019-05-10T00:29:33.926Z,9.13
2019-05-10T00:30:07.073Z,9.13
2019-05-10T00:30:40.121Z,9.13
2019-05-10T00:31:14.179Z,9.13
2019-05-10T00:31:49.956Z,9.13
2019-05-10T00:32:23.380Z,9.13
2019-05-10T00:32:56.319Z,9.13
2019-05-10T00:33:29.252Z,9.13
2019-05-10T00:34:02.257Z,9.13
2019-05-10T00:34:35.180Z,9.13
2019-05-10T00:35:08.274Z,9.13
2019-05-10T00:35:41.318Z,9.13
2019-05-10T00:36:14.199Z,9.13
2019-05-10T00:36:47.261Z,9.13
2019-05-10T00:37:20.186Z,9.13
2019-05-10T00:37:54.746Z,9.13
2019-05-10T00:38:27.832Z,9.13
2019-05-10T00:39:00.906Z,9.13
2019-05-10T00:39:34.004Z,9.13
2019-05-10T00:40:07.303Z,9.13
2019-05-10T00:40:40.491Z,9.13
2019-05-10T00:41:13.559Z,9.13
2019-05-10T00:41:46.706Z,9.13
2019-05-10T00:42:19.751Z,9.13
2019-05-10T00:42:52.729Z,9.13
2019-05-10T00:43:25.677Z,9.19
2019-05-10T00:43:58.712Z,9.19
2019-05-10T00:44:31.794Z,9.19
2019-05-10T00:45:06.024Z,9.19
2019-05-10T00:45:38.987Z,9.19
2019-05-10T00:46:11.917Z,9.19
2019-05-10T00:46:45.236Z,9.19
2019-05-10T00:47:18.173Z,9.19
2019-05-10T00:47:51.486Z,9.19
2019-05-10T00:48:24.636Z,9.19
2019-05-10T00:48:57.836Z,9.19
2019-05-10T00:49:31.064Z,9.19
2019-05-10T00:50:04.612Z,9.19
2019-05-10T00:50:37.775Z,9.13
2019-05-10T00:51:11.534Z,9.13
2019-05-10T00:51:44.701Z,9.19
2019-05-10T00:52:17.839Z,9.13
2019-05-10T00:52:51.109Z,9.13
2019-05-10T00:53:24.197Z,9.13
2019-05-10T00:53:57.250Z,9.13
2019-05-10T00:54:30.197Z,9.13
2019-05-10T00:55:17.750Z,9.13
2019-05-10T00:55:39.259Z,9.13
2019-05-10T00:56:12.297Z,9.13
2019-05-10T00:56:46.079Z,9.13
2019-05-10T00:57:19.416Z,9.13
2019-05-10T00:57:52.623Z,9.13
2019-05-10T00:58:25.587Z,9.13
2019-05-10T00:58:58.579Z,9.13
2019-05-10T00:59:31.681Z,9.13
2019-05-10T01:00:05.405Z,9.13
2019-05-10T01:00:39.127Z,9.13
2019-05-10T01:01:12.178Z,9.13
2019-05-10T01:01:56.002Z,9.13
2019-05-10T01:02:28.923Z,9.13
2019-05-10T01:03:01.789Z,9.13
2019-05-10T01:03:34.951Z,9.13
2019-05-10T01:04:08.179Z,9.13
2019-05-10T01:04:41.034Z,9.13
2019-05-10T01:05:14.199Z,9.13
2019-05-10T01:05:47.189Z,9.13
2019-05-10T01:06:20.235Z,9.13
2019-05-10T01:06:56.212Z,9.13
2019-05-10T01:07:28.311Z,9.13
2019-05-10T01:08:01.349Z,9.13
2019-05-10T01:08:34.364Z,9.13
2019-05-10T01:09:10.861Z,9.06
2019-05-10T01:09:44.002Z,9.06
2019-05-10T01:10:17.131Z,9.06
2019-05-10T01:10:50.221Z,9.06
2019-05-10T01:11:23.693Z,9.06
2019-05-10T01:11:56.765Z,9.06
2019-05-10T01:12:29.943Z,9.06
2019-05-10T01:13:04.072Z,9.06
2019-05-10T01:13:37.225Z,9.06
2019-05-10T01:14:10.306Z,9.06
2019-05-10T01:14:43.407Z,9.06
2019-05-10T01:15:16.551Z,9.06
2019-05-10T01:15:49.667Z,9.06
2019-05-10T01:16:22.708Z,9.06
2019-05-10T01:16:55.696Z,9.06
2019-05-10T01:17:28.642Z,9.06
2019-05-10T01:18:01.644Z,9.06
2019-05-10T01:18:34.806Z,9.06
2019-05-10T01:19:07.871Z,9.06
2019-05-10T01:19:40.961Z,9.06
2019-05-10T01:20:14.291Z,9.06
2019-05-10T01:20:47.327Z,9.06
2019-05-10T01:21:22.562Z,9.06
2019-05-10T01:21:55.764Z,9.06
2019-05-10T01:22:28.784Z,9.06
2019-05-10T01:23:03.568Z,9.06
2019-05-10T01:23:36.651Z,9.06
2019-05-10T01:24:09.719Z,9.06
2019-05-10T01:24:42.898Z,9.06
2019-05-10T01:25:33.658Z,9.06
2019-05-10T01:25:52.634Z,9.06
2019-05-10T01:26:25.664Z,9.06
2019-05-10T01:27:00.420Z,9.06
2019-05-10T01:27:33.384Z,9.06
2019-05-10T01:28:06.470Z,9.06
2019-05-10T01:28:39.565Z,9.06
2019-05-10T01:29:12.485Z,9.06
2019-05-10T01:29:45.540Z,9.06
2019-05-10T01:30:19.099Z,9.06
2019-05-10T01:30:52.217Z,9.06
2019-05-10T01:31:25.342Z,9.06
2019-05-10T01:31:58.580Z,9.06
2019-05-10T01:32:31.686Z,9.06
2019-05-10T01:33:04.816Z,9.06
2019-05-10T01:33:37.723Z,9.06
2019-05-10T01:34:10.653Z,9.06
2019-05-10T01:34:43.760Z,9.06
2019-05-10T01:35:16.906Z,9.06
2019-05-10T01:35:51.066Z,9.06
2019-05-10T01:36:24.224Z,9.06
2019-05-10T01:36:57.257Z,9.06
2019-05-10T01:37:30.319Z,9.06
2019-05-10T01:38:03.336Z,9.06
2019-05-10T01:38:36.377Z,9.06
2019-05-10T01:39:09.296Z,9.06
2019-05-10T01:39:42.253Z,9.06
2019-05-10T01:40:15.384Z,9.06
2019-05-10T01:40:49.222Z,9.06
2019-05-10T01:41:22.041Z,9.06
2019-05-10T01:41:55.123Z,9.06
2019-05-10T01:42:28.211Z,9.06
2019-05-10T01:43:01.427Z,9.06
2019-05-10T01:43:34.456Z,9.06
2019-05-10T01:44:07.511Z,9.06
2019-05-10T01:44:40.428Z,9.06
2019-05-10T01:45:13.674Z,9.06
2019-05-10T01:45:46.780Z,9.06
2019-05-10T01:46:19.832Z,9.06
2019-05-10T01:46:52.845Z,9.06
2019-05-10T01:47:25.649Z,9.06
2019-05-10T01:47:58.536Z,9.00
2019-05-10T01:48:31.559Z,9.00
2019-05-10T01:49:04.669Z,9.00
2019-05-10T01:49:37.586Z,9.00
2019-05-10T01:50:12.121Z,9.06
2019-05-10T01:50:45.151Z,9.06
2019-05-10T01:51:18.065Z,9.00
2019-05-10T01:51:51.005Z,9.00
2019-05-10T01:52:23.948Z,9.00
2019-05-10T01:52:57.023Z,9.00
2019-05-10T01:53:30.148Z,9.00
2019-05-10T01:54:03.353Z,9.00
2019-05-10T01:54:36.341Z,9.00
2019-05-10T01:55:09.459Z,9.00
2019-05-10T01:55:51.530Z,9.00
2019-05-10T01:56:17.543Z,9.00
2019-05-10T01:56:50.568Z,9.00
2019-05-10T01:57:23.572Z,9.00
2019-05-10T01:57:56.377Z,9.00
2019-05-10T01:58:29.493Z,9.00
2019-05-10T01:59:02.543Z,9.00
2019-05-10T01:59:35.363Z,9.00
2019-05-10T02:00:09.633Z,9.00
2019-05-10T02:00:42.891Z,9.00
2019-05-10T02:01:15.999Z,9.00
2019-05-10T02:01:49.116Z,9.00
2019-05-10T02:02:22.149Z,9.00
2019-05-10T02:02:55.160Z,8.94
2019-05-10T02:03:28.183Z,8.94
2019-05-10T02:04:01.249Z,9.00
2019-05-10T02:04:34.261Z,8.94
2019-05-10T02:05:07.768Z,8.94
2019-05-10T02:05:40.854Z,8.94
2019-05-10T02:06:13.933Z,8.94
2019-05-10T02:06:47.155Z,8.94
2019-05-10T02:07:20.219Z,8.94
2019-05-10T02:07:53.218Z,8.94
2019-05-10T02:08:26.311Z,8.94
2019-05-10T02:08:59.396Z,8.94
2019-05-10T02:09:33.431Z,8.94
2019-05-10T02:10:07.030Z,8.94
2019-05-10T02:10:40.478Z,8.94
2019-05-10T02:11:13.493Z,8.94
2019-05-10T02:11:46.520Z,8.94
2019-05-10T02:12:20.479Z,8.94
2019-05-10T02:12:53.525Z,8.94
2019-05-10T02:13:26.811Z,8.94
2019-05-10T02:13:59.851Z,8.94
2019-05-10T02:14:32.767Z,8.94
2019-05-10T02:15:06.359Z,8.94
2019-05-10T02:15:39.595Z,8.94
2019-05-10T02:16:12.674Z,8.94
2019-05-10T02:16:46.711Z,8.94
2019-05-10T02:17:20.136Z,8.94
2019-05-10T02:17:53.142Z,8.94
2019-05-10T02:18:26.419Z,8.94
2019-05-10T02:18:59.337Z,8.94
2019-05-10T02:19:32.360Z,8.94
2019-05-10T02:20:06.081Z,8.94
2019-05-10T02:20:39.241Z,8.94
2019-05-10T02:21:12.273Z,8.94
2019-05-10T02:21:45.270Z,8.94
2019-05-10T02:22:18.393Z,8.94
2019-05-10T02:22:51.412Z,8.94
2019-05-10T02:23:24.513Z,8.94
2019-05-10T02:23:57.523Z,8.94
2019-05-10T02:24:30.555Z,8.94
2019-05-10T02:25:05.365Z,8.94
2019-05-10T02:25:38.505Z,8.94
2019-05-10T02:26:11.621Z,8.94
2019-05-10T02:26:44.554Z,8.94
2019-05-10T02:27:17.605Z,8.94
2019-05-10T02:27:50.615Z,8.94
2019-05-10T02:28:23.706Z,8.94
2019-05-10T02:28:57.154Z,8.94
2019-05-10T02:29:30.247Z,8.94
2019-05-10T02:30:06.024Z,8.94
2019-05-10T02:30:38.950Z,8.94
2019-05-10T02:31:11.941Z,8.94
2019-05-10T02:31:44.923Z,8.94
2019-05-10T02:32:32.029Z,8.94
2019-05-10T02:33:05.419Z,8.94
2019-05-10T02:33:38.317Z,8.94
2019-05-10T02:34:11.149Z,8.94
2019-05-10T02:34:44.600Z,8.94
2019-05-10T02:35:17.719Z,8.94
2019-05-10T02:35:50.917Z,8.94
2019-05-10T02:36:25.068Z,8.94
2019-05-10T02:36:58.102Z,8.94
2019-05-10T02:37:32.185Z,8.94
2019-05-10T02:38:05.228Z,8.94
2019-05-10T02:38:38.410Z,8.94
2019-05-10T02:39:11.407Z,8.94
2019-05-10T02:39:44.315Z,8.94
2019-05-10T02:40:19.081Z,8.94
2019-05-10T02:40:52.103Z,8.88
2019-05-10T02:41:26.354Z,8.88
2019-05-10T02:41:59.577Z,8.88
2019-05-10T02:42:34.184Z,8.88
2019-05-10T02:43:07.119Z,8.88
2019-05-10T02:43:40.212Z,8.88
2019-05-10T02:44:13.140Z,8.88
2019-05-10T02:44:47.465Z,8.88
2019-05-10T02:45:20.645Z,8.88
2019-05-10T02:45:53.749Z,8.88
2019-05-10T02:46:26.801Z,8.88
2019-05-10T02:47:07.118Z,8.88
2019-05-10T02:47:40.305Z,8.88
2019-05-10T02:48:13.223Z,8.88
2019-05-10T02:48:46.303Z,8.88
2019-05-10T02:49:19.335Z,8.88
2019-05-10T02:49:52.287Z,8.88
2019-05-10T02:50:25.197Z,8.88
2019-05-10T02:50:58.364Z,8.88
2019-05-10T02:51:31.275Z,8.88
2019-05-10T02:52:05.523Z,8.88
2019-05-10T02:52:38.624Z,8.81
2019-05-10T02:53:11.877Z,8.81
2019-05-10T02:53:45.014Z,8.81
2019-05-10T02:54:18.146Z,8.81
2019-05-10T02:54:51.742Z,8.81
2019-05-10T02:55:25.141Z,8.81
2019-05-10T02:55:58.147Z,8.81
2019-05-10T02:56:31.920Z,8.81
2019-05-10T02:57:07.317Z,8.81
2019-05-10T02:57:40.662Z,8.81
2019-05-10T02:58:15.300Z,8.81
2019-05-10T02:58:49.451Z,8.81
2019-05-10T02:59:22.599Z,8.81
2019-05-10T02:59:56.970Z,8.81
2019-05-10T03:00:33.604Z,8.81
2019-05-10T03:01:09.156Z,8.81
2019-05-10T03:01:45.633Z,8.81
2019-05-10T03:02:22.381Z,8.81
2019-05-10T03:02:56.047Z,8.81
2019-05-10T03:03:31.297Z,8.81
2019-05-10T03:04:04.323Z,8.81
2019-05-10T03:04:38.602Z,8.81
2019-05-10T03:05:12.728Z,8.81
2019-05-10T03:05:49.021Z,8.81
2019-05-10T03:06:25.265Z,8.81
2019-05-10T03:07:06.061Z,8.81
2019-05-10T03:07:39.063Z,8.81
2019-05-10T03:08:14.572Z,8.81
2019-05-10T03:08:50.685Z,8.81
2019-05-10T03:09:29.282Z,8.81
2019-05-10T03:10:03.774Z,8.81
2019-05-10T03:10:39.602Z,8.81
2019-05-10T03:11:14.138Z,8.81
2019-05-10T03:11:48.531Z,8.81
2019-05-10T03:12:23.993Z,8.81
2019-05-10T03:12:59.859Z,8.81
2019-05-10T03:13:32.988Z,8.81
2019-05-10T03:14:10.446Z,8.81
2019-05-10T03:14:45.260Z,8.81
2019-05-10T03:15:18.314Z,8.81
2019-05-10T03:15:54.821Z,8.81
2019-05-10T03:16:31.951Z,8.81
2019-05-10T03:17:14.878Z,8.75
2019-05-10T03:17:51.561Z,8.81
2019-05-10T03:18:26.918Z,8.81
2019-05-10T03:19:02.432Z,8.75
2019-05-10T03:19:37.849Z,8.75
2019-05-10T03:20:12.733Z,8.75
2019-05-10T03:20:47.990Z,8.75
2019-05-10T03:21:22.615Z,8.75
2019-05-10T03:22:05.313Z,8.75
2019-05-10T03:22:42.607Z,8.75
2019-05-10T03:23:16.140Z,8.75
2019-05-10T03:23:49.447Z,8.75
2019-05-10T03:24:27.555Z,8.75
2019-05-10T03:24:57.882Z,8.75
2019-05-10T03:25:30.949Z,8.75
2019-05-10T03:26:03.942Z,8.75
2019-05-10T03:26:50.487Z,8.75
2019-05-10T03:27:15.076Z,8.75
2019-05-10T03:27:48.100Z,8.75
2019-05-10T03:28:21.138Z,8.75
2019-05-10T03:28:54.174Z,8.75
2019-05-10T03:29:27.207Z,8.75
2019-05-10T03:30:00.573Z,8.75
2019-05-10T03:30:33.585Z,8.75
2019-05-10T03:31:06.640Z,8.75
2019-05-10T03:31:39.651Z,8.75
2019-05-10T03:32:12.839Z,8.75
2019-05-10T03:32:46.034Z,8.75
2019-05-10T03:33:19.379Z,8.75
2019-05-10T03:33:56.754Z,8.75
2019-05-10T03:34:27.353Z,8.75
2019-05-10T03:35:00.395Z,8.75
2019-05-10T03:35:33.344Z,8.75
2019-05-10T03:36:06.470Z,8.75
2019-05-10T03:36:39.717Z,8.75
2019-05-10T03:37:12.719Z,8.75
2019-05-10T03:37:47.112Z,8.75
2019-05-10T03:38:20.576Z,8.75
2019-05-10T03:38:53.881Z,8.69
2019-05-10T03:39:26.842Z,8.69
2019-05-10T03:39:59.806Z,8.69
2019-05-10T03:40:32.717Z,8.69
2019-05-10T03:41:05.784Z,8.63
2019-05-10T03:41:38.872Z,8.63
2019-05-10T03:42:12.029Z,8.63
2019-05-10T03:42:45.055Z,8.63
2019-05-10T03:43:17.987Z,8.56
2019-05-10T03:43:51.045Z,8.56
2019-05-10T03:44:24.203Z,8.56
2019-05-10T03:44:57.264Z,8.56
2019-05-10T03:45:30.289Z,8.50
2019-05-10T03:46:03.443Z,8.50
2019-05-10T03:46:36.567Z,8.50
2019-05-10T03:47:09.709Z,8.50
2019-05-10T03:47:42.763Z,8.50
2019-05-10T03:48:15.691Z,8.44
2019-05-10T03:48:48.921Z,8.44
2019-05-10T03:49:21.964Z,8.44
2019-05-10T03:49:55.061Z,8.44
2019-05-10T03:50:28.097Z,8.44
2019-05-10T03:51:01.073Z,8.44
2019-05-10T03:51:34.122Z,8.44
2019-05-10T03:52:07.272Z,8.44
2019-05-10T03:52:40.266Z,8.38
2019-05-10T03:53:13.350Z,8.38
2019-05-10T03:53:46.344Z,8.38
2019-05-10T03:54:19.461Z,8.38
2019-05-10T03:54:52.492Z,8.38
2019-05-10T03:55:26.016Z,8.38
2019-05-10T03:55:59.138Z,8.38
2019-05-10T03:56:32.318Z,8.38
2019-05-10T03:57:14.462Z,8.38
2019-05-10T03:57:40.499Z,8.38
2019-05-10T03:58:13.623Z,8.38
2019-05-10T03:58:46.833Z,8.38
2019-05-10T03:59:19.763Z,8.38
2019-05-10T03:59:52.967Z,8.38
2019-05-10T04:00:26.464Z,8.38
2019-05-10T04:00:59.594Z,8.38
2019-05-10T04:01:32.482Z,8.38
2019-05-10T04:02:05.486Z,8.38
2019-05-10T04:02:39.475Z,8.38
2019-05-10T04:03:12.610Z,8.38
2019-05-10T04:03:45.505Z,8.38
2019-05-10T04:04:18.713Z,8.38
2019-05-10T04:04:51.617Z,8.38
2019-05-10T04:05:24.765Z,8.38
2019-05-10T04:05:57.689Z,8.38
2019-05-10T04:06:30.686Z,8.38
2019-05-10T04:07:03.719Z,8.38
2019-05-10T04:07:36.850Z,8.38
2019-05-10T04:08:09.969Z,8.38
2019-05-10T04:08:43.225Z,8.38
2019-05-10T04:09:16.197Z,8.38
2019-05-10T04:09:49.272Z,8.44
2019-05-10T04:10:22.329Z,8.44
2019-05-10T04:10:55.316Z,8.44
2019-05-10T04:11:28.342Z,8.44
2019-05-10T04:12:01.299Z,8.44
2019-05-10T04:12:34.466Z,8.44
2019-05-10T04:13:07.606Z,8.44
2019-05-10T04:13:40.793Z,8.44
2019-05-10T04:14:13.800Z,8.44
2019-05-10T04:14:46.901Z,8.44
2019-05-10T04:15:20.090Z,8.44
2019-05-10T04:15:56.098Z,8.50
2019-05-10T04:16:29.235Z,8.50
2019-05-10T04:17:02.245Z,8.50
2019-05-10T04:17:35.445Z,8.50
2019-05-10T04:18:08.461Z,8.50
2019-05-10T04:18:41.436Z,8.50
2019-05-10T04:19:14.466Z,8.50
2019-05-10T04:19:47.558Z,8.50
2019-05-10T04:20:21.699Z,8.50
2019-05-10T04:20:54.883Z,8.50
2019-05-10T04:21:28.034Z,8.50
2019-05-10T04:22:01.202Z,8.50
2019-05-10T04:22:34.321Z,8.50
2019-05-10T04:23:07.524Z,8.56
2019-05-10T04:23:40.476Z,8.56
2019-05-10T04:24:13.421Z,8.56
2019-05-10T04:24:46.335Z,8.56
2019-05-10T04:25:19.480Z,8.56
2019-05-10T04:25:52.473Z,8.56
2019-05-10T04:26:26.985Z,8.56
2019-05-10T04:27:01.223Z,8.56
2019-05-10T04:27:34.420Z,8.56
2019-05-10T04:28:07.532Z,8.56
2019-05-10T04:28:40.671Z,8.56
2019-05-10T04:29:13.823Z,8.56
2019-05-10T04:29:46.979Z,8.56
2019-05-10T04:30:21.872Z,8.56
2019-05-10T04:30:55.091Z,8.56
2019-05-10T04:31:28.005Z,8.56
2019-05-10T04:32:01.095Z,8.56
2019-05-10T04:32:34.238Z,8.56
2019-05-10T04:33:07.394Z,8.56
2019-05-10T04:33:40.498Z,8.56
2019-05-10T04:34:13.599Z,8.63
2019-05-10T04:34:46.635Z,8.63
2019-05-10T04:35:19.692Z,8.63
2019-05-10T04:35:52.752Z,8.63
2019-05-10T04:36:25.880Z,8.63
2019-05-10T04:36:58.925Z,8.56
2019-05-10T04:37:33.560Z,8.63
2019-05-10T04:38:06.709Z,8.63
2019-05-10T04:38:39.847Z,8.63
2019-05-10T04:39:12.846Z,8.63
2019-05-10T04:39:46.049Z,8.63
2019-05-10T04:40:19.040Z,8.63
2019-05-10T04:40:52.102Z,8.63
2019-05-10T04:41:25.171Z,8.63
2019-05-10T04:41:58.294Z,8.63
2019-05-10T04:42:31.488Z,8.63
2019-05-10T04:43:04.550Z,8.63
2019-05-10T04:43:37.632Z,8.63
2019-05-10T04:44:11.590Z,8.63
2019-05-10T04:44:44.742Z,8.63
2019-05-10T04:45:18.232Z,8.69
2019-05-10T04:45:51.132Z,8.69
2019-05-10T04:46:24.592Z,8.69
2019-05-10T04:46:57.475Z,8.69
2019-05-10T04:47:31.560Z,8.69
2019-05-10T04:48:04.708Z,8.69
2019-05-10T04:48:37.765Z,8.69
2019-05-10T04:49:10.671Z,8.69
2019-05-10T04:49:44.714Z,8.69
2019-05-10T04:50:17.749Z,8.69
2019-05-10T04:50:50.777Z,8.69
2019-05-10T04:51:24.900Z,8.69
2019-05-10T04:51:58.053Z,8.69
2019-05-10T04:52:31.223Z,8.69
2019-05-10T04:53:04.466Z,8.75
2019-05-10T04:53:37.411Z,8.69
2019-05-10T04:54:10.521Z,8.69
2019-05-10T04:54:43.359Z,8.69
2019-05-10T04:55:16.324Z,8.69
2019-05-10T04:55:49.341Z,8.75
2019-05-10T04:56:22.589Z,8.75
2019-05-10T04:56:59.972Z,8.75
2019-05-10T04:57:47.937Z,8.75
2019-05-10T04:58:05.540Z,8.75
2019-05-10T04:58:39.793Z,8.75
2019-05-10T04:59:12.814Z,8.75
2019-05-10T04:59:46.882Z,8.75
2019-05-10T05:00:20.019Z,8.75
2019-05-10T05:00:53.059Z,8.75
2019-05-10T05:01:26.051Z,8.75
2019-05-10T05:01:59.235Z,8.75
2019-05-10T05:02:32.246Z,8.75
2019-05-10T05:03:05.389Z,8.75
2019-05-10T05:03:39.519Z,8.75
2019-05-10T05:04:12.391Z,8.75
2019-05-10T05:04:45.461Z,8.75
2019-05-10T05:05:18.619Z,8.75
2019-05-10T05:05:51.528Z,8.75
2019-05-10T05:06:24.560Z,8.75
2019-05-10T05:06:57.582Z,8.75
2019-05-10T05:07:30.392Z,8.75
2019-05-10T05:08:06.316Z,8.75
2019-05-10T05:08:38.509Z,8.75
2019-05-10T05:09:11.526Z,8.75
2019-05-10T05:09:44.538Z,8.75
2019-05-10T05:10:17.523Z,8.75
2019-05-10T05:10:50.543Z,8.75
2019-05-10T05:11:23.503Z,8.75
2019-05-10T05:11:56.433Z,8.75
2019-05-10T05:12:29.443Z,8.75
2019-05-10T05:13:02.375Z,8.75
2019-05-10T05:13:35.365Z,8.75
2019-05-10T05:14:09.645Z,8.75
2019-05-10T05:14:43.069Z,8.75
2019-05-10T05:15:16.199Z,8.75
2019-05-10T05:15:49.325Z,8.75
2019-05-10T05:16:22.375Z,8.75
2019-05-10T05:16:55.516Z,8.75
2019-05-10T05:17:28.678Z,8.75
2019-05-10T05:18:01.875Z,8.75
2019-05-10T05:18:34.999Z,8.75
2019-05-10T05:19:08.201Z,8.75
2019-05-10T05:19:41.246Z,8.75
2019-05-10T05:20:14.377Z,8.75
2019-05-10T05:20:47.413Z,8.75
2019-05-10T05:21:20.510Z,8.75
2019-05-10T05:21:53.667Z,8.75
2019-05-10T05:22:26.784Z,8.75
2019-05-10T05:22:59.944Z,8.75
2019-05-10T05:23:33.106Z,8.75
2019-05-10T05:24:06.141Z,8.75
2019-05-10T05:24:39.142Z,8.75
2019-05-10T05:25:12.277Z,8.75
2019-05-10T05:25:45.361Z,8.75
2019-05-10T05:26:18.537Z,8.75
2019-05-10T05:26:51.741Z,8.75
2019-05-10T05:27:24.810Z,8.75
2019-05-10T05:28:07.607Z,8.75
2019-05-10T05:28:33.380Z,8.75
2019-05-10T05:29:06.621Z,8.75
2019-05-10T05:29:39.743Z,8.75
2019-05-10T05:30:14.147Z,8.75
2019-05-10T05:30:47.232Z,8.75
2019-05-10T05:31:21.667Z,8.75
2019-05-10T05:32:00.967Z,8.75
2019-05-10T05:32:29.880Z,8.75
2019-05-10T05:33:02.958Z,8.75
2019-05-10T05:33:36.015Z,8.75
2019-05-10T05:34:09.099Z,8.75
2019-05-10T05:34:42.051Z,8.81
2019-05-10T05:35:15.636Z,8.75
2019-05-10T05:35:48.778Z,8.81
2019-05-10T05:36:21.831Z,8.81
2019-05-10T05:36:54.799Z,8.75
2019-05-10T05:37:27.759Z,8.75
2019-05-10T05:38:00.896Z,8.75
2019-05-10T05:38:33.987Z,8.81
2019-05-10T05:39:07.594Z,8.81
2019-05-10T05:39:40.681Z,8.81
2019-05-10T05:40:14.776Z,8.81
2019-05-10T05:40:47.989Z,8.81
2019-05-10T05:41:22.633Z,8.81
2019-05-10T05:41:56.541Z,8.81
2019-05-10T05:42:30.338Z,8.81
2019-05-10T05:43:08.311Z,8.81
2019-05-10T05:43:45.711Z,8.81
2019-05-10T05:44:13.602Z,8.81
2019-05-10T05:44:46.622Z,8.81
2019-05-10T05:45:19.682Z,8.81
2019-05-10T05:45:53.896Z,8.81
2019-05-10T05:46:26.999Z,8.81
2019-05-10T05:47:00.055Z,8.81
2019-05-10T05:47:40.126Z,8.81
2019-05-10T05:48:09.847Z,8.88
2019-05-10T05:48:42.804Z,8.88
2019-05-10T05:49:15.836Z,8.88
2019-05-10T05:49:49.015Z,8.88
2019-05-10T05:50:23.207Z,8.88
2019-05-10T05:50:56.221Z,8.88
2019-05-10T05:51:29.205Z,8.88
2019-05-10T05:52:02.225Z,8.88
2019-05-10T05:52:35.419Z,8.88
2019-05-10T05:53:08.462Z,8.88
2019-05-10T05:53:42.594Z,8.88
2019-05-10T05:54:20.696Z,8.88
2019-05-10T05:54:52.840Z,8.88
2019-05-10T05:55:30.621Z,8.88
2019-05-10T05:56:03.573Z,8.88
2019-05-10T05:56:37.307Z,8.88
2019-05-10T05:57:10.470Z,8.88
2019-05-10T05:57:43.368Z,8.88
2019-05-10T05:58:25.739Z,8.88
2019-05-10T05:58:51.346Z,8.88
2019-05-10T05:59:26.322Z,8.88
2019-05-10T06:00:04.232Z,8.88
2019-05-10T06:00:37.779Z,8.88
2019-05-10T06:01:09.444Z,8.88
2019-05-10T06:01:42.467Z,8.88
2019-05-10T06:02:15.475Z,8.88
2019-05-10T06:02:48.479Z,8.88
2019-05-10T06:03:27.692Z,8.88
2019-05-10T06:04:00.280Z,8.88
2019-05-10T06:04:31.212Z,8.88
2019-05-10T06:05:04.778Z,8.88
2019-05-10T06:05:37.827Z,8.88
2019-05-10T06:06:21.571Z,8.88
2019-05-10T06:06:46.122Z,8.88
2019-05-10T06:07:19.267Z,8.88
2019-05-10T06:07:52.591Z,8.88
2019-05-10T06:08:29.726Z,8.88
2019-05-10T06:09:04.305Z,8.88
2019-05-10T06:09:37.964Z,8.88
2019-05-10T06:10:16.916Z,8.88
2019-05-10T06:10:56.046Z,8.88
2019-05-10T06:11:22.714Z,8.88
2019-05-10T06:11:57.559Z,8.88
2019-05-10T06:12:30.549Z,8.88
2019-05-10T06:13:03.724Z,8.88
2019-05-10T06:13:37.953Z,8.88
2019-05-10T06:14:13.035Z,8.88
2019-05-10T06:14:49.703Z,8.88
2019-05-10T06:15:23.050Z,8.88
2019-05-10T06:15:59.622Z,8.88
2019-05-10T06:16:30.670Z,8.88
2019-05-10T06:17:03.701Z,8.94
2019-05-10T06:17:38.006Z,8.88
2019-05-10T06:18:12.151Z,8.94
2019-05-10T06:18:47.459Z,8.94
2019-05-10T06:19:28.757Z,8.94
2019-05-10T06:19:55.045Z,8.94
2019-05-10T06:20:28.130Z,8.94
2019-05-10T06:21:02.259Z,8.94
2019-05-10T06:21:35.183Z,8.94
2019-05-10T06:22:09.726Z,8.94
2019-05-10T06:22:45.615Z,9.00
2019-05-10T06:23:17.581Z,9.00
2019-05-10T06:23:50.464Z,9.00
2019-05-10T06:24:23.437Z,9.00
2019-05-10T06:24:56.453Z,9.00
2019-05-10T06:25:39.472Z,9.00
2019-05-10T06:26:06.217Z,9.00
2019-05-10T06:26:39.802Z,9.06
2019-05-10T06:27:12.702Z,9.06
2019-05-10T06:27:45.859Z,9.06
2019-05-10T06:28:27.060Z,9.13
2019-05-10T06:29:01.449Z,9.13
2019-05-10T06:29:28.933Z,9.13
2019-05-10T06:30:02.139Z,9.13
2019-05-10T06:30:35.462Z,9.13
2019-05-10T06:31:08.644Z,9.13
2019-05-10T06:31:41.698Z,9.13
2019-05-10T06:32:15.214Z,9.13
2019-05-10T06:32:53.399Z,9.13
2019-05-10T06:33:23.197Z,9.19
2019-05-10T06:33:56.128Z,9.19
2019-05-10T06:34:31.946Z,9.19
2019-05-10T06:35:05.663Z,9.19
2019-05-10T06:35:38.789Z,9.19
2019-05-10T06:36:12.008Z,9.25
2019-05-10T06:36:45.002Z,9.25
2019-05-10T06:37:17.907Z,9.25
2019-05-10T06:37:51.101Z,9.25
2019-05-10T06:38:24.208Z,9.25
2019-05-10T06:38:57.225Z,9.19
2019-05-10T06:39:30.126Z,9.19
2019-05-10T06:40:03.793Z,9.19
2019-05-10T06:40:44.520Z,9.19
2019-05-10T06:41:16.736Z,9.19
2019-05-10T06:41:50.085Z,9.19
2019-05-10T06:42:21.436Z,9.25
2019-05-10T06:42:54.615Z,9.25
2019-05-10T06:43:27.875Z,9.25
2019-05-10T06:44:00.838Z,9.25
2019-05-10T06:44:33.801Z,9.25
2019-05-10T06:45:14.427Z,9.25
2019-05-10T06:45:46.814Z,9.25
2019-05-10T06:46:16.799Z,9.25
2019-05-10T06:46:51.145Z,9.25
2019-05-10T06:47:24.093Z,9.31
2019-05-10T06:47:57.588Z,9.31
2019-05-10T06:48:33.688Z,9.31
2019-05-10T06:49:10.719Z,9.38
2019-05-10T06:49:50.782Z,9.44
2019-05-10T06:50:17.248Z,9.50
2019-05-10T06:50:51.127Z,9.56
2019-05-10T06:51:24.320Z,9.63
2019-05-10T06:51:57.197Z,9.69
2019-05-10T06:52:30.191Z,9.69
2019-05-10T06:53:07.571Z,9.69
2019-05-10T06:53:42.286Z,9.75
2019-05-10T06:54:14.068Z,9.75
2019-05-10T06:54:49.394Z,9.75
2019-05-10T06:55:22.321Z,9.75
2019-05-10T06:55:55.631Z,9.75
2019-05-10T06:56:28.789Z,9.81
2019-05-10T06:57:02.049Z,9.81
2019-05-10T06:57:35.175Z,9.94
2019-05-10T06:58:08.373Z,10.00
2019-05-10T06:58:41.416Z,10.13
2019-05-10T06:59:19.206Z,10.19
2019-05-10T06:59:49.515Z,10.25
2019-05-10T07:00:22.737Z,10.31
2019-05-10T07:00:55.693Z,10.38
2019-05-10T07:01:28.865Z,10.38
2019-05-10T07:02:01.878Z,10.38
2019-05-10T07:02:34.804Z,10.38
2019-05-10T07:03:07.748Z,10.44
2019-05-10T07:03:41.019Z,10.44
2019-05-10T07:04:14.051Z,10.56
2019-05-10T07:04:47.064Z,10.63
2019-05-10T07:05:20.021Z,10.69
2019-05-10T07:05:53.938Z,10.69
2019-05-10T07:06:26.831Z,10.69
2019-05-10T07:06:59.867Z,10.69
2019-05-10T07:07:44.261Z,10.69
2019-05-10T07:08:16.386Z,10.69
2019-05-10T07:08:45.679Z,10.63
2019-05-10T07:09:17.622Z,10.56
2019-05-10T07:10:15.700Z,10.50
2019-05-10T07:10:25.736Z,10.44
2019-05-10T07:10:58.614Z,10.38
2019-05-10T07:11:31.545Z,10.38
2019-05-10T07:12:09.307Z,10.31
2019-05-10T07:12:39.438Z,10.25
2019-05-10T07:13:12.447Z,10.25
2019-05-10T07:13:47.075Z,10.19
2019-05-10T07:14:25.573Z,10.19
2019-05-10T07:14:57.779Z,10.19
2019-05-10T07:15:30.215Z,10.13
2019-05-10T07:16:03.386Z,10.06
2019-05-10T07:16:36.317Z,10.00
2019-05-10T07:17:10.777Z,9.94
2019-05-10T07:17:47.841Z,9.94
2019-05-10T07:18:22.551Z,9.88
2019-05-10T07:19:00.628Z,9.88
2019-05-10T07:19:34.842Z,9.81
2019-05-10T07:20:05.531Z,9.81
2019-05-10T07:20:43.167Z,9.81
2019-05-10T07:21:14.929Z,9.81
2019-05-10T07:21:51.222Z,9.88
2019-05-10T07:22:27.022Z,9.88
2019-05-10T07:23:00.054Z,9.88
2019-05-10T07:23:32.809Z,9.94
2019-05-10T07:24:05.941Z,10.00
2019-05-10T07:24:38.840Z,10.00
2019-05-10T07:25:12.013Z,10.00
2019-05-10T07:25:46.717Z,10.06
2019-05-10T07:26:24.276Z,10.00
2019-05-10T07:26:56.694Z,10.00
2019-05-10T07:27:29.783Z,10.00
2019-05-10T07:28:02.985Z,10.00
2019-05-10T07:28:35.990Z,10.06
2019-05-10T07:29:08.947Z,10.06
2019-05-10T07:29:45.989Z,10.13
2019-05-10T07:30:30.898Z,10.19
2019-05-10T07:31:04.004Z,10.44