createdAt,value
2022-09-23T00:02:05.292Z,9.90
2022-09-23T00:04:35.457Z,9.83
2022-09-23T00:07:11.534Z,9.82
2022-09-23T00:09:44.369Z,9.81
2022-09-23T00:12:18.523Z,9.79
2022-09-23T00:14:51.510Z,9.77
2022-09-23T00:17:23.921Z,9.74
2022-09-23T00:19:54.372Z,9.75
2022-09-23T00:22:27.272Z,9.76
2022-09-23T00:24:58.502Z,9.76
2022-09-23T00:27:31.859Z,9.73
2022-09-23T00:30:11.585Z,9.75
2022-09-23T00:32:43.139Z,9.74
2022-09-23T00:35:15.030Z,9.70
2022-09-23T00:37:50.176Z,9.67
2022-09-23T00:40:28.060Z,9.69
2022-09-23T00:43:01.656Z,9.69
2022-09-23T00:45:35.227Z,9.66
2022-09-23T00:48:09.259Z,9.67
2022-09-23T00:50:47.922Z,9.67
2022-09-23T00:53:26.720Z,9.68
2022-09-23T00:56:10.006Z,9.63
2022-09-23T00:58:49.613Z,9.56
2022-09-23T01:01:22.588Z,9.53
2022-09-23T01:03:54.666Z,9.54
2022-09-23T01:06:42.888Z,9.52
2022-09-23T01:09:19.285Z,9.53
2022-09-23T01:12:04.684Z,9.52
2022-09-23T01:14:51.166Z,9.50
2022-09-23T01:17:38.642Z,9.49
2022-09-23T01:21:00.827Z,9.49
2022-09-23T01:24:32.247Z,9.48
2022-09-23T01:27:17.679Z,9.43
2022-09-23T01:30:14.345Z,9.42
2022-09-23T01:33:05.390Z,9.37
2022-09-23T01:35:50.067Z,9.34
2022-09-23T01:38:34.072Z,9.27
2022-09-23T01:41:26.341Z,9.29
2022-09-23T01:44:06.214Z,9.26
2022-09-23T01:46:47.523Z,9.26
2022-09-23T01:49:28.914Z,9.28
2022-09-23T01:52:03.061Z,9.26
2022-09-23T01:54:42.784Z,9.27
2022-09-23T01:57:22.797Z,9.32
2022-09-23T02:00:00.025Z,9.31
2022-09-23T02:02:35.825Z,9.30
2022-09-23T02:05:15.116Z,9.29
2022-09-23T02:07:50.442Z,9.29
2022-09-23T02:10:26.048Z,9.29
2022-09-23T02:13:07.126Z,9.23
2022-09-23T02:15:44.276Z,9.20
2022-09-23T02:18:22.034Z,9.18
2022-09-23T02:21:01.725Z,9.13
2022-09-23T02:23:40.992Z,9.13
2022-09-23T02:26:21.946Z,9.10
2022-09-23T02:28:59.733Z,9.07
2022-09-23T02:31:40.414Z,9.05
2022-09-23T02:34:22.534Z,9.02
2022-09-23T02:37:08.318Z,9.00
2022-09-23T02:39:53.041Z,8.96
2022-09-23T02:42:28.001Z,8.94
2022-09-23T02:44:59.068Z,8.94
2022-09-23T02:47:34.419Z,8.91
2022-09-23T02:50:05.023Z,8.87
2022-09-23T02:52:40.418Z,8.86
2022-09-23T02:55:14.632Z,8.83
2022-09-23T02:57:44.828Z,8.82
2022-09-23T03:00:19.923Z,8.81
2022-09-23T03:03:09.324Z,8.74
2022-09-23T03:05:49.148Z,8.75
2022-09-23T03:08:36.916Z,8.79
2022-09-23T03:11:11.351Z,8.71
2022-09-23T03:13:59.312Z,8.70
2022-09-23T03:16:43.674Z,8.70
2022-09-23T03:19:26.689Z,8.72
2022-09-23T03:22:05.579Z,8.73
2022-09-23T03:24:41.416Z,8.72
2022-09-23T03:27:17.862Z,8.71
2022-09-23T03:29:51.668Z,8.71
2022-09-23T03:32:27.591Z,8.70
2022-09-23T03:35:58.424Z,8.71
2022-09-23T03:38:41.485Z,8.70
2022-09-23T03:41:19.906Z,8.68
2022-09-23T03:43:50.111Z,8.66
2022-09-23T03:46:20.622Z,8.65
2022-09-23T03:48:52.274Z,8.62
2022-09-23T03:51:26.310Z,8.65
2022-09-23T03:53:56.508Z,8.65
2022-09-23T03:56:29.119Z,8.61
2022-09-23T03:58:59.208Z,8.61
2022-09-23T04:01:29.857Z,8.56
2022-09-23T04:04:00.198Z,8.52
2022-09-23T04:06:30.199Z,8.52
2022-09-23T04:09:01.668Z,8.52
2022-09-23T04:11:34.376Z,8.51
2022-09-23T04:14:04.739Z,8.52
2022-09-23T04:16:34.854Z,8.52
2022-09-23T04:19:05.173Z,8.49
2022-09-23T04:21:35.368Z,8.49
2022-09-23T04:24:05.470Z,8.49
2022-09-23T04:26:40.120Z,8.48
2022-09-23T04:29:11.668Z,8.47
2022-09-23T04:31:42.462Z,8.46
2022-09-23T04:34:12.856Z,8.47
2022-09-23T04:36:42.897Z,8.45
2022-09-23T04:39:13.175Z,8.48
2022-09-23T04:41:46.219Z,8.47
2022-09-23T04:44:17.340Z,8.47
2022-09-23T04:46:49.441Z,8.45
2022-09-23T04:49:19.945Z,8.45
2022-09-23T04:51:50.028Z,8.44
2022-09-23T04:54:20.120Z,8.43
2022-09-23T04:56:52.817Z,8.43
2022-09-23T04:59:22.943Z,8.42
2022-09-23T05:01:55.471Z,8.42
2022-09-23T05:04:25.645Z,8.45
2022-09-23T05:06:57.474Z,8.49
2022-09-23T05:09:31.255Z,8.50
2022-09-23T05:12:04.465Z,8.48
2022-09-23T05:14:34.459Z,8.50
2022-09-23T05:17:04.565Z,8.55
2022-09-23T05:19:34.746Z,8.59
2022-09-23T05:22:05.693Z,8.66
2022-09-23T05:24:38.266Z,8.74
2022-09-23T05:27:11.053Z,8.83
2022-09-23T05:29:41.515Z,8.93
2022-09-23T05:32:11.591Z,9.07
2022-09-23T05:34:42.101Z,9.18
2022-09-23T05:37:12.190Z,9.30
2022-09-23T05:39:42.183Z,9.47
2022-09-23T05:42:15.400Z,9.62
2022-09-23T05:44:47.198Z,9.72
2022-09-23T05:47:17.539Z,9.90
2022-09-23T05:49:59.544Z,9.99
2022-09-23T05:52:31.657Z,10.14
2022-09-23T05:55:02.222Z,10.23
2022-09-23T05:57:34.906Z,10.36
2022-09-23T06:00:07.544Z,10.43
2022-09-23T06:02:42.831Z,10.53
2022-09-23T06:05:13.905Z,10.63
2022-09-23T06:07:43.681Z,10.72
2022-09-23T06:10:13.742Z,10.78
2022-09-23T06:12:48.621Z,10.89
2022-09-23T06:15:19.407Z,11.03
2022-09-23T06:17:52.232Z,11.16
2022-09-23T06:20:22.396Z,11.23
2022-09-23T06:22:55.159Z,11.33
2022-09-23T06:25:25.949Z,11.42
2022-09-23T06:27:59.473Z,11.49
2022-09-23T06:30:30.528Z,11.57
2022-09-23T06:33:02.047Z,11.66
2022-09-23T06:35:32.711Z,11.91
2022-09-23T06:38:06.120Z,12.21
2022-09-23T06:40:38.595Z,12.51
2022-09-23T06:43:11.897Z,12.82
2022-09-23T06:45:42.078Z,13.09
2022-09-23T06:48:12.183Z,13.38
2022-09-23T06:50:44.447Z,13.56
2022-09-23T06:53:14.601Z,13.75
2022-09-23T06:55:45.007Z,13.89
2022-09-23T06:58:18.280Z,14.05
2022-09-23T07:00:48.370Z,14.17
2022-09-23T07:03:18.569Z,14.22
2022-09-23T07:05:48.853Z,14.40
2022-09-23T07:08:20.134Z,14.52
2022-09-23T07:10:55.850Z,14.77
2022-09-23T07:13:29.547Z,14.85
2022-09-23T07:16:03.080Z,15.12
2022-09-23T07:18:37.877Z,15.48
2022-09-23T07:21:11.661Z,16.04
2022-09-23T07:23:42.811Z,16.55
2022-09-23T07:26:19.950Z,16.99
2022-09-23T07:29:04.939Z,17.51
2022-09-23T07:31:39.671Z,18.12
2022-09-23T07:34:11.821Z,19.14
2022-09-23T07:36:45.518Z,19.94
2022-09-23T07:39:16.889Z,20.45
2022-09-23T07:41:47.041Z,21.61
2022-09-23T07:44:21.872Z,22.74
2022-09-23T07:46:52.539Z,23.34
2022-09-23T07:49:22.740Z,23.97
2022-09-23T07:51:53.101Z,24.57
2022-09-23T07:54:29.811Z,25.66
2022-09-23T07:57:00.535Z,26.01
2022-09-23T07:59:33.309Z,24.93
2022-09-23T08:02:08.779Z,24.27
2022-09-23T08:04:39.302Z,24.66
2022-09-23T08:07:10.227Z,24.82
2022-09-23T08:09:45.768Z,24.84
2022-09-23T08:12:22.377Z,25.77
2022-09-23T08:14:55.365Z,27.50
2022-09-23T08:17:27.537Z,28.45
2022-09-23T08:19:57.645Z,29.17
2022-09-23T08:22:28.907Z,29.53
2022-09-23T08:24:59.526Z,29.80
2022-09-23T08:27:29.899Z,30.46
2022-09-23T08:30:05.798Z,30.47
2022-09-23T08:32:35.938Z,30.95
2022-09-23T08:35:06.146Z,30.86
2022-09-23T08:37:36.403Z,31.04
2022-09-23T08:40:07.748Z,30.58
2022-09-23T08:42:40.881Z,29.75
2022-09-23T08:45:20.744Z,30.23
2022-09-23T08:47:59.791Z,30.65
2022-09-23T08:50:41.361Z,31.14
2022-09-23T08:53:23.624Z,31.19
2022-09-23T08:55:56.367Z,31.00
2022-09-23T08:58:45.694Z,31.22
2022-09-23T09:01:31.527Z,30.78
2022-09-23T09:04:06.541Z,30.47
2022-09-23T09:06:52.907Z,29.52
2022-09-23T09:09:29.871Z,26.99
2022-09-23T09:12:15.950Z,26.92
2022-09-23T09:14:57.641Z,28.39
2022-09-23T09:17:39.011Z,27.79
2022-09-23T09:20:25.023Z,26.80
2022-09-23T09:23:00.787Z,25.41
2022-09-23T09:25:44.295Z,26.40
2022-09-23T09:28:21.937Z,26.90
2022-09-23T09:30:59.694Z,26.43
2022-09-23T09:33:41.338Z,27.53
2022-09-23T09:36:25.881Z,28.26
2022-09-23T09:38:58.844Z,28.55
2022-09-23T09:41:31.611Z,28.29
2022-09-23T09:44:04.845Z,27.62
2022-09-23T09:46:54.877Z,28.19
2022-09-23T09:49:40.501Z,28.07
2022-09-23T09:52:26.069Z,26.17
2022-09-23T09:55:03.229Z,24.58
2022-09-23T09:57:42.206Z,24.01
2022-09-23T10:00:39.146Z,23.36
2022-09-23T10:03:36.337Z,23.68
2022-09-23T10:06:30.985Z,24.47
2022-09-23T10:09:17.035Z,24.92
2022-09-23T10:12:14.995Z,24.98
2022-09-23T10:14:45.336Z,26.53
2022-09-23T10:17:19.784Z,26.73
2022-09-23T10:19:53.642Z,25.54
2022-09-23T10:22:30.314Z,24.25
2022-09-23T10:25:05.968Z,23.62
2022-09-23T10:27:40.924Z,23.20
2022-09-23T10:30:24.496Z,22.87
2022-09-23T10:32:58.799Z,22.71
2022-09-23T10:35:33.132Z,23.55
2022-09-23T10:38:05.946Z,24.99
2022-09-23T10:40:54.040Z,25.62
2022-09-23T10:43:43.507Z,26.33
2022-09-23T10:46:34.082Z,26.74
2022-09-23T10:49:43.822Z,27.42
2022-09-23T10:52:32.135Z,26.95
2022-09-23T10:55:21.797Z,27.03
2022-09-23T10:58:17.605Z,27.90
2022-09-23T11:01:00.334Z,28.09
2022-09-23T11:04:12.011Z,28.31
2022-09-23T11:07:04.694Z,28.72
2022-09-23T11:09:48.602Z,29.40
2022-09-23T11:12:35.675Z,29.49
2022-09-23T11:15:35.053Z,29.57
2022-09-23T11:18:52.069Z,30.12
2022-09-23T11:21:57.228Z,30.59
2022-09-23T11:24:52.164Z,31.83
2022-09-23T11:27:42.758Z,32.15
2022-09-23T11:30:17.358Z,32.19
2022-09-23T11:33:31.348Z,32.24
2022-09-23T11:36:07.715Z,31.82
2022-09-23T11:38:45.657Z,31.59
2022-09-23T11:41:21.855Z,31.24
2022-09-23T11:44:01.306Z,31.32
2022-09-23T11:46:41.249Z,31.43
2022-09-23T11:49:18.422Z,31.19
2022-09-23T11:52:07.944Z,31.66
2022-09-23T11:54:45.731Z,32.08
2022-09-23T11:57:23.857Z,32.04
2022-09-23T12:00:02.884Z,31.80
2022-09-23T12:02:59.829Z,31.82
2022-09-23T12:05:39.434Z,32.84
2022-09-23T12:08:19.281Z,33.60
2022-09-23T12:11:01.723Z,33.40
2022-09-23T12:13:44.714Z,34.01
2022-09-23T12:16:56.783Z,33.54
2022-09-23T12:19:51.790Z,31.85
2022-09-23T12:22:39.239Z,30.02
2022-09-23T12:25:35.734Z,28.98
2022-09-23T12:28:14.431Z,28.50
2022-09-23T12:30:46.167Z,29.19
2022-09-23T12:33:26.651Z,28.61
2022-09-23T12:36:01.486Z,27.72
2022-09-23T12:38:38.473Z,26.65
2022-09-23T12:41:27.437Z,25.95
2022-09-23T12:44:05.901Z,25.03
2022-09-23T12:46:36.190Z,24.77
2022-09-23T12:49:13.031Z,25.54
2022-09-23T12:52:27.794Z,25.09
2022-09-23T12:55:00.829Z,24.73
2022-09-23T12:57:44.903Z,24.39
2022-09-23T13:00:30.940Z,23.98
2022-09-23T13:03:16.873Z,23.90
2022-09-23T13:06:06.677Z,24.76
2022-09-23T13:08:41.266Z,26.71
2022-09-23T13:11:23.937Z,29.80
2022-09-23T13:13:54.828Z,31.29
2022-09-23T13:16:33.007Z,32.03
2022-09-23T13:19:04.783Z,32.85
2022-09-23T13:22:09.265Z,32.47
2022-09-23T13:24:44.596Z,32.89
2022-09-23T13:27:26.692Z,34.20
2022-09-23T13:30:02.701Z,34.80
2022-09-23T13:32:36.995Z,35.80
2022-09-23T13:35:19.428Z,34.86
2022-09-23T13:37:52.950Z,32.63
2022-09-23T13:40:27.343Z,33.77
2022-09-23T13:43:03.473Z,34.64
2022-09-23T13:45:35.074Z,34.89
2022-09-23T13:48:10.706Z,35.05
2022-09-23T13:50:42.778Z,35.00
2022-09-23T13:53:25.167Z,34.98
2022-09-23T13:56:08.085Z,34.34
2022-09-23T13:58:39.163Z,33.69
2022-09-23T14:01:13.421Z,32.52
2022-09-23T14:03:44.274Z,30.94
2022-09-23T14:06:17.394Z,30.93
2022-09-23T14:08:52.667Z,32.42
2022-09-23T14:11:26.068Z,33.52
2022-09-23T14:13:58.008Z,32.71
2022-09-23T14:16:30.805Z,32.23
2022-09-23T14:19:03.360Z,30.46
2022-09-23T14:21:37.118Z,29.13
2022-09-23T14:24:22.918Z,28.22
2022-09-23T14:26:57.570Z,27.42
2022-09-23T14:29:30.093Z,27.24
2022-09-23T14:32:04.566Z,26.75
2022-09-23T14:34:50.774Z,26.84
2022-09-23T14:37:56.231Z,28.46
2022-09-23T14:40:31.815Z,27.66
2022-09-23T14:43:06.808Z,26.46
2022-09-23T14:45:42.467Z,26.29
2022-09-23T14:48:19.578Z,27.04
2022-09-23T14:50:52.213Z,27.93
2022-09-23T14:53:40.499Z,27.51
2022-09-23T14:56:22.829Z,26.90
2022-09-23T14:58:58.219Z,26.87
2022-09-23T15:01:36.490Z,27.72
2022-09-23T15:04:20.452Z,28.64
2022-09-23T15:06:56.049Z,28.27
2022-09-23T15:09:30.474Z,27.92
2022-09-23T15:12:07.215Z,28.19
2022-09-23T15:14:41.739Z,28.57
2022-09-23T15:17:30.183Z,28.37
2022-09-23T15:20:04.150Z,27.88
2022-09-23T15:22:34.923Z,27.92
2022-09-23T15:25:21.505Z,27.54
2022-09-23T15:28:23.783Z,27.37
2022-09-23T15:30:53.891Z,27.01
2022-09-23T15:33:28.068Z,26.38
2022-09-23T15:35:58.600Z,25.98
2022-09-23T15:38:29.551Z,26.31
2022-09-23T15:40:59.774Z,27.05
2022-09-23T15:43:32.499Z,27.46
2022-09-23T15:46:08.962Z,27.43
2022-09-23T15:48:43.760Z,27.25
2022-09-23T15:51:18.268Z,26.68
2022-09-23T15:53:48.346Z,25.73
2022-09-23T15:56:18.430Z,24.85
2022-09-23T15:58:51.204Z,24.18
2022-09-23T16:01:31.386Z,23.59
2022-09-23T16:04:03.955Z,23.07
2022-09-23T16:06:35.385Z,22.58
2022-09-23T16:09:05.617Z,22.08
2022-09-23T16:11:36.873Z,21.69
2022-09-23T16:14:11.115Z,21.26
2022-09-23T16:16:42.298Z,20.84
2022-09-23T16:19:12.850Z,20.55
2022-09-23T16:21:44.738Z,20.26
2022-09-23T16:24:22.548Z,20.08
2022-09-23T16:26:59.907Z,19.74
2022-09-23T16:29:32.647Z,19.48
2022-09-23T16:32:03.183Z,19.30
2022-09-23T16:34:34.859Z,19.07
2022-09-23T16:37:05.724Z,18.87
2022-09-23T16:39:35.802Z,18.68
2022-09-23T16:42:06.306Z,18.54
2022-09-23T16:44:41.618Z,18.37
2022-09-23T16:47:11.695Z,18.22
2022-09-23T16:49:41.853Z,18.03
2022-09-23T16:52:17.169Z,17.92
2022-09-23T16:54:48.139Z,17.82
2022-09-23T16:57:18.343Z,17.62
2022-09-23T17:00:03.559Z,17.43
2022-09-23T17:02:46.144Z,17.30
2022-09-23T17:05:18.594Z,17.26
2022-09-23T17:07:48.872Z,17.29
2022-09-23T17:10:20.406Z,17.27
2022-09-23T17:12:50.709Z,17.27
2022-09-23T17:15:23.490Z,17.16
2022-09-23T17:17:53.597Z,16.92
2022-09-23T17:20:23.662Z,16.76
2022-09-23T17:22:55.246Z,16.61
2022-09-23T17:25:26.077Z,16.49
2022-09-23T17:27:55.881Z,16.40
2022-09-23T17:30:28.944Z,16.32
2022-09-23T17:32:59.028Z,16.22
2022-09-23T17:35:29.252Z,16.10
2022-09-23T17:37:59.279Z,16.09
2022-09-23T17:40:29.337Z,15.98
2022-09-23T17:43:00.457Z,15.98
2022-09-23T17:45:33.243Z,15.91
2022-09-23T17:48:03.344Z,15.87
2022-09-23T17:50:33.506Z,15.81
2022-09-23T17:53:03.591Z,15.85
2022-09-23T17:55:33.650Z,15.84
2022-09-23T17:58:03.680Z,15.87
2022-09-23T18:00:36.333Z,15.86
2022-09-23T18:03:06.797Z,15.86
2022-09-23T18:05:36.935Z,15.82
2022-09-23T18:08:07.069Z,15.82
2022-09-23T18:10:37.237Z,15.73
2022-09-23T18:13:07.406Z,15.74
2022-09-23T18:15:42.247Z,15.70
2022-09-23T18:18:12.352Z,15.73
2022-09-23T18:20:42.623Z,15.73
2022-09-23T18:23:13.977Z,15.72
2022-09-23T18:25:44.102Z,15.72
2022-09-23T18:28:14.117Z,15.68
2022-09-23T18:30:56.064Z,15.72
2022-09-23T18:33:26.728Z,15.67
2022-09-23T18:35:56.859Z,15.65
2022-09-23T18:38:26.929Z,15.61
2022-09-23T18:40:59.108Z,15.59
2022-09-23T18:43:37.271Z,15.53
2022-09-23T18:46:16.249Z,15.44
2022-09-23T18:48:59.886Z,15.41
2022-09-23T18:51:32.315Z,15.37
2022-09-23T18:54:05.483Z,15.45
2022-09-23T18:56:42.089Z,15.47
2022-09-23T18:59:18.150Z,15.48
2022-09-23T19:01:55.508Z,15.45
2022-09-23T19:04:27.721Z,15.46
2022-09-23T19:06:58.979Z,15.40
2022-09-23T19:09:29.127Z,15.32
2022-09-23T19:11:59.158Z,15.26
2022-09-23T19:14:29.317Z,15.21
2022-09-23T19:17:05.376Z,15.20
2022-09-23T19:19:35.558Z,15.18
2022-09-23T19:22:06.515Z,15.09
2022-09-23T19:24:36.306Z,15.08
2022-09-23T19:27:06.742Z,15.08
2022-09-23T19:29:37.949Z,15.13
2022-09-23T19:32:10.746Z,15.13
2022-09-23T19:34:40.836Z,15.05
2022-09-23T19:37:12.363Z,15.05
2022-09-23T19:39:42.493Z,15.05
2022-09-23T19:42:12.825Z,15.03
2022-09-23T19:44:42.983Z,15.03
2022-09-23T19:47:17.524Z,15.08
2022-09-23T19:49:48.682Z,15.15
2022-09-23T19:52:18.774Z,15.10
2022-09-23T19:54:48.893Z,15.07
2022-09-23T19:57:19.541Z,15.06
2022-09-23T19:59:49.604Z,15.08
2022-09-23T20:02:22.268Z,15.06
2022-09-23T20:04:53.201Z,15.04
2022-09-23T20:07:23.199Z,14.98
2022-09-23T20:09:53.217Z,14.90
2022-09-23T20:12:23.479Z,14.88
2022-09-23T20:14:53.719Z,14.86
2022-09-23T20:17:26.667Z,14.76
2022-09-23T20:19:56.740Z,14.67
2022-09-23T20:22:33.506Z,14.68
2022-09-23T20:25:04.861Z,14.70
2022-09-23T20:27:33.490Z,14.75
2022-09-23T20:30:04.091Z,14.77
2022-09-23T20:32:37.415Z,14.76
2022-09-23T20:35:10.591Z,14.83
2022-09-23T20:37:40.629Z,14.93
2022-09-23T20:40:12.905Z,14.98
2022-09-23T20:42:43.081Z,14.96
2022-09-23T20:45:13.801Z,14.95
2022-09-23T20:47:46.528Z,14.92
2022-09-23T20:50:17.092Z,14.89
2022-09-23T20:52:47.557Z,14.87
2022-09-23T20:55:18.226Z,14.88
2022-09-23T20:57:50.555Z,14.86
2022-09-23T21:00:20.986Z,14.83
2022-09-23T21:02:53.679Z,14.89
2022-09-23T21:05:24.722Z,14.82
2022-09-23T21:07:54.796Z,14.82
2022-09-23T21:10:24.790Z,14.84
2022-09-23T21:12:54.815Z,14.74
2022-09-23T21:15:25.257Z,14.80
2022-09-23T21:17:58.066Z,14.83
2022-09-23T21:20:28.167Z,14.89
2022-09-23T21:22:58.157Z,14.94
2022-09-23T21:25:29.236Z,14.95
2022-09-23T21:28:01.952Z,14.90
2022-09-23T21:30:32.484Z,14.99
2022-09-23T21:33:06.256Z,14.99
2022-09-23T21:35:36.347Z,14.95
2022-09-23T21:38:06.322Z,14.99
2022-09-23T21:40:48.856Z,14.96
2022-09-23T21:43:20.098Z,14.99
2022-09-23T21:45:50.190Z,15.01
2022-09-23T21:48:22.755Z,14.98
2022-09-23T21:50:58.310Z,14.96
2022-09-23T21:53:31.119Z,14.90
2022-09-23T21:56:06.641Z,14.93
2022-09-23T21:58:38.633Z,14.87
2022-09-23T22:01:17.086Z,14.80
2022-09-23T22:03:54.296Z,14.78
2022-09-23T22:06:27.283Z,14.72
2022-09-23T22:09:00.938Z,14.71
2022-09-23T22:11:46.469Z,14.68
2022-09-23T22:14:18.077Z,14.64
2022-09-23T22:16:48.263Z,14.59
2022-09-23T22:19:20.970Z,14.56
2022-09-23T22:21:51.684Z,14.56
2022-09-23T22:24:22.492Z,14.55
2022-09-23T22:26:52.847Z,14.51
2022-09-23T22:29:35.414Z,14.53
2022-09-23T22:32:35.938Z,14.54
2022-09-23T22:35:09.655Z,14.56
2022-09-23T22:37:40.910Z,14.57
2022-09-23T22:40:14.703Z,14.60
2022-09-23T22:42:45.944Z,14.61
2022-09-23T22:45:16.629Z,14.72
2022-09-23T22:47:47.515Z,14.72
2022-09-23T22:50:20.360Z,14.68
2022-09-23T22:52:50.387Z,14.65
2022-09-23T22:55:20.546Z,14.63
2022-09-23T22:57:53.569Z,14.66
2022-09-23T23:00:23.686Z,14.70
2022-09-23T23:02:54.727Z,14.67
2022-09-23T23:05:27.703Z,14.72
2022-09-23T23:07:57.763Z,14.73
2022-09-23T23:10:28.114Z,14.73
2022-09-23T23:12:59.193Z,14.71
2022-09-23T23:15:29.408Z,14.79
2022-09-23T23:17:59.624Z,14.74
2022-09-23T23:20:32.771Z,14.63
2022-09-23T23:23:04.255Z,14.55
2022-09-23T23:25:34.814Z,14.54
2022-09-23T23:28:05.749Z,14.42
2022-09-23T23:30:36.847Z,14.38
2022-09-23T23:33:06.957Z,14.37
2022-09-23T23:35:39.587Z,14.42
2022-09-23T23:38:12.726Z,14.44
2022-09-23T23:40:42.867Z,14.42
2022-09-23T23:43:12.911Z,14.39
2022-09-23T23:45:43.789Z,14.36
2022-09-23T23:48:13.627Z,14.29
2022-09-23T23:50:46.286Z,14.27
2022-09-23T23:53:16.686Z,14.19
2022-09-23T23:55:47.100Z,14.15
2022-09-23T23:58:18.140Z,14.10
