createdAt,value
2022-10-01T05:02:05.700Z,18.80
2022-10-01T05:07:09.829Z,18.90
2022-10-01T05:12:13.346Z,18.80
2022-10-01T05:17:18.479Z,18.80
2022-10-01T05:22:21.983Z,18.80
2022-10-01T05:27:25.547Z,18.80
2022-10-01T05:32:31.383Z,18.70
2022-10-01T05:37:35.128Z,18.80
2022-10-01T05:42:38.627Z,18.70
2022-10-01T05:47:44.431Z,18.70
2022-10-01T05:52:53.126Z,18.80
2022-10-01T05:57:58.590Z,18.80
2022-10-01T06:03:05.812Z,18.70
2022-10-01T06:08:10.694Z,18.70
2022-10-01T06:13:17.873Z,18.80
2022-10-01T06:18:22.863Z,18.80
2022-10-01T06:23:26.468Z,18.80
2022-10-01T06:28:30.074Z,18.80
2022-10-01T06:33:34.986Z,18.80
2022-10-01T06:38:38.545Z,18.80
2022-10-01T06:43:42.062Z,18.80
2022-10-01T06:48:46.917Z,18.80
2022-10-01T06:53:50.419Z,18.80
2022-10-01T06:58:53.980Z,18.80
2022-10-01T07:03:59.243Z,18.70
2022-10-01T07:09:02.784Z,18.50
2022-10-01T07:14:06.297Z,18.50
2022-10-01T07:19:11.985Z,18.30
2022-10-01T07:24:15.535Z,18.30
2022-10-01T07:29:19.111Z,18.30
2022-10-01T07:34:25.167Z,18.30
2022-10-01T07:39:28.845Z,18.30
2022-10-01T07:44:32.413Z,18.30
2022-10-01T07:49:38.114Z,18.40
2022-10-01T07:54:41.888Z,18.40
2022-10-01T07:59:45.425Z,18.50
2022-10-01T08:05:07.839Z,18.60
2022-10-01T08:10:11.566Z,18.80
2022-10-01T08:15:18.008Z,19.00
2022-10-01T08:20:22.918Z,19.20
2022-10-01T08:25:26.487Z,19.40
2022-10-01T08:30:30.475Z,19.50
2022-10-01T08:35:35.745Z,19.70
2022-10-01T08:40:44.991Z,19.90
2022-10-01T08:45:52.467Z,20.00
2022-10-01T08:51:03.975Z,20.20
2022-10-01T08:56:13.913Z,20.20
2022-10-01T09:01:17.512Z,20.40
2022-10-01T09:06:25.195Z,20.40
2022-10-01T09:11:42.723Z,20.40
2022-10-01T09:16:56.034Z,20.50
2022-10-01T09:22:03.489Z,20.80
2022-10-01T09:27:14.715Z,21.00
2022-10-01T09:32:23.462Z,21.10
2022-10-01T09:37:33.519Z,21.20
2022-10-01T09:42:37.333Z,21.50
2022-10-01T09:47:43.715Z,21.90
2022-10-01T09:52:51.216Z,22.00
2022-10-01T09:58:01.009Z,22.10
2022-10-01T10:03:05.057Z,22.10
2022-10-01T10:08:15.249Z,22.30
2022-10-01T10:13:24.414Z,22.30
2022-10-01T10:18:31.422Z,22.30
2022-10-01T10:23:36.358Z,22.30
2022-10-01T10:28:44.176Z,22.20
2022-10-01T10:33:52.277Z,22.00
2022-10-01T10:38:58.828Z,21.90
2022-10-01T10:44:05.798Z,21.80
2022-10-01T10:49:19.340Z,21.90
2022-10-01T10:54:29.170Z,22.00
2022-10-01T10:59:34.419Z,22.10
2022-10-01T11:04:43.747Z,22.30
2022-10-01T11:10:19.891Z,22.20
2022-10-01T11:15:45.464Z,22.20
2022-10-01T11:21:00.824Z,22.30
2022-10-01T11:26:19.597Z,22.50
2022-10-01T11:31:34.644Z,22.70
2022-10-01T11:36:44.842Z,23.20
2022-10-01T11:41:54.085Z,23.70
2022-10-01T11:47:01.930Z,23.80
2022-10-01T11:52:14.882Z,23.80
2022-10-01T11:57:38.413Z,23.80
2022-10-01T12:02:52.352Z,23.90
2022-10-01T12:08:00.314Z,23.60
2022-10-01T12:13:11.631Z,23.60
2022-10-01T12:18:22.837Z,23.60
2022-10-01T12:23:30.744Z,23.60
2022-10-01T12:28:42.135Z,23.60
2022-10-01T12:34:03.063Z,23.60
2022-10-01T12:39:30.965Z,23.60
2022-10-01T12:45:01.075Z,23.70
2022-10-01T12:50:16.445Z,23.60
2022-10-01T12:55:35.909Z,23.40
2022-10-01T13:00:47.151Z,23.20
2022-10-01T13:06:04.108Z,23.10
2022-10-01T13:11:26.780Z,23.30
2022-10-01T13:16:37.506Z,24.00
2022-10-01T13:21:58.486Z,24.90
2022-10-01T13:27:06.724Z,25.80
2022-10-01T13:37:41.049Z,26.40
2022-10-01T13:42:48.181Z,26.50
2022-10-01T13:47:51.890Z,26.50
2022-10-01T13:53:07.099Z,26.60
2022-10-01T13:58:25.073Z,26.60
2022-10-01T14:03:39.134Z,26.60
2022-10-01T14:08:48.494Z,26.80
2022-10-01T14:14:10.997Z,27.20
2022-10-01T14:19:20.452Z,27.50
2022-10-01T14:24:32.764Z,27.20
2022-10-01T14:29:47.758Z,27.20
2022-10-01T14:35:19.286Z,27.00
2022-10-01T14:40:25.583Z,26.80
2022-10-01T14:45:30.285Z,26.60
2022-10-01T14:50:36.014Z,26.20
2022-10-01T14:55:40.992Z,26.10
2022-10-01T15:00:51.971Z,25.90
2022-10-01T15:06:04.304Z,25.60
2022-10-01T15:11:13.959Z,25.40
2022-10-01T15:16:20.282Z,25.10
2022-10-01T15:21:27.798Z,24.70
2022-10-01T15:26:33.615Z,24.30
2022-10-01T15:31:38.153Z,24.00
2022-10-01T15:36:42.103Z,23.80
2022-10-01T15:41:52.832Z,23.80
2022-10-01T15:47:15.214Z,23.80
2022-10-01T15:52:36.652Z,23.70
2022-10-01T15:57:41.778Z,23.60
2022-10-01T16:02:46.188Z,23.40
2022-10-01T16:07:54.442Z,23.30
2022-10-01T16:12:59.909Z,23.20
2022-10-01T16:18:03.475Z,23.10
2022-10-01T16:23:42.072Z,23.10
2022-10-01T16:28:47.200Z,23.10
2022-10-01T16:33:50.804Z,23.10
2022-10-01T16:38:54.527Z,23.00
2022-10-01T16:43:59.706Z,22.90
2022-10-01T16:49:03.438Z,22.70
2022-10-01T16:54:07.740Z,22.60
2022-10-01T16:59:13.172Z,22.50
2022-10-01T17:04:16.990Z,22.40
2022-10-01T17:09:20.674Z,22.30
2022-10-01T17:14:26.216Z,22.20
2022-10-01T17:19:29.922Z,22.20
2022-10-01T17:24:33.462Z,22.10
2022-10-01T17:29:39.124Z,21.90
2022-10-01T17:34:42.708Z,21.80
2022-10-01T17:39:46.299Z,21.70
2022-10-01T17:44:51.629Z,21.60
2022-10-01T17:49:55.254Z,21.50
2022-10-01T17:54:58.834Z,21.30
2022-10-01T18:00:04.416Z,21.30
2022-10-01T18:05:15.568Z,21.10
2022-10-01T18:10:19.315Z,21.10
2022-10-01T18:15:24.351Z,21.00
2022-10-01T18:20:28.510Z,20.90
2022-10-01T18:25:32.064Z,20.80
2022-10-01T18:30:37.006Z,20.80
2022-10-01T18:35:44.083Z,20.80
2022-10-01T18:40:58.153Z,20.70
2022-10-01T18:46:27.030Z,20.70
2022-10-01T18:51:50.972Z,20.60
2022-10-01T18:57:03.296Z,20.60
2022-10-01T19:02:26.255Z,20.60
2022-10-01T19:07:45.990Z,20.50
2022-10-01T19:12:59.364Z,20.50
2022-10-01T19:18:33.690Z,20.40
2022-10-01T19:24:19.116Z,20.40
2022-10-01T19:29:36.838Z,20.40
2022-10-01T19:34:47.565Z,20.30
2022-10-01T19:39:53.564Z,20.20
2022-10-01T19:45:03.168Z,20.20
2022-10-01T19:50:19.528Z,20.20
2022-10-01T19:55:25.127Z,20.20
2022-10-01T20:00:29.208Z,20.10
2022-10-01T20:05:43.938Z,20.00
2022-10-01T20:10:51.460Z,20.00
2022-10-01T20:16:03.591Z,20.00
2022-10-01T20:21:21.501Z,20.00
2022-10-01T20:26:35.751Z,20.00
2022-10-01T20:31:47.266Z,20.00
2022-10-01T20:37:03.154Z,20.00
2022-10-01T20:42:11.197Z,19.90
2022-10-01T20:47:21.918Z,19.90
2022-10-01T20:52:32.460Z,19.90
2022-10-01T20:57:41.457Z,19.90
2022-10-01T21:02:51.036Z,19.80
2022-10-01T21:08:00.607Z,19.80
2022-10-01T21:13:09.535Z,19.80
2022-10-01T21:18:21.782Z,19.80
2022-10-01T21:23:47.201Z,19.80
2022-10-01T21:29:04.573Z,19.80
2022-10-01T21:34:14.764Z,19.70
2022-10-01T21:39:25.281Z,19.70
2022-10-01T21:45:14.555Z,19.70
2022-10-01T21:50:25.880Z,19.70
2022-10-01T21:56:01.937Z,19.70
2022-10-01T22:01:15.952Z,19.70
2022-10-01T22:06:25.752Z,19.70
2022-10-01T22:11:35.097Z,19.80
2022-10-01T22:16:42.909Z,19.70
2022-10-01T22:21:49.026Z,19.70
2022-10-01T22:27:00.541Z,19.70
