createdAt,value
2023-02-12T00:02:11.474Z,0.79
2023-02-12T00:04:39.401Z,0.76
2023-02-12T00:07:08.318Z,0.85
2023-02-12T00:09:35.848Z,0.80
2023-02-12T00:12:03.343Z,0.72
2023-02-12T00:14:30.910Z,0.74
2023-02-12T00:16:58.414Z,0.77
2023-02-12T00:19:26.031Z,0.81
2023-02-12T00:21:53.553Z,0.83
2023-02-12T00:24:22.615Z,0.89
2023-02-12T00:26:51.040Z,0.90
2023-02-12T00:29:18.580Z,0.92
2023-02-12T00:31:46.149Z,0.85
2023-02-12T00:34:14.519Z,0.80
2023-02-12T00:36:42.060Z,0.82
2023-02-12T00:39:11.480Z,0.81
2023-02-12T00:41:40.427Z,0.85
2023-02-12T00:44:07.899Z,0.85
2023-02-12T00:46:35.500Z,0.91
2023-02-12T00:49:03.073Z,0.92
2023-02-12T00:51:30.617Z,0.92
2023-02-12T00:53:58.105Z,0.93
2023-02-12T00:56:25.833Z,0.96
2023-02-12T00:58:54.695Z,0.98
2023-02-12T01:01:22.328Z,0.94
2023-02-12T01:03:49.896Z,0.99
2023-02-12T01:06:17.455Z,0.93
2023-02-12T01:08:44.975Z,0.97
2023-02-12T01:11:14.390Z,1.02
2023-02-12T01:13:41.974Z,0.89
2023-02-12T01:16:15.712Z,0.91
2023-02-12T01:18:43.445Z,0.92
2023-02-12T01:21:12.484Z,0.86
2023-02-12T01:23:40.132Z,0.92
2023-02-12T01:26:10.597Z,0.90
2023-02-12T01:28:38.538Z,0.81
2023-02-12T01:31:11.449Z,0.88
2023-02-12T01:33:39.271Z,0.81
2023-02-12T01:36:07.801Z,0.89
2023-02-12T01:38:35.813Z,0.89
2023-02-12T01:41:04.348Z,0.95
2023-02-12T01:43:31.867Z,0.90
2023-02-12T01:46:01.477Z,0.90
2023-02-12T01:48:33.945Z,0.92
2023-02-12T01:51:03.810Z,0.79
2023-02-12T01:53:34.526Z,0.80
2023-02-12T01:56:02.945Z,0.72
2023-02-12T01:58:35.090Z,0.75
2023-02-12T02:01:03.946Z,0.81
2023-02-12T02:03:33.156Z,0.82
2023-02-12T02:06:02.396Z,0.89
2023-02-12T02:08:30.330Z,0.80
2023-02-12T02:10:57.808Z,0.81
2023-02-12T02:13:42.939Z,0.83
2023-02-12T02:16:16.324Z,0.89
2023-02-12T02:18:51.333Z,0.85
2023-02-12T02:21:52.596Z,0.87
2023-02-12T02:25:01.489Z,0.88
2023-02-12T02:27:37.111Z,0.86
2023-02-12T02:30:24.261Z,0.90
2023-02-12T02:32:57.174Z,0.94
2023-02-12T02:35:29.228Z,0.92
2023-02-12T02:38:04.228Z,0.91
2023-02-12T02:40:36.267Z,0.85
2023-02-12T02:43:07.608Z,0.85
2023-02-12T02:45:39.405Z,0.84
2023-02-12T02:48:11.571Z,0.84
2023-02-12T02:50:42.190Z,0.89
2023-02-12T02:53:13.144Z,0.86
2023-02-12T02:55:44.971Z,0.94
2023-02-12T02:58:15.619Z,0.93
2023-02-12T03:00:47.208Z,0.98
2023-02-12T03:03:19.991Z,0.99
2023-02-12T03:05:50.806Z,1.01
2023-02-12T03:08:24.025Z,0.99
2023-02-12T03:10:54.328Z,0.99
2023-02-12T03:13:24.779Z,0.90
2023-02-12T03:15:56.199Z,0.86
2023-02-12T03:18:26.515Z,0.80
2023-02-12T03:20:56.690Z,0.73
2023-02-12T03:23:26.614Z,0.70
2023-02-12T03:25:57.980Z,0.72
2023-02-12T03:28:28.775Z,0.67
2023-02-12T03:31:09.488Z,0.63
2023-02-12T03:33:43.413Z,0.63
2023-02-12T03:36:20.444Z,0.59
2023-02-12T03:38:50.921Z,0.66
2023-02-12T03:41:22.852Z,0.68
2023-02-12T03:43:52.795Z,0.69
2023-02-12T03:46:24.449Z,0.73
2023-02-12T03:49:00.498Z,0.71
2023-02-12T03:51:31.512Z,0.72
2023-02-12T03:53:59.167Z,0.77
2023-02-12T03:56:33.043Z,0.77
2023-02-12T03:59:00.782Z,0.78
2023-02-12T04:01:29.819Z,0.78
2023-02-12T04:03:57.724Z,0.82
2023-02-12T04:06:28.725Z,0.68
2023-02-12T04:09:00.177Z,0.74
2023-02-12T04:11:32.000Z,0.80
2023-02-12T04:14:12.345Z,0.77
2023-02-12T04:16:45.497Z,0.69
2023-02-12T04:19:17.654Z,0.64
2023-02-12T04:21:54.871Z,0.71
2023-02-12T04:24:29.481Z,0.76
2023-02-12T04:27:02.533Z,0.80
2023-02-12T04:29:34.338Z,0.83
2023-02-12T04:32:06.588Z,0.86
2023-02-12T04:34:36.747Z,0.81
2023-02-12T04:37:07.278Z,0.82
2023-02-12T04:39:38.083Z,0.79
2023-02-12T04:42:05.869Z,0.70
2023-02-12T04:44:35.752Z,0.67
2023-02-12T04:47:04.745Z,0.65
2023-02-12T04:49:32.262Z,0.64
2023-02-12T04:51:59.767Z,0.66
2023-02-12T04:54:27.288Z,0.64
2023-02-12T04:56:54.812Z,0.62
2023-02-12T04:59:22.336Z,0.62
2023-02-12T05:01:50.069Z,0.59
2023-02-12T05:04:19.591Z,0.56
2023-02-12T05:06:47.542Z,0.59
2023-02-12T05:09:17.021Z,0.57
2023-02-12T05:11:44.641Z,0.56
2023-02-12T05:14:12.285Z,0.52
2023-02-12T05:16:39.913Z,0.59
2023-02-12T05:19:09.375Z,0.47
2023-02-12T05:21:38.607Z,0.48
2023-02-12T05:24:06.864Z,0.42
2023-02-12T05:26:34.800Z,0.41
2023-02-12T05:29:03.312Z,0.36
2023-02-12T05:31:30.996Z,0.34
2023-02-12T05:33:58.626Z,0.40
2023-02-12T05:36:26.567Z,0.36
2023-02-12T05:38:59.256Z,0.46
2023-02-12T05:41:26.895Z,0.44
2023-02-12T05:43:54.839Z,0.39
2023-02-12T05:46:23.053Z,0.40
2023-02-12T05:48:50.739Z,0.38
2023-02-12T05:51:21.719Z,0.25
2023-02-12T05:53:50.628Z,0.24
2023-02-12T05:56:22.105Z,0.32
2023-02-12T05:58:54.190Z,0.38
2023-02-12T06:01:23.833Z,0.38
2023-02-12T06:03:51.471Z,0.41
2023-02-12T06:06:19.054Z,0.51
2023-02-12T06:08:48.724Z,0.54
2023-02-12T06:11:17.463Z,0.56
2023-02-12T06:13:46.336Z,0.57
2023-02-12T06:16:21.018Z,0.62
2023-02-12T06:18:49.108Z,0.60
2023-02-12T06:21:17.062Z,0.61
2023-02-12T06:23:44.724Z,0.51
2023-02-12T06:26:12.257Z,0.54
2023-02-12T06:28:39.897Z,0.50
2023-02-12T06:31:18.720Z,0.44
2023-02-12T06:33:46.303Z,0.43
2023-02-12T06:36:13.895Z,0.46
2023-02-12T06:38:41.531Z,0.52
2023-02-12T06:41:09.071Z,0.45
2023-02-12T06:43:36.821Z,0.42
2023-02-12T06:46:05.832Z,0.51
2023-02-12T06:48:34.880Z,0.61
2023-02-12T06:51:06.866Z,0.63
2023-02-12T06:53:35.536Z,0.63
2023-02-12T06:56:03.862Z,0.72
2023-02-12T06:58:31.808Z,0.72
2023-02-12T07:01:10.845Z,0.65
2023-02-12T07:03:40.273Z,0.67
2023-02-12T07:06:08.149Z,0.60
2023-02-12T07:08:35.715Z,0.63
2023-02-12T07:11:03.276Z,0.67
2023-02-12T07:13:31.005Z,0.60
2023-02-12T07:15:58.888Z,0.61
2023-02-12T07:18:26.490Z,0.71
2023-02-12T07:20:57.163Z,0.84
2023-02-12T07:23:24.659Z,0.96
2023-02-12T07:25:56.514Z,1.06
2023-02-12T07:28:24.630Z,1.18
2023-02-12T07:30:52.268Z,1.27
2023-02-12T07:33:20.317Z,1.17
2023-02-12T07:35:47.930Z,1.14
2023-02-12T07:38:16.777Z,1.04
2023-02-12T07:40:44.318Z,1.10
2023-02-12T07:43:12.101Z,1.14
2023-02-12T07:45:39.694Z,1.09
2023-02-12T07:48:07.506Z,1.14
2023-02-12T07:50:35.093Z,1.14
2023-02-12T07:53:02.664Z,1.08
2023-02-12T07:55:31.507Z,1.23
2023-02-12T07:57:59.053Z,1.38
2023-02-12T08:00:26.945Z,1.50
2023-02-12T08:02:54.992Z,1.55
2023-02-12T08:05:22.501Z,1.66
2023-02-12T08:07:50.194Z,1.63
2023-02-12T08:10:22.331Z,1.50
2023-02-12T08:12:51.269Z,1.69
2023-02-12T08:15:18.943Z,1.75
2023-02-12T08:17:46.451Z,2.02
2023-02-12T08:20:14.278Z,2.09
2023-02-12T08:22:41.823Z,2.05
2023-02-12T08:25:09.647Z,2.13
2023-02-12T08:27:37.139Z,2.13
2023-02-12T08:30:06.856Z,2.02
2023-02-12T08:32:34.436Z,2.05
2023-02-12T08:35:01.933Z,2.13
2023-02-12T08:37:29.452Z,2.15
2023-02-12T08:39:57.047Z,2.17
2023-02-12T08:42:25.684Z,2.06
2023-02-12T08:44:53.153Z,2.10
2023-02-12T08:47:22.261Z,2.09
2023-02-12T08:49:49.841Z,2.27
2023-02-12T08:52:19.391Z,2.43
2023-02-12T08:54:46.859Z,2.67
2023-02-12T08:57:14.346Z,2.84
2023-02-12T08:59:41.888Z,3.14
2023-02-12T09:02:10.725Z,3.09
2023-02-12T09:04:40.982Z,3.30
2023-02-12T09:07:10.874Z,3.27
2023-02-12T09:09:38.553Z,3.38
2023-02-12T09:12:06.754Z,3.54
2023-02-12T09:14:34.254Z,3.60
2023-02-12T09:17:01.986Z,3.85
2023-02-12T09:19:29.571Z,3.88
2023-02-12T09:22:01.625Z,3.87
2023-02-12T09:24:29.204Z,4.02
2023-02-12T09:26:56.822Z,3.91
2023-02-12T09:29:24.476Z,3.99
2023-02-12T09:31:52.164Z,3.97
2023-02-12T09:34:20.142Z,4.07
2023-02-12T09:36:47.719Z,4.23
2023-02-12T09:39:16.603Z,4.24
2023-02-12T09:41:55.292Z,4.33
2023-02-12T09:44:24.004Z,4.30
2023-02-12T09:46:54.948Z,4.45
2023-02-12T09:49:33.310Z,4.49
2023-02-12T09:52:01.269Z,4.68
2023-02-12T09:54:35.394Z,4.67
2023-02-12T09:57:07.386Z,4.56
2023-02-12T09:59:37.656Z,4.71
2023-02-12T10:02:08.045Z,4.91
2023-02-12T10:04:35.622Z,4.83
2023-02-12T10:07:07.999Z,4.95
2023-02-12T10:09:58.982Z,5.01
2023-02-12T10:12:32.167Z,5.23
2023-02-12T10:15:25.649Z,5.40
2023-02-12T10:17:58.588Z,5.37
2023-02-12T10:20:52.438Z,5.70
2023-02-12T10:23:48.262Z,5.72
2023-02-12T10:26:21.858Z,5.75
2023-02-12T10:28:50.578Z,5.96
2023-02-12T10:31:23.400Z,5.50
2023-02-12T10:33:52.678Z,5.54
2023-02-12T10:36:32.143Z,5.64
2023-02-12T10:39:03.478Z,5.68
2023-02-12T10:41:34.070Z,5.65
2023-02-12T10:44:01.574Z,5.79
2023-02-12T10:46:31.403Z,6.00
2023-02-12T10:48:59.767Z,6.14
2023-02-12T10:51:44.781Z,6.35
2023-02-12T10:54:35.973Z,6.33
2023-02-12T10:57:11.328Z,6.27
2023-02-12T10:59:38.998Z,6.11
2023-02-12T11:02:27.504Z,6.12
2023-02-12T11:04:56.666Z,6.07
2023-02-12T11:07:24.922Z,6.22
2023-02-12T11:09:54.828Z,6.53
2023-02-12T11:12:31.429Z,7.19
2023-02-12T11:15:00.546Z,7.50
2023-02-12T11:17:33.792Z,7.36
2023-02-12T11:20:24.728Z,7.48
2023-02-12T11:22:57.311Z,7.57
2023-02-12T11:25:26.712Z,7.63
2023-02-12T11:28:15.869Z,7.58
2023-02-12T11:30:51.181Z,7.39
2023-02-12T11:33:25.258Z,7.31
2023-02-12T11:35:54.526Z,7.27
2023-02-12T11:38:26.078Z,7.24
2023-02-12T11:40:58.544Z,7.18
2023-02-12T11:43:29.397Z,7.37
2023-02-12T11:45:57.820Z,7.55
2023-02-12T11:48:28.851Z,7.42
2023-02-12T11:50:58.356Z,7.43
2023-02-12T11:53:28.835Z,7.48
2023-02-12T11:55:59.285Z,7.75
2023-02-12T11:58:29.295Z,7.88
2023-02-12T12:01:11.200Z,7.66
2023-02-12T12:03:46.414Z,7.50
2023-02-12T12:06:26.768Z,7.46
2023-02-12T12:08:58.216Z,7.84
2023-02-12T12:11:28.387Z,8.20
2023-02-12T12:14:00.656Z,8.07
2023-02-12T12:16:50.384Z,7.96
2023-02-12T12:19:50.168Z,8.09
2023-02-12T12:22:36.602Z,8.16
2023-02-12T12:25:11.616Z,8.14
2023-02-12T12:28:01.775Z,8.14
2023-02-12T12:30:39.455Z,7.99
2023-02-12T12:33:13.657Z,7.95
2023-02-12T12:35:49.880Z,7.88
2023-02-12T12:38:24.107Z,7.92
2023-02-12T12:41:01.858Z,7.92
2023-02-12T12:43:37.316Z,7.68
2023-02-12T12:46:15.710Z,7.43
2023-02-12T12:49:04.105Z,7.41
2023-02-12T12:51:42.300Z,7.52
2023-02-12T12:54:20.159Z,7.51
2023-02-12T12:56:56.826Z,7.49
2023-02-12T12:59:48.382Z,7.45
2023-02-12T13:02:54.232Z,7.42
2023-02-12T13:05:56.308Z,7.34
2023-02-12T13:08:38.702Z,7.37
2023-02-12T13:11:14.634Z,7.59
2023-02-12T13:13:45.250Z,7.65
2023-02-12T13:16:17.504Z,7.78
2023-02-12T13:18:53.489Z,7.51
2023-02-12T13:21:33.642Z,7.45
2023-02-12T13:24:06.510Z,7.51
2023-02-12T13:26:49.555Z,7.60
2023-02-12T13:29:20.277Z,7.46
2023-02-12T13:31:51.134Z,7.38
2023-02-12T13:34:21.277Z,7.37
2023-02-12T13:36:50.303Z,7.26
2023-02-12T13:39:26.374Z,7.23
2023-02-12T13:42:02.114Z,7.44
2023-02-12T13:44:36.694Z,7.32
2023-02-12T13:47:10.614Z,7.38
2023-02-12T13:49:45.370Z,7.38
2023-02-12T13:52:18.305Z,7.23
2023-02-12T13:54:50.992Z,7.33
2023-02-12T13:57:20.816Z,7.39
2023-02-12T13:59:49.906Z,7.36
2023-02-12T14:02:43.751Z,7.19
2023-02-12T14:05:22.822Z,7.27
2023-02-12T14:07:52.030Z,7.31
2023-02-12T14:10:25.061Z,7.27
2023-02-12T14:12:53.632Z,7.35
2023-02-12T14:15:39.912Z,7.39
2023-02-12T14:18:23.939Z,7.35
2023-02-12T14:21:37.768Z,7.04
2023-02-12T14:24:42.831Z,6.95
2023-02-12T14:27:22.822Z,6.93
2023-02-12T14:30:27.359Z,6.98
2023-02-12T14:33:00.855Z,6.89
2023-02-12T14:35:35.979Z,6.95
2023-02-12T14:38:10.059Z,6.88
2023-02-12T14:40:42.601Z,6.95
2023-02-12T14:43:55.931Z,6.86
2023-02-12T14:46:45.880Z,6.78
2023-02-12T14:49:22.482Z,6.64
2023-02-12T14:51:55.326Z,6.55
2023-02-12T14:54:29.173Z,6.52
2023-02-12T14:56:57.341Z,6.53
2023-02-12T14:59:27.515Z,6.59
2023-02-12T15:01:56.003Z,6.62
2023-02-12T15:04:27.168Z,6.49
2023-02-12T15:06:58.238Z,6.44
2023-02-12T15:09:31.311Z,6.47
2023-02-12T15:12:03.046Z,6.44
2023-02-12T15:14:33.605Z,6.39
2023-02-12T15:17:05.041Z,6.37
2023-02-12T15:19:40.826Z,6.32
2023-02-12T15:22:19.854Z,6.35
2023-02-12T15:24:47.470Z,6.25
2023-02-12T15:27:15.542Z,6.23
2023-02-12T15:29:47.289Z,6.15
2023-02-12T15:32:19.324Z,6.11
2023-02-12T15:34:50.006Z,6.14
2023-02-12T15:37:22.763Z,5.98
2023-02-12T15:39:50.757Z,5.90
2023-02-12T15:42:30.120Z,5.76
2023-02-12T15:45:24.103Z,5.61
2023-02-12T15:48:05.248Z,5.52
2023-02-12T15:50:34.106Z,5.37
2023-02-12T15:53:01.746Z,5.26
2023-02-12T15:55:33.299Z,5.16
2023-02-12T15:58:01.871Z,4.98
2023-02-12T16:00:36.362Z,4.92
2023-02-12T16:03:03.951Z,4.81
2023-02-12T16:05:32.611Z,4.73
2023-02-12T16:08:01.673Z,4.64
2023-02-12T16:10:29.275Z,4.50
2023-02-12T16:12:56.842Z,4.40
2023-02-12T16:15:27.972Z,4.35
2023-02-12T16:17:58.427Z,4.29
2023-02-12T16:20:27.215Z,4.22
2023-02-12T16:22:55.490Z,4.14
2023-02-12T16:25:26.384Z,3.98
2023-02-12T16:27:59.277Z,3.75
2023-02-12T16:30:29.733Z,3.59
2023-02-12T16:32:58.983Z,3.36
2023-02-12T16:35:29.500Z,3.24
2023-02-12T16:38:01.557Z,3.10
2023-02-12T16:40:36.313Z,2.93
2023-02-12T16:43:13.115Z,2.80
2023-02-12T16:45:43.002Z,2.64
2023-02-12T16:48:18.110Z,2.55
2023-02-12T16:50:48.911Z,2.46
2023-02-12T16:53:33.000Z,2.41
2023-02-12T16:56:01.495Z,2.39
2023-02-12T16:58:29.469Z,2.31
2023-02-12T17:00:58.666Z,2.22
2023-02-12T17:03:27.620Z,2.20
2023-02-12T17:05:55.370Z,2.12
2023-02-12T17:08:24.674Z,2.06
2023-02-12T17:10:53.251Z,1.96
2023-02-12T17:13:21.763Z,1.79
2023-02-12T17:15:52.639Z,1.74
2023-02-12T17:18:20.506Z,1.59
2023-02-12T17:20:54.503Z,1.53
2023-02-12T17:23:22.297Z,1.63
2023-02-12T17:25:49.986Z,1.81
2023-02-12T17:28:17.570Z,1.98
2023-02-12T17:30:45.299Z,2.08
2023-02-12T17:33:12.951Z,2.12
2023-02-12T17:35:40.704Z,2.11
2023-02-12T17:38:09.878Z,2.14
2023-02-12T17:40:37.661Z,2.14
2023-02-12T17:43:05.964Z,2.01
2023-02-12T17:45:33.683Z,1.84
2023-02-12T17:48:02.221Z,1.81
2023-02-12T17:50:29.934Z,1.70
2023-02-12T17:52:57.586Z,1.58
2023-02-12T17:55:26.430Z,1.47
2023-02-12T17:57:54.900Z,1.36
2023-02-12T18:00:23.183Z,1.37
2023-02-12T18:02:51.094Z,1.36
2023-02-12T18:05:18.674Z,1.33
2023-02-12T18:07:46.189Z,1.34
2023-02-12T18:10:13.759Z,1.32
2023-02-12T18:12:42.619Z,1.24
2023-02-12T18:15:11.033Z,1.28
2023-02-12T18:17:38.710Z,1.33
2023-02-12T18:20:07.848Z,1.37
2023-02-12T18:22:36.244Z,1.36
2023-02-12T18:25:04.049Z,1.33
2023-02-12T18:27:31.571Z,1.31
2023-02-12T18:30:01.022Z,1.32
2023-02-12T18:32:28.501Z,1.44
2023-02-12T18:34:56.034Z,1.56
2023-02-12T18:37:23.591Z,1.74
2023-02-12T18:39:51.091Z,1.87
2023-02-12T18:42:18.647Z,1.84
2023-02-12T18:44:46.148Z,1.85
2023-02-12T18:47:15.009Z,1.90
2023-02-12T18:49:42.506Z,2.00
2023-02-12T18:52:10.007Z,2.11
2023-02-12T18:54:37.783Z,2.07
2023-02-12T18:57:05.294Z,1.96
2023-02-12T18:59:32.840Z,1.93
2023-02-12T19:02:00.716Z,1.86
2023-02-12T19:04:30.244Z,1.99
2023-02-12T19:06:57.840Z,2.09
2023-02-12T19:09:27.152Z,2.19
2023-02-12T19:11:56.419Z,2.26
2023-02-12T19:14:25.319Z,2.30
2023-02-12T19:16:53.809Z,2.37
2023-02-12T19:19:21.948Z,2.39
2023-02-12T19:21:51.175Z,2.42
2023-02-12T19:24:19.026Z,2.40
2023-02-12T19:26:46.630Z,2.42
2023-02-12T19:29:14.777Z,2.44
2023-02-12T19:31:45.602Z,2.44
2023-02-12T19:34:16.928Z,2.40
2023-02-12T19:36:44.942Z,2.32
2023-02-12T19:39:15.698Z,2.39
2023-02-12T19:41:43.661Z,2.41
2023-02-12T19:44:13.273Z,2.40
2023-02-12T19:46:41.281Z,2.27
2023-02-12T19:49:12.493Z,2.21
2023-02-12T19:51:41.754Z,2.17
2023-02-12T19:54:10.251Z,2.21
2023-02-12T19:56:39.358Z,2.24
2023-02-12T19:59:08.483Z,2.32
2023-02-12T20:01:36.361Z,2.28
2023-02-12T20:04:04.532Z,2.05
2023-02-12T20:06:34.934Z,1.96
2023-02-12T20:09:02.861Z,1.76
2023-02-12T20:11:31.715Z,1.65
2023-02-12T20:14:02.178Z,1.69
2023-02-12T20:16:37.557Z,1.70
2023-02-12T20:19:07.982Z,1.68
2023-02-12T20:21:35.614Z,1.58
2023-02-12T20:24:03.373Z,1.68
2023-02-12T20:26:31.705Z,1.57
2023-02-12T20:29:04.629Z,1.56
2023-02-12T20:31:34.942Z,1.64
2023-02-12T20:34:04.507Z,1.69
2023-02-12T20:36:33.020Z,1.60
2023-02-12T20:39:00.947Z,1.66
2023-02-12T20:41:28.768Z,1.67
2023-02-12T20:43:56.411Z,1.73
2023-02-12T20:46:25.745Z,1.62
2023-02-12T20:48:54.153Z,1.55
2023-02-12T20:51:23.412Z,1.66
2023-02-12T20:53:51.463Z,1.53
2023-02-12T20:56:21.152Z,1.64
2023-02-12T20:58:48.734Z,1.78
2023-02-12T21:01:18.649Z,1.67
2023-02-12T21:03:48.034Z,1.68
2023-02-12T21:06:16.082Z,1.76
2023-02-12T21:08:43.820Z,1.78
2023-02-12T21:11:15.209Z,1.74
2023-02-12T21:13:50.424Z,1.72
2023-02-12T21:16:28.348Z,1.61
2023-02-12T21:18:57.409Z,1.60
2023-02-12T21:21:26.957Z,1.65
2023-02-12T21:23:56.657Z,1.61
2023-02-12T21:26:26.497Z,1.65
2023-02-12T21:28:54.425Z,1.67
2023-02-12T21:31:23.735Z,1.59
2023-02-12T21:33:52.595Z,1.50
2023-02-12T21:36:22.940Z,1.53
2023-02-12T21:38:51.253Z,1.37
2023-02-12T21:41:21.086Z,1.43
2023-02-12T21:43:51.109Z,1.54
2023-02-12T21:46:19.777Z,1.50
2023-02-12T21:48:47.609Z,1.56
2023-02-12T21:51:19.857Z,1.54
2023-02-12T21:53:49.498Z,1.33
2023-02-12T21:56:17.900Z,1.28
2023-02-12T21:58:45.834Z,1.22
2023-02-12T22:01:16.689Z,1.16
2023-02-12T22:03:45.212Z,1.09
2023-02-12T22:06:14.565Z,1.03
2023-02-12T22:08:42.105Z,1.11
2023-02-12T22:11:12.520Z,1.11
2023-02-12T22:13:40.790Z,1.09
2023-02-12T22:16:10.083Z,1.06
2023-02-12T22:18:38.089Z,1.03
2023-02-12T22:21:07.420Z,0.95
2023-02-12T22:23:35.865Z,0.91
2023-02-12T22:26:07.333Z,0.91
2023-02-12T22:28:41.020Z,1.00
2023-02-12T22:31:09.204Z,0.91
2023-02-12T22:33:36.927Z,0.94
2023-02-12T22:36:05.400Z,0.93
2023-02-12T22:38:34.148Z,0.99
2023-02-12T22:41:01.828Z,1.02
2023-02-12T22:43:30.440Z,1.00
2023-02-12T22:45:59.559Z,1.08
2023-02-12T22:48:29.301Z,1.10
2023-02-12T22:50:57.895Z,1.11
2023-02-12T22:53:26.370Z,1.19
2023-02-12T22:55:54.086Z,1.12
2023-02-12T22:58:21.618Z,1.10
2023-02-12T23:00:49.214Z,1.04
2023-02-12T23:03:18.109Z,1.05
2023-02-12T23:05:45.623Z,1.01
2023-02-12T23:08:13.172Z,1.01
2023-02-12T23:10:40.692Z,0.99
2023-02-12T23:13:09.413Z,1.08
2023-02-12T23:15:38.151Z,1.12
2023-02-12T23:18:05.813Z,0.98
2023-02-12T23:20:34.714Z,0.83
2023-02-12T23:23:02.424Z,0.81
2023-02-12T23:25:29.976Z,0.81
2023-02-12T23:27:57.539Z,0.80
2023-02-12T23:30:25.094Z,0.76
2023-02-12T23:32:52.620Z,0.82
2023-02-12T23:35:20.141Z,0.76
2023-02-12T23:37:48.976Z,0.62
2023-02-12T23:40:16.845Z,0.60
2023-02-12T23:42:46.437Z,0.66
2023-02-12T23:45:14.583Z,0.65
2023-02-12T23:47:42.119Z,0.65
2023-02-12T23:50:10.479Z,0.68
2023-02-12T23:52:38.032Z,0.65
2023-02-12T23:55:07.692Z,0.60
2023-02-12T23:57:35.487Z,0.55
