createdAt,value
2023-02-17T00:03:00.524Z,62.30
2023-02-17T00:08:02.495Z,62.20
2023-02-17T00:13:04.803Z,62.40
2023-02-17T00:18:07.107Z,62.90
2023-02-17T00:23:09.294Z,63.00
2023-02-17T00:28:11.623Z,63.60
2023-02-17T00:33:13.790Z,63.80
2023-02-17T00:38:17.679Z,64.00
2023-02-17T00:43:19.664Z,64.20
2023-02-17T00:48:22.662Z,64.40
2023-02-17T00:53:25.162Z,64.80
2023-02-17T00:58:27.688Z,65.10
2023-02-17T01:03:30.378Z,65.20
2023-02-17T01:08:33.063Z,65.20
2023-02-17T01:13:35.084Z,65.10
2023-02-17T01:18:37.058Z,65.00
2023-02-17T01:23:39.074Z,65.20
2023-02-17T01:28:42.950Z,65.50
2023-02-17T01:33:45.082Z,65.80
2023-02-17T01:38:47.751Z,66.20
2023-02-17T01:44:18.375Z,66.20
2023-02-17T01:49:35.742Z,66.10
2023-02-17T01:54:45.677Z,66.30
2023-02-17T01:59:48.863Z,67.30
2023-02-17T02:04:54.090Z,66.70
2023-02-17T02:09:58.755Z,67.10
2023-02-17T02:15:09.547Z,66.30
2023-02-17T02:20:48.643Z,66.30
2023-02-17T02:26:23.009Z,66.20
2023-02-17T02:32:22.195Z,65.80
2023-02-17T02:37:38.562Z,66.60
2023-02-17T02:42:42.247Z,67.40
2023-02-17T02:47:48.593Z,66.80
2023-02-17T02:53:39.694Z,66.60
2023-02-17T02:59:16.651Z,66.70
2023-02-17T03:04:36.516Z,66.30
2023-02-17T03:09:41.440Z,65.90
2023-02-17T03:14:44.688Z,66.10
2023-02-17T03:19:47.801Z,65.60
2023-02-17T03:24:52.188Z,66.20
2023-02-17T03:29:55.404Z,66.50
2023-02-17T03:34:57.900Z,66.50
2023-02-17T03:40:00.443Z,66.50
2023-02-17T03:45:02.470Z,65.90
2023-02-17T03:50:05.931Z,66.10
2023-02-17T03:55:08.382Z,66.50
2023-02-17T04:00:10.903Z,67.40
2023-02-17T04:05:15.842Z,68.80
2023-02-17T04:10:18.477Z,68.60
2023-02-17T04:15:20.725Z,70.50
2023-02-17T04:20:24.525Z,66.70
2023-02-17T04:25:26.976Z,66.40
2023-02-17T04:30:29.667Z,67.00
2023-02-17T04:35:31.931Z,67.10
2023-02-17T04:40:34.424Z,67.00
2023-02-17T04:45:38.392Z,66.70
2023-02-17T04:50:40.611Z,67.00
2023-02-17T04:55:42.846Z,67.60
2023-02-17T05:00:47.431Z,68.60
2023-02-17T05:05:50.229Z,68.50
2023-02-17T05:10:52.738Z,68.40
2023-02-17T05:15:55.059Z,68.30
2023-02-17T05:20:57.465Z,69.10
2023-02-17T05:25:59.526Z,70.30
2023-02-17T05:31:02.875Z,70.80
2023-02-17T05:36:08.587Z,71.60
2023-02-17T05:41:10.568Z,72.10
2023-02-17T05:46:13.244Z,72.40
2023-02-17T05:51:17.372Z,72.90
2023-02-17T05:56:19.356Z,72.40
2023-02-17T06:01:21.685Z,72.60
2023-02-17T06:06:24.192Z,73.30
2023-02-17T06:11:26.571Z,74.70
2023-02-17T06:16:28.916Z,75.00
2023-02-17T06:21:31.729Z,75.70
2023-02-17T06:26:33.749Z,75.70
2023-02-17T06:31:35.883Z,75.20
2023-02-17T06:36:37.970Z,75.70
2023-02-17T06:41:39.998Z,75.90
2023-02-17T06:46:42.086Z,75.70
2023-02-17T06:51:44.185Z,77.60
2023-02-17T06:56:46.323Z,79.20
2023-02-17T07:01:49.975Z,79.00
2023-02-17T07:06:52.704Z,78.90
2023-02-17T07:11:55.156Z,79.30
2023-02-17T07:16:57.530Z,79.50
2023-02-17T07:21:59.591Z,79.70
2023-02-17T07:27:01.802Z,80.60
2023-02-17T07:32:04.128Z,81.40
2023-02-17T07:37:06.198Z,82.20
2023-02-17T07:42:09.887Z,81.50
2023-02-17T07:47:12.123Z,82.90
2023-02-17T07:52:18.577Z,83.50
2023-02-17T07:57:20.663Z,83.40
2023-02-17T08:02:22.802Z,84.70
2023-02-17T08:07:25.006Z,84.40
2023-02-17T08:12:45.858Z,85.60
2023-02-17T08:17:50.974Z,85.70
2023-02-17T08:22:53.628Z,86.60
2023-02-17T08:27:55.971Z,85.60
2023-02-17T08:32:58.455Z,86.00
2023-02-17T08:38:00.511Z,86.60
2023-02-17T08:43:03.676Z,86.30
2023-02-17T08:48:05.981Z,85.30
2023-02-17T08:53:08.458Z,86.80
2023-02-17T08:58:10.491Z,85.60
2023-02-17T09:03:13.023Z,87.10
2023-02-17T09:08:15.180Z,87.80
2023-02-17T09:13:18.041Z,88.50
2023-02-17T09:18:23.842Z,89.60
2023-02-17T09:23:27.298Z,89.70
2023-02-17T09:28:29.482Z,90.30
2023-02-17T09:33:31.614Z,90.60
2023-02-17T09:38:34.397Z,90.60
2023-02-17T09:43:36.745Z,90.00
2023-02-17T09:48:41.128Z,89.80
2023-02-17T11:23:03.182Z,89.20
2023-02-17T11:28:13.251Z,78.10
2023-02-17T11:33:22.721Z,77.80
2023-02-17T11:38:38.200Z,79.10
2023-02-17T12:11:27.189Z,81.10
2023-02-17T12:16:45.916Z,85.60
2023-02-17T12:22:20.734Z,85.30
2023-02-17T12:27:56.702Z,85.10
2023-02-17T12:33:25.803Z,85.40
2023-02-17T12:38:34.095Z,86.20
2023-02-17T12:44:05.731Z,86.10
2023-02-17T12:49:19.061Z,85.50
2023-02-17T12:54:35.985Z,84.60
2023-02-17T12:59:53.447Z,84.40
2023-02-17T13:05:04.712Z,84.70
2023-02-17T13:10:27.564Z,84.40
2023-02-17T13:15:43.051Z,84.20
2023-02-17T13:20:54.063Z,84.80
2023-02-17T13:26:22.470Z,85.80
2023-02-17T13:31:26.986Z,83.80
2023-02-17T13:36:32.174Z,82.40
2023-02-17T13:41:48.614Z,81.50
2023-02-17T14:07:39.417Z,81.40
2023-02-17T14:12:41.607Z,83.20
2023-02-17T14:17:43.700Z,85.00
2023-02-17T14:22:53.254Z,84.00
2023-02-17T14:28:01.285Z,84.50
2023-02-17T14:33:18.511Z,84.80
2023-02-17T14:38:26.764Z,85.20
2023-02-17T14:43:29.077Z,85.60
2023-02-17T14:48:31.228Z,86.10
2023-02-17T14:53:36.685Z,87.10
