createdAt,value
2017-10-21T00:00:39.143Z,0
2017-10-21T00:01:41.577Z,0
2017-10-21T00:02:44.010Z,0
2017-10-21T00:03:46.796Z,0
2017-10-21T00:04:49.222Z,0
2017-10-21T00:05:51.649Z,0
2017-10-21T00:06:54.103Z,0
2017-10-21T00:07:56.626Z,0
2017-10-21T00:08:59.055Z,0
2017-10-21T00:10:01.492Z,0
2017-10-21T00:11:03.907Z,0
2017-10-21T00:12:06.348Z,0
2017-10-21T00:13:08.773Z,0
2017-10-21T00:14:11.203Z,0
2017-10-21T00:15:13.984Z,0
2017-10-21T00:16:16.422Z,0
2017-10-21T00:17:18.854Z,0
2017-10-21T00:18:21.288Z,0
2017-10-21T00:19:23.720Z,0
2017-10-21T00:20:26.152Z,0
2017-10-21T00:21:28.584Z,0
2017-10-21T00:22:31.016Z,0
2017-10-21T00:23:33.448Z,0
2017-10-21T00:24:35.870Z,0
2017-10-21T00:25:38.293Z,0
2017-10-21T00:26:40.727Z,0
2017-10-21T00:27:43.152Z,0
2017-10-21T00:28:45.978Z,0
2017-10-21T00:29:48.399Z,0
2017-10-21T00:30:51.213Z,0
2017-10-21T00:31:53.638Z,0
2017-10-21T00:32:56.411Z,0
2017-10-21T00:33:58.845Z,0
2017-10-21T00:35:01.275Z,0
2017-10-21T00:36:04.041Z,0
2017-10-21T00:37:06.480Z,0
2017-10-21T00:38:08.907Z,0
2017-10-21T00:39:11.337Z,0
2017-10-21T00:40:13.784Z,0
2017-10-21T00:41:16.191Z,0
2017-10-21T00:42:18.624Z,0
2017-10-21T00:43:21.057Z,0
2017-10-21T00:44:23.479Z,0
2017-10-21T00:45:25.903Z,0
2017-10-21T00:46:28.337Z,0
2017-10-21T00:47:30.757Z,0
2017-10-21T00:48:33.197Z,0
2017-10-21T00:49:35.624Z,0
2017-10-21T00:50:38.092Z,0
2017-10-21T00:51:40.530Z,0
2017-10-21T00:52:42.954Z,0
2017-10-21T00:53:45.385Z,0
2017-10-21T00:54:47.815Z,0
2017-10-21T00:55:50.241Z,0
2017-10-21T00:56:52.665Z,0
2017-10-21T00:57:55.111Z,0
2017-10-21T00:58:57.889Z,0
2017-10-21T01:00:00.304Z,0
2017-10-21T01:01:02.731Z,0
2017-10-21T01:02:05.170Z,0
2017-10-21T01:03:07.597Z,0
2017-10-21T01:04:10.027Z,0
2017-10-21T01:05:12.811Z,0
2017-10-21T01:06:15.231Z,0
2017-10-21T01:07:17.656Z,0
2017-10-21T01:08:20.097Z,0
2017-10-21T01:09:22.517Z,0
2017-10-21T01:10:24.948Z,0
2017-10-21T01:11:27.388Z,0
2017-10-21T01:12:29.810Z,0
2017-10-21T01:13:32.251Z,0
2017-10-21T01:14:34.678Z,0
2017-10-21T01:15:37.095Z,0
2017-10-21T01:16:39.536Z,0
2017-10-21T01:17:41.965Z,0
2017-10-21T01:18:44.388Z,0
2017-10-21T01:19:46.823Z,0
2017-10-21T01:20:49.251Z,0
2017-10-21T01:21:51.700Z,0
2017-10-21T01:22:54.137Z,0
2017-10-21T01:23:56.577Z,0
2017-10-21T01:24:58.989Z,0
2017-10-21T01:26:01.423Z,0
2017-10-21T01:27:03.852Z,0
2017-10-21T01:28:06.286Z,0
2017-10-21T01:29:08.709Z,0
2017-10-21T01:30:11.495Z,0
2017-10-21T01:31:14.280Z,0
2017-10-21T01:32:16.711Z,0
2017-10-21T01:33:19.151Z,0
2017-10-21T01:34:21.948Z,0
2017-10-21T01:35:24.375Z,0
2017-10-21T01:36:26.803Z,0
2017-10-21T01:37:29.576Z,0
2017-10-21T01:38:32.016Z,0
2017-10-21T01:39:34.443Z,0
2017-10-21T01:40:36.862Z,0
2017-10-21T01:41:39.296Z,0
2017-10-21T01:42:41.718Z,0
2017-10-21T01:43:44.147Z,0
2017-10-21T01:44:46.568Z,0
2017-10-21T01:45:48.993Z,0
2017-10-21T01:46:51.782Z,0
2017-10-21T01:47:54.207Z,0
2017-10-21T01:48:56.639Z,0
2017-10-21T01:49:59.063Z,0
2017-10-21T01:51:01.497Z,0
2017-10-21T01:52:03.931Z,0
2017-10-21T01:53:06.362Z,0
2017-10-21T01:54:08.797Z,0
2017-10-21T01:55:11.231Z,0
2017-10-21T01:56:13.652Z,0
2017-10-21T01:57:16.088Z,0
2017-10-21T01:58:18.510Z,0
2017-10-21T01:59:21.306Z,0
2017-10-21T02:00:23.738Z,0
2017-10-21T02:01:26.171Z,0
2017-10-21T02:02:28.595Z,0
2017-10-21T02:03:31.025Z,0
2017-10-21T02:04:33.455Z,0
2017-10-21T02:05:35.891Z,0
2017-10-21T02:06:38.308Z,0
2017-10-21T02:07:40.750Z,0
2017-10-21T02:08:43.169Z,0
2017-10-21T02:09:45.599Z,0
2017-10-21T02:10:48.033Z,0
2017-10-21T02:11:50.457Z,0
2017-10-21T02:12:52.882Z,0
2017-10-21T02:13:55.324Z,0
2017-10-21T02:14:57.743Z,0
2017-10-21T02:16:00.181Z,0
2017-10-21T02:17:02.605Z,0
2017-10-21T02:18:05.027Z,0
2017-10-21T02:19:07.458Z,0
2017-10-21T02:20:09.881Z,0
2017-10-21T02:21:12.657Z,0
2017-10-21T02:22:15.097Z,0
2017-10-21T02:23:17.508Z,0
2017-10-21T02:24:19.956Z,0
2017-10-21T02:25:22.398Z,0
2017-10-21T02:26:24.820Z,0
2017-10-21T02:27:27.248Z,0
2017-10-21T02:28:30.037Z,0
2017-10-21T02:29:32.476Z,0
2017-10-21T02:30:34.894Z,0
2017-10-21T02:31:37.330Z,0
2017-10-21T02:32:39.769Z,0
2017-10-21T02:33:42.197Z,0
2017-10-21T02:34:44.627Z,0
2017-10-21T02:35:47.057Z,0
2017-10-21T02:36:49.477Z,0
2017-10-21T02:37:51.907Z,0
2017-10-21T02:38:54.328Z,0
2017-10-21T02:39:56.761Z,0
2017-10-21T02:40:59.184Z,0
2017-10-21T02:42:01.625Z,0
2017-10-21T02:43:04.047Z,0
2017-10-21T02:44:06.480Z,0
2017-10-21T02:45:08.922Z,0
2017-10-21T02:46:11.703Z,0
2017-10-21T02:47:14.129Z,0
2017-10-21T02:48:16.566Z,0
2017-10-21T02:49:18.983Z,0
2017-10-21T02:50:21.420Z,0
2017-10-21T02:51:23.867Z,0
2017-10-21T02:52:26.275Z,0
2017-10-21T02:53:28.711Z,0
2017-10-21T02:54:31.135Z,0
2017-10-21T02:55:33.918Z,0
2017-10-21T02:56:36.358Z,0
2017-10-21T02:57:38.782Z,0
2017-10-21T02:58:41.201Z,0
2017-10-21T02:59:43.637Z,0
2017-10-21T03:00:46.420Z,0
2017-10-21T03:01:48.842Z,0
2017-10-21T03:02:51.273Z,0
2017-10-21T03:03:53.720Z,0
2017-10-21T03:04:56.145Z,0
2017-10-21T03:05:58.920Z,0
2017-10-21T03:07:01.347Z,0
2017-10-21T03:08:03.774Z,0
2017-10-21T03:09:06.201Z,0
2017-10-21T03:10:08.629Z,0
2017-10-21T03:11:11.408Z,0
2017-10-21T03:12:13.836Z,0
2017-10-21T03:13:16.278Z,0
2017-10-21T03:14:18.704Z,0
2017-10-21T03:15:21.139Z,0
2017-10-21T03:16:23.574Z,0
2017-10-21T03:17:25.992Z,0
2017-10-21T03:18:28.417Z,0
2017-10-21T03:19:31.210Z,0
2017-10-21T03:20:33.628Z,0
2017-10-21T03:21:36.059Z,0
2017-10-21T03:22:38.478Z,0
2017-10-21T03:23:40.914Z,0
2017-10-21T03:24:43.336Z,0
2017-10-21T03:25:45.776Z,0
2017-10-21T03:26:48.203Z,0
2017-10-21T03:27:50.625Z,0
2017-10-21T03:28:53.045Z,0
2017-10-21T03:29:55.486Z,0
2017-10-21T03:30:57.916Z,0
2017-10-21T03:32:00.339Z,0
2017-10-21T03:33:02.765Z,0
2017-10-21T03:34:05.192Z,0
2017-10-21T03:35:07.612Z,0
2017-10-21T03:36:10.044Z,0
2017-10-21T03:37:12.462Z,0
2017-10-21T03:38:14.893Z,0
2017-10-21T03:39:17.328Z,0
2017-10-21T03:40:19.757Z,0
2017-10-21T03:41:22.191Z,0
2017-10-21T03:42:24.618Z,0
2017-10-21T03:43:27.051Z,0
2017-10-21T03:44:29.833Z,0
2017-10-21T03:45:32.268Z,0
2017-10-21T03:46:34.680Z,0
2017-10-21T03:47:37.115Z,0
2017-10-21T03:48:39.539Z,0
2017-10-21T03:49:42.361Z,0
2017-10-21T03:50:44.787Z,0
2017-10-21T03:51:47.216Z,0
2017-10-21T03:52:49.643Z,0
2017-10-21T03:53:52.082Z,0
2017-10-21T03:54:54.504Z,0
2017-10-21T03:55:56.939Z,0
2017-10-21T03:56:59.370Z,0
2017-10-21T03:58:01.801Z,0
2017-10-21T03:59:04.606Z,0
2017-10-21T04:00:07.034Z,0
2017-10-21T04:01:09.469Z,0
2017-10-21T04:02:11.897Z,0
2017-10-21T04:03:14.351Z,0
2017-10-21T04:04:16.771Z,0
2017-10-21T04:05:19.559Z,0
2017-10-21T04:06:21.986Z,0
2017-10-21T04:07:24.422Z,0
2017-10-21T04:08:26.853Z,0
2017-10-21T04:09:29.278Z,0
2017-10-21T04:10:31.720Z,0
2017-10-21T04:11:34.145Z,0
2017-10-21T04:12:36.567Z,0
2017-10-21T04:13:38.996Z,0
2017-10-21T04:14:41.786Z,0
2017-10-21T04:15:44.211Z,0
2017-10-21T04:16:46.643Z,0
2017-10-21T04:17:49.069Z,0
2017-10-21T04:18:51.506Z,0
2017-10-21T04:19:54.292Z,0
2017-10-21T04:20:56.711Z,0
2017-10-21T04:21:59.152Z,0
2017-10-21T04:23:01.580Z,0
2017-10-21T04:24:04.007Z,0
2017-10-21T04:25:06.436Z,0
2017-10-21T04:26:08.862Z,0
2017-10-21T04:27:11.292Z,0
2017-10-21T04:28:13.720Z,0
2017-10-21T04:29:16.144Z,0
2017-10-21T04:30:18.922Z,0
2017-10-21T04:31:21.343Z,0
2017-10-21T04:32:23.771Z,0
2017-10-21T04:33:26.204Z,0
2017-10-21T04:34:28.623Z,0
2017-10-21T04:35:31.056Z,0
2017-10-21T04:36:33.481Z,0
2017-10-21T04:37:35.920Z,0
2017-10-21T04:38:38.336Z,0
2017-10-21T04:39:40.771Z,0
2017-10-21T04:40:43.193Z,0
2017-10-21T04:41:45.626Z,0
2017-10-21T04:42:48.045Z,0
2017-10-21T04:43:50.474Z,0
2017-10-21T04:44:52.910Z,0
2017-10-21T04:45:55.321Z,0
2017-10-21T04:46:57.752Z,0
2017-10-21T04:48:00.184Z,0
2017-10-21T04:49:02.616Z,0
2017-10-21T04:50:05.042Z,0
2017-10-21T04:51:07.482Z,0
2017-10-21T04:52:09.900Z,0
2017-10-21T04:53:12.329Z,0
2017-10-21T04:54:14.757Z,0
2017-10-21T04:55:17.175Z,0
2017-10-21T04:56:19.610Z,0
2017-10-21T04:57:22.035Z,0
2017-10-21T04:58:24.450Z,0
2017-10-21T04:59:26.886Z,0
2017-10-21T05:00:29.316Z,0
2017-10-21T05:01:31.747Z,0
2017-10-21T05:02:34.173Z,0
2017-10-21T05:03:36.985Z,0
2017-10-21T05:04:39.417Z,0
2017-10-21T05:05:41.844Z,0
2017-10-21T05:06:44.278Z,0
2017-10-21T05:07:46.695Z,0
2017-10-21T05:08:49.474Z,0
2017-10-21T05:09:51.913Z,0
2017-10-21T05:10:54.338Z,0
2017-10-21T05:11:56.769Z,0
2017-10-21T05:12:59.200Z,0
2017-10-21T05:14:01.629Z,0
2017-10-21T05:15:04.053Z,0
2017-10-21T05:16:06.512Z,0
2017-10-21T05:17:08.905Z,0
2017-10-21T05:18:11.336Z,0
2017-10-21T05:19:13.783Z,0
2017-10-21T05:20:16.196Z,0
2017-10-21T05:21:18.631Z,0
2017-10-21T05:22:21.055Z,0
2017-10-21T05:23:23.493Z,0
2017-10-21T05:24:25.922Z,0
2017-10-21T05:25:28.349Z,0
2017-10-21T05:26:30.768Z,0
2017-10-21T05:27:33.199Z,0
2017-10-21T05:28:35.633Z,0
2017-10-21T05:29:38.061Z,0
2017-10-21T05:30:40.489Z,0
2017-10-21T05:31:42.917Z,0
2017-10-21T05:32:45.351Z,0
2017-10-21T05:33:47.766Z,0
2017-10-21T05:34:50.207Z,0
2017-10-21T05:35:52.622Z,0
2017-10-21T05:36:55.064Z,0
2017-10-21T05:37:57.488Z,0
2017-10-21T05:38:59.922Z,0
2017-10-21T05:40:02.343Z,0
2017-10-21T05:41:04.777Z,0
2017-10-21T05:42:07.206Z,0
2017-10-21T05:43:09.636Z,0
2017-10-21T05:44:12.057Z,0
2017-10-21T05:45:14.491Z,0
2017-10-21T05:46:16.934Z,0
2017-10-21T05:47:19.370Z,1
2017-10-21T05:48:21.795Z,1
2017-10-21T05:49:24.231Z,1
2017-10-21T05:50:26.649Z,1
2017-10-21T05:51:29.090Z,1
2017-10-21T05:52:31.514Z,1
2017-10-21T05:53:33.941Z,1
2017-10-21T05:54:36.365Z,1
2017-10-21T05:55:38.795Z,2
2017-10-21T05:56:41.215Z,2
2017-10-21T05:57:43.655Z,2
2017-10-21T05:58:46.072Z,2
2017-10-21T05:59:48.504Z,1
2017-10-21T06:00:50.934Z,1
2017-10-21T06:01:53.356Z,1
2017-10-21T06:02:55.783Z,2
2017-10-21T06:03:58.211Z,2
2017-10-21T06:05:00.638Z,3
2017-10-21T06:06:03.062Z,3
2017-10-21T06:07:05.484Z,4
2017-10-21T06:08:07.914Z,4
2017-10-21T06:09:10.357Z,5
2017-10-21T06:10:12.782Z,5
2017-10-21T06:11:15.217Z,6
2017-10-21T06:12:17.657Z,6
2017-10-21T06:13:20.071Z,6
2017-10-21T06:14:22.516Z,6
2017-10-21T06:15:24.952Z,7
2017-10-21T06:16:27.371Z,7
2017-10-21T06:17:29.804Z,8
2017-10-21T06:18:32.581Z,9
2017-10-21T06:19:35.009Z,10
2017-10-21T06:20:37.443Z,10
2017-10-21T06:21:39.857Z,10
2017-10-21T06:22:42.278Z,9
2017-10-21T06:23:44.718Z,8
2017-10-21T06:24:47.868Z,8
2017-10-21T06:25:50.299Z,8
2017-10-21T06:26:52.728Z,8
2017-10-21T06:27:55.164Z,7
2017-10-21T06:28:57.593Z,7
2017-10-21T06:30:00.023Z,7
2017-10-21T06:31:02.449Z,7
2017-10-21T06:32:04.869Z,8
2017-10-21T06:33:07.305Z,9
2017-10-21T06:34:09.735Z,10
2017-10-21T06:35:12.852Z,10
2017-10-21T06:36:15.285Z,10
2017-10-21T06:37:17.710Z,10
2017-10-21T06:38:20.509Z,10
2017-10-21T06:39:22.933Z,10
2017-10-21T06:40:25.359Z,9
2017-10-21T06:41:27.783Z,8
2017-10-21T06:42:30.287Z,9
2017-10-21T06:43:33.100Z,9
2017-10-21T06:44:35.893Z,10
2017-10-21T06:45:38.322Z,12
2017-10-21T06:46:40.757Z,13
2017-10-21T06:47:43.535Z,15
2017-10-21T06:48:45.971Z,15
2017-10-21T06:49:48.391Z,16
2017-10-21T06:50:50.823Z,15
2017-10-21T06:51:53.258Z,14
2017-10-21T06:52:55.727Z,16
2017-10-21T06:53:58.167Z,17
2017-10-21T06:55:00.608Z,16
2017-10-21T06:56:03.043Z,15
2017-10-21T06:57:05.503Z,16
2017-10-21T06:58:07.929Z,18
2017-10-21T06:59:10.379Z,20
2017-10-21T07:00:12.815Z,22
2017-10-21T07:01:15.241Z,22
2017-10-21T07:02:17.678Z,22
2017-10-21T07:03:20.110Z,23
2017-10-21T07:04:22.547Z,26
2017-10-21T07:05:24.987Z,27
2017-10-21T07:06:27.423Z,26
2017-10-21T07:07:29.849Z,25
2017-10-21T07:08:32.275Z,27
2017-10-21T07:09:34.722Z,27
2017-10-21T07:10:37.534Z,26
2017-10-21T07:11:39.979Z,28
2017-10-21T07:12:42.416Z,29
2017-10-21T07:13:44.855Z,29
2017-10-21T07:14:47.301Z,28
2017-10-21T07:15:49.711Z,27
2017-10-21T07:16:52.153Z,28
2017-10-21T07:17:54.584Z,25
2017-10-21T07:18:57.042Z,19
2017-10-21T07:19:59.468Z,18
2017-10-21T07:21:01.908Z,18
2017-10-21T07:22:04.362Z,18
2017-10-21T07:23:06.817Z,18
2017-10-21T07:24:09.266Z,21
2017-10-21T07:25:11.690Z,25
2017-10-21T07:26:14.137Z,27
2017-10-21T07:27:16.579Z,28
2017-10-21T07:28:19.027Z,29
2017-10-21T07:29:21.464Z,31
2017-10-21T07:30:23.903Z,32
2017-10-21T07:31:26.341Z,34
2017-10-21T07:32:28.783Z,33
2017-10-21T07:33:31.219Z,31
2017-10-21T07:34:33.662Z,25
2017-10-21T07:35:36.106Z,23
2017-10-21T07:36:38.552Z,23
2017-10-21T07:37:40.984Z,20
2017-10-21T07:38:43.442Z,20
2017-10-21T07:39:45.863Z,20
2017-10-21T07:40:48.306Z,19
2017-10-21T07:41:50.721Z,21
2017-10-21T07:42:53.161Z,24
2017-10-21T07:43:55.600Z,25
2017-10-21T07:44:58.425Z,24
2017-10-21T07:46:00.979Z,23
2017-10-21T07:47:03.437Z,23
2017-10-21T07:48:05.856Z,26
2017-10-21T07:49:08.301Z,28
2017-10-21T07:50:10.741Z,27
2017-10-21T07:51:13.180Z,26
2017-10-21T07:52:15.981Z,27
2017-10-21T07:53:18.427Z,29
2017-10-21T07:54:20.877Z,31
2017-10-21T07:55:23.311Z,32
2017-10-21T07:56:25.768Z,35
2017-10-21T07:57:28.194Z,40
2017-10-21T07:58:30.639Z,41
2017-10-21T07:59:33.077Z,41
2017-10-21T08:00:35.521Z,38
2017-10-21T08:01:37.968Z,38
2017-10-21T08:02:40.404Z,35
2017-10-21T08:03:43.177Z,37
2017-10-21T08:04:45.617Z,44
2017-10-21T08:05:48.056Z,50
2017-10-21T08:06:50.490Z,50
2017-10-21T08:07:52.923Z,49
2017-10-21T08:08:55.363Z,44
2017-10-21T08:09:57.796Z,38
2017-10-21T08:11:00.236Z,37
2017-10-21T08:12:02.675Z,35
2017-10-21T08:13:05.103Z,30
2017-10-21T08:14:07.540Z,26
2017-10-21T08:15:09.979Z,26
2017-10-21T08:16:12.415Z,27
2017-10-21T08:17:14.851Z,29
2017-10-21T08:18:17.287Z,34
2017-10-21T08:19:19.721Z,40
2017-10-21T08:21:06.954Z,38
2017-10-21T08:22:09.343Z,36
2017-10-21T08:23:11.720Z,34
2017-10-21T08:24:14.100Z,31
2017-10-21T08:25:16.482Z,31
2017-10-21T08:26:18.855Z,33
2017-10-21T08:27:21.233Z,36
2017-10-21T08:28:23.609Z,35
2017-10-21T08:29:25.990Z,34
2017-10-21T08:30:28.366Z,34
2017-10-21T08:31:30.733Z,34
2017-10-21T08:32:33.122Z,34
2017-10-21T08:33:35.503Z,32
2017-10-21T08:34:37.881Z,32
2017-10-21T08:35:40.616Z,32
2017-10-21T08:36:42.999Z,32
2017-10-21T08:37:45.379Z,32
2017-10-21T08:38:47.771Z,33
2017-10-21T08:39:50.127Z,35
2017-10-21T08:40:52.510Z,34
2017-10-21T08:41:54.891Z,33
2017-10-21T08:42:57.269Z,31
2017-10-21T08:43:59.645Z,29
2017-10-21T08:45:02.369Z,28
2017-10-21T08:46:04.749Z,27
2017-10-21T08:47:07.134Z,27
2017-10-21T08:48:09.504Z,27
2017-10-21T08:49:11.886Z,28
2017-10-21T08:50:14.260Z,30
2017-10-21T08:51:16.634Z,31
2017-10-21T08:52:19.015Z,30
2017-10-21T08:53:21.399Z,29
2017-10-21T08:54:23.764Z,28
2017-10-21T08:55:26.146Z,28
2017-10-21T08:56:28.533Z,29
2017-10-21T08:57:30.911Z,31
2017-10-21T08:58:33.322Z,33
2017-10-21T08:59:35.762Z,34
2017-10-21T09:00:38.907Z,34
2017-10-21T09:01:41.338Z,35
2017-10-21T09:02:43.773Z,37
2017-10-21T09:03:46.217Z,40
2017-10-21T09:04:48.651Z,41
2017-10-21T09:05:51.075Z,42
2017-10-21T09:06:53.509Z,42
2017-10-21T09:07:56.306Z,42
2017-10-21T09:08:58.741Z,42
2017-10-21T09:10:01.179Z,43
2017-10-21T09:11:03.627Z,44
2017-10-21T09:12:06.520Z,44
2017-10-21T09:13:08.952Z,44
2017-10-21T09:14:11.417Z,45
2017-10-21T09:15:14.062Z,47
2017-10-21T09:16:16.511Z,48
2017-10-21T09:17:19.878Z,49
2017-10-21T09:18:22.327Z,50
2017-10-21T09:19:24.757Z,53
2017-10-21T09:20:27.416Z,55
2017-10-21T09:21:29.860Z,56
2017-10-21T09:22:32.290Z,57
2017-10-21T09:23:34.722Z,60
2017-10-21T09:24:37.149Z,63
2017-10-21T09:25:39.591Z,65
2017-10-21T09:26:42.131Z,65
2017-10-21T09:27:44.553Z,64
2017-10-21T09:28:47.007Z,62
2017-10-21T09:29:49.435Z,57
2017-10-21T09:30:51.875Z,55
2017-10-21T09:31:54.315Z,56
2017-10-21T09:32:56.755Z,57
2017-10-21T09:33:59.188Z,57
2017-10-21T09:35:01.706Z,57
2017-10-21T09:36:04.208Z,62
2017-10-21T09:37:06.641Z,79
2017-10-21T09:38:09.078Z,83
2017-10-21T09:39:11.521Z,82
2017-10-21T09:40:13.949Z,78
2017-10-21T09:41:16.384Z,76
2017-10-21T09:42:18.824Z,78
2017-10-21T09:43:21.223Z,72
2017-10-21T09:44:23.619Z,64
2017-10-21T09:45:26.023Z,57
2017-10-21T09:46:28.419Z,56
2017-10-21T09:47:30.819Z,55
2017-10-21T09:48:33.206Z,52
2017-10-21T09:49:35.605Z,53
2017-10-21T09:50:38.023Z,52
2017-10-21T09:51:40.412Z,53
2017-10-21T09:52:42.809Z,57
2017-10-21T09:53:50.089Z,64
2017-10-21T09:54:55.869Z,69
2017-10-21T09:56:03.197Z,68
2017-10-21T09:57:11.714Z,61
2017-10-21T09:58:16.399Z,67
2017-10-21T09:59:21.773Z,72
2017-10-21T10:00:31.663Z,65
2017-10-21T10:01:40.018Z,67
2017-10-21T10:02:48.546Z,73
2017-10-21T10:03:56.711Z,78
2017-10-21T10:05:04.986Z,80
2017-10-21T10:06:14.387Z,80
2017-10-21T10:07:25.251Z,82
2017-10-21T10:08:35.708Z,81
2017-10-21T10:09:45.521Z,78
2017-10-21T10:10:53.475Z,78
2017-10-21T10:12:03.215Z,79
2017-10-21T10:13:13.938Z,84
2017-10-21T10:14:21.511Z,88
2017-10-21T10:15:29.741Z,91
2017-10-21T10:16:40.286Z,96
2017-10-21T10:17:44.161Z,103
2017-10-21T10:18:53.106Z,107
2017-10-21T10:20:02.246Z,109
2017-10-21T10:21:09.525Z,110
2017-10-21T10:22:13.658Z,110
2017-10-21T10:23:16.053Z,110
2017-10-21T10:24:18.453Z,110
2017-10-21T10:25:20.853Z,111
2017-10-21T10:26:23.246Z,111
2017-10-21T10:27:25.640Z,112
2017-10-21T10:28:28.040Z,112
2017-10-21T10:29:30.438Z,112
2017-10-21T10:30:32.836Z,112
2017-10-21T10:31:35.248Z,113
2017-10-21T10:32:37.629Z,116
2017-10-21T10:33:40.035Z,116
2017-10-21T10:34:42.429Z,119
2017-10-21T10:35:44.827Z,119
2017-10-21T10:36:47.225Z,117
2017-10-21T10:37:49.623Z,112
2017-10-21T10:38:52.020Z,107
2017-10-21T10:39:54.418Z,105
2017-10-21T10:40:56.817Z,102
2017-10-21T10:41:59.220Z,102
2017-10-21T10:43:01.620Z,104
2017-10-21T10:44:04.025Z,107
2017-10-21T10:45:06.427Z,109
2017-10-21T10:46:08.828Z,113
2017-10-21T10:47:11.226Z,116
2017-10-21T10:48:13.625Z,119
2017-10-21T10:49:16.027Z,121
2017-10-21T10:50:18.423Z,121
2017-10-21T10:51:20.828Z,121
2017-10-21T10:52:23.219Z,121
2017-10-21T10:53:25.625Z,122
2017-10-21T10:54:28.392Z,122
2017-10-21T10:55:30.792Z,120
2017-10-21T10:56:33.191Z,119
2017-10-21T10:57:35.593Z,119
2017-10-21T10:58:37.984Z,118
2017-10-21T10:59:40.382Z,119
2017-10-21T11:00:42.780Z,123
2017-10-21T11:01:45.177Z,127
2017-10-21T11:02:47.576Z,129
2017-10-21T11:03:50.693Z,128
2017-10-21T11:04:53.095Z,128
2017-10-21T11:05:55.491Z,128
2017-10-21T11:06:57.892Z,129
2017-10-21T11:08:00.294Z,130
2017-10-21T11:09:53.984Z,131
2017-10-21T11:10:56.344Z,130
2017-10-21T11:11:58.697Z,130
2017-10-21T11:13:01.085Z,132
2017-10-21T11:14:03.428Z,134
2017-10-21T11:15:05.797Z,134
2017-10-21T11:16:08.140Z,133
2017-10-21T11:17:10.496Z,133
2017-10-21T11:18:12.860Z,132
2017-10-21T11:19:15.219Z,130
2017-10-21T11:20:17.576Z,124
2017-10-21T11:21:20.272Z,121
2017-10-21T11:22:22.629Z,115
2017-10-21T11:23:24.986Z,110
2017-10-21T11:24:27.690Z,106
2017-10-21T11:25:30.400Z,103
2017-10-21T11:26:32.753Z,102
2017-10-21T11:27:35.108Z,107
2017-10-21T11:28:37.465Z,104
2017-10-21T11:29:39.821Z,106
2017-10-21T11:30:42.178Z,109
2017-10-21T11:31:44.533Z,117
2017-10-21T11:32:46.888Z,129
2017-10-21T11:33:49.249Z,135
2017-10-21T11:35:36.498Z,132
2017-10-21T11:36:39.266Z,124
2017-10-21T11:37:41.664Z,153
2017-10-21T11:38:44.070Z,136
2017-10-21T11:39:46.468Z,165
2017-10-21T11:40:48.868Z,129
2017-10-21T11:41:51.271Z,139
2017-10-21T11:42:53.672Z,129
2017-10-21T11:43:56.075Z,121
2017-10-21T11:44:58.478Z,119
2017-10-21T11:46:00.879Z,112
2017-10-21T11:47:03.282Z,116
2017-10-21T11:48:05.684Z,135
2017-10-21T11:49:08.071Z,109
2017-10-21T11:50:10.470Z,108
2017-10-21T11:51:12.873Z,110
2017-10-21T11:52:15.961Z,110
2017-10-21T11:53:18.522Z,108
2017-10-21T11:54:23.388Z,102
2017-10-21T11:55:27.907Z,96
2017-10-21T11:56:30.287Z,91
2017-10-21T11:57:32.734Z,85
2017-10-21T11:58:35.128Z,83
2017-10-21T11:59:37.632Z,83
2017-10-21T12:00:40.072Z,90
2017-10-21T12:01:42.469Z,92
2017-10-21T12:02:44.882Z,97
2017-10-21T12:03:47.279Z,99
2017-10-21T12:04:49.717Z,97
2017-10-21T12:05:52.546Z,94
2017-10-21T12:06:55.026Z,91
2017-10-21T12:07:57.595Z,88
2017-10-21T12:08:59.998Z,85
2017-10-21T12:10:02.405Z,83
2017-10-21T12:11:05.189Z,81
2017-10-21T12:12:07.596Z,80
2017-10-21T12:13:10.145Z,77
2017-10-21T12:14:12.898Z,73
2017-10-21T12:15:15.297Z,66
2017-10-21T12:16:17.695Z,61
2017-10-21T12:17:20.092Z,57
2017-10-21T12:18:22.490Z,54
2017-10-21T12:19:24.997Z,52
2017-10-21T12:20:27.400Z,51
2017-10-21T12:21:29.835Z,51
2017-10-21T12:22:32.233Z,53
2017-10-21T12:23:34.986Z,56
2017-10-21T12:24:37.769Z,60
2017-10-21T12:25:40.173Z,62
2017-10-21T12:26:42.580Z,62
2017-10-21T12:27:44.978Z,62
2017-10-21T12:28:47.382Z,61
2017-10-21T12:29:49.793Z,61
2017-10-21T12:30:52.276Z,61
2017-10-21T12:31:54.676Z,61
2017-10-21T12:32:57.420Z,62
2017-10-21T12:33:59.821Z,61
2017-10-21T12:35:02.219Z,61
2017-10-21T12:36:04.632Z,59
2017-10-21T12:37:07.031Z,57
2017-10-21T12:38:09.431Z,54
2017-10-21T12:39:11.832Z,51
2017-10-21T12:40:14.230Z,51
2017-10-21T12:41:16.628Z,50
2017-10-21T12:42:19.029Z,50
2017-10-21T12:43:21.427Z,51
2017-10-21T12:44:23.826Z,51
2017-10-21T12:45:26.237Z,53
2017-10-21T12:46:28.994Z,55
2017-10-21T12:47:31.391Z,58
2017-10-21T12:48:33.810Z,61
2017-10-21T12:49:36.217Z,65
2017-10-21T12:50:38.622Z,68
2017-10-21T12:51:41.020Z,69
2017-10-21T12:52:43.767Z,69
2017-10-21T12:53:46.261Z,69
2017-10-21T12:54:48.647Z,68
2017-10-21T12:55:51.071Z,69
2017-10-21T12:56:53.478Z,68
2017-10-21T12:57:56.232Z,68
2017-10-21T12:58:58.628Z,66
2017-10-21T13:00:01.027Z,65
2017-10-21T13:01:03.423Z,65
2017-10-21T13:02:05.822Z,63
2017-10-21T13:03:08.217Z,62
2017-10-21T13:04:10.617Z,61
2017-10-21T13:05:13.013Z,61
2017-10-21T13:06:15.409Z,62
2017-10-21T13:07:17.815Z,63
2017-10-21T13:08:20.214Z,62
2017-10-21T13:09:22.965Z,61
2017-10-21T13:10:25.367Z,61
2017-10-21T13:11:27.763Z,62
2017-10-21T13:12:30.172Z,63
2017-10-21T13:13:32.566Z,62
2017-10-21T13:14:34.979Z,59
2017-10-21T13:15:37.391Z,54
2017-10-21T13:16:39.805Z,51
2017-10-21T13:17:42.229Z,50
2017-10-21T13:18:44.634Z,49
2017-10-21T13:19:47.040Z,49
2017-10-21T13:20:49.453Z,49
2017-10-21T13:21:51.857Z,48
2017-10-21T13:22:54.255Z,44
2017-10-21T13:23:57.018Z,42
2017-10-21T13:24:59.438Z,42
2017-10-21T13:26:01.835Z,40
2017-10-21T13:27:04.229Z,39
2017-10-21T13:28:06.624Z,38
2017-10-21T13:29:09.035Z,37
2017-10-21T13:30:11.440Z,38
2017-10-21T13:31:13.836Z,38
2017-10-21T13:32:16.243Z,38
2017-10-21T13:33:18.645Z,38
2017-10-21T13:34:22.232Z,40
2017-10-21T13:35:24.778Z,44
2017-10-21T13:36:27.179Z,50
2017-10-21T13:37:29.579Z,55
2017-10-21T13:38:31.990Z,61
2017-10-21T13:39:34.397Z,62
2017-10-21T13:40:36.793Z,62
2017-10-21T13:41:39.194Z,62
2017-10-21T13:42:41.706Z,62
2017-10-21T13:43:44.107Z,62
2017-10-21T13:44:46.504Z,63
2017-10-21T13:45:49.287Z,62
2017-10-21T13:46:51.687Z,60
2017-10-21T13:47:54.128Z,57
2017-10-21T13:48:56.572Z,54
2017-10-21T13:49:58.973Z,51
2017-10-21T13:51:01.378Z,48
2017-10-21T13:52:03.773Z,45
2017-10-21T13:53:06.179Z,44
2017-10-21T13:54:08.700Z,43
2017-10-21T13:55:11.118Z,43
2017-10-21T13:56:13.515Z,40
2017-10-21T13:57:15.922Z,40
2017-10-21T13:58:18.324Z,40
2017-10-21T13:59:20.723Z,42
2017-10-21T14:00:23.120Z,44
2017-10-21T14:01:25.515Z,45
2017-10-21T14:02:28.706Z,48
2017-10-21T14:03:31.111Z,49
2017-10-21T14:04:33.510Z,49
2017-10-21T14:05:35.908Z,49
2017-10-21T14:06:38.318Z,48
2017-10-21T14:07:40.696Z,46
2017-10-21T14:08:43.175Z,45
2017-10-21T14:09:46.496Z,43
2017-10-21T14:10:49.271Z,41
2017-10-21T14:11:51.681Z,39
2017-10-21T14:12:54.074Z,37
2017-10-21T14:13:56.499Z,36
2017-10-21T14:14:58.895Z,34
2017-10-21T14:16:01.299Z,32
2017-10-21T14:17:04.121Z,31
2017-10-21T14:18:06.516Z,29
2017-10-21T14:19:08.916Z,29
2017-10-21T14:20:11.314Z,29
2017-10-21T14:21:13.729Z,29
2017-10-21T14:22:16.123Z,28
2017-10-21T14:23:18.541Z,27
2017-10-21T14:24:20.933Z,26
2017-10-21T14:25:23.331Z,26
2017-10-21T14:26:25.732Z,25
2017-10-21T14:27:28.130Z,25
2017-10-21T14:28:30.526Z,25
2017-10-21T14:29:33.276Z,25
2017-10-21T14:30:35.675Z,24
2017-10-21T14:31:38.070Z,23
2017-10-21T14:32:40.467Z,22
2017-10-21T14:33:42.869Z,22
2017-10-21T14:34:45.268Z,22
2017-10-21T14:35:47.669Z,22
2017-10-21T14:36:51.208Z,22
2017-10-21T14:37:53.641Z,22
2017-10-21T14:38:56.032Z,22
2017-10-21T14:39:58.449Z,21
2017-10-21T14:41:00.885Z,21
2017-10-21T14:42:03.282Z,22
2017-10-21T14:43:05.689Z,21
2017-10-21T14:44:08.086Z,22
2017-10-21T14:45:10.481Z,22
2017-10-21T14:46:12.878Z,24
2017-10-21T14:47:15.274Z,24
2017-10-21T14:48:17.664Z,25
2017-10-21T14:49:20.066Z,25
2017-10-21T14:50:22.459Z,24
2017-10-21T14:51:24.858Z,23
2017-10-21T14:52:27.261Z,22
2017-10-21T14:53:29.656Z,21
2017-10-21T14:54:32.100Z,20
2017-10-21T14:55:34.499Z,19
2017-10-21T14:56:36.913Z,18
2017-10-21T14:57:39.317Z,18
2017-10-21T14:58:41.711Z,18
2017-10-21T14:59:44.145Z,18
2017-10-21T15:00:46.545Z,17
2017-10-21T15:01:48.964Z,16
2017-10-21T15:02:51.382Z,16
2017-10-21T15:03:53.783Z,15
2017-10-21T15:04:56.200Z,14
2017-10-21T15:05:58.967Z,13