createdAt,value
2018-08-06T00:00:47.240Z,1.80
2018-08-06T00:03:16.309Z,1.90
2018-08-06T00:05:51.624Z,1.50
2018-08-06T00:08:20.764Z,1.47
2018-08-06T00:10:49.946Z,2.00
2018-08-06T00:13:19.018Z,2.03
2018-08-06T00:15:48.119Z,2.37
2018-08-06T00:18:17.181Z,2.03
2018-08-06T00:20:46.263Z,1.90
2018-08-06T00:23:15.320Z,2.00
2018-08-06T00:25:44.390Z,2.03
2018-08-06T00:28:13.478Z,2.20
2018-08-06T00:30:42.518Z,1.70
2018-08-06T00:33:11.578Z,1.70
2018-08-06T00:35:40.647Z,1.87
2018-08-06T00:38:09.714Z,1.73
2018-08-06T00:40:38.819Z,2.00
2018-08-06T00:43:07.863Z,1.80
2018-08-06T00:45:36.969Z,1.90
2018-08-06T00:48:06.085Z,2.40
2018-08-06T00:50:35.133Z,1.80
2018-08-06T00:53:04.194Z,1.80
2018-08-06T00:55:33.305Z,1.97
2018-08-06T00:58:02.369Z,1.73
2018-08-06T01:00:31.445Z,1.70
2018-08-06T01:03:00.486Z,1.73
2018-08-06T01:05:29.549Z,2.07
2018-08-06T01:07:58.614Z,1.60
2018-08-06T01:10:27.731Z,1.80
2018-08-06T01:12:56.853Z,1.73
2018-08-06T01:15:30.757Z,2.00
2018-08-06T01:17:59.948Z,1.87
2018-08-06T01:20:29.010Z,1.90
2018-08-06T01:22:58.129Z,1.67
2018-08-06T01:25:27.158Z,1.77
2018-08-06T01:27:56.261Z,1.80
2018-08-06T01:30:25.370Z,1.97
2018-08-06T01:32:54.421Z,2.00
2018-08-06T01:35:23.012Z,2.33
2018-08-06T01:37:52.265Z,1.43
2018-08-06T01:40:21.362Z,1.80
2018-08-06T01:42:50.427Z,1.80
2018-08-06T01:45:19.639Z,1.70
2018-08-06T01:47:48.786Z,1.77
2018-08-06T01:50:17.954Z,1.90
2018-08-06T01:52:47.041Z,1.77
2018-08-06T01:55:16.118Z,1.90
2018-08-06T01:57:45.154Z,2.03
2018-08-06T02:00:16.050Z,1.70
2018-08-06T02:02:45.330Z,2.10
2018-08-06T02:05:14.517Z,1.90
2018-08-06T02:07:43.623Z,1.60
2018-08-06T02:10:14.870Z,1.83
2018-08-06T02:12:44.722Z,1.87
2018-08-06T02:15:14.049Z,1.80
2018-08-06T02:17:43.213Z,1.73
2018-08-06T02:20:14.162Z,2.17
2018-08-06T02:22:43.389Z,1.73
2018-08-06T02:25:12.546Z,1.90
2018-08-06T02:27:42.162Z,2.20
2018-08-06T02:30:13.045Z,2.23
2018-08-06T02:32:42.398Z,2.30
2018-08-06T02:35:13.445Z,2.13
2018-08-06T02:37:43.040Z,1.80
2018-08-06T02:40:14.770Z,1.73
2018-08-06T02:42:44.104Z,2.70
2018-08-06T02:45:13.305Z,2.33
2018-08-06T02:47:42.444Z,2.03
2018-08-06T02:50:12.199Z,2.40
2018-08-06T02:52:43.417Z,2.20
2018-08-06T02:55:13.778Z,2.10
2018-08-06T02:57:42.922Z,2.20
2018-08-06T03:00:14.158Z,2.20
2018-08-06T03:02:44.640Z,1.67
2018-08-06T03:05:15.057Z,1.73
2018-08-06T03:07:44.996Z,2.00
2018-08-06T03:10:14.190Z,2.10
2018-08-06T03:12:44.187Z,2.17
2018-08-06T03:15:13.605Z,1.97
2018-08-06T03:17:42.816Z,2.00
2018-08-06T03:20:13.227Z,1.90
2018-08-06T03:22:42.397Z,1.80
2018-08-06T03:25:13.598Z,2.10
2018-08-06T03:27:43.679Z,2.30
2018-08-06T03:30:14.512Z,1.90
2018-08-06T03:32:44.646Z,2.27
2018-08-06T03:35:13.866Z,2.37
2018-08-06T03:37:43.006Z,2.40
2018-08-06T03:40:12.623Z,1.97
2018-08-06T03:42:41.962Z,1.80
2018-08-06T03:45:12.327Z,2.00
2018-08-06T03:47:47.205Z,2.10
2018-08-06T03:50:16.643Z,2.20
2018-08-06T03:52:46.063Z,2.07
2018-08-06T03:55:15.391Z,2.10
2018-08-06T03:57:44.741Z,1.90
2018-08-06T04:00:15.340Z,1.90
2018-08-06T04:02:45.108Z,1.90
2018-08-06T04:05:15.107Z,2.43
2018-08-06T04:07:44.429Z,1.93
2018-08-06T04:10:15.795Z,1.97
2018-08-06T04:12:45.242Z,1.67
2018-08-06T04:15:14.710Z,2.03
2018-08-06T04:17:44.403Z,1.50
2018-08-06T04:20:13.721Z,2.00
2018-08-06T04:22:43.614Z,2.00
2018-08-06T04:25:12.903Z,1.93
2018-08-06T04:27:42.290Z,2.20
2018-08-06T04:30:13.526Z,2.30
2018-08-06T04:32:43.469Z,2.07
2018-08-06T04:35:12.822Z,2.07
2018-08-06T04:37:42.709Z,1.87
2018-08-06T04:40:12.934Z,2.20
2018-08-06T04:42:42.883Z,2.00
2018-08-06T04:45:12.626Z,2.00
2018-08-06T04:47:42.361Z,1.97
2018-08-06T04:50:13.788Z,1.77
2018-08-06T04:52:43.240Z,1.83
2018-08-06T04:55:13.710Z,2.30
2018-08-06T04:57:43.156Z,1.80
2018-08-06T05:00:14.195Z,1.90
2018-08-06T05:02:43.926Z,2.17
2018-08-06T05:05:13.280Z,1.90
2018-08-06T05:07:42.667Z,2.30
2018-08-06T05:10:12.040Z,1.80
2018-08-06T05:12:41.315Z,1.50
2018-08-06T05:15:10.626Z,1.90
2018-08-06T05:17:39.937Z,2.10
2018-08-06T05:20:09.324Z,1.93
2018-08-06T05:22:38.628Z,1.87
2018-08-06T05:25:08.001Z,2.20
2018-08-06T05:27:37.297Z,1.77
2018-08-06T05:30:08.541Z,1.60
2018-08-06T05:32:43.450Z,2.23
2018-08-06T05:35:12.893Z,1.40
2018-08-06T05:37:48.308Z,1.93
2018-08-06T05:40:17.606Z,1.83
2018-08-06T05:42:46.923Z,2.27
2018-08-06T05:45:16.133Z,1.90
2018-08-06T05:47:45.433Z,2.53
2018-08-06T05:50:14.889Z,2.10
2018-08-06T05:52:44.271Z,2.07
2018-08-06T05:55:13.615Z,1.83
2018-08-06T05:57:43.211Z,1.50
2018-08-06T06:00:16.872Z,1.83
2018-08-06T06:02:46.857Z,2.23
2018-08-06T06:05:16.247Z,2.10
2018-08-06T06:07:45.647Z,1.90
2018-08-06T06:10:16.024Z,1.90
2018-08-06T06:12:45.542Z,1.93
2018-08-06T06:15:16.638Z,1.83
2018-08-06T06:17:46.118Z,1.97
2018-08-06T06:20:15.544Z,1.47
2018-08-06T06:22:44.931Z,1.70
2018-08-06T06:25:14.090Z,1.90
2018-08-06T06:27:43.784Z,2.03
2018-08-06T06:30:16.079Z,1.93
2018-08-06T06:32:45.403Z,1.93
2018-08-06T06:35:14.727Z,1.93
2018-08-06T06:37:44.326Z,1.80
2018-08-06T06:40:13.748Z,2.10
2018-08-06T06:42:43.454Z,1.93
2018-08-06T06:45:12.807Z,1.80
2018-08-06T06:47:42.100Z,1.93
2018-08-06T06:50:11.581Z,1.73
2018-08-06T06:52:40.954Z,2.07
2018-08-06T06:55:12.065Z,1.93
2018-08-06T06:57:41.909Z,2.07
2018-08-06T07:00:11.870Z,1.80
2018-08-06T07:02:41.860Z,2.07
2018-08-06T07:05:11.090Z,2.47
2018-08-06T07:07:40.152Z,1.70
2018-08-06T07:10:11.285Z,1.60
2018-08-06T07:12:40.506Z,1.77
2018-08-06T07:15:12.905Z,1.50
2018-08-06T07:17:43.924Z,1.80
2018-08-06T07:20:13.375Z,1.73
2018-08-06T07:22:43.398Z,1.73
2018-08-06T07:25:13.034Z,1.70
2018-08-06T07:27:43.245Z,1.43
2018-08-06T07:30:14.167Z,1.87
2018-08-06T07:32:44.084Z,1.83
2018-08-06T07:35:14.006Z,1.90
2018-08-06T07:37:43.375Z,1.87
2018-08-06T07:40:14.102Z,1.90
2018-08-06T07:42:43.451Z,2.00
2018-08-06T07:45:20.430Z,1.77
2018-08-06T07:47:50.851Z,2.10
2018-08-06T07:50:21.116Z,2.07
2018-08-06T07:52:50.674Z,2.23
2018-08-06T07:55:19.957Z,2.20
2018-08-06T07:57:49.123Z,1.90
2018-08-06T08:00:19.813Z,2.10
2018-08-06T08:02:48.929Z,2.20
2018-08-06T08:05:19.067Z,2.43
2018-08-06T08:07:48.940Z,1.97
2018-08-06T08:10:20.837Z,2.00
2018-08-06T08:12:49.935Z,2.57
2018-08-06T08:15:24.549Z,2.33
2018-08-06T08:17:53.808Z,2.20
2018-08-06T08:20:23.087Z,2.73
2018-08-06T08:22:52.241Z,2.23
2018-08-06T08:25:22.481Z,2.20
2018-08-06T08:27:51.627Z,2.60
2018-08-06T08:30:20.966Z,2.17
2018-08-06T08:32:50.143Z,2.67
2018-08-06T08:35:19.505Z,2.30
2018-08-06T08:37:48.590Z,2.63
2018-08-06T08:40:19.166Z,2.40
2018-08-06T08:42:48.332Z,2.47
2018-08-06T08:45:18.482Z,2.87
2018-08-06T08:47:47.694Z,2.63
2018-08-06T08:50:18.616Z,2.40
2018-08-06T08:52:47.802Z,2.13
2018-08-06T08:55:18.592Z,2.10
2018-08-06T08:57:47.809Z,3.13
2018-08-06T09:00:18.305Z,2.30
2018-08-06T09:02:48.556Z,2.20
2018-08-06T09:05:18.754Z,2.23
2018-08-06T09:07:49.463Z,2.30
2018-08-06T09:10:19.523Z,2.07
2018-08-06T09:12:49.261Z,2.53
2018-08-06T09:15:20.613Z,2.60
2018-08-06T09:17:49.878Z,2.10
2018-08-06T09:20:19.350Z,2.40
2018-08-06T09:22:48.850Z,2.45
2018-08-06T09:25:18.197Z,2.13
2018-08-06T09:27:48.840Z,2.33
2018-08-06T09:30:19.526Z,2.40
2018-08-06T09:32:50.271Z,2.40
2018-08-06T09:35:20.065Z,2.35
2018-08-06T09:37:49.542Z,2.62
2018-08-06T09:40:19.969Z,2.47
2018-08-06T09:42:49.771Z,2.20
2018-08-06T09:45:20.296Z,2.67
2018-08-06T09:47:51.194Z,2.27
2018-08-06T09:50:21.220Z,2.47
2018-08-06T09:52:51.670Z,2.00
2018-08-06T09:55:23.528Z,2.33
2018-08-06T09:57:53.159Z,2.90
2018-08-06T10:00:28.247Z,2.45
2018-08-06T10:02:58.870Z,2.47
2018-08-06T10:05:28.759Z,2.67
2018-08-06T10:07:58.177Z,2.60
2018-08-06T10:10:27.455Z,2.35
2018-08-06T10:12:56.802Z,2.35
2018-08-06T10:15:26.195Z,2.45
2018-08-06T10:17:56.031Z,2.25
2018-08-06T10:20:26.285Z,2.62
2018-08-06T10:22:55.614Z,2.20
2018-08-06T10:25:28.161Z,2.30
2018-08-06T10:27:58.574Z,1.98
2018-08-06T10:30:28.285Z,2.30
2018-08-06T10:33:01.664Z,2.10
2018-08-06T10:35:30.963Z,2.42
2018-08-06T10:38:00.216Z,2.40
2018-08-06T10:40:29.547Z,2.50
2018-08-06T10:42:58.923Z,2.83
2018-08-06T10:45:28.182Z,2.60
2018-08-06T10:47:57.884Z,2.50
2018-08-06T10:50:27.302Z,2.12
2018-08-06T10:52:56.651Z,2.33
2018-08-06T10:55:26.013Z,2.75
2018-08-06T10:57:55.339Z,2.22
2018-08-06T11:00:24.771Z,2.17
2018-08-06T11:02:54.143Z,2.20
2018-08-06T11:05:23.559Z,2.10
2018-08-06T11:07:52.862Z,2.72
2018-08-06T11:10:23.610Z,1.95
2018-08-06T11:12:52.999Z,2.45
2018-08-06T11:15:24.213Z,2.50
2018-08-06T11:17:53.616Z,2.15
2018-08-06T11:20:23.558Z,2.15
2018-08-06T11:22:52.388Z,2.60
2018-08-06T11:25:22.710Z,2.55
2018-08-06T11:27:52.182Z,1.92
2018-08-06T11:30:23.282Z,2.20
2018-08-06T11:32:53.454Z,2.50
2018-08-06T11:35:22.328Z,2.70
2018-08-06T11:37:51.643Z,2.50
2018-08-06T11:40:20.469Z,2.27
2018-08-06T11:42:49.758Z,2.27
2018-08-06T11:45:22.879Z,2.55
2018-08-06T11:47:51.785Z,2.80
2018-08-06T11:50:20.607Z,3.02
2018-08-06T11:52:49.917Z,3.27
2018-08-06T11:55:19.223Z,2.58
2018-08-06T11:57:48.578Z,2.62
2018-08-06T12:00:20.211Z,4.28
2018-08-06T12:02:49.719Z,3.67
2018-08-06T12:05:19.006Z,2.20
2018-08-06T12:07:48.279Z,2.40
2018-08-06T12:10:18.823Z,2.60
2018-08-06T12:13:05.516Z,2.50
2018-08-06T12:15:34.831Z,2.40
2018-08-06T12:18:04.232Z,2.50
2018-08-06T12:20:33.650Z,2.50
2018-08-06T12:34:40.945Z,2.50
2018-08-06T12:37:10.298Z,2.55
2018-08-06T12:39:39.522Z,2.50
2018-08-06T12:42:08.806Z,2.60
2018-08-06T12:44:37.573Z,2.45
2018-08-06T12:47:06.364Z,2.58
2018-08-06T12:49:35.167Z,2.45
2018-08-06T12:52:03.994Z,3.00
2018-08-06T12:54:33.210Z,2.92
2018-08-06T12:57:02.498Z,2.83
2018-08-06T12:59:31.815Z,2.70
2018-08-06T13:02:00.662Z,2.15
2018-08-06T13:04:29.975Z,2.70
2018-08-06T13:06:59.354Z,3.17
2018-08-06T13:09:28.632Z,2.98
2018-08-06T13:11:57.987Z,2.55
2018-08-06T13:14:27.331Z,2.65
2018-08-06T13:16:56.833Z,2.72
2018-08-06T13:19:25.704Z,2.77
2018-08-06T13:21:54.965Z,2.75
2018-08-06T13:24:24.193Z,2.67
2018-08-06T13:26:53.519Z,2.90
2018-08-06T13:29:22.915Z,2.50
2018-08-06T13:34:45.251Z,3.08
2018-08-06T13:37:14.625Z,3.33
2018-08-06T13:39:43.362Z,3.22
2018-08-06T13:42:12.096Z,2.77
2018-08-06T13:44:41.365Z,3.77
2018-08-06T13:47:10.731Z,2.77
2018-08-06T13:49:40.099Z,3.05
2018-08-06T13:52:09.424Z,2.92
2018-08-06T13:54:38.737Z,2.55
2018-08-06T13:57:08.027Z,3.45
2018-08-06T13:59:36.844Z,3.45
2018-08-06T14:02:06.110Z,2.87
2018-08-06T14:04:35.399Z,3.37
2018-08-06T14:07:04.764Z,2.80
2018-08-06T14:09:34.222Z,3.72
2018-08-06T14:12:03.553Z,3.12
2018-08-06T14:14:32.933Z,4.00
2018-08-06T14:17:02.316Z,3.20
2018-08-06T14:19:31.616Z,3.90
2018-08-06T14:22:00.884Z,3.60
2018-08-06T14:27:42.206Z,3.47
2018-08-06T14:30:14.385Z,3.42
2018-08-06T14:32:44.114Z,3.70
2018-08-06T14:38:16.233Z,3.75
2018-08-06T14:40:52.844Z,3.65
2018-08-06T14:46:22.946Z,3.30
2018-08-06T14:48:52.248Z,3.37
2018-08-06T14:51:27.458Z,3.50
2018-08-06T14:53:56.753Z,3.42
2018-08-06T14:56:26.142Z,3.30
2018-08-06T14:58:55.543Z,3.40
2018-08-06T15:01:24.342Z,3.50
2018-08-06T15:03:53.766Z,3.20
2018-08-06T15:06:22.986Z,3.70
2018-08-06T15:09:12.175Z,3.42
2018-08-06T15:11:42.015Z,3.80
2018-08-06T15:14:11.301Z,3.72
2018-08-06T15:16:40.650Z,3.60
2018-08-06T15:22:03.544Z,3.47
2018-08-06T15:24:32.911Z,4.03
2018-08-06T15:27:02.153Z,3.37
2018-08-06T15:29:31.382Z,3.90
2018-08-06T15:32:00.729Z,3.62
2018-08-06T15:34:29.980Z,4.03
2018-08-06T15:36:59.344Z,3.50
2018-08-06T15:39:28.579Z,3.67
2018-08-06T15:41:59.527Z,3.83
2018-08-06T15:44:28.754Z,3.70
2018-08-06T15:46:57.983Z,3.33
2018-08-06T15:49:27.270Z,3.20
2018-08-06T15:51:56.507Z,3.65
2018-08-06T15:54:25.309Z,3.77
2018-08-06T15:56:54.520Z,3.50
2018-08-06T15:59:23.847Z,3.00
2018-08-06T16:01:53.136Z,3.40
2018-08-06T16:04:21.896Z,3.40
2018-08-06T16:06:51.081Z,3.50
2018-08-06T16:09:20.208Z,3.85
2018-08-06T16:11:49.490Z,3.60
2018-08-06T16:14:18.791Z,3.58
2018-08-06T16:16:47.481Z,4.10
2018-08-06T16:19:16.185Z,3.62
2018-08-06T16:21:45.472Z,3.47
2018-08-06T16:24:14.723Z,3.60
2018-08-06T16:26:43.526Z,3.35
2018-08-06T16:29:12.802Z,3.47
2018-08-06T16:31:42.076Z,3.65
2018-08-06T16:34:10.883Z,3.72
2018-08-06T16:36:40.214Z,3.80
2018-08-06T16:39:12.903Z,4.05
2018-08-06T16:41:54.862Z,3.65
2018-08-06T16:44:23.673Z,3.50
2018-08-06T16:46:53.030Z,3.37
2018-08-06T16:49:22.247Z,3.80
2018-08-06T16:51:51.543Z,3.30
2018-08-06T16:54:21.002Z,4.05
2018-08-06T16:56:50.406Z,3.65
2018-08-06T16:59:19.259Z,3.45
2018-08-06T17:01:48.465Z,3.55
2018-08-06T17:04:17.731Z,3.15
2018-08-06T17:06:47.118Z,3.67
2018-08-06T17:09:16.355Z,3.58
2018-08-06T17:11:45.742Z,3.70
2018-08-06T17:14:15.048Z,3.30
2018-08-06T17:16:44.327Z,3.40
2018-08-06T17:19:13.716Z,3.83
2018-08-06T17:21:43.290Z,4.97
2018-08-06T17:24:12.571Z,4.00
2018-08-06T17:26:41.834Z,4.20
2018-08-06T17:29:11.039Z,3.95
2018-08-06T17:31:40.269Z,4.25
2018-08-06T17:34:09.542Z,4.70
2018-08-06T17:36:39.142Z,4.40
2018-08-06T17:39:10.847Z,5.03
2018-08-06T17:41:40.171Z,4.20
2018-08-06T17:44:09.812Z,4.53
2018-08-06T17:46:39.026Z,4.33
2018-08-06T17:49:08.266Z,4.15
2018-08-06T17:51:37.695Z,4.25
2018-08-06T17:54:07.088Z,3.50
2018-08-06T17:56:36.480Z,3.67
2018-08-06T17:59:05.830Z,3.27
2018-08-06T18:01:35.114Z,3.15
2018-08-06T18:04:04.516Z,3.98
2018-08-06T18:06:34.015Z,3.67
2018-08-06T18:09:03.370Z,3.58
2018-08-06T18:11:32.734Z,3.95
2018-08-06T18:14:04.589Z,3.90
2018-08-06T18:16:34.882Z,3.35
2018-08-06T18:19:04.167Z,3.75
2018-08-06T18:21:33.649Z,3.50
2018-08-06T18:24:03.062Z,3.60
2018-08-06T18:26:32.301Z,3.77
2018-08-06T18:29:01.599Z,3.80
2018-08-06T18:31:30.926Z,4.17
2018-08-06T18:34:00.275Z,4.05
2018-08-06T18:36:29.570Z,3.33
2018-08-06T18:38:58.898Z,3.40
2018-08-06T18:41:28.306Z,3.47
2018-08-06T18:43:57.708Z,3.87
2018-08-06T18:46:26.959Z,2.95
2018-08-06T18:51:51.390Z,3.10
2018-08-06T18:54:20.630Z,3.62
2018-08-06T18:57:02.683Z,2.85
2018-08-06T18:59:31.575Z,3.45
2018-08-06T19:02:00.891Z,3.52
2018-08-06T19:04:30.194Z,3.35
2018-08-06T19:06:59.548Z,3.17
2018-08-06T19:09:28.863Z,3.37
2018-08-06T19:12:04.343Z,3.67
2018-08-06T19:14:33.639Z,3.20
2018-08-06T19:17:03.019Z,3.90
2018-08-06T19:19:32.343Z,3.20
2018-08-06T19:22:01.675Z,2.98
2018-08-06T19:25:37.815Z,3.17
2018-08-06T19:28:07.214Z,2.98
2018-08-06T19:30:41.306Z,2.73
2018-08-06T19:33:10.992Z,3.50
2018-08-06T19:35:40.251Z,3.47
2018-08-06T19:38:09.639Z,3.33
2018-08-06T19:40:38.934Z,3.63
2018-08-06T19:43:13.326Z,2.97
2018-08-06T19:45:42.687Z,3.67
2018-08-06T19:48:11.974Z,3.43
2018-08-06T19:50:42.883Z,2.80
2018-08-06T19:53:13.120Z,3.23
2018-08-06T19:55:47.507Z,3.20
2018-08-06T19:58:16.798Z,3.30
2018-08-06T20:00:46.079Z,3.30
2018-08-06T20:03:15.421Z,3.23
2018-08-06T20:05:44.690Z,3.43
2018-08-06T20:08:13.874Z,3.37
2018-08-06T20:10:43.118Z,3.50
2018-08-06T20:13:12.502Z,3.10
2018-08-06T20:15:41.863Z,3.23
2018-08-06T20:18:11.161Z,3.50
2018-08-06T20:20:40.565Z,3.23
2018-08-06T20:23:09.911Z,3.17
2018-08-06T20:25:39.227Z,3.90
2018-08-06T20:28:08.760Z,2.90
2018-08-06T20:30:38.029Z,2.60
2018-08-06T20:33:07.753Z,2.70
2018-08-06T20:35:36.940Z,3.10
2018-08-06T20:38:06.456Z,2.40
2018-08-06T20:40:35.668Z,2.80
2018-08-06T20:43:04.879Z,2.67
2018-08-06T20:45:34.284Z,3.00
2018-08-06T20:48:03.557Z,2.97
2018-08-06T20:50:32.799Z,2.30
2018-08-06T20:53:02.133Z,2.97
2018-08-06T20:55:31.657Z,2.70
2018-08-06T20:58:04.534Z,2.70
2018-08-06T21:00:33.866Z,2.37
2018-08-06T21:03:03.357Z,2.57
2018-08-06T21:05:32.650Z,2.90
2018-08-06T21:08:01.854Z,3.10
2018-08-06T21:10:31.115Z,3.90
2018-08-06T21:13:00.434Z,3.20
2018-08-06T21:15:29.747Z,3.73
2018-08-06T21:17:58.950Z,3.43
2018-08-06T21:20:28.327Z,3.53
2018-08-06T21:22:57.616Z,3.67
2018-08-06T21:25:26.907Z,3.53
2018-08-06T21:27:56.210Z,3.23
2018-08-06T21:30:25.447Z,3.03
2018-08-06T21:32:56.187Z,3.30
2018-08-06T21:35:26.759Z,3.07
2018-08-06T21:37:56.624Z,3.53
2018-08-06T21:40:26.543Z,3.30
2018-08-06T21:42:55.855Z,3.77
2018-08-06T21:45:25.052Z,3.40
2018-08-06T21:47:54.137Z,3.90
2018-08-06T21:50:23.292Z,3.70
2018-08-06T21:52:52.348Z,3.57
2018-08-06T21:55:21.405Z,3.37
2018-08-06T21:57:50.489Z,3.73
2018-08-06T22:00:41.886Z,3.00
2018-08-06T22:03:12.559Z,2.93
2018-08-06T22:05:41.790Z,3.00
2018-08-06T22:08:10.984Z,3.57
2018-08-06T22:10:40.136Z,3.30
2018-08-06T22:13:09.926Z,3.33
2018-08-06T22:15:39.403Z,3.23
2018-08-06T22:18:10.347Z,3.57
2018-08-06T22:20:39.487Z,3.57
2018-08-06T22:23:08.925Z,3.13
2018-08-06T22:25:38.026Z,3.47
2018-08-06T22:28:08.889Z,3.83
2018-08-06T22:30:38.118Z,3.33
2018-08-06T22:33:07.486Z,3.00
2018-08-06T22:35:36.587Z,3.23
2018-08-06T22:38:05.733Z,3.60
2018-08-06T22:40:34.821Z,3.40
2018-08-06T22:43:03.883Z,3.47
2018-08-06T22:45:32.984Z,3.33
2018-08-06T22:48:02.025Z,3.63
2018-08-06T22:50:31.055Z,3.67
2018-08-06T22:53:00.127Z,3.37
2018-08-06T22:55:29.921Z,3.07
2018-08-06T22:57:59.069Z,3.70
2018-08-06T23:00:28.122Z,3.03
2018-08-06T23:02:57.146Z,3.20
2018-08-06T23:05:26.243Z,3.30
2018-08-06T23:07:55.282Z,3.43
2018-08-06T23:10:24.375Z,3.33
2018-08-06T23:12:53.502Z,3.50
2018-08-06T23:15:22.549Z,3.70
2018-08-06T23:17:51.674Z,3.67
2018-08-06T23:20:20.772Z,3.70
2018-08-06T23:22:49.821Z,3.67
2018-08-06T23:25:20.737Z,4.20
2018-08-06T23:27:49.798Z,3.80
2018-08-06T23:30:18.838Z,3.37
2018-08-06T23:32:47.873Z,2.97
2018-08-06T23:35:16.918Z,3.50
2018-08-06T23:37:45.961Z,3.67
2018-08-06T23:40:15.646Z,3.23
2018-08-06T23:42:44.858Z,3.67
2018-08-06T23:45:15.061Z,3.90
2018-08-06T23:47:44.469Z,3.23
2018-08-06T23:50:15.101Z,3.20
2018-08-06T23:52:45.421Z,3.30
2018-08-06T23:55:18.611Z,3.17
2018-08-06T23:57:47.842Z,3.50
