createdAt,value
2023-02-28T00:00:51.392Z,-0.09
2023-02-28T00:03:54.895Z,-0.08
2023-02-28T00:06:57.584Z,-0.03
2023-02-28T00:10:13.437Z,-0.10
2023-02-28T00:13:16.137Z,-0.12
2023-02-28T00:16:24.026Z,-0.15
2023-02-28T00:19:32.949Z,-0.18
2023-02-28T00:22:36.816Z,-0.25
2023-02-28T00:25:39.573Z,-0.42
2023-02-28T00:28:42.359Z,-0.43
2023-02-28T00:31:46.451Z,-0.46
2023-02-28T00:34:51.532Z,-0.35
2023-02-28T00:37:54.265Z,-0.51
2023-02-28T00:40:57.077Z,-0.33
2023-02-28T00:44:03.139Z,-0.44
2023-02-28T00:47:08.212Z,-0.43
2023-02-28T00:50:12.349Z,-0.35
2023-02-28T00:53:15.773Z,-0.42
2023-02-28T00:56:32.570Z,-0.46
2023-02-28T00:59:35.267Z,-0.51
2023-02-28T01:02:39.793Z,-0.57
2023-02-28T01:05:43.000Z,-0.71
2023-02-28T01:08:45.792Z,-0.73
2023-02-28T01:11:55.952Z,-0.70
2023-02-28T01:14:58.920Z,-0.69
2023-02-28T01:18:03.135Z,-0.80
2023-02-28T01:21:07.085Z,-1.02
2023-02-28T01:24:12.933Z,-0.81
2023-02-28T01:27:22.910Z,-0.81
2023-02-28T01:30:25.596Z,-0.82
2023-02-28T01:33:32.328Z,-0.93
2023-02-28T01:37:00.545Z,-0.90
2023-02-28T01:40:10.760Z,-0.86
2023-02-28T01:43:23.201Z,-0.92
2023-02-28T01:46:29.504Z,-0.91
2023-02-28T01:49:33.835Z,-1.03
2023-02-28T01:52:36.832Z,-1.12
2023-02-28T01:55:40.963Z,-1.18
2023-02-28T01:58:50.907Z,-1.28
2023-02-28T02:01:54.426Z,-1.36
2023-02-28T02:05:03.090Z,-1.41
2023-02-28T02:08:11.930Z,-1.47
2023-02-28T02:11:19.071Z,-1.47
2023-02-28T02:14:39.749Z,-1.54
2023-02-28T02:17:46.807Z,-1.54
2023-02-28T02:21:35.617Z,-1.60
2023-02-28T02:25:08.065Z,-1.65
2023-02-28T02:28:30.701Z,-1.67
2023-02-28T02:31:56.209Z,-1.66
2023-02-28T02:35:09.223Z,-1.65
2023-02-28T02:38:22.008Z,-1.63
2023-02-28T02:41:30.475Z,-1.59
2023-02-28T02:44:41.903Z,-1.60
2023-02-28T02:47:45.945Z,-1.61
2023-02-28T02:50:53.449Z,-1.68
2023-02-28T02:54:00.891Z,-1.68
2023-02-28T02:57:07.263Z,-1.72
2023-02-28T03:00:12.363Z,-1.73
2023-02-28T03:03:21.711Z,-1.76
2023-02-28T03:06:26.195Z,-1.77
2023-02-28T03:09:31.593Z,-1.76
2023-02-28T03:12:51.525Z,-1.81
2023-02-28T03:16:12.168Z,-1.82
2023-02-28T03:19:34.571Z,-1.85
2023-02-28T03:23:01.920Z,-1.90
2023-02-28T03:26:09.874Z,-1.92
2023-02-28T03:29:18.338Z,-1.96
2023-02-28T03:32:26.969Z,-1.99
2023-02-28T03:35:34.749Z,-1.94
2023-02-28T03:38:42.405Z,-1.98
2023-02-28T03:41:50.542Z,-1.99
2023-02-28T03:44:57.471Z,-2.01
2023-02-28T03:48:05.946Z,-2.03
2023-02-28T03:51:10.996Z,-2.04
2023-02-28T03:54:21.473Z,-2.08
2023-02-28T03:57:29.692Z,-2.08
2023-02-28T04:00:39.264Z,-2.08
2023-02-28T04:03:42.044Z,-2.06
2023-02-28T04:06:45.591Z,-2.12
2023-02-28T04:09:49.667Z,-2.15
2023-02-28T04:12:52.354Z,-2.19
2023-02-28T04:15:57.239Z,-2.36
2023-02-28T04:19:03.167Z,-2.20
2023-02-28T04:22:05.903Z,-2.23
2023-02-28T04:25:10.610Z,-2.27
2023-02-28T04:28:13.267Z,-2.24
2023-02-28T04:31:16.005Z,-2.29
2023-02-28T04:34:19.961Z,-2.32
2023-02-28T04:37:36.588Z,-2.35
2023-02-28T04:40:40.590Z,-2.33
2023-02-28T04:43:43.597Z,-2.38
2023-02-28T04:46:52.302Z,-2.36
2023-02-28T04:49:57.372Z,-2.39
2023-02-28T04:53:07.402Z,-2.44
2023-02-28T04:56:14.582Z,-2.45
2023-02-28T04:59:20.035Z,-2.45
2023-02-28T05:02:25.893Z,-2.49
2023-02-28T05:05:28.685Z,-2.44
2023-02-28T05:08:31.396Z,-2.47
2023-02-28T05:11:36.895Z,-2.50
2023-02-28T05:14:39.584Z,-2.52
2023-02-28T05:17:42.315Z,-2.55
2023-02-28T05:20:53.108Z,-2.55
2023-02-28T05:24:00.920Z,-2.57
2023-02-28T05:27:05.376Z,-2.58
2023-02-28T05:30:12.431Z,-2.56
2023-02-28T05:33:15.576Z,-2.59
2023-02-28T05:36:18.323Z,-2.64
2023-02-28T05:39:23.523Z,-2.69
2023-02-28T05:42:28.509Z,-2.72
2023-02-28T05:45:34.314Z,-2.72
2023-02-28T05:48:38.960Z,-2.73
2023-02-28T05:51:42.451Z,-2.70
2023-02-28T05:54:45.411Z,-2.73
2023-02-28T05:57:49.454Z,-2.77
2023-02-28T06:00:52.167Z,-2.77
2023-02-28T06:03:54.849Z,-2.76
2023-02-28T06:06:58.793Z,-2.80
2023-02-28T06:10:01.734Z,-2.81
2023-02-28T06:13:07.014Z,-2.82
2023-02-28T06:16:12.360Z,-2.80
2023-02-28T06:19:16.066Z,-2.83
2023-02-28T06:22:18.758Z,-2.76
2023-02-28T06:25:22.003Z,-2.82
2023-02-28T06:28:28.640Z,-2.81
2023-02-28T06:31:31.694Z,-2.78
2023-02-28T06:34:40.192Z,-2.78
2023-02-28T06:37:42.934Z,-2.75
2023-02-28T06:40:46.286Z,-2.74
2023-02-28T06:43:50.558Z,-2.67
2023-02-28T06:46:53.363Z,-2.66
2023-02-28T06:50:03.374Z,-2.64
2023-02-28T06:53:09.482Z,-2.60
2023-02-28T06:56:13.881Z,-2.52
2023-02-28T06:59:18.178Z,-2.47
2023-02-28T07:02:20.846Z,-2.42
2023-02-28T07:05:23.996Z,-2.36
2023-02-28T07:08:27.705Z,-2.24
2023-02-28T07:11:36.485Z,-2.15
2023-02-28T07:14:40.616Z,-2.05
2023-02-28T07:17:43.333Z,-1.94
2023-02-28T07:20:45.985Z,-1.84
2023-02-28T07:23:52.360Z,-1.70
2023-02-28T07:26:55.061Z,-1.55
2023-02-28T07:30:06.184Z,-1.27
2023-02-28T07:33:09.352Z,-1.18
2023-02-28T07:36:16.150Z,-1.05
2023-02-28T07:39:21.030Z,-0.96
2023-02-28T07:42:23.712Z,-0.82
2023-02-28T07:45:27.909Z,-0.70
2023-02-28T07:48:30.743Z,-0.56
2023-02-28T07:51:33.816Z,-0.46
2023-02-28T07:54:36.627Z,-0.39
2023-02-28T07:57:39.708Z,-0.33
2023-02-28T08:00:43.754Z,-0.26
2023-02-28T08:03:46.449Z,-0.15
2023-02-28T08:06:49.266Z,-0.03
2023-02-28T08:09:51.926Z,0.07
2023-02-28T08:12:57.811Z,-0.01
2023-02-28T08:16:03.765Z,0.31
2023-02-28T08:19:06.479Z,0.33
2023-02-28T08:22:12.988Z,0.57
2023-02-28T08:25:22.256Z,0.73
2023-02-28T08:28:27.262Z,0.64
2023-02-28T08:31:32.020Z,0.78
2023-02-28T08:34:35.079Z,0.84
2023-02-28T08:37:37.882Z,1.07
2023-02-28T08:40:48.324Z,1.12
2023-02-28T08:43:54.570Z,1.05
2023-02-28T08:46:59.353Z,1.19
2023-02-28T08:50:02.012Z,1.31
2023-02-28T08:53:14.349Z,1.52
2023-02-28T08:56:24.082Z,1.63
2023-02-28T08:59:26.820Z,1.70
2023-02-28T09:02:30.851Z,1.73
2023-02-28T09:05:34.183Z,1.77
2023-02-28T09:08:44.462Z,1.97
2023-02-28T09:11:49.164Z,2.01
2023-02-28T09:14:52.437Z,2.00
2023-02-28T09:17:56.463Z,2.10
2023-02-28T09:20:59.744Z,2.27
2023-02-28T09:24:04.558Z,2.40
2023-02-28T09:27:10.033Z,2.32
2023-02-28T09:30:14.472Z,2.43
2023-02-28T09:33:22.846Z,2.67
2023-02-28T09:36:38.179Z,2.71
2023-02-28T09:39:46.368Z,2.78
2023-02-28T09:42:51.161Z,2.72
2023-02-28T09:45:59.593Z,2.75
2023-02-28T09:49:07.077Z,3.17
2023-02-28T09:52:14.059Z,3.05
2023-02-28T09:55:24.050Z,3.16
2023-02-28T09:58:36.764Z,3.53
2023-02-28T10:01:45.777Z,3.63
2023-02-28T10:04:58.731Z,3.89
2023-02-28T10:08:15.571Z,4.07
2023-02-28T10:11:21.669Z,4.18
2023-02-28T10:14:31.133Z,4.41
2023-02-28T10:17:54.866Z,4.27
2023-02-28T10:21:05.975Z,4.42
2023-02-28T10:24:22.442Z,4.10
2023-02-28T10:27:27.101Z,4.12
2023-02-28T10:30:37.741Z,4.31
2023-02-28T10:33:40.616Z,4.26
2023-02-28T10:36:45.710Z,4.05
2023-02-28T10:39:48.902Z,3.63
2023-02-28T10:42:57.986Z,3.68
2023-02-28T10:46:05.061Z,3.86
2023-02-28T10:49:14.799Z,3.79
2023-02-28T10:52:36.603Z,3.87
2023-02-28T10:55:40.342Z,3.87
2023-02-28T10:58:50.401Z,3.89
2023-02-28T11:01:56.596Z,4.13
2023-02-28T11:04:59.579Z,4.42
2023-02-28T11:08:12.216Z,4.65
2023-02-28T11:11:15.109Z,4.66
2023-02-28T11:14:23.018Z,5.03
2023-02-28T11:17:28.583Z,5.04
2023-02-28T11:20:34.360Z,4.95
2023-02-28T11:23:42.409Z,4.82
2023-02-28T11:26:47.826Z,5.21
2023-02-28T11:29:50.498Z,5.48
2023-02-28T11:32:54.542Z,5.61
2023-02-28T11:36:03.216Z,5.83
2023-02-28T11:39:14.352Z,5.46
2023-02-28T11:42:36.944Z,5.50
2023-02-28T11:45:54.029Z,5.66
2023-02-28T11:49:04.458Z,6.22
2023-02-28T11:52:23.057Z,6.16
2023-02-28T11:55:29.769Z,6.28
2023-02-28T11:58:42.074Z,6.63
2023-02-28T12:02:08.308Z,6.13
2023-02-28T12:05:27.654Z,6.12
2023-02-28T12:09:05.335Z,5.99
2023-02-28T12:12:25.880Z,5.46
2023-02-28T12:15:53.746Z,5.54
2023-02-28T12:19:18.063Z,5.99
2023-02-28T12:22:44.287Z,6.28
2023-02-28T12:25:57.885Z,6.46
2023-02-28T12:29:10.124Z,6.53
2023-02-28T12:32:17.818Z,6.70
2023-02-28T12:35:24.895Z,7.02
2023-02-28T12:38:31.573Z,6.79
2023-02-28T12:42:03.605Z,6.85
2023-02-28T12:45:21.777Z,6.47
2023-02-28T12:48:31.456Z,6.40
2023-02-28T12:51:37.194Z,5.99
2023-02-28T12:54:47.153Z,5.75
2023-02-28T12:58:00.312Z,5.65
2023-02-28T13:01:38.482Z,5.55
2023-02-28T13:05:05.978Z,5.49
2023-02-28T13:08:32.895Z,5.63
2023-02-28T13:11:42.182Z,5.32
2023-02-28T13:14:45.472Z,5.16
2023-02-28T13:17:52.716Z,5.20
2023-02-28T13:20:57.311Z,5.26
2023-02-28T13:24:03.129Z,5.41
2023-02-28T13:27:44.884Z,5.57
2023-02-28T13:31:07.737Z,5.82
2023-02-28T13:34:18.373Z,5.84
2023-02-28T13:37:39.204Z,5.98
2023-02-28T13:40:41.932Z,5.94
2023-02-28T13:44:03.377Z,5.96
2023-02-28T13:47:29.726Z,6.16
2023-02-28T13:50:38.681Z,6.37
2023-02-28T13:54:05.635Z,6.01
2023-02-28T13:57:38.358Z,6.12
2023-02-28T14:01:01.662Z,6.32
2023-02-28T14:04:35.517Z,6.06
2023-02-28T14:07:51.373Z,6.01
2023-02-28T14:11:05.981Z,6.03
2023-02-28T14:14:53.034Z,6.06
2023-02-28T14:17:56.914Z,6.37
2023-02-28T14:21:11.649Z,6.10
2023-02-28T14:24:45.556Z,6.20
2023-02-28T14:27:55.330Z,6.17
2023-02-28T14:31:08.694Z,6.21
2023-02-28T14:34:34.406Z,6.18
2023-02-28T14:37:43.124Z,6.01
2023-02-28T14:40:49.812Z,6.01
2023-02-28T14:43:55.998Z,6.02
2023-02-28T14:47:00.186Z,6.19
2023-02-28T14:50:06.022Z,6.11
2023-02-28T14:53:19.885Z,6.24
2023-02-28T14:56:26.368Z,6.07
2023-02-28T14:59:31.759Z,5.96
2023-02-28T15:02:37.421Z,6.13
2023-02-28T15:05:40.140Z,6.30
2023-02-28T15:08:42.918Z,6.21
2023-02-28T15:11:50.725Z,6.31
2023-02-28T15:14:53.463Z,6.23
2023-02-28T15:17:58.914Z,6.04
2023-02-28T15:21:07.123Z,6.06
2023-02-28T15:24:15.086Z,6.30
2023-02-28T15:27:23.874Z,6.12
2023-02-28T15:30:29.728Z,6.15
2023-02-28T15:33:34.385Z,6.13
2023-02-28T15:36:38.317Z,6.31
2023-02-28T15:39:45.985Z,6.30
2023-02-28T15:43:07.084Z,6.20
2023-02-28T15:46:12.058Z,5.99
2023-02-28T15:49:21.506Z,6.22
2023-02-28T15:52:29.560Z,6.44
2023-02-28T15:55:32.528Z,6.29
2023-02-28T15:58:37.561Z,6.24
2023-02-28T16:01:41.262Z,6.36
2023-02-28T16:05:02.966Z,6.10
2023-02-28T16:08:16.411Z,6.01
2023-02-28T16:11:20.747Z,6.04
2023-02-28T16:14:27.862Z,5.97
2023-02-28T16:17:34.806Z,5.99
2023-02-28T16:20:37.492Z,5.92
2023-02-28T16:23:40.194Z,6.02
2023-02-28T16:26:47.142Z,5.92
2023-02-28T16:29:52.715Z,5.72
2023-02-28T16:32:58.548Z,5.82
2023-02-28T16:36:02.097Z,5.57
2023-02-28T16:39:07.311Z,5.38
2023-02-28T16:42:16.409Z,5.36
2023-02-28T16:45:23.796Z,5.28
2023-02-28T16:48:26.978Z,5.26
2023-02-28T16:51:30.205Z,5.12
2023-02-28T16:54:33.723Z,5.13
2023-02-28T16:57:36.717Z,4.95
2023-02-28T17:00:40.722Z,4.81
2023-02-28T17:03:45.936Z,4.64
2023-02-28T17:06:48.653Z,4.56
2023-02-28T17:09:53.484Z,4.48
2023-02-28T17:13:06.013Z,4.39
2023-02-28T17:16:23.408Z,4.30
2023-02-28T17:19:26.301Z,4.22
2023-02-28T17:22:29.032Z,4.22
2023-02-28T17:25:32.309Z,4.16
2023-02-28T17:28:35.317Z,4.08
2023-02-28T17:31:41.105Z,3.93
2023-02-28T17:34:44.893Z,3.78
2023-02-28T17:37:47.738Z,3.66
2023-02-28T17:40:51.042Z,3.49
2023-02-28T17:43:54.087Z,3.38
2023-02-28T17:46:58.528Z,3.29
2023-02-28T17:50:01.202Z,3.18
2023-02-28T17:53:03.960Z,3.12
2023-02-28T17:56:07.774Z,3.03
2023-02-28T17:59:11.957Z,2.91
2023-02-28T18:02:16.870Z,2.74
2023-02-28T18:05:20.631Z,2.64
2023-02-28T18:08:23.348Z,2.57
2023-02-28T18:11:27.065Z,2.53
2023-02-28T18:14:30.142Z,2.42
2023-02-28T18:17:34.563Z,2.39
2023-02-28T18:20:38.024Z,2.29
2023-02-28T18:23:47.754Z,2.25
2023-02-28T18:26:51.384Z,2.17
2023-02-28T18:29:54.271Z,2.12
2023-02-28T18:32:59.275Z,2.06
2023-02-28T18:36:02.073Z,2.01
2023-02-28T18:39:05.835Z,1.95
2023-02-28T18:42:08.887Z,1.88
2023-02-28T18:45:14.073Z,1.81
2023-02-28T18:48:19.658Z,1.79
2023-02-28T18:51:25.213Z,1.73
2023-02-28T18:54:27.894Z,1.69
2023-02-28T18:57:36.667Z,1.64
2023-02-28T19:00:39.860Z,1.59
2023-02-28T19:03:44.485Z,1.54
2023-02-28T19:06:47.349Z,1.49
2023-02-28T19:09:56.169Z,1.43
2023-02-28T19:12:58.769Z,1.35
2023-02-28T19:16:05.331Z,1.29
2023-02-28T19:19:09.315Z,1.23
2023-02-28T19:22:12.907Z,1.17
2023-02-28T19:25:15.586Z,1.14
2023-02-28T19:28:18.409Z,1.11
2023-02-28T19:31:23.283Z,0.88
2023-02-28T19:34:27.909Z,1.03
2023-02-28T19:37:34.691Z,1.01
2023-02-28T19:40:37.417Z,0.94
2023-02-28T19:43:40.609Z,0.89
2023-02-28T19:46:44.475Z,0.86
2023-02-28T19:49:48.487Z,0.82
2023-02-28T19:52:51.160Z,0.77
2023-02-28T19:55:54.416Z,0.75
2023-02-28T19:58:58.754Z,0.71
2023-02-28T20:02:02.054Z,0.67
2023-02-28T20:05:10.399Z,0.64
2023-02-28T20:08:13.969Z,0.59
2023-02-28T20:11:18.132Z,0.57
2023-02-28T20:14:23.184Z,0.53
2023-02-28T20:17:25.897Z,0.51
2023-02-28T20:20:36.338Z,0.46
2023-02-28T20:23:39.577Z,0.45
2023-02-28T20:26:42.492Z,0.42
2023-02-28T20:29:50.391Z,0.36
2023-02-28T20:32:54.637Z,0.34
2023-02-28T20:36:03.656Z,0.17
2023-02-28T20:39:06.420Z,0.31
2023-02-28T20:42:09.057Z,0.27
2023-02-28T20:45:12.065Z,0.24
2023-02-28T20:48:14.915Z,0.23
2023-02-28T20:51:19.726Z,0.23
2023-02-28T20:54:22.442Z,0.21
2023-02-28T20:57:25.442Z,0.20
2023-02-28T21:00:28.687Z,0.19
2023-02-28T21:03:32.129Z,0.17
2023-02-28T21:06:39.965Z,0.14
2023-02-28T21:09:42.933Z,0.14
2023-02-28T21:12:46.351Z,0.12
2023-02-28T21:15:49.536Z,0.11
2023-02-28T21:18:54.154Z,0.09
2023-02-28T21:21:59.038Z,0.08
2023-02-28T21:25:04.038Z,0.06
2023-02-28T21:28:08.098Z,0.03
2023-02-28T21:31:13.889Z,0.01
2023-02-28T21:34:17.074Z,-0.03
2023-02-28T21:37:24.850Z,-0.07
2023-02-28T21:40:28.131Z,-0.11
2023-02-28T21:43:31.180Z,-0.14
2023-02-28T21:46:35.259Z,-0.13
2023-02-28T21:49:39.181Z,-0.16
2023-02-28T21:52:45.052Z,-0.16
2023-02-28T21:55:50.871Z,-0.14
2023-02-28T21:59:00.161Z,-0.19
2023-02-28T22:02:05.451Z,-0.22
2023-02-28T22:05:10.889Z,-0.26
2023-02-28T22:08:15.028Z,-0.28
2023-02-28T22:11:18.401Z,-0.31
2023-02-28T22:14:27.267Z,-0.34
2023-02-28T22:17:30.038Z,-0.41
2023-02-28T22:20:35.771Z,-0.41
2023-02-28T22:23:47.963Z,-0.46
2023-02-28T22:26:51.093Z,-0.49
2023-02-28T22:29:56.019Z,-0.59
2023-02-28T22:32:58.722Z,-0.54
2023-02-28T22:36:06.421Z,-0.57
2023-02-28T22:39:11.396Z,-0.58
2023-02-28T22:42:14.125Z,-0.61
2023-02-28T22:45:22.008Z,-0.64
2023-02-28T22:48:24.756Z,-0.68
2023-02-28T22:51:28.259Z,-0.76
2023-02-28T22:54:32.331Z,-0.75
2023-02-28T22:57:41.123Z,-0.78
2023-02-28T23:00:44.060Z,-0.78
2023-02-28T23:03:47.061Z,-0.83
2023-02-28T23:06:49.823Z,-0.85
2023-02-28T23:10:00.036Z,-0.88
2023-02-28T23:13:03.378Z,-0.88
2023-02-28T23:16:09.998Z,-0.87
2023-02-28T23:19:15.556Z,-0.91
2023-02-28T23:22:18.352Z,-0.89
2023-02-28T23:25:25.016Z,-0.91
2023-02-28T23:28:31.303Z,-0.93
2023-02-28T23:31:34.852Z,-0.92
2023-02-28T23:34:40.685Z,-0.98
2023-02-28T23:37:43.531Z,-1.01
2023-02-28T23:40:53.691Z,-1.03
2023-02-28T23:43:56.441Z,-1.07
2023-02-28T23:46:59.223Z,-1.07
2023-02-28T23:50:01.975Z,-1.09
2023-02-28T23:53:06.113Z,-1.04
2023-02-28T23:56:15.165Z,-1.06
2023-02-28T23:59:18.034Z,-1.05
