createdAt,value
2022-12-25T00:01:39.293Z,6.63
2022-12-25T00:04:05.166Z,6.00
2022-12-25T00:06:30.976Z,6.18
2022-12-25T00:08:56.820Z,6.55
2022-12-25T00:11:22.594Z,6.03
2022-12-25T00:13:48.380Z,6.03
2022-12-25T00:16:15.805Z,7.85
2022-12-25T00:18:41.557Z,6.57
2022-12-25T00:21:07.376Z,7.72
2022-12-25T00:23:33.623Z,7.40
2022-12-25T00:25:59.406Z,6.80
2022-12-25T00:28:25.517Z,7.50
2022-12-25T00:30:51.676Z,6.78
2022-12-25T00:33:17.919Z,6.55
2022-12-25T00:35:43.659Z,6.35
2022-12-25T00:38:09.771Z,6.40
2022-12-25T00:40:43.362Z,7.68
2022-12-25T00:43:09.474Z,7.70
2022-12-25T00:45:35.263Z,6.82
2022-12-25T00:48:00.984Z,6.68
2022-12-25T00:50:26.717Z,6.93
2022-12-25T00:52:52.423Z,9.15
2022-12-25T00:55:18.147Z,7.57
2022-12-25T00:57:43.909Z,7.97
2022-12-25T01:00:09.856Z,8.63
2022-12-25T01:02:35.721Z,8.65
2022-12-25T01:05:02.557Z,7.70
2022-12-25T01:07:28.366Z,8.45
2022-12-25T01:10:12.514Z,7.65
2022-12-25T01:12:39.289Z,8.27
2022-12-25T01:15:05.959Z,9.02
2022-12-25T01:17:31.691Z,9.77
2022-12-25T01:19:57.420Z,8.95
2022-12-25T01:22:23.216Z,9.25
2022-12-25T01:24:49.029Z,7.35
2022-12-25T01:27:14.799Z,8.07
2022-12-25T01:29:40.580Z,8.32
2022-12-25T01:32:06.434Z,8.43
2022-12-25T01:34:32.455Z,8.10
2022-12-25T01:36:58.271Z,9.35
2022-12-25T01:39:24.032Z,9.40
2022-12-25T01:41:49.782Z,7.45
2022-12-25T01:44:15.491Z,8.10
2022-12-25T01:46:42.105Z,7.85
2022-12-25T01:49:10.567Z,8.43
2022-12-25T01:51:39.537Z,8.98
2022-12-25T01:54:07.611Z,8.25
2022-12-25T01:56:36.019Z,8.90
2022-12-25T01:59:02.179Z,9.00
2022-12-25T02:01:28.046Z,9.43
2022-12-25T02:03:57.523Z,8.23
2022-12-25T02:06:23.526Z,8.30
2022-12-25T02:08:49.360Z,8.23
2022-12-25T02:11:35.081Z,8.05
2022-12-25T02:14:00.910Z,8.07
2022-12-25T02:16:29.253Z,7.82
2022-12-25T02:18:58.923Z,7.72
2022-12-25T02:21:24.656Z,9.63
2022-12-25T02:24:09.019Z,8.35
2022-12-25T02:26:53.615Z,8.88
2022-12-25T02:29:25.081Z,7.47
2022-12-25T02:31:58.593Z,9.38
2022-12-25T02:34:53.634Z,8.43
2022-12-25T02:37:27.117Z,7.72
2022-12-25T02:39:58.749Z,8.55
2022-12-25T02:42:53.169Z,8.63
2022-12-25T02:45:40.107Z,10.18
2022-12-25T02:48:24.248Z,9.18
2022-12-25T02:51:09.673Z,9.45
2022-12-25T02:54:08.177Z,10.20
2022-12-25T02:56:53.490Z,8.68
2022-12-25T02:59:38.587Z,9.80
2022-12-25T03:02:24.331Z,10.25
2022-12-25T03:05:09.185Z,8.57
2022-12-25T03:07:38.031Z,9.35
2022-12-25T03:10:24.479Z,9.45
2022-12-25T03:12:53.161Z,9.65
2022-12-25T03:15:38.243Z,9.90
2022-12-25T03:18:06.294Z,8.93
2022-12-25T03:20:51.207Z,9.02
2022-12-25T03:23:38.526Z,10.30
2022-12-25T03:26:22.924Z,8.40
2022-12-25T03:28:48.747Z,8.75
2022-12-25T03:31:21.040Z,8.65
2022-12-25T03:34:19.649Z,8.50
2022-12-25T03:37:15.874Z,10.20
2022-12-25T03:40:11.028Z,9.63
2022-12-25T03:42:57.872Z,8.60
2022-12-25T03:46:03.442Z,9.23
2022-12-25T03:48:49.128Z,10.52
2022-12-25T03:51:37.466Z,9.23
2022-12-25T03:54:24.376Z,10.15
2022-12-25T03:57:09.078Z,10.68
2022-12-25T03:59:53.262Z,9.23
2022-12-25T04:02:37.704Z,10.53
2022-12-25T04:05:22.287Z,8.77
2022-12-25T04:08:06.407Z,10.15
2022-12-25T04:11:10.459Z,11.23
2022-12-25T04:13:55.127Z,9.32
2022-12-25T04:16:39.667Z,9.48
2022-12-25T04:19:23.860Z,8.80
2022-12-25T04:22:08.124Z,9.23
2022-12-25T04:25:09.097Z,9.63
2022-12-25T04:30:37.563Z,9.23
2022-12-25T04:33:21.721Z,9.33
2022-12-25T04:36:06.908Z,10.23
2022-12-25T04:38:32.715Z,9.13
2022-12-25T04:40:58.970Z,9.67
2022-12-25T04:43:25.361Z,9.90
2022-12-25T04:45:51.900Z,10.63
2022-12-25T04:48:17.624Z,10.60
2022-12-25T04:50:43.363Z,10.47
2022-12-25T04:53:09.081Z,8.63
2022-12-25T04:55:34.834Z,8.90
2022-12-25T04:58:00.557Z,8.57
2022-12-25T05:00:26.282Z,8.70
2022-12-25T05:02:52.109Z,7.82
2022-12-25T05:05:17.955Z,9.23
2022-12-25T05:07:43.665Z,6.30
2022-12-25T05:10:09.567Z,7.40
2022-12-25T05:12:35.309Z,6.73
2022-12-25T05:15:01.017Z,7.30
2022-12-25T05:17:26.823Z,7.37
2022-12-25T05:19:52.650Z,7.30
2022-12-25T05:22:18.393Z,6.70
2022-12-25T05:24:44.117Z,9.63
2022-12-25T05:27:09.847Z,10.17
2022-12-25T05:29:35.567Z,6.67
2022-12-25T05:32:01.596Z,6.87
2022-12-25T05:34:27.313Z,5.87
2022-12-25T05:36:53.038Z,8.40
2022-12-25T05:39:18.845Z,7.53
2022-12-25T05:41:44.594Z,6.97
2022-12-25T05:44:11.602Z,7.17
2022-12-25T05:46:37.373Z,6.10
2022-12-25T05:49:04.958Z,6.97
2022-12-25T05:51:31.089Z,7.60
2022-12-25T05:53:57.159Z,6.70
2022-12-25T05:56:22.947Z,6.90
2022-12-25T05:58:48.957Z,6.87
2022-12-25T06:01:19.509Z,7.73
2022-12-25T06:03:45.474Z,8.25
2022-12-25T06:06:11.585Z,6.87
2022-12-25T06:08:37.427Z,9.63
2022-12-25T06:11:04.056Z,8.77
2022-12-25T06:13:30.998Z,7.37
2022-12-25T06:15:56.820Z,6.97
2022-12-25T06:18:22.557Z,6.60
2022-12-25T06:20:48.350Z,6.57
2022-12-25T06:23:14.154Z,7.90
2022-12-25T06:25:40.209Z,6.97
2022-12-25T06:28:06.379Z,6.00
2022-12-25T06:30:32.165Z,5.43
2022-12-25T06:32:58.989Z,5.40
2022-12-25T06:35:25.155Z,5.13
2022-12-25T06:37:51.288Z,4.80
2022-12-25T06:40:17.183Z,4.10
2022-12-25T06:42:43.107Z,5.23
2022-12-25T06:45:09.272Z,4.97
2022-12-25T06:47:36.210Z,5.17
2022-12-25T06:50:01.935Z,4.70
2022-12-25T06:52:27.672Z,5.40
2022-12-25T06:54:53.408Z,4.20
2022-12-25T06:57:19.138Z,5.33
2022-12-25T06:59:48.439Z,8.47
2022-12-25T07:02:19.477Z,6.97
2022-12-25T07:04:45.609Z,5.63
2022-12-25T07:07:11.339Z,5.57
2022-12-25T07:09:38.115Z,5.87
2022-12-25T07:12:12.755Z,6.93
2022-12-25T07:14:38.765Z,5.60
2022-12-25T07:17:04.625Z,5.73
2022-12-25T07:19:30.408Z,5.90
2022-12-25T07:21:56.375Z,5.67
2022-12-25T07:24:22.443Z,6.03
2022-12-25T07:26:48.903Z,7.40
2022-12-25T07:29:14.648Z,7.10
2022-12-25T07:31:40.421Z,5.33
2022-12-25T07:34:06.249Z,6.40
2022-12-25T07:36:31.991Z,5.90
2022-12-25T07:38:57.719Z,6.30
2022-12-25T07:41:23.605Z,7.80
2022-12-25T07:43:53.216Z,7.40
2022-12-25T07:46:19.536Z,6.37
2022-12-25T07:48:45.424Z,7.53
2022-12-25T07:51:12.466Z,6.30
2022-12-25T07:53:38.849Z,7.03
2022-12-25T07:56:10.172Z,7.67
2022-12-25T07:58:35.959Z,6.83
2022-12-25T08:01:05.884Z,7.33
2022-12-25T08:03:32.621Z,8.05
2022-12-25T08:06:02.150Z,8.00
2022-12-25T08:08:27.955Z,8.10
2022-12-25T08:10:53.691Z,8.98
2022-12-25T08:13:19.445Z,7.63
2022-12-25T08:15:45.188Z,6.82
2022-12-25T08:18:11.099Z,7.35
2022-12-25T08:20:36.990Z,6.45
2022-12-25T08:23:03.866Z,7.20
2022-12-25T08:25:30.020Z,7.70
2022-12-25T08:27:55.986Z,10.38
2022-12-25T08:30:21.740Z,7.65
2022-12-25T08:32:47.459Z,6.70
2022-12-25T08:35:13.205Z,8.00
2022-12-25T08:37:38.922Z,8.52
2022-12-25T08:40:05.176Z,6.22
2022-12-25T08:42:30.895Z,6.88
2022-12-25T08:44:56.909Z,7.07
2022-12-25T08:47:22.949Z,6.22
2022-12-25T08:49:48.714Z,6.57
2022-12-25T08:52:14.800Z,7.90
2022-12-25T08:54:40.562Z,5.70
2022-12-25T08:57:06.321Z,6.40
2022-12-25T08:59:32.048Z,6.25
2022-12-25T09:01:57.877Z,6.38
2022-12-25T09:04:23.695Z,6.22
2022-12-25T09:06:50.421Z,9.48
2022-12-25T09:09:16.352Z,7.05
2022-12-25T09:11:42.095Z,7.20
2022-12-25T09:14:09.143Z,6.13
2022-12-25T09:16:35.013Z,6.38
2022-12-25T09:19:00.894Z,6.28
2022-12-25T09:21:26.751Z,6.28
2022-12-25T09:23:52.486Z,7.50
2022-12-25T09:26:18.647Z,7.70
2022-12-25T09:28:50.909Z,7.20
2022-12-25T09:31:18.311Z,6.25
2022-12-25T09:33:44.138Z,5.90
2022-12-25T09:36:10.291Z,6.50
2022-12-25T09:38:36.086Z,6.78
2022-12-25T09:41:07.477Z,7.32
2022-12-25T09:43:48.162Z,7.45
2022-12-25T09:46:16.102Z,6.38
2022-12-25T09:48:44.856Z,9.05
2022-12-25T09:51:13.579Z,6.13
2022-12-25T09:53:41.284Z,7.10
2022-12-25T09:56:11.904Z,7.22
2022-12-25T09:58:37.697Z,5.90
2022-12-25T10:01:03.417Z,6.95
2022-12-25T10:03:29.191Z,6.18
2022-12-25T10:05:58.069Z,6.00
2022-12-25T10:08:42.392Z,5.90
2022-12-25T10:11:14.341Z,7.38
2022-12-25T10:13:40.141Z,6.68
2022-12-25T10:16:11.831Z,7.32
2022-12-25T10:18:53.368Z,6.95
2022-12-25T10:21:19.912Z,7.95
2022-12-25T10:23:47.435Z,7.93
2022-12-25T10:26:14.331Z,7.60
2022-12-25T10:28:42.057Z,7.57
2022-12-25T10:31:29.563Z,6.57
2022-12-25T10:33:59.452Z,7.90
2022-12-25T10:36:27.898Z,7.57
2022-12-25T10:39:46.952Z,8.57
2022-12-25T10:42:33.567Z,7.15
2022-12-25T10:45:06.324Z,8.20
2022-12-25T10:53:13.471Z,7.25
2022-12-25T11:03:45.159Z,7.15
2022-12-25T11:06:27.416Z,6.93
2022-12-25T11:11:48.878Z,7.50
2022-12-25T11:14:18.568Z,7.47
2022-12-25T11:19:33.404Z,7.60
2022-12-25T11:35:53.454Z,6.25
2022-12-25T11:38:52.489Z,7.32
2022-12-25T11:44:12.030Z,6.90
2022-12-25T11:46:47.402Z,7.50
2022-12-25T11:49:20.184Z,8.73
2022-12-25T11:54:32.353Z,7.55
2022-12-25T11:57:04.766Z,8.27
2022-12-25T12:02:27.268Z,7.53
2022-12-25T12:05:05.191Z,7.13
2022-12-25T12:10:29.629Z,7.15
2022-12-25T12:13:04.067Z,7.93
2022-12-25T12:21:05.679Z,7.55
2022-12-25T12:23:41.863Z,7.10
2022-12-25T12:37:24.821Z,6.88
2022-12-25T12:39:59.240Z,6.18
2022-12-25T12:45:13.185Z,6.90
2022-12-25T12:50:38.948Z,7.82
2022-12-25T12:53:23.718Z,7.30
2022-12-25T13:01:52.550Z,7.35
2022-12-25T13:07:32.765Z,8.65
2022-12-25T13:10:00.649Z,8.48
2022-12-25T13:12:28.634Z,7.78
2022-12-25T13:20:37.500Z,8.35
2022-12-25T13:23:24.680Z,8.05
2022-12-25T13:25:58.413Z,7.10
2022-12-25T13:42:21.437Z,7.40
2022-12-25T13:58:38.429Z,6.93
2022-12-25T14:03:52.008Z,7.22
2022-12-25T14:06:35.971Z,6.53
2022-12-25T14:20:41.193Z,7.28
2022-12-25T14:28:35.261Z,8.40
2022-12-25T14:33:46.932Z,7.50
2022-12-25T14:36:16.954Z,7.38
2022-12-25T14:41:59.982Z,7.20
2022-12-25T14:44:49.490Z,7.72
2022-12-25T14:50:03.120Z,9.88
2022-12-25T14:52:38.812Z,8.25
2022-12-25T14:58:11.837Z,7.18
2022-12-25T15:06:26.576Z,7.32
2022-12-25T15:12:14.457Z,6.32
2022-12-25T15:14:40.778Z,6.50
2022-12-25T15:28:09.370Z,6.55
2022-12-25T17:11:05.089Z,7.03
2022-12-25T17:13:35.785Z,8.48
2022-12-25T17:19:17.637Z,6.78
2022-12-25T21:45:11.555Z,7.13
2022-12-25T21:48:02.393Z,6.40
2022-12-25T21:50:41.985Z,7.90
2022-12-25T21:53:08.126Z,6.50
2022-12-25T21:55:36.866Z,5.53
2022-12-25T21:58:02.632Z,6.05
2022-12-25T22:00:28.531Z,6.68
2022-12-25T22:02:54.368Z,6.75
2022-12-25T22:05:38.672Z,6.80
2022-12-25T22:08:04.442Z,6.20
2022-12-25T22:10:33.116Z,7.20
2022-12-25T22:13:17.534Z,6.13
2022-12-25T22:16:01.777Z,5.78
2022-12-25T22:18:46.157Z,6.20
2022-12-25T22:21:21.149Z,5.80
2022-12-25T22:44:06.758Z,5.93
2022-12-25T22:46:20.504Z,5.70
2022-12-25T22:48:46.315Z,5.05
2022-12-25T22:51:12.256Z,5.78
2022-12-25T22:53:37.977Z,5.95
2022-12-25T22:56:03.804Z,5.47
2022-12-25T22:58:29.537Z,6.22
2022-12-25T23:00:55.313Z,5.28
2022-12-25T23:03:21.167Z,5.25
2022-12-25T23:05:52.486Z,4.75
2022-12-25T23:08:18.220Z,5.13
2022-12-25T23:10:43.947Z,5.25
2022-12-25T23:13:28.101Z,4.82
2022-12-25T23:15:53.880Z,4.72
2022-12-25T23:18:38.145Z,5.47
2022-12-25T23:21:22.412Z,5.68
2022-12-25T23:24:06.639Z,4.82
2022-12-25T23:26:32.390Z,4.60
2022-12-25T23:29:16.768Z,4.63
2022-12-25T23:31:42.756Z,4.90
2022-12-25T23:34:08.822Z,4.75
2022-12-25T23:36:34.572Z,4.47
2022-12-25T23:39:08.595Z,5.18
2022-12-25T23:41:35.198Z,4.40
2022-12-25T23:44:00.923Z,4.90
2022-12-25T23:46:26.663Z,4.60
2022-12-25T23:48:52.401Z,4.35
2022-12-25T23:51:18.151Z,3.85
2022-12-25T23:53:43.896Z,3.95
2022-12-25T23:56:09.833Z,4.60
2022-12-25T23:58:35.655Z,4.65
