createdAt,value
2022-09-02T00:00:24.956Z,12.29
2022-09-02T00:01:24.959Z,12.32
2022-09-02T00:02:25.070Z,12.29
2022-09-02T00:03:25.212Z,12.30
2022-09-02T00:04:24.959Z,12.22
2022-09-02T00:05:24.937Z,12.22
2022-09-02T00:06:24.941Z,12.21
2022-09-02T00:07:24.933Z,12.22
2022-09-02T00:08:25.044Z,12.22
2022-09-02T00:09:24.916Z,12.26
2022-09-02T00:10:24.917Z,12.21
2022-09-02T00:11:24.902Z,12.28
2022-09-02T00:12:24.904Z,12.25
2022-09-02T00:13:24.903Z,12.15
2022-09-02T00:14:24.983Z,12.23
2022-09-02T00:15:24.875Z,12.22
2022-09-02T00:16:24.908Z,12.25
2022-09-02T00:17:24.879Z,12.25
2022-09-02T00:18:24.890Z,12.29
2022-09-02T00:19:24.868Z,12.23
2022-09-02T00:20:24.856Z,12.23
2022-09-02T00:21:24.847Z,12.29
2022-09-02T00:22:24.832Z,12.26
2022-09-02T00:23:27.342Z,12.28
2022-09-02T00:24:24.823Z,12.33
2022-09-02T00:25:24.849Z,12.36
2022-09-02T00:26:24.815Z,12.38
2022-09-02T00:27:24.802Z,12.47
2022-09-02T00:28:24.808Z,12.32
2022-09-02T00:29:24.787Z,12.40
2022-09-02T00:30:24.807Z,12.38
2022-09-02T00:31:24.907Z,12.35
2022-09-02T00:32:24.773Z,12.36
2022-09-02T00:33:24.778Z,12.35
2022-09-02T00:34:24.787Z,12.38
2022-09-02T00:35:24.756Z,12.40
2022-09-02T00:36:24.781Z,12.41
2022-09-02T00:37:24.747Z,12.40
2022-09-02T00:38:24.749Z,12.46
2022-09-02T00:39:24.727Z,12.41
2022-09-02T00:40:24.755Z,12.38
2022-09-02T00:41:24.837Z,12.43
2022-09-02T00:42:24.715Z,12.47
2022-09-02T00:43:24.703Z,12.44
2022-09-02T00:44:24.725Z,12.32
2022-09-02T00:45:24.752Z,12.44
2022-09-02T00:46:24.704Z,12.50
2022-09-02T00:47:24.705Z,12.44
2022-09-02T00:48:24.676Z,12.43
2022-09-02T00:49:24.671Z,12.51
2022-09-02T00:50:24.668Z,12.38
2022-09-02T00:51:24.692Z,12.53
2022-09-02T00:52:24.677Z,12.40
2022-09-02T00:53:24.661Z,12.48
2022-09-02T00:54:24.654Z,12.33
2022-09-02T00:55:24.644Z,12.38
2022-09-02T00:56:24.619Z,12.40
2022-09-02T00:57:24.612Z,12.40
2022-09-02T00:58:24.650Z,12.41
2022-09-02T00:59:24.617Z,12.41
2022-09-02T01:00:24.615Z,12.41
2022-09-02T01:01:24.726Z,12.38
2022-09-02T01:02:24.690Z,12.48
2022-09-02T01:03:24.621Z,12.53
2022-09-02T01:04:24.577Z,12.41
2022-09-02T01:05:24.573Z,12.54
2022-09-02T01:06:24.560Z,12.50
2022-09-02T01:07:24.554Z,12.51
2022-09-02T01:08:24.532Z,12.41
2022-09-02T01:09:25.587Z,12.46
2022-09-02T01:10:24.535Z,12.47
2022-09-02T01:11:24.540Z,12.53
2022-09-02T01:12:24.537Z,12.44
2022-09-02T01:13:24.516Z,12.48
2022-09-02T01:14:24.535Z,12.58
2022-09-02T01:15:24.529Z,12.51
2022-09-02T01:16:24.564Z,12.61
2022-09-02T01:17:24.521Z,12.50
2022-09-02T01:18:24.491Z,12.51
2022-09-02T01:19:24.498Z,12.58
2022-09-02T01:20:25.441Z,12.53
2022-09-02T01:21:24.477Z,12.50
2022-09-02T01:22:24.474Z,12.54
2022-09-02T01:23:24.492Z,12.46
2022-09-02T01:24:24.482Z,12.55
2022-09-02T01:25:24.475Z,12.47
2022-09-02T01:26:24.479Z,12.44
2022-09-02T01:27:24.449Z,12.54
2022-09-02T01:28:24.425Z,12.59
2022-09-02T01:29:24.440Z,12.51
2022-09-02T01:30:24.445Z,12.53
2022-09-02T01:31:24.456Z,12.69
2022-09-02T01:32:24.403Z,12.58
2022-09-02T01:33:25.224Z,12.54
2022-09-02T01:34:24.408Z,12.63
2022-09-02T01:35:24.415Z,12.63
2022-09-02T01:36:24.381Z,12.58
2022-09-02T01:37:24.380Z,12.68
2022-09-02T01:38:24.381Z,12.59
2022-09-02T01:39:24.368Z,12.55
2022-09-02T01:40:24.603Z,12.72
2022-09-02T01:41:24.367Z,12.50
2022-09-02T01:42:24.355Z,12.51
2022-09-02T01:43:24.348Z,12.54
2022-09-02T01:44:24.325Z,12.54
2022-09-02T01:45:24.353Z,12.65
2022-09-02T01:46:24.352Z,12.61
2022-09-02T01:47:24.324Z,12.68
2022-09-02T01:48:24.321Z,12.72
2022-09-02T01:49:24.295Z,12.58
2022-09-02T01:50:24.311Z,12.58
2022-09-02T01:51:24.306Z,12.66
2022-09-02T01:52:24.270Z,12.65
2022-09-02T01:53:24.289Z,12.66
2022-09-02T01:54:24.256Z,12.58
2022-09-02T01:55:24.259Z,12.65
2022-09-02T01:56:24.292Z,12.68
2022-09-02T01:57:24.255Z,12.69
2022-09-02T01:58:24.239Z,12.69
2022-09-02T01:59:24.225Z,12.54
2022-09-02T02:00:24.231Z,12.65
2022-09-02T02:01:24.286Z,12.53
2022-09-02T02:02:24.360Z,12.46
2022-09-02T02:03:24.226Z,12.59
2022-09-02T02:04:24.216Z,12.61
2022-09-02T02:05:24.210Z,12.47
2022-09-02T02:06:24.209Z,12.53
2022-09-02T02:07:24.211Z,12.43
2022-09-02T02:08:24.181Z,12.41
2022-09-02T02:09:24.192Z,12.47
2022-09-02T02:10:24.164Z,12.40
2022-09-02T02:11:24.171Z,12.46
2022-09-02T02:12:24.146Z,12.38
2022-09-02T02:13:24.177Z,12.43
2022-09-02T02:14:24.154Z,12.43
2022-09-02T02:16:09.544Z,12.41
2022-09-02T02:17:09.432Z,12.47
2022-09-02T02:18:09.425Z,12.44
2022-09-02T02:19:10.546Z,12.51
2022-09-02T02:20:10.551Z,12.48
2022-09-02T02:21:10.522Z,12.35
2022-09-02T02:22:10.536Z,12.36
2022-09-02T02:23:10.552Z,12.35
2022-09-02T02:24:10.549Z,12.47
2022-09-02T02:25:10.497Z,12.43
2022-09-02T02:26:10.515Z,12.43
2022-09-02T02:27:10.499Z,12.32
2022-09-02T02:28:10.480Z,12.47
2022-09-02T02:29:10.476Z,12.28
2022-09-02T02:30:10.504Z,12.38
2022-09-02T02:31:10.547Z,12.35
2022-09-02T02:32:10.465Z,12.36
2022-09-02T02:33:10.468Z,12.41
2022-09-02T02:34:10.456Z,12.30
2022-09-02T02:35:10.477Z,12.32
2022-09-02T02:36:10.449Z,12.30
2022-09-02T02:37:10.432Z,12.33
2022-09-02T02:38:10.418Z,12.29
2022-09-02T02:39:10.424Z,12.36
2022-09-02T02:40:10.426Z,12.29
2022-09-02T02:41:10.533Z,12.29
2022-09-02T02:42:10.397Z,12.35
2022-09-02T02:43:10.398Z,12.30
2022-09-02T02:44:10.394Z,12.25
2022-09-02T02:45:15.153Z,12.36
2022-09-02T02:46:11.506Z,12.28
2022-09-02T02:47:10.374Z,12.33
2022-09-02T02:48:10.364Z,12.30
2022-09-02T02:49:10.362Z,12.33
2022-09-02T02:50:10.351Z,12.25
2022-09-02T02:51:10.350Z,12.21
2022-09-02T02:52:10.435Z,12.33
2022-09-02T02:53:10.330Z,12.36
2022-09-02T02:54:10.304Z,12.32
2022-09-02T02:55:10.320Z,12.36
2022-09-02T02:56:10.306Z,12.30
2022-09-02T02:57:10.312Z,12.29
2022-09-02T02:58:10.291Z,12.30
2022-09-02T02:59:11.291Z,12.35
2022-09-02T03:00:10.275Z,12.32
2022-09-02T03:01:10.302Z,12.28
2022-09-02T03:02:10.529Z,12.28
2022-09-02T03:03:10.385Z,12.41
2022-09-02T03:04:10.227Z,12.36
2022-09-02T03:05:10.282Z,12.33
2022-09-02T03:06:10.231Z,12.30
2022-09-02T03:07:10.231Z,12.36
2022-09-02T03:08:10.263Z,12.33
2022-09-02T03:09:10.228Z,12.36
2022-09-02T03:10:10.214Z,12.40
2022-09-02T03:11:10.210Z,12.36
2022-09-02T03:12:10.201Z,12.35
2022-09-02T03:13:10.210Z,12.29
2022-09-02T03:14:10.215Z,12.41
2022-09-02T03:15:10.197Z,12.33
2022-09-02T03:16:10.199Z,12.41
2022-09-02T03:17:10.167Z,12.38
2022-09-02T03:18:10.171Z,12.40
2022-09-02T03:19:10.188Z,12.36
2022-09-02T03:20:10.154Z,12.38
2022-09-02T03:21:10.163Z,12.38
2022-09-02T03:22:10.136Z,12.41
2022-09-02T03:23:10.167Z,12.41
2022-09-02T03:24:10.143Z,12.38
2022-09-02T03:25:10.241Z,12.40
2022-09-02T03:26:10.117Z,12.35
2022-09-02T03:27:10.158Z,12.25
2022-09-02T03:28:10.099Z,12.40
2022-09-02T03:29:10.086Z,12.29
2022-09-02T03:30:10.198Z,12.43
2022-09-02T03:31:11.091Z,12.33
2022-09-02T03:32:10.117Z,12.35
2022-09-02T03:33:10.065Z,12.35
2022-09-02T03:34:10.075Z,12.29
2022-09-02T03:35:10.065Z,12.35
2022-09-02T03:36:10.070Z,12.44
2022-09-02T03:37:10.039Z,12.33
2022-09-02T03:38:10.043Z,12.40
2022-09-02T03:39:10.266Z,12.43
2022-09-02T03:40:10.047Z,12.40
2022-09-02T03:41:10.052Z,12.38
2022-09-02T03:42:17.484Z,12.36
2022-09-02T03:43:10.010Z,12.38
2022-09-02T03:44:10.006Z,12.40
2022-09-02T03:45:09.994Z,12.44
2022-09-02T03:46:10.030Z,12.44
2022-09-02T03:47:10.014Z,12.43
2022-09-02T03:48:09.966Z,12.43
2022-09-02T03:49:09.978Z,12.40
2022-09-02T03:50:11.060Z,12.43
2022-09-02T03:51:09.954Z,12.41
2022-09-02T03:52:09.998Z,12.48
2022-09-02T03:53:09.946Z,12.41
2022-09-02T03:54:10.943Z,12.41
2022-09-02T03:55:09.932Z,12.46
2022-09-02T03:56:09.934Z,12.46
2022-09-02T03:57:09.929Z,12.43
2022-09-02T03:58:10.024Z,12.41
2022-09-02T03:59:09.919Z,12.43
2022-09-02T04:00:09.893Z,12.53
2022-09-02T04:01:10.995Z,12.35
2022-09-02T04:02:10.034Z,12.47
2022-09-02T04:03:09.949Z,12.51
2022-09-02T04:04:09.886Z,12.44
2022-09-02T04:05:10.347Z,12.48
2022-09-02T04:06:10.863Z,12.47
2022-09-02T04:07:09.873Z,12.46
2022-09-02T04:08:41.926Z,12.44
2022-09-02T04:09:09.859Z,12.48
2022-09-02T04:10:09.836Z,12.50
2022-09-02T04:11:09.829Z,12.46
2022-09-02T04:12:09.834Z,12.53
2022-09-02T04:13:09.834Z,12.51
2022-09-02T04:14:09.838Z,12.61
2022-09-02T04:15:09.816Z,12.53
2022-09-02T04:16:10.707Z,12.51
2022-09-02T04:17:09.797Z,12.58
2022-09-02T04:18:09.805Z,12.55
2022-09-02T04:19:09.906Z,12.47
2022-09-02T04:20:09.798Z,12.65
2022-09-02T04:21:09.784Z,12.54
2022-09-02T04:22:09.772Z,12.66
2022-09-02T04:23:09.761Z,12.58
2022-09-02T04:24:09.767Z,12.59
2022-09-02T04:25:09.788Z,12.62
2022-09-02T04:26:09.759Z,12.68
2022-09-02T04:27:10.579Z,12.71
2022-09-02T04:28:09.747Z,12.71
2022-09-02T04:29:09.729Z,12.68
2022-09-02T04:30:09.732Z,12.66
2022-09-02T04:31:09.797Z,12.73
2022-09-02T04:32:09.726Z,12.73
2022-09-02T04:33:09.702Z,12.69
2022-09-02T04:34:09.708Z,12.66
2022-09-02T04:35:09.701Z,12.69
2022-09-02T04:36:09.719Z,12.65
2022-09-02T04:37:09.684Z,12.71
2022-09-02T04:38:09.676Z,12.69
2022-09-02T04:39:09.676Z,12.69
2022-09-02T04:40:09.713Z,12.65
2022-09-02T04:41:09.668Z,12.68
2022-09-02T04:42:09.650Z,12.72
2022-09-02T04:43:09.632Z,12.71
2022-09-02T04:44:09.640Z,12.76
2022-09-02T04:45:09.634Z,12.72
2022-09-02T04:46:09.663Z,12.76
2022-09-02T04:47:09.717Z,12.76
2022-09-02T04:48:09.618Z,12.77
2022-09-02T04:49:09.652Z,12.73
2022-09-02T04:50:09.594Z,12.76
2022-09-02T04:51:09.591Z,12.79
2022-09-02T04:52:09.603Z,12.84
2022-09-02T04:53:09.583Z,12.80
2022-09-02T04:54:09.576Z,12.81
2022-09-02T04:55:09.559Z,12.81
2022-09-02T04:56:09.568Z,12.81
2022-09-02T04:57:09.569Z,12.83
2022-09-02T04:58:09.589Z,12.87
2022-09-02T04:59:09.552Z,12.83
2022-09-02T05:00:09.546Z,12.86
2022-09-02T05:01:09.587Z,12.86
2022-09-02T05:02:09.573Z,12.88
2022-09-02T05:03:09.542Z,12.90
2022-09-02T05:04:09.588Z,12.86
2022-09-02T05:05:09.511Z,12.90
2022-09-02T05:06:09.498Z,12.93
2022-09-02T05:07:09.485Z,12.90
2022-09-02T05:08:09.502Z,12.90
2022-09-02T05:09:09.520Z,12.95
2022-09-02T05:10:09.497Z,12.95
2022-09-02T05:11:09.472Z,12.99
2022-09-02T05:12:09.475Z,12.93
2022-09-02T05:13:09.461Z,12.88
2022-09-02T05:14:09.490Z,13.01
2022-09-02T05:15:09.459Z,12.96
2022-09-02T05:16:09.506Z,13.04
2022-09-02T05:17:09.455Z,12.95
2022-09-02T05:18:09.434Z,12.98
2022-09-02T05:19:09.433Z,13.02
2022-09-02T05:20:09.450Z,12.95
2022-09-02T05:21:09.412Z,13.06
2022-09-02T05:22:09.405Z,13.05
2022-09-02T05:23:09.413Z,13.09
2022-09-02T05:24:09.414Z,13.13
2022-09-02T05:25:09.421Z,13.11
2022-09-02T05:26:09.380Z,13.20
2022-09-02T05:27:09.370Z,13.11
2022-09-02T05:28:09.363Z,13.19
2022-09-02T05:29:09.365Z,13.32
2022-09-02T05:30:09.364Z,13.16
2022-09-02T05:31:09.425Z,13.27
2022-09-02T05:32:09.340Z,13.19
2022-09-02T05:33:09.331Z,13.23
2022-09-02T05:34:09.319Z,13.21
2022-09-02T05:35:09.300Z,13.27
2022-09-02T05:36:09.329Z,13.19
2022-09-02T05:37:09.311Z,13.23
2022-09-02T05:38:10.043Z,13.29
2022-09-02T05:39:09.317Z,13.29
2022-09-02T05:40:09.331Z,13.36
2022-09-02T05:41:09.286Z,13.45
2022-09-02T05:42:09.312Z,13.45
2022-09-02T05:43:09.276Z,13.35
2022-09-02T05:44:09.269Z,13.45
2022-09-02T05:45:09.289Z,13.42
2022-09-02T05:46:09.309Z,13.55
2022-09-02T05:47:09.636Z,13.57
2022-09-02T05:48:09.243Z,13.58
2022-09-02T05:49:09.318Z,13.58
2022-09-02T05:50:09.240Z,13.55
2022-09-02T05:51:09.236Z,13.60
2022-09-02T05:52:09.209Z,13.71
2022-09-02T05:53:14.212Z,13.60
2022-09-02T05:54:11.211Z,13.65
2022-09-02T05:55:09.198Z,13.71
2022-09-02T05:56:09.199Z,13.75
2022-09-02T05:57:09.210Z,13.78
2022-09-02T05:58:09.206Z,13.85
2022-09-02T05:59:09.177Z,13.83
2022-09-02T06:00:09.267Z,13.79
2022-09-02T06:01:10.120Z,13.82
2022-09-02T06:02:09.195Z,13.90
2022-09-02T06:03:09.202Z,14.01
2022-09-02T06:04:09.271Z,14.04
2022-09-02T06:05:09.153Z,13.96
2022-09-02T06:06:09.144Z,13.98
2022-09-02T06:07:09.133Z,13.97
2022-09-02T06:08:09.159Z,13.96
2022-09-02T06:09:09.150Z,14.03
2022-09-02T06:10:09.116Z,14.04
2022-09-02T06:11:09.113Z,14.00
2022-09-02T06:12:09.167Z,14.05
2022-09-02T06:13:09.077Z,14.05
2022-09-02T06:14:09.105Z,14.15
2022-09-02T06:15:09.070Z,14.21
2022-09-02T06:16:09.221Z,14.18
2022-09-02T06:17:09.107Z,14.18
2022-09-02T06:18:09.052Z,14.22
2022-09-02T06:19:09.065Z,14.34
2022-09-02T06:20:09.043Z,14.38
2022-09-02T06:21:09.032Z,14.34
2022-09-02T06:22:09.047Z,14.37
2022-09-02T06:23:09.022Z,14.45
2022-09-02T06:24:09.032Z,14.36
2022-09-02T06:25:09.003Z,14.46
2022-09-02T06:26:09.037Z,14.46
2022-09-02T06:27:08.994Z,14.45
2022-09-02T06:28:08.998Z,14.59
2022-09-02T06:29:08.978Z,14.53
2022-09-02T06:30:09.013Z,14.53
2022-09-02T06:31:09.032Z,14.64
2022-09-02T06:32:08.983Z,14.73
2022-09-02T06:33:08.978Z,14.69
2022-09-02T06:34:08.949Z,14.73
2022-09-02T06:35:08.987Z,14.86
2022-09-02T06:36:08.942Z,14.77
2022-09-02T06:37:08.947Z,14.82
2022-09-02T06:38:08.930Z,14.95
2022-09-02T06:39:08.913Z,14.93
2022-09-02T06:40:08.954Z,14.90
2022-09-02T06:41:09.023Z,14.99
2022-09-02T06:42:08.889Z,15.07
2022-09-02T06:43:08.896Z,15.05
2022-09-02T06:44:08.908Z,15.05
2022-09-02T06:45:08.883Z,15.10
2022-09-02T06:46:09.117Z,15.15
2022-09-02T06:47:08.885Z,15.19
2022-09-02T06:48:08.870Z,15.22
2022-09-02T06:49:08.902Z,15.26
2022-09-02T06:50:08.860Z,15.25
2022-09-02T06:51:08.857Z,15.43
2022-09-02T06:52:08.944Z,15.48
2022-09-02T06:53:08.835Z,15.40
2022-09-02T06:54:08.849Z,15.48
2022-09-02T06:55:08.816Z,15.52
2022-09-02T06:56:08.819Z,15.62
2022-09-02T06:57:08.931Z,15.63
2022-09-02T06:58:08.809Z,15.73
2022-09-02T06:59:08.804Z,15.77
2022-09-02T07:00:08.807Z,15.81
2022-09-02T07:01:08.859Z,15.95
2022-09-02T07:02:09.037Z,15.87
2022-09-02T07:03:08.803Z,16.02
2022-09-02T07:04:08.781Z,16.08
2022-09-02T07:05:08.769Z,16.05
2022-09-02T07:06:08.780Z,16.17
2022-09-02T07:07:09.753Z,16.22
2022-09-02T07:08:08.861Z,16.25
2022-09-02T07:09:08.767Z,16.33
2022-09-02T07:10:08.738Z,16.40
2022-09-02T07:11:08.735Z,16.39
2022-09-02T07:12:08.739Z,16.51
2022-09-02T07:13:08.726Z,16.67
2022-09-02T07:14:08.834Z,16.64
2022-09-02T07:15:08.701Z,16.73
2022-09-02T07:16:09.753Z,16.79
2022-09-02T07:17:08.743Z,16.74
2022-09-02T07:18:08.694Z,16.97
2022-09-02T07:19:14.046Z,16.87
2022-09-02T07:20:09.681Z,16.90
2022-09-02T07:21:08.675Z,17.01
2022-09-02T07:22:08.682Z,16.99
2022-09-02T07:23:08.657Z,16.99
2022-09-02T07:24:08.661Z,17.01
2022-09-02T07:25:08.675Z,17.07
2022-09-02T07:26:08.638Z,17.19
2022-09-02T07:27:08.642Z,17.12
2022-09-02T07:28:08.633Z,17.32
2022-09-02T07:29:08.623Z,17.28
2022-09-02T07:30:08.662Z,17.28
2022-09-02T07:31:08.650Z,17.10
2022-09-02T07:32:08.600Z,17.07
2022-09-02T07:33:08.611Z,17.02
2022-09-02T07:34:08.593Z,17.06
2022-09-02T07:35:08.574Z,17.02
2022-09-02T07:36:12.202Z,17.01
2022-09-02T07:37:10.832Z,17.12
2022-09-02T07:38:09.565Z,17.09
2022-09-02T07:39:08.553Z,16.98
2022-09-02T07:40:08.616Z,17.04
2022-09-02T07:41:08.568Z,17.04
2022-09-02T07:42:08.535Z,17.12
2022-09-02T07:43:08.526Z,17.24
2022-09-02T07:44:08.538Z,17.32
2022-09-02T07:45:08.513Z,17.31
2022-09-02T07:46:08.559Z,17.32
2022-09-02T07:47:08.531Z,17.30
2022-09-02T07:48:08.501Z,17.43
2022-09-02T07:49:09.341Z,17.47
2022-09-02T07:50:19.102Z,17.39
2022-09-02T07:51:10.486Z,17.37
2022-09-02T07:52:08.506Z,17.45
2022-09-02T07:53:08.465Z,17.46
2022-09-02T07:54:08.466Z,17.63
2022-09-02T07:55:12.609Z,17.81
2022-09-02T07:56:09.472Z,17.79
2022-09-02T07:57:08.476Z,17.84
2022-09-02T07:58:08.516Z,17.75
2022-09-02T07:59:08.442Z,17.83
2022-09-02T08:00:08.422Z,17.68
2022-09-02T08:01:08.633Z,17.53
2022-09-02T08:02:08.472Z,17.79
2022-09-02T08:04:08.407Z,18.03
2022-09-02T08:05:08.395Z,18.27
2022-09-02T08:06:08.390Z,18.27
2022-09-02T08:07:08.382Z,18.36
2022-09-02T08:08:08.393Z,18.31
2022-09-02T08:09:08.511Z,18.36
2022-09-02T08:10:08.357Z,18.58
2022-09-02T08:11:08.364Z,18.67
2022-09-02T08:12:08.375Z,18.81
2022-09-02T08:13:08.347Z,19.00
2022-09-02T08:14:08.451Z,19.20
2022-09-02T08:15:08.334Z,19.22
2022-09-02T08:16:08.422Z,19.26
2022-09-02T08:17:08.386Z,19.13
2022-09-02T08:18:08.559Z,19.31
2022-09-02T08:19:08.321Z,19.39
2022-09-02T08:20:12.270Z,19.41
2022-09-02T08:21:09.308Z,19.59
2022-09-02T08:22:08.291Z,20.00
2022-09-02T08:23:12.479Z,20.02
2022-09-02T08:24:09.282Z,19.77
2022-09-02T08:25:08.409Z,19.87
2022-09-02T08:26:08.286Z,20.05
2022-09-02T08:27:08.279Z,20.15
2022-09-02T08:28:08.263Z,20.11
2022-09-02T08:29:08.241Z,20.11
2022-09-02T08:30:08.251Z,20.39
2022-09-02T08:31:08.278Z,20.55
2022-09-02T08:32:09.270Z,21.07
2022-09-02T08:33:08.229Z,21.51
2022-09-02T08:34:08.218Z,21.78
2022-09-02T08:35:08.220Z,22.15
2022-09-02T08:36:08.232Z,22.56
2022-09-02T08:37:08.203Z,23.89
2022-09-02T08:38:08.179Z,23.92
2022-09-02T08:39:08.193Z,24.62
2022-09-02T08:40:08.229Z,25.71
2022-09-02T08:41:08.196Z,25.77
2022-09-02T08:42:08.289Z,25.67
2022-09-02T08:43:08.161Z,25.74
2022-09-02T08:44:08.168Z,25.95
2022-09-02T08:45:08.140Z,26.00
2022-09-02T08:46:08.235Z,26.42
2022-09-02T08:47:08.151Z,26.68
2022-09-02T08:48:08.136Z,27.58
2022-09-02T08:49:08.132Z,28.28
2022-09-02T08:50:08.133Z,28.93
2022-09-02T08:51:08.117Z,29.66
2022-09-02T08:52:08.128Z,29.81
2022-09-02T08:53:08.231Z,30.36
2022-09-02T08:54:08.088Z,30.21
2022-09-02T08:55:08.094Z,30.14
2022-09-02T08:56:08.092Z,29.10
2022-09-02T08:57:08.098Z,26.95
2022-09-02T08:58:08.122Z,26.31
2022-09-02T08:59:08.083Z,26.73
2022-09-02T09:00:08.073Z,26.23
2022-09-02T09:01:08.111Z,26.21
2022-09-02T09:02:08.077Z,27.25
2022-09-02T09:03:08.062Z,27.68
2022-09-02T09:04:08.084Z,28.19
2022-09-02T09:05:08.037Z,28.46
2022-09-02T09:06:08.024Z,28.71
2022-09-02T09:07:08.047Z,29.46
2022-09-02T09:08:10.870Z,29.62
2022-09-02T09:09:09.053Z,29.70
2022-09-02T09:10:08.014Z,30.11
2022-09-02T09:11:08.012Z,30.33
2022-09-02T09:12:08.081Z,30.88
2022-09-02T09:13:08.034Z,29.86
2022-09-02T09:14:08.088Z,29.15
2022-09-02T09:15:08.221Z,28.43
2022-09-02T09:16:08.143Z,28.84
2022-09-02T09:17:08.053Z,28.42
2022-09-02T09:18:07.973Z,29.54
2022-09-02T09:19:08.862Z,30.17
2022-09-02T09:20:08.979Z,30.78
2022-09-02T09:21:07.982Z,31.49
2022-09-02T09:22:07.949Z,31.42
2022-09-02T09:23:07.950Z,31.70
2022-09-02T09:24:07.938Z,31.82
2022-09-02T09:25:07.941Z,32.17
2022-09-02T09:26:07.935Z,32.11
2022-09-02T09:27:07.932Z,31.89
2022-09-02T09:28:07.914Z,32.17
2022-09-02T09:29:07.907Z,32.27
2022-09-02T09:30:10.456Z,31.99
2022-09-02T09:31:07.905Z,32.48
2022-09-02T09:32:07.882Z,33.19
2022-09-02T09:33:07.901Z,32.79
2022-09-02T09:34:07.892Z,33.03
2022-09-02T09:35:07.926Z,33.04
2022-09-02T09:36:07.893Z,32.55
2022-09-02T09:37:07.865Z,31.68
2022-09-02T09:38:07.875Z,32.39
2022-09-02T09:39:07.860Z,32.20
2022-09-02T09:40:07.918Z,30.93
2022-09-02T09:41:07.852Z,29.52
2022-09-02T09:42:07.836Z,30.03
2022-09-02T09:43:14.771Z,30.60
2022-09-02T09:44:07.816Z,31.57
2022-09-02T09:45:07.838Z,31.14
2022-09-02T09:46:07.906Z,31.39
2022-09-02T09:47:07.824Z,29.59
2022-09-02T09:48:07.803Z,26.94
2022-09-02T09:49:07.822Z,25.78
2022-09-02T09:50:07.814Z,24.78
2022-09-02T09:51:07.803Z,24.01
2022-09-02T09:52:07.786Z,24.00
2022-09-02T09:53:07.784Z,23.96
2022-09-02T09:54:07.781Z,23.39
2022-09-02T09:55:07.779Z,23.41
2022-09-02T09:56:07.773Z,24.33
2022-09-02T09:57:07.763Z,25.64
2022-09-02T09:58:07.753Z,26.00
2022-09-02T09:59:07.739Z,27.73
2022-09-02T10:00:08.312Z,29.12
2022-09-02T10:01:07.823Z,29.62
2022-09-02T10:02:07.819Z,28.31
2022-09-02T10:03:07.747Z,26.73
2022-09-02T10:04:20.756Z,26.00
2022-09-02T10:05:08.729Z,25.46
2022-09-02T10:06:07.737Z,24.93
2022-09-02T10:07:07.710Z,24.25
2022-09-02T10:08:15.025Z,24.29
2022-09-02T10:09:35.715Z,23.88
2022-09-02T10:10:07.692Z,23.79
2022-09-02T10:11:07.833Z,24.07
2022-09-02T10:12:07.706Z,23.70
2022-09-02T10:13:07.705Z,23.92
2022-09-02T10:14:07.710Z,23.66
2022-09-02T10:15:07.678Z,23.42
2022-09-02T10:16:07.893Z,23.33
2022-09-02T10:17:07.696Z,23.42
2022-09-02T10:18:07.649Z,24.62
2022-09-02T10:19:07.633Z,25.71
2022-09-02T10:20:07.632Z,26.15
2022-09-02T10:21:15.077Z,26.23
2022-09-02T10:22:09.661Z,25.96
2022-09-02T10:23:07.620Z,24.75
2022-09-02T10:24:07.642Z,24.26
2022-09-02T10:25:07.607Z,23.51
2022-09-02T10:26:07.603Z,23.74
2022-09-02T10:27:07.594Z,25.31
2022-09-02T10:28:07.598Z,26.58
2022-09-02T10:29:07.589Z,26.71
2022-09-02T10:30:07.589Z,26.53
2022-09-02T10:31:07.649Z,26.41
2022-09-02T10:32:07.567Z,25.48
2022-09-02T10:33:07.578Z,25.70
2022-09-02T10:34:07.557Z,26.57
2022-09-02T10:35:07.524Z,25.82
2022-09-02T10:36:07.533Z,24.94
2022-09-02T10:37:07.557Z,24.21
2022-09-02T10:38:07.525Z,24.04
2022-09-02T10:39:07.510Z,24.00
2022-09-02T10:40:07.610Z,23.82
2022-09-02T10:41:07.517Z,23.39
2022-09-02T10:42:08.756Z,23.21
2022-09-02T10:43:07.478Z,22.95
2022-09-02T10:44:07.492Z,22.92
2022-09-02T10:45:07.478Z,22.77
2022-09-02T10:46:07.495Z,22.55
2022-09-02T10:47:07.483Z,22.53
2022-09-02T10:48:07.673Z,22.74
2022-09-02T10:49:07.475Z,22.76
2022-09-02T10:50:07.447Z,23.11
2022-09-02T10:51:07.471Z,23.04
2022-09-02T10:52:07.509Z,23.14
2022-09-02T10:53:09.556Z,23.42
2022-09-02T10:54:07.432Z,23.46
2022-09-02T10:55:07.441Z,23.37
2022-09-02T10:56:07.410Z,23.42
2022-09-02T10:57:07.429Z,23.49
2022-09-02T10:58:07.396Z,23.98
2022-09-02T10:59:07.444Z,23.96
2022-09-02T11:00:07.387Z,24.11
2022-09-02T11:01:07.440Z,23.69
2022-09-02T11:02:07.384Z,23.34
2022-09-02T11:03:07.394Z,23.28
2022-09-02T11:04:07.396Z,23.37
2022-09-02T11:05:07.357Z,23.39
2022-09-02T11:06:07.361Z,23.21
2022-09-02T11:07:07.347Z,23.11
2022-09-02T11:08:07.376Z,23.36
2022-09-02T11:09:07.340Z,23.22
2022-09-02T11:10:07.357Z,23.28
2022-09-02T11:11:07.333Z,23.51
2022-09-02T11:12:07.329Z,23.64
2022-09-02T11:13:07.408Z,23.46
2022-09-02T11:14:07.319Z,23.18
2022-09-02T11:15:07.345Z,23.21
2022-09-02T11:16:07.367Z,23.52
2022-09-02T11:17:13.402Z,23.45
2022-09-02T11:18:08.289Z,23.60
2022-09-02T11:19:07.373Z,23.76
2022-09-02T11:20:07.305Z,23.67
2022-09-02T11:21:07.380Z,23.46
2022-09-02T11:22:07.283Z,23.33
2022-09-02T11:23:07.256Z,23.59
2022-09-02T11:24:07.267Z,23.64
2022-09-02T11:25:07.247Z,23.71
2022-09-02T11:26:07.295Z,23.82
2022-09-02T11:27:15.741Z,23.67
2022-09-02T11:28:08.235Z,23.48
2022-09-02T11:29:07.222Z,23.39
2022-09-02T11:30:07.232Z,23.59
2022-09-02T11:31:07.203Z,23.70
2022-09-02T11:32:07.311Z,23.56
2022-09-02T11:33:07.199Z,23.42
2022-09-02T11:34:07.187Z,23.66
2022-09-02T11:35:07.187Z,23.52
2022-09-02T11:36:07.176Z,23.45
2022-09-02T11:37:07.188Z,23.59
2022-09-02T11:38:07.188Z,23.39
2022-09-02T11:39:07.146Z,23.41
2022-09-02T11:40:30.279Z,23.60
2022-09-02T11:42:09.201Z,23.81
2022-09-02T11:43:07.175Z,23.82
2022-09-02T11:44:07.112Z,23.94
2022-09-02T11:45:07.155Z,24.07
2022-09-02T11:46:07.185Z,24.11
2022-09-02T11:47:07.115Z,24.10
2022-09-02T11:48:07.216Z,23.94
2022-09-02T11:49:08.516Z,23.52
2022-09-02T11:50:07.088Z,23.34
2022-09-02T11:51:07.071Z,23.17
2022-09-02T11:52:07.077Z,23.39
2022-09-02T11:53:07.102Z,23.59
2022-09-02T11:54:07.099Z,23.86
2022-09-02T11:55:07.071Z,23.94
2022-09-02T11:56:07.064Z,23.86
2022-09-02T11:57:07.058Z,23.70
2022-09-02T11:58:07.029Z,23.52
2022-09-02T11:59:07.160Z,23.21
2022-09-02T12:00:07.019Z,23.36
2022-09-02T12:01:07.043Z,23.39
2022-09-02T12:02:08.157Z,23.63
2022-09-02T12:03:28.354Z,23.61
2022-09-02T12:04:56.125Z,23.61
2022-09-02T12:05:09.484Z,24.13
2022-09-02T12:06:07.092Z,24.36
2022-09-02T12:07:09.559Z,24.59
2022-09-02T12:08:08.062Z,24.33
2022-09-02T12:09:07.156Z,24.48
2022-09-02T12:10:07.027Z,24.45
2022-09-02T12:11:06.963Z,24.36
2022-09-02T12:12:06.965Z,24.03
2022-09-02T12:13:08.365Z,24.06
2022-09-02T12:14:08.216Z,23.88
2022-09-02T12:15:07.080Z,23.59
2022-09-02T12:16:07.124Z,23.59
2022-09-02T12:17:06.989Z,23.63
2022-09-02T12:18:07.071Z,24.00
2022-09-02T12:19:07.007Z,24.31
2022-09-02T12:20:08.070Z,24.04
2022-09-02T12:21:06.998Z,24.18
2022-09-02T12:22:07.078Z,24.18
2022-09-02T12:23:07.792Z,24.07
2022-09-02T12:24:08.146Z,24.00
2022-09-02T12:25:07.126Z,24.21
2022-09-02T12:26:07.716Z,24.51
2022-09-02T12:27:07.776Z,25.14
2022-09-02T12:28:07.512Z,25.26
2022-09-02T12:29:07.152Z,24.79
2022-09-02T12:30:07.096Z,24.82
2022-09-02T12:31:06.960Z,25.19
2022-09-02T12:32:07.323Z,25.37
2022-09-02T12:33:06.995Z,25.66
2022-09-02T12:34:06.875Z,25.74
2022-09-02T12:35:06.804Z,26.16
2022-09-02T12:36:06.812Z,26.07
2022-09-02T12:37:06.892Z,26.38
2022-09-02T12:38:06.789Z,26.42
2022-09-02T12:39:09.382Z,25.63
2022-09-02T12:40:13.215Z,25.38
2022-09-02T12:41:07.823Z,25.04
2022-09-02T12:42:06.963Z,25.19
2022-09-02T12:43:06.782Z,25.23
2022-09-02T12:44:06.895Z,25.41
2022-09-02T12:45:06.809Z,25.45
2022-09-02T12:46:06.755Z,25.67
2022-09-02T12:47:06.746Z,25.96
2022-09-02T12:48:06.846Z,26.12
2022-09-02T12:49:07.722Z,26.38
2022-09-02T12:50:06.724Z,26.42
2022-09-02T12:51:06.716Z,26.04
2022-09-02T12:52:06.705Z,26.01
2022-09-02T12:53:06.722Z,25.85
2022-09-02T12:54:06.679Z,26.10
2022-09-02T12:55:06.693Z,26.27