createdAt,value
2018-07-30T00:00:31.432Z,55.65
2018-07-30T00:03:00.524Z,55.52
2018-07-30T00:05:29.658Z,55.08
2018-07-30T00:07:58.731Z,55.93
2018-07-30T00:10:27.816Z,55.40
2018-07-30T00:12:56.887Z,56.22
2018-07-30T00:15:26.000Z,56.22
2018-07-30T00:17:55.064Z,55.79
2018-07-30T00:20:24.176Z,56.84
2018-07-30T00:22:53.253Z,56.69
2018-07-30T00:25:22.351Z,56.53
2018-07-30T00:27:51.420Z,56.42
2018-07-30T00:30:21.508Z,57.56
2018-07-30T00:32:50.644Z,57.65
2018-07-30T00:35:19.740Z,57.36
2018-07-30T00:37:48.832Z,57.06
2018-07-30T00:40:17.896Z,57.04
2018-07-30T00:42:48.384Z,57.24
2018-07-30T00:45:18.000Z,56.61
2018-07-30T00:47:47.087Z,57.04
2018-07-30T00:50:16.160Z,56.96
2018-07-30T00:52:45.256Z,56.82
2018-07-30T00:55:14.340Z,56.92
2018-07-30T00:57:43.427Z,56.00
2018-07-30T01:00:12.492Z,56.01
2018-07-30T01:02:41.591Z,55.99
2018-07-30T01:05:10.660Z,56.43
2018-07-30T01:07:39.810Z,56.98
2018-07-30T01:10:08.845Z,56.88
2018-07-30T01:12:37.942Z,57.33
2018-07-30T01:15:07.003Z,56.86
2018-07-30T01:17:36.075Z,55.97
2018-07-30T01:20:05.161Z,56.48
2018-07-30T01:22:34.255Z,55.73
2018-07-30T01:25:03.323Z,55.26
2018-07-30T01:27:32.419Z,55.57
2018-07-30T01:30:01.512Z,55.02
2018-07-30T01:32:30.627Z,55.76
2018-07-30T01:34:59.720Z,55.73
2018-07-30T01:37:28.831Z,56.24
2018-07-30T01:39:57.923Z,55.43
2018-07-30T01:42:27.023Z,55.99
2018-07-30T01:44:56.104Z,56.24
2018-07-30T01:47:25.196Z,55.48
2018-07-30T01:49:54.276Z,54.97
2018-07-30T01:52:23.392Z,54.76
2018-07-30T01:54:52.464Z,54.81
2018-07-30T01:57:21.559Z,55.83
2018-07-30T01:59:50.636Z,55.88
2018-07-30T02:02:19.736Z,55.20
2018-07-30T02:04:49.115Z,54.71
2018-07-30T02:07:18.296Z,55.12
2018-07-30T02:09:47.372Z,55.14
2018-07-30T02:12:16.472Z,55.36
2018-07-30T02:14:45.548Z,55.29
2018-07-30T02:17:14.644Z,55.16
2018-07-30T02:19:43.753Z,55.63
2018-07-30T02:22:12.848Z,55.78
2018-07-30T02:24:41.916Z,55.44
2018-07-30T02:27:11.009Z,55.67
2018-07-30T02:29:40.077Z,55.46
2018-07-30T02:32:09.172Z,55.88
2018-07-30T02:34:38.252Z,56.20
2018-07-30T02:37:07.345Z,55.14
2018-07-30T02:39:36.433Z,54.92
2018-07-30T02:42:05.536Z,54.58
2018-07-30T02:44:34.590Z,54.29
2018-07-30T02:47:03.696Z,54.75
2018-07-30T02:49:32.796Z,54.44
2018-07-30T02:52:01.908Z,55.31
2018-07-30T02:54:30.998Z,55.18
2018-07-30T02:57:00.120Z,55.93
2018-07-30T02:59:29.204Z,55.99
2018-07-30T03:01:58.280Z,56.10
2018-07-30T03:04:27.369Z,55.54
2018-07-30T03:06:56.464Z,55.93
2018-07-30T03:09:25.608Z,55.84
2018-07-30T03:11:54.693Z,56.08
2018-07-30T03:14:23.803Z,56.08
2018-07-30T03:16:52.899Z,55.49
2018-07-30T03:19:22.000Z,56.04
2018-07-30T03:21:51.060Z,55.71
2018-07-30T03:24:20.160Z,55.44
2018-07-30T03:26:50.260Z,55.96
2018-07-30T03:29:19.367Z,56.61
2018-07-30T03:31:48.640Z,56.11
2018-07-30T03:34:17.808Z,56.73
2018-07-30T03:36:47.704Z,56.52
2018-07-30T03:39:17.747Z,56.42
2018-07-30T03:41:47.743Z,56.54
2018-07-30T03:44:17.743Z,56.75
2018-07-30T03:46:47.765Z,57.00
2018-07-30T03:49:17.724Z,56.71
2018-07-30T03:51:46.796Z,56.33
2018-07-30T03:54:15.906Z,56.31
2018-07-30T03:56:44.982Z,55.76
2018-07-30T03:59:14.088Z,56.36
2018-07-30T04:01:43.165Z,56.02
2018-07-30T04:04:12.254Z,56.06
2018-07-30T04:06:41.344Z,57.32
2018-07-30T04:09:10.431Z,56.92
2018-07-30T04:11:39.535Z,57.43
2018-07-30T04:14:09.003Z,57.33
2018-07-30T04:16:42.501Z,56.53
2018-07-30T04:19:11.615Z,56.40
2018-07-30T04:21:40.688Z,56.31
2018-07-30T04:24:09.784Z,55.87
2018-07-30T04:26:38.875Z,55.52
2018-07-30T04:29:07.981Z,56.41
2018-07-30T04:31:37.047Z,55.90
2018-07-30T04:34:06.316Z,55.45
2018-07-30T04:36:35.604Z,56.61
2018-07-30T04:39:09.185Z,56.59
2018-07-30T04:41:38.328Z,57.51
2018-07-30T04:44:07.536Z,57.40
2018-07-30T04:46:37.764Z,57.55
2018-07-30T04:49:06.980Z,56.65
2018-07-30T04:51:36.847Z,56.59
2018-07-30T04:54:06.487Z,56.63
2018-07-30T04:56:35.564Z,55.97
2018-07-30T04:59:04.680Z,56.43
2018-07-30T05:01:33.743Z,56.56
2018-07-30T05:04:02.837Z,55.58
2018-07-30T05:06:31.948Z,56.21
2018-07-30T05:09:01.063Z,56.07
2018-07-30T05:11:30.152Z,57.19
2018-07-30T05:13:59.258Z,56.54
2018-07-30T05:16:28.355Z,56.93
2018-07-30T05:18:57.452Z,56.72
2018-07-30T05:21:26.631Z,56.05
2018-07-30T05:23:55.739Z,55.94
2018-07-30T05:26:24.837Z,55.55
2018-07-30T05:28:54.214Z,55.83
2018-07-30T05:31:23.371Z,55.26
2018-07-30T05:33:52.464Z,55.71
2018-07-30T05:36:21.586Z,55.42
2018-07-30T05:38:50.683Z,55.99
2018-07-30T05:41:19.789Z,54.95
2018-07-30T05:43:49.273Z,54.74
2018-07-30T05:46:18.361Z,54.14
2018-07-30T05:48:47.436Z,55.18
2018-07-30T05:51:16.589Z,53.15
2018-07-30T05:53:45.680Z,52.58
2018-07-30T05:56:14.776Z,51.16
2018-07-30T05:58:43.880Z,51.70
2018-07-30T06:01:12.973Z,49.18
2018-07-30T06:03:42.060Z,48.18
2018-07-30T06:06:11.203Z,47.56
2018-07-30T06:08:40.312Z,46.63
2018-07-30T06:11:09.417Z,45.51
2018-07-30T06:13:38.707Z,45.95
2018-07-30T06:16:07.829Z,46.18
2018-07-30T06:18:36.912Z,45.49
2018-07-30T06:21:06.043Z,45.86
2018-07-30T06:23:35.168Z,45.24
2018-07-30T06:26:04.859Z,43.40
2018-07-30T06:28:33.924Z,43.87
2018-07-30T06:31:03.032Z,44.01
2018-07-30T06:33:32.197Z,43.10
2018-07-30T06:36:01.394Z,41.41
2018-07-30T06:38:30.819Z,41.02
2018-07-30T06:40:59.908Z,41.30
2018-07-30T06:43:29.058Z,41.89
2018-07-30T06:45:58.136Z,39.03
2018-07-30T06:48:27.240Z,38.43
2018-07-30T06:50:56.332Z,40.05
2018-07-30T06:53:25.439Z,37.23
2018-07-30T06:55:54.544Z,37.28
2018-07-30T06:58:23.648Z,38.25
2018-07-30T07:00:52.869Z,38.11
2018-07-30T07:03:22.039Z,38.41
2018-07-30T07:05:51.099Z,37.73
2018-07-30T07:08:20.236Z,37.52
2018-07-30T07:10:49.329Z,38.69
2018-07-30T07:13:18.427Z,38.35
2018-07-30T07:15:47.594Z,38.71
2018-07-30T07:18:16.729Z,39.59
2018-07-30T07:20:45.890Z,38.96
2018-07-30T07:23:14.939Z,39.12
2018-07-30T07:25:44.109Z,37.63
2018-07-30T07:28:13.252Z,38.12
2018-07-30T07:30:42.342Z,38.59
2018-07-30T07:33:11.444Z,36.85
2018-07-30T07:35:40.545Z,37.98
2018-07-30T07:38:09.656Z,38.14
2018-07-30T07:40:38.772Z,38.86
2018-07-30T07:43:07.894Z,38.45
2018-07-30T07:45:37.016Z,38.27
2018-07-30T07:48:06.101Z,37.63
2018-07-30T07:50:35.311Z,37.78
2018-07-30T07:53:04.333Z,37.49
2018-07-30T07:55:33.433Z,37.86
2018-07-30T07:58:02.517Z,39.81
2018-07-30T08:00:31.608Z,40.01
2018-07-30T08:03:00.719Z,40.74
2018-07-30T08:05:29.812Z,40.00
2018-07-30T08:07:58.900Z,40.08
2018-07-30T08:10:28.003Z,38.58
2018-07-30T08:12:57.077Z,39.39
2018-07-30T08:15:26.172Z,38.33
2018-07-30T08:17:55.261Z,38.29
2018-07-30T08:20:24.357Z,38.38
2018-07-30T08:22:53.471Z,37.46
2018-07-30T08:25:22.575Z,37.94
2018-07-30T08:27:51.656Z,37.29
2018-07-30T08:30:20.772Z,37.45
2018-07-30T08:32:49.868Z,36.89
2018-07-30T08:35:18.967Z,37.21
2018-07-30T08:37:48.076Z,37.18
2018-07-30T08:40:17.192Z,36.80
2018-07-30T08:42:46.285Z,36.40
2018-07-30T08:45:15.384Z,37.02
2018-07-30T08:47:44.500Z,36.87
2018-07-30T08:50:13.601Z,36.95
2018-07-30T08:52:42.663Z,37.23
2018-07-30T08:55:11.753Z,35.92
2018-07-30T08:57:40.850Z,36.70
2018-07-30T09:00:10.332Z,36.24
2018-07-30T09:02:39.973Z,36.68
2018-07-30T09:05:09.594Z,35.84
2018-07-30T09:07:38.718Z,36.58
2018-07-30T09:10:08.376Z,36.42
2018-07-30T09:12:38.047Z,34.78
2018-07-30T09:15:12.666Z,35.13
2018-07-30T09:17:42.138Z,35.39
2018-07-30T09:20:18.611Z,34.40
2018-07-30T09:22:47.805Z,34.32
2018-07-30T09:25:16.894Z,34.03
2018-07-30T09:27:46.048Z,32.92
2018-07-30T09:30:20.345Z,33.37
2018-07-30T09:32:49.652Z,33.76
2018-07-30T09:35:18.704Z,33.55
2018-07-30T09:37:47.847Z,33.23
2018-07-30T09:40:16.982Z,33.50
2018-07-30T09:42:46.080Z,33.97
2018-07-30T09:45:15.169Z,33.88
2018-07-30T09:47:44.310Z,33.46
2018-07-30T09:50:13.392Z,33.42
2018-07-30T09:52:42.497Z,33.39
2018-07-30T09:55:11.587Z,32.68
2018-07-30T09:57:40.679Z,32.55
2018-07-30T10:00:10.380Z,33.19
2018-07-30T10:02:39.496Z,32.55
2018-07-30T10:05:08.593Z,31.54
2018-07-30T10:07:37.733Z,32.50
2018-07-30T10:10:06.840Z,32.93
2018-07-30T10:12:36.224Z,33.15
2018-07-30T10:15:05.647Z,32.64
2018-07-30T10:17:34.850Z,31.90
2018-07-30T10:20:03.997Z,33.10
2018-07-30T10:22:33.108Z,32.19
2018-07-30T10:25:02.206Z,32.76
2018-07-30T10:27:31.333Z,32.65
2018-07-30T10:30:00.501Z,33.09
2018-07-30T10:32:29.584Z,32.68
2018-07-30T10:34:58.744Z,31.89
2018-07-30T10:37:27.853Z,31.84
2018-07-30T10:39:57.726Z,31.44
2018-07-30T10:42:27.088Z,33.00
2018-07-30T10:44:56.251Z,30.95
2018-07-30T10:47:25.318Z,31.33
2018-07-30T10:49:54.476Z,30.68
2018-07-30T10:52:23.561Z,31.77
2018-07-30T10:54:52.708Z,32.43
2018-07-30T10:57:21.819Z,32.04
2018-07-30T10:59:50.984Z,31.46
2018-07-30T11:02:21.476Z,30.72
2018-07-30T11:04:50.585Z,30.37
2018-07-30T11:07:19.702Z,32.54
2018-07-30T11:09:48.953Z,30.56
2018-07-30T11:12:18.040Z,30.51
2018-07-30T11:14:47.165Z,31.98
2018-07-30T11:17:16.321Z,31.21
2018-07-30T11:19:45.452Z,30.90
2018-07-30T11:22:14.592Z,30.60
2018-07-30T11:24:43.753Z,30.06
2018-07-30T11:27:13.629Z,28.73
2018-07-30T11:29:42.799Z,29.36
2018-07-30T11:32:12.983Z,29.84
2018-07-30T11:34:42.709Z,29.55
2018-07-30T11:37:11.829Z,29.71
2018-07-30T11:39:40.949Z,30.55
2018-07-30T11:42:10.236Z,28.91
2018-07-30T11:44:39.969Z,30.69
2018-07-30T11:47:09.213Z,29.96
2018-07-30T11:49:38.620Z,29.48
2018-07-30T11:52:08.108Z,30.71
2018-07-30T11:54:37.219Z,30.31
2018-07-30T11:57:06.329Z,31.31
2018-07-30T11:59:35.412Z,31.22
2018-07-30T12:02:04.520Z,31.11
2018-07-30T12:04:33.596Z,30.58
2018-07-30T12:07:07.241Z,31.52
2018-07-30T12:09:37.033Z,31.12
2018-07-30T12:12:06.137Z,30.55
2018-07-30T12:14:36.144Z,31.01
2018-07-30T12:17:05.412Z,30.54
2018-07-30T12:19:34.508Z,29.37
2018-07-30T12:22:03.724Z,30.74
2018-07-30T12:24:32.818Z,29.71
2018-07-30T12:27:02.180Z,29.10
2018-07-30T12:29:32.073Z,29.02
2018-07-30T12:32:01.211Z,27.16
2018-07-30T12:34:30.398Z,27.42
2018-07-30T12:36:59.520Z,28.73
2018-07-30T12:39:28.934Z,30.23
2018-07-30T12:41:58.099Z,28.71
2018-07-30T12:44:27.192Z,29.92
2018-07-30T12:46:56.309Z,28.47
2018-07-30T12:49:25.411Z,29.46
2018-07-30T12:51:54.568Z,29.57
2018-07-30T12:54:24.045Z,29.38
2018-07-30T12:56:53.261Z,29.40
2018-07-30T12:59:22.319Z,29.66
2018-07-30T13:01:51.464Z,29.89
2018-07-30T13:04:20.602Z,28.96
2018-07-30T13:06:49.704Z,27.88
2018-07-30T13:09:18.872Z,27.96
2018-07-30T13:11:47.976Z,28.55
2018-07-30T13:14:17.093Z,29.11
2018-07-30T13:16:46.189Z,29.22
2018-07-30T13:19:15.304Z,29.27
2018-07-30T13:21:44.392Z,29.89
2018-07-30T13:24:13.502Z,29.08
2018-07-30T13:26:42.671Z,29.64
2018-07-30T13:29:12.440Z,29.70
2018-07-30T13:31:41.569Z,29.32
2018-07-30T13:34:10.698Z,28.73
2018-07-30T13:36:39.781Z,27.90
2018-07-30T13:39:09.840Z,27.94
2018-07-30T13:41:39.419Z,28.42
2018-07-30T13:44:08.529Z,28.57
2018-07-30T13:46:37.896Z,30.20
2018-07-30T13:49:11.953Z,31.20
2018-07-30T13:51:41.157Z,30.90
2018-07-30T13:54:10.279Z,30.81
2018-07-30T13:56:39.356Z,30.69
2018-07-30T13:59:08.461Z,30.93
2018-07-30T14:01:37.548Z,31.80
2018-07-30T14:04:06.665Z,32.23
2018-07-30T14:06:35.861Z,31.74
2018-07-30T14:09:08.265Z,32.77
2018-07-30T14:11:37.357Z,32.26
2018-07-30T14:14:06.814Z,32.03
2018-07-30T14:16:35.951Z,31.41
2018-07-30T14:19:05.061Z,31.05
2018-07-30T14:21:34.373Z,31.28
2018-07-30T14:24:03.484Z,29.93
2018-07-30T14:26:32.869Z,29.29
2018-07-30T14:29:01.986Z,30.53
2018-07-30T14:31:31.136Z,30.92
2018-07-30T14:34:00.350Z,30.87
2018-07-30T14:36:29.457Z,31.73
2018-07-30T14:38:58.554Z,31.27
2018-07-30T14:41:27.670Z,31.81
2018-07-30T14:43:56.764Z,32.30
2018-07-30T14:46:25.868Z,31.15
2018-07-30T14:48:54.976Z,31.04
2018-07-30T14:51:24.944Z,29.53
2018-07-30T14:53:54.017Z,29.13
2018-07-30T14:56:23.491Z,28.62
2018-07-30T14:58:52.708Z,29.52
2018-07-30T15:01:21.824Z,30.30
2018-07-30T15:03:50.928Z,30.91
2018-07-30T15:06:20.118Z,31.95
2018-07-30T15:08:49.250Z,30.98
2018-07-30T15:11:18.400Z,29.27
2018-07-30T15:13:47.509Z,29.28
2018-07-30T15:16:16.673Z,29.23
2018-07-30T15:18:45.756Z,29.01
2018-07-30T15:21:14.873Z,29.47
2018-07-30T15:23:43.962Z,30.18
2018-07-30T15:26:13.097Z,28.81
2018-07-30T15:28:42.257Z,29.16
2018-07-30T15:31:11.392Z,29.94
2018-07-30T15:33:40.464Z,28.33
2018-07-30T15:36:09.543Z,28.90
2018-07-30T15:38:38.634Z,28.17
2018-07-30T15:41:07.781Z,28.88
2018-07-30T15:43:36.883Z,29.28
2018-07-30T15:46:06.025Z,28.25
2018-07-30T15:48:35.255Z,28.12
2018-07-30T15:51:04.420Z,28.58
2018-07-30T15:53:33.644Z,29.22
2018-07-30T15:56:02.880Z,29.08
2018-07-30T15:58:32.006Z,28.71
2018-07-30T16:01:01.111Z,28.95
2018-07-30T16:03:30.231Z,27.95
2018-07-30T16:05:59.320Z,28.50
2018-07-30T16:08:34.928Z,28.53
2018-07-30T16:11:04.028Z,28.32
2018-07-30T16:13:33.170Z,29.68
2018-07-30T16:16:02.244Z,30.07
2018-07-30T16:18:31.449Z,30.50
2018-07-30T16:21:00.528Z,30.17
2018-07-30T16:23:29.702Z,30.73
2018-07-30T16:25:59.220Z,31.22
2018-07-30T16:28:28.339Z,31.01
2018-07-30T16:30:57.553Z,31.21
2018-07-30T16:33:26.735Z,30.67
2018-07-30T16:35:59.433Z,30.35
2018-07-30T16:38:29.491Z,30.64
2018-07-30T16:40:58.612Z,31.12
2018-07-30T16:43:27.726Z,31.74
2018-07-30T16:45:57.118Z,31.30
2018-07-30T16:48:27.185Z,30.63
2018-07-30T16:50:57.018Z,31.98
2018-07-30T16:53:26.826Z,30.42
2018-07-30T16:55:56.809Z,30.50
2018-07-30T16:58:27.112Z,29.79
2018-07-30T17:00:58.105Z,29.94
2018-07-30T17:03:28.395Z,30.26
2018-07-30T17:05:58.637Z,29.36
2018-07-30T17:08:27.821Z,29.10
2018-07-30T17:10:56.995Z,29.07
2018-07-30T17:13:26.096Z,29.27
2018-07-30T17:15:55.184Z,28.24
2018-07-30T17:18:24.288Z,28.26
2018-07-30T17:20:53.416Z,28.89
2018-07-30T17:23:22.488Z,29.46
2018-07-30T17:25:51.696Z,29.49
2018-07-30T17:28:20.853Z,30.36
2018-07-30T17:30:49.996Z,30.65
2018-07-30T17:33:19.060Z,30.99
2018-07-30T17:35:48.179Z,30.36
2018-07-30T17:38:17.256Z,30.06
2018-07-30T17:40:46.366Z,31.30
2018-07-30T17:43:15.527Z,30.66
2018-07-30T17:45:44.662Z,31.46
2018-07-30T17:48:13.891Z,32.01
2018-07-30T17:50:43.069Z,33.27
2018-07-30T17:53:12.201Z,32.87
2018-07-30T17:55:41.225Z,32.54
2018-07-30T17:58:10.322Z,32.55
2018-07-30T18:00:39.421Z,32.77
2018-07-30T18:03:08.569Z,33.56
2018-07-30T18:05:37.644Z,33.44
2018-07-30T18:08:07.103Z,33.50
2018-07-30T18:10:36.192Z,33.38
2018-07-30T18:13:05.336Z,33.05
2018-07-30T18:15:34.424Z,33.04
2018-07-30T18:18:03.537Z,33.74
2018-07-30T18:20:32.668Z,33.42
2018-07-30T18:23:01.772Z,33.84
2018-07-30T18:25:30.867Z,33.42
2018-07-30T18:27:59.998Z,33.45
2018-07-30T18:30:29.159Z,33.69
2018-07-30T18:32:58.372Z,33.67
2018-07-30T18:35:27.905Z,33.80
2018-07-30T18:37:57.020Z,33.20
2018-07-30T18:40:26.184Z,33.13
2018-07-30T18:42:55.334Z,33.26
2018-07-30T18:45:24.400Z,33.19
2018-07-30T18:47:53.496Z,33.72
2018-07-30T18:50:22.584Z,33.42
2018-07-30T18:52:52.021Z,34.74
2018-07-30T18:55:21.109Z,34.45
2018-07-30T18:57:50.686Z,34.50
2018-07-30T19:00:19.880Z,35.53
2018-07-30T19:02:49.076Z,36.53
2018-07-30T19:05:18.162Z,35.91
2018-07-30T19:07:47.321Z,35.31
2018-07-30T19:10:20.508Z,36.97
2018-07-30T19:12:50.018Z,36.38
2018-07-30T19:15:19.088Z,37.09
2018-07-30T19:17:48.208Z,37.04
2018-07-30T19:20:17.308Z,36.78
2018-07-30T19:22:46.397Z,37.85
2018-07-30T19:25:15.492Z,37.75
2018-07-30T19:27:44.572Z,38.04
2018-07-30T19:30:13.760Z,38.21
2018-07-30T19:32:42.839Z,38.97
2018-07-30T19:35:11.940Z,39.32
2018-07-30T19:37:41.126Z,39.58
2018-07-30T19:40:10.231Z,40.01
2018-07-30T19:42:39.304Z,39.72
2018-07-30T19:45:08.500Z,40.59
2018-07-30T19:47:37.577Z,40.11
2018-07-30T19:50:06.727Z,40.70
2018-07-30T19:52:36.480Z,40.44
2018-07-30T19:55:06.160Z,40.72
2018-07-30T19:57:35.271Z,40.88
2018-07-30T20:00:06.013Z,42.11
2018-07-30T20:02:35.188Z,42.18
2018-07-30T20:05:04.809Z,41.80
2018-07-30T20:07:33.929Z,41.98
2018-07-30T20:10:08.199Z,42.71
2018-07-30T20:12:37.269Z,41.56
2018-07-30T20:15:07.112Z,42.66
2018-07-30T20:17:36.216Z,42.21
2018-07-30T20:20:07.356Z,41.82
2018-07-30T20:22:36.428Z,40.46
2018-07-30T20:25:06.037Z,39.52
2018-07-30T20:27:35.127Z,40.91
2018-07-30T20:30:04.950Z,40.82
2018-07-30T20:32:34.020Z,40.66
2018-07-30T20:35:03.612Z,41.41
2018-07-30T20:37:32.696Z,41.03
2018-07-30T20:40:01.852Z,43.04
2018-07-30T20:42:31.000Z,42.96
2018-07-30T20:45:00.160Z,44.09
2018-07-30T20:47:29.657Z,44.77
2018-07-30T20:49:58.764Z,45.70
2018-07-30T20:52:27.931Z,46.18
2018-07-30T20:54:57.052Z,45.08
2018-07-30T20:57:26.200Z,44.60
2018-07-30T20:59:55.272Z,43.60
2018-07-30T21:02:24.385Z,43.75
2018-07-30T21:04:53.449Z,43.77
2018-07-30T21:07:22.713Z,43.41
2018-07-30T21:09:51.820Z,44.46
2018-07-30T21:12:20.943Z,44.39
2018-07-30T21:14:50.032Z,43.31
2018-07-30T21:17:19.170Z,43.61
2018-07-30T21:19:48.227Z,45.32
2018-07-30T21:22:17.356Z,45.69
2018-07-30T21:24:46.425Z,46.24
2018-07-30T21:27:15.541Z,48.12
2018-07-30T21:29:44.613Z,48.30
2018-07-30T21:32:13.736Z,48.27
2018-07-30T21:34:42.817Z,48.46
2018-07-30T21:37:11.976Z,49.12
2018-07-30T21:39:41.052Z,48.90
2018-07-30T21:42:10.152Z,49.54
2018-07-30T21:44:39.247Z,48.60
2018-07-30T21:47:08.340Z,49.64
2018-07-30T21:49:37.461Z,49.60
2018-07-30T21:52:06.555Z,50.01
2018-07-30T21:54:35.665Z,50.42
2018-07-30T21:57:04.862Z,49.42
2018-07-30T21:59:33.956Z,50.26
2018-07-30T22:02:03.068Z,50.57
2018-07-30T22:04:32.143Z,50.57
2018-07-30T22:07:01.244Z,50.37
2018-07-30T22:09:30.364Z,50.66
2018-07-30T22:11:59.484Z,50.44
2018-07-30T22:14:28.564Z,51.09
2018-07-30T22:16:57.660Z,50.81
2018-07-30T22:19:26.760Z,51.12
2018-07-30T22:21:55.844Z,51.59
2018-07-30T22:24:24.940Z,51.85
2018-07-30T22:26:54.032Z,50.82
2018-07-30T22:29:23.120Z,51.73
2018-07-30T22:31:52.231Z,51.97
2018-07-30T22:34:21.328Z,51.61
2018-07-30T22:36:50.419Z,51.35
2018-07-30T22:39:19.537Z,50.68
2018-07-30T22:41:48.608Z,50.06
2018-07-30T22:44:17.708Z,50.13
2018-07-30T22:46:46.799Z,50.73
2018-07-30T22:49:15.921Z,50.81
2018-07-30T22:51:44.987Z,50.81
2018-07-30T22:54:14.104Z,51.88
2018-07-30T22:56:43.184Z,53.27
2018-07-30T22:59:12.285Z,54.94
2018-07-30T23:01:41.363Z,55.85
2018-07-30T23:04:10.480Z,54.62
2018-07-30T23:06:39.650Z,54.40
2018-07-30T23:09:08.743Z,54.47
2018-07-30T23:11:37.808Z,54.95
2018-07-30T23:14:06.948Z,54.09
2018-07-30T23:16:36.035Z,53.48
2018-07-30T23:19:05.128Z,54.98
2018-07-30T23:21:34.236Z,54.56
2018-07-30T23:24:03.321Z,55.39
2018-07-30T23:26:32.424Z,54.74
2018-07-30T23:29:01.504Z,55.18
2018-07-30T23:31:30.848Z,55.45
2018-07-30T23:33:59.912Z,54.83
2018-07-30T23:36:29.012Z,55.31
2018-07-30T23:38:58.071Z,55.43
2018-07-30T23:41:27.188Z,55.43
2018-07-30T23:43:56.252Z,55.86
2018-07-30T23:46:25.644Z,55.22
2018-07-30T23:48:54.716Z,56.39
2018-07-30T23:51:23.817Z,56.44
2018-07-30T23:53:52.955Z,56.27
2018-07-30T23:56:21.980Z,56.81
2018-07-30T23:58:51.043Z,56.57
