createdAt,value
2022-12-24T00:02:45.721Z,6.26
2022-12-24T00:05:52.832Z,6.45
2022-12-24T00:08:58.611Z,6.39
2022-12-24T00:12:04.826Z,6.44
2022-12-24T00:15:10.401Z,6.46
2022-12-24T00:18:15.575Z,6.40
2022-12-24T00:21:21.096Z,6.13
2022-12-24T00:24:26.666Z,6.25
2022-12-24T00:27:33.981Z,6.23
2022-12-24T00:30:40.394Z,6.34
2022-12-24T00:33:46.608Z,6.31
2022-12-24T00:36:53.079Z,6.10
2022-12-24T00:39:58.933Z,6.06
2022-12-24T00:43:04.342Z,6.16
2022-12-24T00:46:09.683Z,6.29
2022-12-24T00:49:15.589Z,6.07
2022-12-24T00:52:21.771Z,6.05
2022-12-24T00:55:27.102Z,6.18
2022-12-24T00:58:31.827Z,6.11
2022-12-24T01:01:38.098Z,6.04
2022-12-24T01:05:01.655Z,6.26
2022-12-24T01:08:08.907Z,6.20
2022-12-24T01:11:14.658Z,6.17
2022-12-24T01:14:20.964Z,6.18
2022-12-24T01:17:27.305Z,6.26
2022-12-24T01:20:34.547Z,6.14
2022-12-24T01:23:39.996Z,6.28
2022-12-24T01:26:45.766Z,6.57
2022-12-24T01:29:51.935Z,6.38
2022-12-24T01:32:58.396Z,6.45
2022-12-24T01:36:04.371Z,6.47
2022-12-24T01:39:09.370Z,6.32
2022-12-24T01:42:32.516Z,6.26
2022-12-24T01:46:00.651Z,6.12
2022-12-24T01:49:15.119Z,6.11
2022-12-24T01:52:26.440Z,6.32
2022-12-24T01:55:32.095Z,6.35
2022-12-24T01:58:37.956Z,6.10
2022-12-24T02:01:43.447Z,6.23
2022-12-24T02:04:53.637Z,6.24
2022-12-24T02:07:59.292Z,6.19
2022-12-24T02:11:06.141Z,6.22
2022-12-24T02:14:13.501Z,6.24
2022-12-24T02:17:59.185Z,6.36
2022-12-24T02:21:30.314Z,6.26
2022-12-24T02:25:06.686Z,6.02
2022-12-24T02:28:22.422Z,6.01
2022-12-24T02:31:40.679Z,6.29
2022-12-24T02:34:55.517Z,6.17
2022-12-24T02:38:05.888Z,6.25
2022-12-24T02:41:15.978Z,6.45
2022-12-24T02:44:22.784Z,6.33
2022-12-24T02:47:28.547Z,6.28
2022-12-24T02:50:34.359Z,6.28
2022-12-24T02:53:40.431Z,5.83
2022-12-24T02:57:30.183Z,6.11
2022-12-24T03:00:34.981Z,6.09
2022-12-24T03:04:13.960Z,6.02
2022-12-24T03:07:23.827Z,5.77
2022-12-24T03:10:46.365Z,5.97
2022-12-24T03:13:51.433Z,6.55
2022-12-24T03:16:56.421Z,6.53
2022-12-24T03:20:03.729Z,6.55
2022-12-24T03:23:09.164Z,6.36
2022-12-24T03:26:17.701Z,5.93
2022-12-24T03:29:23.239Z,5.98
2022-12-24T03:32:28.405Z,6.11
2022-12-24T03:35:33.380Z,6.18
2022-12-24T03:38:39.189Z,6.14
2022-12-24T03:41:44.960Z,6.22
2022-12-24T03:44:50.684Z,6.27
2022-12-24T03:47:56.310Z,6.20
2022-12-24T03:51:01.929Z,6.07
2022-12-24T03:54:08.830Z,6.09
2022-12-24T03:57:14.425Z,6.06
2022-12-24T04:00:21.250Z,6.13
2022-12-24T04:03:27.483Z,6.05
2022-12-24T04:06:32.834Z,6.11
2022-12-24T04:09:38.008Z,6.15
2022-12-24T04:12:43.522Z,6.10
2022-12-24T04:15:55.279Z,5.93
2022-12-24T04:19:00.800Z,6.04
2022-12-24T04:22:06.387Z,5.93
2022-12-24T04:25:13.290Z,5.93
2022-12-24T04:28:18.843Z,5.89
2022-12-24T04:31:27.116Z,5.89
2022-12-24T04:34:33.336Z,5.84
2022-12-24T04:37:39.139Z,5.83
2022-12-24T04:40:45.431Z,5.78
2022-12-24T04:43:50.911Z,5.80
2022-12-24T04:46:57.699Z,5.85
2022-12-24T04:50:03.192Z,5.75
2022-12-24T04:53:08.311Z,5.75
2022-12-24T04:56:13.947Z,5.86
2022-12-24T04:59:20.267Z,6.05
2022-12-24T05:02:26.125Z,6.16
2022-12-24T05:05:32.664Z,6.09
2022-12-24T05:08:38.218Z,5.95
2022-12-24T05:11:44.179Z,5.99
2022-12-24T05:14:48.702Z,5.93
2022-12-24T05:17:54.264Z,5.85
2022-12-24T05:20:59.763Z,6.03
2022-12-24T05:24:22.712Z,5.96
2022-12-24T05:27:28.574Z,5.88
2022-12-24T05:30:33.786Z,5.87
2022-12-24T05:33:40.150Z,5.70
2022-12-24T05:36:46.359Z,6.06
2022-12-24T05:39:51.316Z,6.07
2022-12-24T05:42:56.927Z,6.05
2022-12-24T05:46:04.151Z,6.15
2022-12-24T05:49:09.333Z,6.07
2022-12-24T05:52:14.335Z,6.13
2022-12-24T05:55:20.636Z,6.03
2022-12-24T05:58:26.182Z,6.02
2022-12-24T06:01:31.629Z,6.06
2022-12-24T06:04:36.677Z,6.05
2022-12-24T06:07:41.604Z,5.99
2022-12-24T06:10:47.339Z,5.96
2022-12-24T06:13:53.408Z,5.90
2022-12-24T06:17:00.643Z,6.04
2022-12-24T06:20:06.329Z,6.00
2022-12-24T06:23:11.482Z,6.06
2022-12-24T06:26:17.125Z,5.93
2022-12-24T06:29:22.783Z,5.85
2022-12-24T06:32:28.005Z,5.94
2022-12-24T06:35:35.011Z,6.11
2022-12-24T06:38:40.312Z,6.23
2022-12-24T06:41:46.701Z,6.07
2022-12-24T06:44:51.624Z,6.27
2022-12-24T06:47:57.003Z,6.57
2022-12-24T06:51:02.852Z,6.60
2022-12-24T06:54:08.257Z,6.75
2022-12-24T06:57:14.326Z,6.72
2022-12-24T07:00:23.498Z,6.76
2022-12-24T07:03:30.002Z,6.71
2022-12-24T07:06:41.034Z,6.77
2022-12-24T07:09:46.443Z,6.82
2022-12-24T07:12:52.892Z,6.85
2022-12-24T07:15:58.678Z,6.93
2022-12-24T07:19:05.418Z,6.90
2022-12-24T07:22:15.469Z,6.85
2022-12-24T07:25:18.737Z,6.87
2022-12-24T07:28:28.078Z,6.90
2022-12-24T07:31:32.593Z,6.99
2022-12-24T07:34:37.896Z,7.07
2022-12-24T07:37:43.072Z,7.22
2022-12-24T07:40:49.578Z,7.24
2022-12-24T07:43:56.380Z,7.24
2022-12-24T07:47:02.147Z,7.28
2022-12-24T07:50:07.476Z,7.33
2022-12-24T07:53:12.693Z,7.40
2022-12-24T07:56:18.278Z,7.35
2022-12-24T07:59:27.061Z,7.36
2022-12-24T08:02:32.042Z,7.50
2022-12-24T08:05:37.580Z,7.57
2022-12-24T08:08:51.427Z,7.47
2022-12-24T08:11:58.587Z,7.41
2022-12-24T08:15:04.824Z,7.41
2022-12-24T08:18:10.346Z,7.32
2022-12-24T08:21:15.603Z,7.48
2022-12-24T08:24:21.158Z,7.52
2022-12-24T08:27:25.749Z,7.58
2022-12-24T08:30:31.853Z,7.62
2022-12-24T08:33:36.897Z,7.68
2022-12-24T08:36:42.236Z,7.65
2022-12-24T08:39:49.419Z,7.68
2022-12-24T08:42:54.865Z,7.81
2022-12-24T08:46:05.732Z,7.96
2022-12-24T08:49:11.066Z,8.03
2022-12-24T08:52:16.621Z,8.01
2022-12-24T08:55:23.144Z,7.81
2022-12-24T08:58:28.579Z,7.91
2022-12-24T09:01:34.901Z,8.01
2022-12-24T09:04:41.327Z,7.91
2022-12-24T09:07:46.726Z,7.80
2022-12-24T09:10:53.270Z,7.67
2022-12-24T09:13:58.963Z,7.67
2022-12-24T09:17:04.901Z,7.70
2022-12-24T09:20:10.880Z,7.59
2022-12-24T09:23:16.685Z,7.65
2022-12-24T09:26:39.680Z,7.80
2022-12-24T09:29:47.339Z,7.74
2022-12-24T09:32:52.972Z,7.71
2022-12-24T09:35:58.510Z,7.75
2022-12-24T09:39:05.997Z,7.75
2022-12-24T09:42:40.697Z,7.82
2022-12-24T09:45:50.668Z,7.76
2022-12-24T09:48:59.898Z,7.85
2022-12-24T09:52:15.162Z,7.79
2022-12-24T09:55:36.225Z,7.81
2022-12-24T09:58:54.337Z,7.82
2022-12-24T10:01:59.891Z,7.77
2022-12-24T10:05:05.604Z,7.77
2022-12-24T10:08:36.570Z,7.77
2022-12-24T10:11:56.570Z,7.81
2022-12-24T10:15:29.286Z,7.75
2022-12-24T10:19:10.904Z,7.76
2022-12-24T10:22:39.952Z,7.84
2022-12-24T10:25:50.522Z,7.97
2022-12-24T10:29:08.700Z,7.98
2022-12-24T10:32:28.349Z,7.81
2022-12-24T10:35:54.341Z,8.00
2022-12-24T10:39:00.525Z,8.04
2022-12-24T10:42:09.127Z,8.07
2022-12-24T10:45:18.698Z,8.13
2022-12-24T10:48:26.176Z,8.20
2022-12-24T10:52:13.954Z,8.22
2022-12-24T10:55:36.096Z,8.26
2022-12-24T10:58:42.579Z,8.25
2022-12-24T11:02:02.126Z,8.50
2022-12-24T11:05:07.574Z,8.32
2022-12-24T11:08:18.203Z,8.43
2022-12-24T11:11:27.130Z,8.48
2022-12-24T11:14:35.272Z,8.38
2022-12-24T11:17:41.210Z,8.50
2022-12-24T11:20:48.227Z,8.53
2022-12-24T11:23:53.376Z,8.49
2022-12-24T11:26:59.456Z,8.59
2022-12-24T11:30:11.475Z,8.48
2022-12-24T11:33:25.391Z,8.52
2022-12-24T11:36:30.751Z,8.51
2022-12-24T11:39:38.664Z,8.51
2022-12-24T11:42:49.274Z,8.53
2022-12-24T11:45:55.287Z,8.60
2022-12-24T11:49:07.598Z,8.60
2022-12-24T11:52:29.072Z,8.61
2022-12-24T11:56:07.565Z,8.77
2022-12-24T11:59:44.965Z,8.64
2022-12-24T12:02:57.989Z,8.66
2022-12-24T12:06:03.259Z,8.63
2022-12-24T12:09:13.686Z,8.68
2022-12-24T12:12:35.485Z,8.62
2022-12-24T12:15:54.460Z,8.63
2022-12-24T12:19:10.018Z,8.67
2022-12-24T12:22:13.891Z,8.63
2022-12-24T12:25:19.696Z,8.53
2022-12-24T12:28:49.114Z,8.65
2022-12-24T12:32:02.786Z,8.55
2022-12-24T12:35:32.957Z,8.48
2022-12-24T12:38:42.711Z,8.47
2022-12-24T12:42:05.296Z,8.37
2022-12-24T12:45:27.906Z,8.29
2022-12-24T12:49:15.547Z,8.18
2022-12-24T12:52:45.819Z,8.14
2022-12-24T12:56:24.689Z,8.20
2022-12-24T12:59:52.187Z,8.12
2022-12-24T13:03:25.235Z,8.27
2022-12-24T13:07:00.917Z,8.12
2022-12-24T13:10:31.033Z,8.13
2022-12-24T13:13:51.816Z,8.03
2022-12-24T13:17:13.612Z,7.82
2022-12-24T13:20:44.131Z,7.88
2022-12-24T13:23:49.495Z,7.84
2022-12-24T13:26:55.556Z,7.78
2022-12-24T13:30:38.516Z,7.75
2022-12-24T13:33:55.957Z,7.77
2022-12-24T13:37:19.826Z,7.78
2022-12-24T13:40:32.674Z,7.79
2022-12-24T13:43:37.952Z,7.79
2022-12-24T13:47:12.829Z,7.74
2022-12-24T13:50:43.734Z,7.84
2022-12-24T13:54:00.514Z,7.77
2022-12-24T13:57:06.985Z,7.79
2022-12-24T14:00:28.316Z,7.77
2022-12-24T14:03:39.658Z,7.83
2022-12-24T14:06:50.389Z,7.74
2022-12-24T14:09:54.585Z,7.67
2022-12-24T14:13:03.410Z,7.46
2022-12-24T14:16:16.751Z,7.59
2022-12-24T14:19:40.519Z,7.54
2022-12-24T14:22:58.474Z,7.50
2022-12-24T14:26:04.767Z,7.43
2022-12-24T14:29:15.235Z,7.37
2022-12-24T14:32:30.763Z,7.41
2022-12-24T14:35:53.316Z,7.24
2022-12-24T14:39:00.529Z,7.13
2022-12-24T14:42:43.946Z,7.22
2022-12-24T14:46:03.388Z,7.32
2022-12-24T14:49:23.369Z,7.33
2022-12-24T14:53:04.588Z,7.37
2022-12-24T14:55:59.895Z,7.49
2022-12-24T14:59:08.346Z,7.47
2022-12-24T15:02:15.639Z,7.31
2022-12-24T15:05:35.937Z,7.26
2022-12-24T15:08:58.012Z,7.39
2022-12-24T15:12:06.673Z,7.17
2022-12-24T15:15:12.460Z,7.10
2022-12-24T15:18:17.681Z,6.98
2022-12-24T15:21:25.191Z,6.89
2022-12-24T15:24:45.220Z,7.01
2022-12-24T15:27:52.689Z,6.88
2022-12-24T15:30:57.706Z,6.96
2022-12-24T15:34:03.886Z,6.81
2022-12-24T15:37:16.284Z,6.97
2022-12-24T15:40:26.096Z,7.03
2022-12-24T15:43:32.447Z,6.91
2022-12-24T15:46:38.265Z,6.95
2022-12-24T15:49:48.214Z,6.90
2022-12-24T15:53:19.416Z,7.08
2022-12-24T15:56:22.445Z,6.93
2022-12-24T15:59:44.221Z,7.24
2022-12-24T16:02:54.450Z,6.95
2022-12-24T16:06:01.198Z,7.05
2022-12-24T16:09:05.893Z,6.90
2022-12-24T16:12:10.960Z,6.93
2022-12-24T16:15:16.693Z,6.94
2022-12-24T16:18:22.811Z,6.94
2022-12-24T16:21:39.173Z,7.01
2022-12-24T16:24:44.590Z,6.98
2022-12-24T16:27:49.904Z,6.99
2022-12-24T16:30:54.838Z,7.10
2022-12-24T16:34:00.807Z,7.15
2022-12-24T16:37:05.245Z,7.25
2022-12-24T16:40:16.682Z,7.17
2022-12-24T16:43:35.250Z,7.21
2022-12-24T16:46:41.398Z,7.30
2022-12-24T16:49:47.407Z,7.28
2022-12-24T16:52:52.955Z,7.16
2022-12-24T16:55:58.186Z,7.15
2022-12-24T16:59:04.007Z,7.12
2022-12-24T17:02:14.583Z,7.14
2022-12-24T17:05:17.300Z,7.15
2022-12-24T17:08:23.574Z,7.12
2022-12-24T17:11:29.236Z,7.15
2022-12-24T17:14:34.254Z,7.10
2022-12-24T17:17:42.063Z,7.04
2022-12-24T17:20:47.842Z,7.03
2022-12-24T17:23:54.962Z,7.03
2022-12-24T17:26:54.398Z,6.83
2022-12-24T17:30:00.738Z,6.98
2022-12-24T17:33:10.963Z,7.01
2022-12-24T17:36:13.026Z,7.10
2022-12-24T17:39:22.339Z,6.97
2022-12-24T17:42:24.367Z,7.11
2022-12-24T17:45:29.066Z,7.30
2022-12-24T17:48:34.545Z,7.13
2022-12-24T17:51:46.024Z,7.04
2022-12-24T17:54:51.805Z,6.98
2022-12-24T17:57:57.509Z,6.94
2022-12-24T18:01:04.582Z,6.98
2022-12-24T18:04:09.442Z,6.64
2022-12-24T18:07:14.590Z,6.73
2022-12-24T18:10:21.107Z,6.72
2022-12-24T18:13:26.292Z,6.85
2022-12-24T18:16:44.316Z,6.90
2022-12-24T18:19:50.325Z,6.95
2022-12-24T18:22:55.665Z,6.88
2022-12-24T18:26:02.231Z,6.86
2022-12-24T18:29:12.320Z,6.82
2022-12-24T18:32:20.932Z,6.93
2022-12-24T18:35:27.830Z,6.98
2022-12-24T18:38:33.107Z,6.90
2022-12-24T18:41:40.096Z,6.97
2022-12-24T18:44:46.313Z,6.69
2022-12-24T18:47:53.140Z,6.50
2022-12-24T18:50:59.243Z,6.64
2022-12-24T18:54:05.379Z,6.79
2022-12-24T18:57:11.042Z,6.69
2022-12-24T19:00:17.782Z,6.87
2022-12-24T19:03:24.461Z,6.85
2022-12-24T19:06:30.983Z,6.70
2022-12-24T19:09:36.303Z,6.87
2022-12-24T19:12:41.665Z,6.78
2022-12-24T19:15:46.928Z,6.85
2022-12-24T19:18:53.614Z,6.79
2022-12-24T19:21:58.828Z,6.94
2022-12-24T19:25:05.435Z,7.02
2022-12-24T19:28:13.691Z,7.09
2022-12-24T19:31:26.059Z,7.09
2022-12-24T19:34:32.962Z,7.08
2022-12-24T19:37:39.696Z,6.93
2022-12-24T19:40:45.262Z,6.93
2022-12-24T19:43:59.422Z,7.05
2022-12-24T19:47:05.837Z,7.05
2022-12-24T19:50:10.868Z,6.94
2022-12-24T19:53:17.732Z,6.93
2022-12-24T19:56:23.544Z,6.95
2022-12-24T19:59:29.495Z,7.12
2022-12-24T20:02:35.358Z,6.97
2022-12-24T20:05:42.660Z,7.13
2022-12-24T20:08:50.064Z,7.17
2022-12-24T20:11:55.626Z,7.11
2022-12-24T20:15:01.074Z,7.20
2022-12-24T20:18:06.728Z,6.95
2022-12-24T20:21:16.378Z,6.92
2022-12-24T20:24:21.958Z,7.10
2022-12-24T20:27:20.033Z,7.09
2022-12-24T20:30:27.563Z,7.03
2022-12-24T20:33:34.272Z,7.16
2022-12-24T20:36:40.183Z,7.11
2022-12-24T20:39:46.366Z,7.18
2022-12-24T20:42:52.359Z,7.13
2022-12-24T20:46:04.305Z,7.17
2022-12-24T20:49:10.972Z,7.03
2022-12-24T20:52:16.200Z,7.03
2022-12-24T20:55:24.366Z,7.03
2022-12-24T20:58:31.248Z,7.02
2022-12-24T21:01:39.021Z,6.97
2022-12-24T21:04:44.902Z,6.98
2022-12-24T21:07:50.458Z,6.99
2022-12-24T21:10:57.675Z,7.01
2022-12-24T21:14:03.829Z,7.00
2022-12-24T21:17:15.417Z,7.09
2022-12-24T21:20:19.683Z,7.03
2022-12-24T21:23:24.887Z,7.10
2022-12-24T21:26:30.707Z,6.91
2022-12-24T21:29:35.896Z,6.87
2022-12-24T21:32:42.115Z,6.86
2022-12-24T21:35:47.712Z,7.06
2022-12-24T21:38:53.125Z,7.06
2022-12-24T21:41:58.894Z,7.11
2022-12-24T21:45:03.455Z,7.33
2022-12-24T21:48:11.077Z,7.14
2022-12-24T21:51:15.610Z,7.18
2022-12-24T21:54:30.933Z,6.98
2022-12-24T21:57:54.651Z,7.00
2022-12-24T22:01:00.504Z,7.08
2022-12-24T22:04:05.670Z,6.88
2022-12-24T22:07:28.705Z,6.74
2022-12-24T22:10:51.687Z,6.67
2022-12-24T22:13:58.672Z,6.55
2022-12-24T22:17:05.164Z,6.63
2022-12-24T22:20:10.523Z,6.25
2022-12-24T22:23:16.898Z,6.44
2022-12-24T22:26:32.255Z,6.50
2022-12-24T22:29:37.770Z,6.42
2022-12-24T22:32:43.247Z,6.63
2022-12-24T22:35:48.787Z,6.71
2022-12-24T22:38:53.324Z,6.68
2022-12-24T22:42:00.395Z,6.59
2022-12-24T22:45:05.356Z,6.52
2022-12-24T22:48:10.617Z,6.38
2022-12-24T22:51:18.245Z,6.41
2022-12-24T22:54:23.175Z,6.41
2022-12-24T22:57:28.697Z,6.50
2022-12-24T23:00:56.676Z,6.67
2022-12-24T23:03:55.887Z,6.36
2022-12-24T23:07:02.414Z,6.61
2022-12-24T23:10:08.281Z,6.73
2022-12-24T23:13:32.073Z,6.72
2022-12-24T23:16:37.077Z,6.78
2022-12-24T23:19:42.632Z,6.34
2022-12-24T23:22:48.345Z,6.22
2022-12-24T23:25:54.132Z,6.28
2022-12-24T23:29:00.741Z,6.33
2022-12-24T23:32:06.238Z,6.12
2022-12-24T23:35:11.941Z,6.23
2022-12-24T23:38:18.059Z,6.22
2022-12-24T23:41:24.223Z,6.21
2022-12-24T23:44:32.467Z,6.26
2022-12-24T23:47:37.260Z,6.22
2022-12-24T23:50:44.624Z,6.24
2022-12-24T23:53:49.338Z,6.22
2022-12-24T23:56:57.054Z,6.20
