createdAt,value
2023-05-04T00:01:10.000Z,78.3
2023-05-04T00:02:24.000Z,78.5
2023-05-04T00:03:38.000Z,78.5
2023-05-04T00:04:52.000Z,78.7
2023-05-04T00:06:07.000Z,79.2
2023-05-04T00:07:21.514Z,80
2023-05-04T00:08:36.000Z,81.9
2023-05-04T00:09:50.000Z,82.5
2023-05-04T00:12:19.392Z,84.6
2023-05-04T00:13:33.000Z,84.8
2023-05-04T00:14:48.000Z,84.6
2023-05-04T00:17:17.000Z,80.6
2023-05-04T00:18:31.000Z,80.1
2023-05-04T00:19:46.000Z,80.1
2023-05-04T00:21:00.671Z,80.1
2023-05-04T00:22:15.122Z,81
2023-05-04T00:23:28.000Z,81.1
2023-05-04T00:24:43.000Z,80.4
2023-05-04T00:25:57.646Z,80.3
2023-05-04T00:27:12.000Z,80.1
2023-05-04T00:28:26.000Z,80.1
2023-05-04T00:29:41.000Z,79.8
2023-05-04T00:30:55.000Z,79.5
2023-05-04T00:32:10.000Z,79.3
2023-05-04T00:33:24.000Z,79.3
2023-05-04T00:34:38.000Z,79.3
2023-05-04T00:37:07.000Z,79.3
2023-05-04T00:38:22.000Z,79
2023-05-04T00:39:35.000Z,79.2
2023-05-04T00:42:04.000Z,79.5
2023-05-04T00:43:19.000Z,79.5
2023-05-04T00:44:33.000Z,79.5
2023-05-04T00:45:48.000Z,79.3
2023-05-04T00:47:02.000Z,79.3
2023-05-04T00:48:17.000Z,79.9
2023-05-04T00:49:31.000Z,80.1
2023-05-04T00:52:00.000Z,80.3
2023-05-04T00:53:15.000Z,80.4
2023-05-04T00:54:29.000Z,80.8
2023-05-04T00:55:44.000Z,80.9
2023-05-04T00:56:57.000Z,81
2023-05-04T00:58:12.035Z,80.9
2023-05-04T00:59:26.000Z,81
2023-05-04T01:00:41.000Z,83.2
2023-05-04T01:01:55.000Z,83.1
2023-05-04T01:03:09.000Z,82.3
2023-05-04T01:04:24.000Z,82.2
2023-05-04T01:06:53.000Z,82.1
2023-05-04T01:08:07.000Z,82.2
2023-05-04T01:09:22.000Z,82.3
2023-05-04T01:11:51.000Z,82.2
2023-05-04T01:13:05.000Z,82.1
2023-05-04T01:14:20.000Z,82
2023-05-04T01:15:34.000Z,82
2023-05-04T01:16:48.000Z,81.6
2023-05-04T01:18:02.000Z,81.2
2023-05-04T01:19:17.000Z,81.1
2023-05-04T01:20:31.000Z,80.8
2023-05-04T01:21:46.046Z,81.1
2023-05-04T01:23:00.000Z,81.1
2023-05-04T01:24:15.000Z,81
2023-05-04T01:25:29.000Z,81
2023-05-04T01:26:43.000Z,81.3
2023-05-04T01:27:58.000Z,81.5
2023-05-04T01:29:12.000Z,81.5
2023-05-04T01:31:41.000Z,81.1
2023-05-04T01:32:56.000Z,80.9
2023-05-04T01:34:10.000Z,80.8
2023-05-04T01:36:39.000Z,80.7
2023-05-04T01:37:54.000Z,80.5
2023-05-04T01:39:07.000Z,80.3
2023-05-04T01:40:22.000Z,80.3
2023-05-04T01:41:36.000Z,80.3
2023-05-04T01:42:51.000Z,80.4
2023-05-04T01:44:05.000Z,80.5
2023-05-04T01:46:34.000Z,80.7
2023-05-04T01:47:49.000Z,80.8
2023-05-04T01:49:03.000Z,81
2023-05-04T01:51:32.000Z,81
2023-05-04T01:52:46.000Z,80.8
2023-05-04T01:54:01.000Z,80.8
2023-05-04T01:55:15.000Z,81
2023-05-04T01:56:29.000Z,81
2023-05-04T01:57:43.000Z,81
2023-05-04T01:58:58.000Z,81.1
2023-05-04T02:00:12.000Z,81.1
2023-05-04T02:01:27.000Z,81
2023-05-04T02:02:41.000Z,81.1
2023-05-04T02:03:56.000Z,81.3
2023-05-04T02:05:10.000Z,81.3
2023-05-04T02:06:25.000Z,81.4
2023-05-04T02:07:39.000Z,81.4
2023-05-04T02:08:54.000Z,81.6
2023-05-04T02:10:08.000Z,81.8
2023-05-04T02:11:23.000Z,81.9
2023-05-04T02:12:36.000Z,82.2
2023-05-04T02:13:51.000Z,82.4
2023-05-04T02:16:20.000Z,82.6
2023-05-04T02:17:33.000Z,82.7
2023-05-04T02:18:48.000Z,82.8
2023-05-04T02:20:02.000Z,82.9
2023-05-04T02:21:17.000Z,83
2023-05-04T02:22:31.000Z,83.1
2023-05-04T02:23:45.000Z,83.1
2023-05-04T02:26:14.000Z,82.8
2023-05-04T02:27:29.000Z,83.1
2023-05-04T02:28:43.000Z,83.2
2023-05-04T02:29:57.000Z,83
2023-05-04T02:31:11.000Z,83
2023-05-04T02:32:25.000Z,83
2023-05-04T02:33:39.000Z,83
2023-05-04T02:34:54.000Z,83
2023-05-04T02:36:08.000Z,83
2023-05-04T02:37:23.000Z,82.8
2023-05-04T02:38:37.000Z,82.8
2023-05-04T02:39:52.000Z,82.7
2023-05-04T02:41:06.000Z,82.7
2023-05-04T02:42:21.000Z,82.8
2023-05-04T02:43:35.000Z,82.8
2023-05-04T02:44:49.000Z,82.5
2023-05-04T02:46:02.000Z,82.5
2023-05-04T02:47:17.000Z,82.4
2023-05-04T02:49:46.000Z,82.9
2023-05-04T02:51:00.000Z,82.9
2023-05-04T02:52:15.000Z,82.7
2023-05-04T02:54:43.000Z,83
2023-05-04T02:55:58.000Z,83.3
2023-05-04T02:57:12.000Z,83.5
2023-05-04T02:58:27.000Z,83.8
2023-05-04T02:59:41.000Z,84.2
2023-05-04T03:00:56.000Z,84.4
2023-05-04T03:02:10.000Z,84.7
2023-05-04T03:04:38.000Z,85.2
2023-05-04T03:05:53.000Z,85.6
2023-05-04T03:07:07.000Z,85.8
2023-05-04T03:09:35.000Z,85
2023-05-04T03:10:49.000Z,85.1
2023-05-04T03:12:04.000Z,85.4
2023-05-04T03:13:17.000Z,85.7
2023-05-04T03:14:32.000Z,85.7
2023-05-04T03:15:45.000Z,86.2
2023-05-04T03:17:00.000Z,86.8
2023-05-04T03:19:29.000Z,90
2023-05-04T03:20:43.000Z,88.5
2023-05-04T03:21:57.000Z,87.4
2023-05-04T03:23:12.000Z,87.1
2023-05-04T03:24:26.000Z,87.1
2023-05-04T03:25:41.000Z,86.9
2023-05-04T03:26:55.000Z,86.9
2023-05-04T03:28:09.000Z,87.2
2023-05-04T03:29:24.000Z,87.3
2023-05-04T03:30:38.000Z,87.1
2023-05-04T03:31:52.264Z,86.5
2023-05-04T03:33:06.000Z,86
2023-05-04T03:34:21.000Z,85.8
2023-05-04T03:35:35.000Z,85.8
2023-05-04T03:36:49.000Z,85.8
2023-05-04T03:38:04.000Z,85.7
2023-05-04T03:39:18.000Z,85.7
2023-05-04T03:40:33.000Z,85.6
2023-05-04T03:41:47.000Z,85.4
2023-05-04T03:44:15.000Z,85.3
2023-05-04T03:45:29.000Z,86.5
2023-05-04T03:46:42.000Z,87.5
2023-05-04T03:49:11.000Z,85.8
2023-05-04T03:50:25.000Z,84.8
2023-05-04T03:51:40.000Z,84.5
2023-05-04T03:52:54.000Z,84.3
2023-05-04T03:54:09.000Z,84.1
2023-05-04T03:55:23.000Z,83.7
2023-05-04T03:56:37.000Z,83.5
2023-05-04T03:57:52.000Z,83.6
2023-05-04T03:59:06.000Z,83.7
2023-05-04T04:00:21.000Z,84.4
2023-05-04T04:01:35.000Z,85.6
2023-05-04T04:02:49.000Z,87.1
2023-05-04T04:04:03.000Z,84.5
2023-05-04T04:05:18.000Z,82.9
2023-05-04T04:06:32.000Z,82
2023-05-04T04:09:01.000Z,80.9
2023-05-04T04:10:14.000Z,80.3
2023-05-04T04:11:28.000Z,79.8
2023-05-04T04:12:42.000Z,79.5
2023-05-04T04:13:57.000Z,79
2023-05-04T04:15:11.000Z,78.4
2023-05-04T04:16:25.000Z,78.4
2023-05-04T04:17:40.000Z,78
2023-05-04T04:18:54.000Z,77.5
2023-05-04T04:20:09.000Z,77.2
2023-05-04T04:21:23.000Z,77.2
2023-05-04T04:22:38.000Z,77
2023-05-04T04:23:52.000Z,77
2023-05-04T04:25:06.000Z,76.4
2023-05-04T04:26:20.000Z,76.3
2023-05-04T04:27:34.000Z,75.7
2023-05-04T04:28:48.000Z,75
2023-05-04T04:30:02.000Z,74.4
2023-05-04T04:31:17.000Z,74.2
2023-05-04T04:32:31.000Z,73.4
2023-05-04T04:33:46.000Z,73
2023-05-04T04:35:00.429Z,72.3
2023-05-04T04:36:14.000Z,71.5
2023-05-04T04:37:29.000Z,71
2023-05-04T04:38:43.000Z,70.4
2023-05-04T04:39:58.000Z,68.9
2023-05-04T04:41:12.000Z,68.9
2023-05-04T04:43:41.000Z,67
2023-05-04T04:44:55.000Z,66.9
2023-05-04T04:46:10.000Z,67.2
2023-05-04T04:47:24.000Z,65.9
2023-05-04T04:48:38.000Z,65.6
2023-05-04T04:49:52.000Z,65.4
2023-05-04T04:51:06.000Z,64.8
2023-05-04T04:52:21.000Z,63.9
2023-05-04T04:53:34.000Z,64.5
2023-05-04T04:54:49.000Z,63.7
2023-05-04T04:56:03.000Z,63.2
2023-05-04T04:57:18.000Z,62.9
2023-05-04T04:58:32.000Z,63.1
2023-05-04T04:59:46.000Z,62.7
2023-05-04T05:01:01.000Z,61.4
2023-05-04T05:02:15.000Z,60.7
2023-05-04T05:03:29.000Z,60.6
2023-05-04T05:04:43.000Z,59.7
2023-05-04T05:05:58.000Z,58.6
2023-05-04T05:07:12.000Z,57.8
2023-05-04T05:08:26.974Z,56
2023-05-04T05:09:41.000Z,56.8
2023-05-04T05:10:55.000Z,54.9
2023-05-04T05:12:10.000Z,53.8
2023-05-04T05:13:24.000Z,53
2023-05-04T05:14:39.000Z,52.4
2023-05-04T05:15:53.000Z,51.2
2023-05-04T05:17:07.000Z,50.1
2023-05-04T05:18:22.000Z,48.8
2023-05-04T05:19:36.000Z,49
2023-05-04T05:20:51.000Z,48.1
2023-05-04T05:23:19.000Z,48.2
2023-05-04T05:24:33.000Z,47.6
2023-05-04T05:25:47.000Z,47.2
2023-05-04T05:27:02.000Z,46.1
2023-05-04T05:28:16.712Z,45.6
2023-05-04T05:29:31.000Z,45.3
2023-05-04T05:30:45.000Z,45.6
2023-05-04T05:33:14.000Z,46
2023-05-04T05:34:28.000Z,47.8
2023-05-04T05:35:43.000Z,47.2
2023-05-04T05:36:57.000Z,48.6
2023-05-04T05:38:12.000Z,47.5
2023-05-04T05:39:26.000Z,48.4
2023-05-04T05:40:40.000Z,49.3
2023-05-04T05:41:54.000Z,47.7
2023-05-04T05:43:08.000Z,47.3
2023-05-04T05:44:23.000Z,48.2
2023-05-04T05:45:37.000Z,47.6
2023-05-04T05:46:52.000Z,46.9
2023-05-04T05:48:06.000Z,46
2023-05-04T05:49:20.000Z,45.5
2023-05-04T05:50:35.000Z,45.1
2023-05-04T05:53:04.000Z,43.6
2023-05-04T05:54:18.000Z,43.5
2023-05-04T05:55:32.000Z,41.5
2023-05-04T05:58:01.000Z,41
2023-05-04T05:59:15.000Z,39.8
2023-05-04T06:00:29.000Z,37.9
2023-05-04T06:02:58.000Z,37
2023-05-04T06:04:12.000Z,37.5
2023-05-04T06:05:26.000Z,37.6
2023-05-04T06:06:40.000Z,37.6
2023-05-04T06:07:55.000Z,37.3
2023-05-04T06:09:09.000Z,36.9
2023-05-04T06:10:24.000Z,36.3
2023-05-04T06:11:38.000Z,36.9
2023-05-04T06:12:52.000Z,36.6
2023-05-04T06:14:07.000Z,36.9
2023-05-04T06:15:21.812Z,37.5
2023-05-04T06:16:36.000Z,37
2023-05-04T06:17:50.000Z,37.6
2023-05-04T06:19:05.000Z,37.8
2023-05-04T06:20:19.000Z,36.9
2023-05-04T06:21:33.000Z,35.7
2023-05-04T06:22:47.410Z,35.7
2023-05-04T06:24:01.000Z,33.3
2023-05-04T06:25:16.000Z,33.7
2023-05-04T06:27:45.000Z,32.7
2023-05-04T06:28:58.000Z,32.5
2023-05-04T06:30:12.000Z,32.4
2023-05-04T06:31:26.000Z,32.4
2023-05-04T06:32:41.000Z,32.5
2023-05-04T06:33:55.000Z,32.8
2023-05-04T06:35:09.809Z,31.7
2023-05-04T06:36:24.000Z,32.9
2023-05-04T06:37:38.000Z,33.3
2023-05-04T06:38:53.000Z,31.8
2023-05-04T06:40:07.000Z,31.5
2023-05-04T06:42:36.000Z,32.6
2023-05-04T06:43:50.000Z,32.1
2023-05-04T06:45:05.000Z,32.9
2023-05-04T06:46:19.000Z,32.9
2023-05-04T06:47:33.000Z,33
2023-05-04T06:50:01.000Z,32.6
2023-05-04T06:51:16.000Z,32.5
2023-05-04T06:52:30.000Z,31.3
2023-05-04T06:53:45.000Z,31.9
2023-05-04T06:54:59.000Z,29.9
2023-05-04T06:56:14.000Z,31.2
2023-05-04T06:57:28.000Z,31.8
2023-05-04T06:58:42.808Z,32.2
2023-05-04T06:59:57.000Z,31.8
2023-05-04T07:01:11.000Z,32.4
2023-05-04T07:02:26.000Z,31.9
2023-05-04T07:03:39.000Z,32.3
2023-05-04T07:04:54.000Z,31.4
2023-05-04T07:06:08.000Z,31.7
2023-05-04T07:07:22.000Z,30.5
2023-05-04T07:08:37.000Z,30.4
2023-05-04T07:09:51.000Z,30.1
2023-05-04T07:11:06.000Z,30.1
2023-05-04T07:12:20.000Z,31
2023-05-04T07:13:34.000Z,31.3
2023-05-04T07:14:49.000Z,32
2023-05-04T07:16:03.000Z,31.5
2023-05-04T07:17:18.000Z,31
2023-05-04T07:18:32.000Z,30.8
2023-05-04T07:19:46.000Z,30.4
2023-05-04T07:21:01.000Z,30.8
2023-05-04T07:22:15.000Z,29.4
2023-05-04T07:23:30.000Z,29.5
2023-05-04T07:24:43.000Z,29.1
2023-05-04T07:25:58.000Z,30.2
2023-05-04T07:27:12.000Z,31
2023-05-04T07:28:27.000Z,30.2
2023-05-04T07:29:41.405Z,31
2023-05-04T07:30:55.000Z,30.1
2023-05-04T07:32:10.000Z,28.1
2023-05-04T07:33:24.000Z,29.4
2023-05-04T07:34:39.000Z,29.6
2023-05-04T07:35:53.000Z,30.2
2023-05-04T07:37:07.000Z,28.9
2023-05-04T07:38:22.000Z,29.9
2023-05-04T07:39:36.000Z,28.9
2023-05-04T07:40:51.000Z,28.9
2023-05-04T07:42:04.000Z,30.1
2023-05-04T07:43:19.000Z,29.9
2023-05-04T07:44:33.000Z,29.3
2023-05-04T07:45:47.000Z,29.5
2023-05-04T07:47:02.000Z,29.8
2023-05-04T07:48:16.739Z,29
2023-05-04T07:49:31.000Z,30.3
2023-05-04T07:50:45.000Z,29.6
2023-05-04T07:51:59.000Z,30.1
2023-05-04T07:53:14.000Z,29.4
2023-05-04T07:54:28.000Z,28.6
2023-05-04T07:55:43.000Z,29.9
2023-05-04T07:56:57.000Z,29.8
2023-05-04T07:58:11.000Z,29.4
2023-05-04T07:59:25.000Z,30.3
2023-05-04T08:00:40.000Z,29.7
2023-05-04T08:01:54.000Z,29.4
2023-05-04T08:03:08.000Z,28.2
2023-05-04T08:04:23.000Z,28.3
2023-05-04T08:05:37.000Z,28.4
2023-05-04T08:06:52.000Z,26.2
2023-05-04T08:08:06.000Z,27.1
2023-05-04T08:09:20.905Z,26.1
2023-05-04T08:10:35.000Z,27.3
2023-05-04T08:11:49.000Z,27.3
2023-05-04T08:13:04.000Z,27.3
2023-05-04T08:14:17.000Z,26.6
2023-05-04T08:15:32.000Z,28
2023-05-04T08:16:46.000Z,28.3
2023-05-04T08:18:00.000Z,28.1
2023-05-04T08:19:15.000Z,27.1
2023-05-04T08:20:29.000Z,26.7
2023-05-04T08:21:44.000Z,25.9
2023-05-04T08:22:58.000Z,25
2023-05-04T08:24:13.000Z,24.7
2023-05-04T08:25:27.000Z,28
2023-05-04T08:26:41.000Z,26.7
2023-05-04T08:27:56.000Z,28.7
2023-05-04T08:29:10.000Z,29.5
2023-05-04T08:30:24.000Z,29.1
2023-05-04T08:31:38.000Z,30.5
2023-05-04T08:32:53.000Z,30.2
2023-05-04T08:34:07.000Z,30.8
2023-05-04T08:35:21.000Z,31.3
2023-05-04T08:36:36.000Z,32.5
2023-05-04T08:37:50.000Z,31.3
2023-05-04T08:39:05.000Z,31.3
2023-05-04T08:40:19.000Z,31.1
2023-05-04T08:41:33.908Z,31.8
2023-05-04T08:42:48.000Z,32
2023-05-04T08:44:02.736Z,31.7
2023-05-04T08:45:17.000Z,33.7
2023-05-04T08:46:30.000Z,34
2023-05-04T08:47:45.000Z,33.8
2023-05-04T08:48:59.499Z,33.3
2023-05-04T08:50:13.000Z,33.3
2023-05-04T08:51:28.342Z,33.7
2023-05-04T08:52:42.000Z,34
2023-05-04T08:53:57.000Z,34.8
2023-05-04T08:55:11.000Z,34.9
2023-05-04T08:56:26.000Z,34.5
2023-05-04T08:57:40.000Z,37.6
2023-05-04T08:58:54.823Z,36.3
2023-05-04T09:00:09.000Z,37.5
2023-05-04T09:01:23.000Z,39.9
2023-05-04T09:02:37.000Z,40.7
2023-05-04T09:03:51.000Z,40.6
2023-05-04T09:05:06.000Z,37.9
2023-05-04T09:06:20.000Z,41.2
2023-05-04T09:07:34.000Z,40.8
2023-05-04T09:08:49.000Z,39.8
2023-05-04T09:10:03.000Z,42.9
2023-05-04T09:11:18.000Z,39
2023-05-04T09:12:32.000Z,39.2
2023-05-04T09:13:46.000Z,38.7
2023-05-04T09:15:01.000Z,39.6
2023-05-04T09:16:15.000Z,40.3
2023-05-04T09:17:30.000Z,41.5
2023-05-04T09:18:44.000Z,39.9
2023-05-04T09:19:58.000Z,39.8
2023-05-04T09:21:13.000Z,38.6
2023-05-04T09:22:26.000Z,38.3
2023-05-04T09:23:41.000Z,38.7
2023-05-04T09:24:55.000Z,40
2023-05-04T09:26:10.000Z,39.9
2023-05-04T09:27:24.000Z,39.7
2023-05-04T09:28:38.000Z,39.7
2023-05-04T09:29:53.000Z,40.1
2023-05-04T09:31:07.000Z,42.6
2023-05-04T09:32:22.000Z,40
2023-05-04T09:33:36.000Z,39.3
2023-05-04T09:34:51.000Z,41.1
2023-05-04T09:36:05.000Z,40.5
2023-05-04T09:37:19.000Z,39.2
2023-05-04T09:38:33.000Z,38.9
2023-05-04T09:39:47.835Z,40.6
2023-05-04T09:41:02.000Z,42.8
2023-05-04T09:42:16.000Z,39.5
2023-05-04T09:43:31.000Z,40.8
2023-05-04T09:44:45.000Z,38.9
2023-05-04T09:45:59.000Z,39.8
2023-05-04T09:48:28.000Z,38.7
2023-05-04T09:49:43.000Z,39.8
2023-05-04T09:50:57.000Z,41.3
2023-05-04T09:52:11.000Z,38.4
2023-05-04T09:53:26.375Z,43.6
2023-05-04T09:54:40.000Z,38.9
2023-05-04T09:55:55.000Z,39
2023-05-04T09:57:09.000Z,38.1
2023-05-04T09:58:24.000Z,38
2023-05-04T09:59:37.000Z,36.9
2023-05-04T10:00:51.000Z,38.6
2023-05-04T10:02:06.000Z,39.2
2023-05-04T10:03:20.000Z,39.6
2023-05-04T10:04:35.000Z,37.2
2023-05-04T10:05:49.000Z,37.6
2023-05-04T10:07:04.000Z,40.8
2023-05-04T10:08:18.000Z,38.4
2023-05-04T10:09:32.000Z,37.4
2023-05-04T10:10:47.289Z,37.1
2023-05-04T10:12:01.000Z,36.4
2023-05-04T10:13:16.000Z,36.4
2023-05-04T10:14:30.000Z,37
2023-05-04T10:16:59.000Z,38.5
2023-05-04T10:18:13.754Z,37.2
2023-05-04T10:19:28.000Z,36.5
2023-05-04T10:20:41.000Z,36.4
2023-05-04T10:21:56.000Z,37
2023-05-04T10:23:10.538Z,37.6
2023-05-04T10:24:24.000Z,34.4
2023-05-04T10:25:39.000Z,35.6
2023-05-04T10:26:53.000Z,34.5
2023-05-04T10:28:08.000Z,34.5
2023-05-04T10:29:22.612Z,34.9
2023-05-04T10:30:37.000Z,34.9
2023-05-04T10:31:51.000Z,35.5
2023-05-04T10:33:05.000Z,34.9
2023-05-04T10:34:20.269Z,34.3
2023-05-04T10:35:34.000Z,35.1
2023-05-04T10:36:48.000Z,35.4
2023-05-04T10:38:02.626Z,34.6
2023-05-04T10:39:17.000Z,36
2023-05-04T10:40:31.000Z,38.2
2023-05-04T10:41:45.000Z,39.4
2023-05-04T10:43:00.267Z,37
2023-05-04T10:44:14.000Z,36.7
2023-05-04T10:45:29.000Z,38.9
2023-05-04T10:46:43.000Z,38.9
2023-05-04T10:47:57.925Z,39
2023-05-04T10:49:12.000Z,37.2
2023-05-04T10:50:26.000Z,37.6
2023-05-04T10:52:55.000Z,34.9
2023-05-04T10:54:10.000Z,35.2
2023-05-04T10:55:23.000Z,34.3
2023-05-04T10:56:37.000Z,36.8
2023-05-04T10:57:52.000Z,36
2023-05-04T10:59:06.000Z,35.4
2023-05-04T11:00:21.176Z,38.5
2023-05-04T11:01:35.000Z,33.7
2023-05-04T11:02:50.004Z,34.1
2023-05-04T11:05:18.000Z,34
2023-05-04T11:06:33.000Z,35.8
2023-05-04T11:07:47.667Z,37.4
2023-05-04T11:09:02.000Z,36.1
2023-05-04T11:10:16.000Z,34.8
2023-05-04T11:11:30.000Z,33.9
2023-05-04T11:12:44.000Z,34
2023-05-04T11:13:58.000Z,35.3
2023-05-04T11:15:13.000Z,36.9
2023-05-04T11:16:27.000Z,36.3
2023-05-04T11:17:42.000Z,35.4
2023-05-04T11:18:56.000Z,36.1
2023-05-04T11:20:10.000Z,35.2
2023-05-04T11:21:25.000Z,34.9
2023-05-04T11:22:39.000Z,35.7
2023-05-04T11:23:54.000Z,35.2
2023-05-04T11:26:22.985Z,35.7
2023-05-04T11:27:37.393Z,34.5
2023-05-04T11:28:50.000Z,34.9
2023-05-04T11:30:05.000Z,38.3
2023-05-04T11:31:19.000Z,34.8
2023-05-04T11:32:34.172Z,38.4
2023-05-04T11:33:48.000Z,38.7
2023-05-04T11:35:03.000Z,38.5
2023-05-04T11:36:17.000Z,38.7
2023-05-04T11:37:30.000Z,38.9
2023-05-04T11:38:45.000Z,37
2023-05-04T11:39:59.000Z,39.9
2023-05-04T11:41:14.000Z,36.2
2023-05-04T11:42:28.000Z,37.6
2023-05-04T11:43:43.000Z,36.4
2023-05-04T11:44:57.000Z,38.9
2023-05-04T11:46:11.000Z,41.4
2023-05-04T11:47:26.000Z,42.5
2023-05-04T11:48:40.000Z,40.5
2023-05-04T11:49:55.000Z,41.6
2023-05-04T11:51:09.000Z,42
2023-05-04T11:52:23.911Z,37.2
2023-05-04T11:53:37.000Z,37.3
2023-05-04T11:54:51.000Z,37.4
2023-05-04T11:56:06.000Z,35.6
2023-05-04T11:57:20.679Z,38.2
2023-05-04T11:58:35.000Z,34.8
2023-05-04T11:59:49.000Z,36.1
2023-05-04T12:01:03.000Z,37.8
2023-05-04T12:02:18.000Z,38.1
2023-05-04T12:03:32.000Z,39.3
2023-05-04T12:04:47.000Z,38.7
2023-05-04T12:06:01.000Z,37.5
2023-05-04T12:07:15.000Z,37.3
2023-05-04T12:08:30.000Z,37.4
2023-05-04T12:09:43.942Z,36.6
2023-05-04T12:10:58.355Z,35
2023-05-04T12:12:12.000Z,35.2
2023-05-04T12:14:41.581Z,36.7
2023-05-04T12:15:56.008Z,33.8
2023-05-04T12:17:10.419Z,35.2
2023-05-04T12:18:24.000Z,36.8
2023-05-04T12:19:39.244Z,38.6
2023-05-04T12:20:53.654Z,36
2023-05-04T12:22:08.065Z,34
2023-05-04T12:23:22.000Z,34.9
2023-05-04T12:24:36.893Z,37.1
2023-05-04T12:25:51.304Z,37.6
2023-05-04T12:27:04.000Z,34.7
2023-05-04T12:28:19.000Z,38.3
2023-05-04T12:29:33.000Z,34.8
2023-05-04T12:30:48.000Z,35.9
2023-05-04T12:32:02.000Z,35.1
2023-05-04T12:33:16.000Z,38.9
2023-05-04T12:34:31.325Z,36.8
2023-05-04T12:35:45.000Z,35.3
2023-05-04T12:37:00.000Z,35.1
2023-05-04T12:38:14.000Z,34
2023-05-04T12:39:28.000Z,36.5
2023-05-04T12:40:43.000Z,36
2023-05-04T12:41:57.805Z,36.3
2023-05-04T12:43:11.000Z,38
2023-05-04T12:44:25.000Z,38.9
2023-05-04T12:45:40.000Z,36.8
2023-05-04T12:46:54.000Z,39.9
2023-05-04T12:49:23.000Z,35.9
2023-05-04T12:50:37.000Z,36.5
2023-05-04T12:51:52.000Z,36.5
2023-05-04T12:53:06.000Z,36.5
2023-05-04T12:54:21.000Z,35.8
2023-05-04T12:55:35.000Z,36.3
2023-05-04T12:56:49.000Z,38.5
2023-05-04T12:58:04.000Z,36.7
2023-05-04T12:59:17.000Z,35.3
2023-05-04T13:00:32.000Z,36.9
2023-05-04T13:01:46.000Z,34.6
2023-05-04T13:03:01.000Z,35.2
2023-05-04T13:04:15.000Z,36.6
2023-05-04T13:05:29.000Z,34.6
2023-05-04T13:06:44.322Z,32.2
2023-05-04T13:07:58.732Z,33.3
2023-05-04T13:09:13.000Z,34.8
2023-05-04T13:10:27.000Z,33.2
2023-05-04T13:11:41.960Z,36.7
2023-05-04T13:12:56.000Z,38.1
2023-05-04T13:14:10.000Z,38.8
2023-05-04T13:15:24.000Z,37.5
2023-05-04T13:16:38.000Z,36.1
2023-05-04T13:17:53.000Z,36.2
2023-05-04T13:19:07.000Z,37.4
2023-05-04T13:20:21.000Z,38.4
2023-05-04T13:21:36.000Z,39.4
2023-05-04T13:22:50.000Z,38.1
2023-05-04T13:24:05.000Z,36.9
2023-05-04T13:25:19.000Z,37.2
2023-05-04T13:26:34.000Z,36.7
2023-05-04T13:27:48.000Z,37.5
2023-05-04T13:29:02.000Z,37.2
2023-05-04T13:30:17.000Z,36.8
2023-05-04T13:31:31.000Z,37.8
2023-05-04T13:32:45.000Z,35.6
2023-05-04T13:33:59.000Z,38.4
2023-05-04T13:35:14.000Z,35.4
2023-05-04T13:36:28.000Z,35.1
2023-05-04T13:37:42.000Z,37.1
2023-05-04T13:38:57.000Z,38.3
2023-05-04T13:40:11.000Z,37
2023-05-04T13:41:26.000Z,36.4
2023-05-04T13:42:40.000Z,36.9
2023-05-04T13:43:54.953Z,36.4
2023-05-04T13:45:09.000Z,37.6
2023-05-04T13:46:23.000Z,38
2023-05-04T13:47:38.000Z,36
2023-05-04T13:48:52.000Z,35.4
2023-05-04T13:50:06.154Z,35.2
2023-05-04T13:51:20.000Z,35.8
2023-05-04T13:52:34.000Z,35.4
2023-05-04T13:53:49.000Z,36.2
2023-05-04T13:55:03.000Z,36.7
2023-05-04T13:56:18.000Z,36.2
2023-05-04T13:57:32.000Z,34
2023-05-04T13:58:47.000Z,34.7
2023-05-04T14:00:01.000Z,37.8
2023-05-04T14:01:15.000Z,37
2023-05-04T14:02:30.000Z,37.3
2023-05-04T14:03:44.000Z,38.2
2023-05-04T14:04:59.000Z,37.9
2023-05-04T14:06:13.000Z,40
2023-05-04T14:08:42.356Z,36.9
2023-05-04T14:09:56.000Z,39.7
2023-05-04T14:11:11.000Z,40
2023-05-04T14:12:25.000Z,40.1
2023-05-04T14:13:39.000Z,39
2023-05-04T14:14:53.000Z,38.3
2023-05-04T14:16:07.000Z,40.5
2023-05-04T14:18:36.784Z,39.4
2023-05-04T14:19:51.000Z,38.9
2023-05-04T14:21:05.590Z,36.8
2023-05-04T14:22:20.026Z,36.6
2023-05-04T14:23:34.000Z,37.9
2023-05-04T14:24:48.000Z,38.3
2023-05-04T14:26:03.000Z,38.4
2023-05-04T14:27:17.000Z,39.7
2023-05-04T14:28:32.000Z,38
2023-05-04T14:29:46.000Z,41
2023-05-04T14:31:00.917Z,38.3
2023-05-04T14:32:15.325Z,43.2
2023-05-04T14:33:29.000Z,38.5
2023-05-04T14:34:43.000Z,41.2
2023-05-04T14:35:57.000Z,40.1
2023-05-04T14:37:12.000Z,40
2023-05-04T14:38:26.000Z,37.1
2023-05-04T14:39:40.000Z,36.7
2023-05-04T14:40:55.000Z,41.2
2023-05-04T14:42:09.000Z,41.3
2023-05-04T14:43:24.000Z,37.5
2023-05-04T14:44:38.000Z,38.7
2023-05-04T14:45:52.985Z,39.8
2023-05-04T14:47:07.000Z,41
2023-05-04T14:48:21.000Z,41
2023-05-04T14:49:36.000Z,38.2
2023-05-04T14:50:50.653Z,38.4
2023-05-04T14:52:05.000Z,38.7
2023-05-04T14:53:18.000Z,39.9
2023-05-04T14:54:33.000Z,42
2023-05-04T14:55:47.000Z,41.4
2023-05-04T14:57:01.000Z,40.4
2023-05-04T14:58:16.000Z,37.4
2023-05-04T14:59:30.000Z,39.8
2023-05-04T15:00:45.000Z,39.9
2023-05-04T15:01:59.000Z,37.6
2023-05-04T15:03:13.000Z,37
2023-05-04T15:04:28.000Z,38.7
2023-05-04T15:05:42.000Z,43.5
2023-05-04T15:06:57.000Z,38.3
2023-05-04T15:08:11.000Z,39.3
2023-05-04T15:09:25.000Z,36.4
2023-05-04T15:10:39.498Z,37
2023-05-04T15:11:53.000Z,37.3
2023-05-04T15:13:08.000Z,36.6
2023-05-04T15:14:22.000Z,36.2
2023-05-04T15:15:37.000Z,38.1
2023-05-04T15:16:51.000Z,35.4
2023-05-04T15:18:05.000Z,34.4
2023-05-04T15:19:20.000Z,34.1
2023-05-04T15:20:34.806Z,35.6
2023-05-04T15:21:49.000Z,37.6
2023-05-04T15:23:03.000Z,36
2023-05-04T15:24:18.000Z,35.2
2023-05-04T15:25:32.000Z,39.1
2023-05-04T15:26:46.866Z,39.8
2023-05-04T15:28:01.292Z,38.7
2023-05-04T15:29:15.000Z,40.6
2023-05-04T15:30:29.000Z,41.9
2023-05-04T15:32:58.000Z,42.5
2023-05-04T15:34:12.000Z,43.5
2023-05-04T15:35:26.892Z,37.7
2023-05-04T15:36:41.000Z,40
2023-05-04T15:37:55.000Z,38.6
2023-05-04T15:39:10.000Z,39.3
2023-05-04T15:40:24.000Z,43.6
2023-05-04T15:41:38.000Z,42.8
2023-05-04T15:42:53.000Z,44.6
2023-05-04T15:44:07.000Z,45.2
2023-05-04T15:45:22.204Z,41.1
2023-05-04T15:46:36.000Z,40.9
2023-05-04T15:47:51.000Z,40.4
2023-05-04T15:49:04.000Z,41.4
2023-05-04T15:50:18.000Z,41.6
2023-05-04T15:51:33.000Z,41
2023-05-04T15:52:47.000Z,38.3
2023-05-04T15:54:02.000Z,41.1
2023-05-04T15:55:16.625Z,39.5
2023-05-04T15:56:31.000Z,40.5
2023-05-04T15:57:45.450Z,39.9
2023-05-04T15:58:59.000Z,42.8
2023-05-04T16:00:14.283Z,41.1
2023-05-04T16:01:28.000Z,43.4
2023-05-04T16:02:43.000Z,41.6
2023-05-04T16:03:57.000Z,42.8
2023-05-04T16:05:11.052Z,43.6
2023-05-04T16:06:25.000Z,44.5
2023-05-04T16:07:39.000Z,42.8
2023-05-04T16:08:54.000Z,44.4
2023-05-04T16:10:08.713Z,42.9
2023-05-04T16:11:23.000Z,43.3
2023-05-04T16:12:37.000Z,44.8
2023-05-04T16:13:51.000Z,42.9
2023-05-04T16:15:06.000Z,42.8
2023-05-04T16:16:20.000Z,42.4
2023-05-04T16:17:35.196Z,42.9
2023-05-04T16:18:49.000Z,41.6
2023-05-04T16:20:04.000Z,41.9
2023-05-04T16:21:18.000Z,44.4
2023-05-04T16:22:31.000Z,43.5
2023-05-04T16:23:46.000Z,43
2023-05-04T16:25:00.789Z,42.9
2023-05-04T16:26:15.000Z,44.2
2023-05-04T16:27:29.000Z,45.7
2023-05-04T16:28:44.000Z,45.2
2023-05-04T16:29:58.439Z,43.6
2023-05-04T16:32:27.000Z,43.1
2023-05-04T16:33:41.674Z,44.5
2023-05-04T16:34:56.000Z,43
2023-05-04T16:36:10.000Z,45
2023-05-04T16:37:24.000Z,43.6
2023-05-04T16:38:38.000Z,44.3
2023-05-04T16:39:52.862Z,44
2023-05-04T16:41:07.000Z,44.9
2023-05-04T16:42:21.000Z,44.9
2023-05-04T16:43:36.000Z,45.5
2023-05-04T16:44:50.000Z,43.5
2023-05-04T16:46:04.000Z,42.9
2023-05-04T16:47:19.000Z,45.5
2023-05-04T16:48:33.000Z,43.2
2023-05-04T16:49:48.176Z,43.7
2023-05-04T16:51:02.000Z,44.9
2023-05-04T16:52:17.000Z,46.1
2023-05-04T16:53:31.000Z,46.3
2023-05-04T16:54:44.953Z,45.8
2023-05-04T16:55:59.000Z,47.2
2023-05-04T16:57:13.778Z,43.9
2023-05-04T16:58:28.000Z,45.2
2023-05-04T16:59:42.604Z,43.7
2023-05-04T17:00:57.000Z,43.3
2023-05-04T17:02:11.000Z,44.6
2023-05-04T17:03:25.000Z,45.5
2023-05-04T17:04:40.000Z,45.9
2023-05-04T17:05:54.000Z,47.6
2023-05-04T17:07:09.000Z,46.2
2023-05-04T17:08:23.000Z,47
2023-05-04T17:09:37.914Z,44.9
2023-05-04T17:12:06.000Z,43.8
2023-05-04T17:13:20.000Z,44.1
2023-05-04T17:14:34.000Z,42.9
2023-05-04T17:15:49.096Z,43.1
2023-05-04T17:17:03.000Z,44.3
2023-05-04T17:18:17.000Z,43.6
2023-05-04T17:19:32.312Z,43.9
2023-05-04T17:20:46.000Z,44.7
2023-05-04T17:22:01.166Z,43.1
2023-05-04T17:23:15.000Z,44.1
2023-05-04T17:24:29.985Z,44.7
2023-05-04T17:25:44.000Z,45
2023-05-04T17:26:58.000Z,44.2
2023-05-04T17:28:13.000Z,44.2
2023-05-04T17:29:27.000Z,43.1
2023-05-04T17:31:56.000Z,45.7