createdAt,value
2018-07-22T00:00:42.582Z,74.57
2018-07-22T00:01:42.574Z,74.84
2018-07-22T00:02:42.563Z,74.88
2018-07-22T00:03:42.564Z,75.04
2018-07-22T00:04:42.539Z,75.04
2018-07-22T00:05:42.532Z,74.84
2018-07-22T00:06:42.522Z,75.04
2018-07-22T00:07:42.530Z,74.94
2018-07-22T00:08:42.497Z,74.37
2018-07-22T00:09:42.484Z,74.74
2018-07-22T00:10:42.476Z,75.48
2018-07-22T00:11:42.463Z,74.68
2018-07-22T00:12:42.455Z,75.18
2018-07-22T00:13:42.454Z,75.78
2018-07-22T00:14:42.435Z,75.18
2018-07-22T00:15:42.440Z,75.78
2018-07-22T00:16:42.409Z,75.18
2018-07-22T00:17:42.401Z,75.38
2018-07-22T00:18:42.390Z,75.38
2018-07-22T00:19:42.379Z,75.58
2018-07-22T00:20:42.368Z,75.58
2018-07-22T00:21:42.368Z,75.04
2018-07-22T00:22:42.346Z,75.08
2018-07-22T00:23:42.332Z,75.58
2018-07-22T00:24:42.322Z,75.58
2018-07-22T00:25:42.333Z,75.48
2018-07-22T00:26:42.302Z,75.27
2018-07-22T00:27:42.292Z,75.27
2018-07-22T00:28:42.281Z,75.08
2018-07-22T00:29:42.273Z,75.38
2018-07-22T00:30:42.257Z,75.34
2018-07-22T00:31:42.258Z,76.08
2018-07-22T00:32:42.247Z,75.78
2018-07-22T00:33:42.235Z,75.88
2018-07-22T00:34:42.217Z,75.48
2018-07-22T00:35:42.205Z,75.58
2018-07-22T00:36:42.195Z,75.68
2018-07-22T00:37:42.181Z,75.98
2018-07-22T00:38:42.194Z,75.98
2018-07-22T00:39:42.163Z,76.68
2018-07-22T00:40:42.149Z,76.08
2018-07-22T00:41:42.142Z,76.08
2018-07-22T00:42:42.128Z,75.88
2018-07-22T00:43:42.115Z,75.88
2018-07-22T00:44:42.120Z,75.78
2018-07-22T00:45:42.099Z,76.58
2018-07-22T00:46:42.085Z,75.88
2018-07-22T00:47:42.076Z,76.08
2018-07-22T00:48:42.063Z,76.58
2018-07-22T00:49:42.094Z,75.98
2018-07-22T00:50:42.041Z,76.08
2018-07-22T00:51:42.031Z,76.08
2018-07-22T00:52:42.023Z,76.08
2018-07-22T00:53:42.007Z,76.48
2018-07-22T00:54:41.996Z,76.58
2018-07-22T00:55:42.000Z,76.48
2018-07-22T00:56:41.975Z,76.68
2018-07-22T00:57:41.967Z,76.68
2018-07-22T00:58:41.954Z,76.38
2018-07-22T00:59:41.946Z,75.98
2018-07-22T01:00:41.949Z,76.68
2018-07-22T01:01:41.936Z,76.38
2018-07-22T01:02:45.012Z,76.48
2018-07-22T01:03:41.899Z,76.68
2018-07-22T01:04:41.889Z,75.88
2018-07-22T01:05:41.905Z,76.68
2018-07-22T01:06:41.870Z,75.78
2018-07-22T01:07:41.858Z,76.08
2018-07-22T01:08:41.846Z,75.78
2018-07-22T01:09:41.837Z,76.58
2018-07-22T01:10:41.824Z,76.68
2018-07-22T01:11:41.853Z,76.28
2018-07-22T01:12:41.806Z,76.58
2018-07-22T01:13:41.791Z,76.08
2018-07-22T01:14:41.781Z,76.38
2018-07-22T01:15:41.772Z,76.28
2018-07-22T01:16:41.760Z,76.38
2018-07-22T01:17:41.767Z,76.08
2018-07-22T01:18:41.737Z,76.18
2018-07-22T01:19:41.744Z,76.38
2018-07-22T01:20:41.716Z,76.18
2018-07-22T01:21:41.727Z,76.58
2018-07-22T01:22:41.696Z,76.18
2018-07-22T01:23:41.686Z,76.48
2018-07-22T01:24:41.675Z,76.08
2018-07-22T01:25:41.663Z,76.89
2018-07-22T01:26:41.655Z,76.48
2018-07-22T01:27:41.655Z,76.38
2018-07-22T01:28:41.628Z,76.98
2018-07-22T01:29:41.621Z,77.19
2018-07-22T01:30:41.608Z,76.78
2018-07-22T01:31:41.599Z,76.89
2018-07-22T01:32:41.602Z,77.09
2018-07-22T01:33:41.578Z,77.19
2018-07-22T01:34:41.568Z,76.89
2018-07-22T01:35:41.553Z,77.02
2018-07-22T01:36:41.567Z,77.09
2018-07-22T01:37:41.537Z,77.79
2018-07-22T01:38:41.524Z,77.52
2018-07-22T01:39:41.514Z,77.19
2018-07-22T01:40:41.501Z,77.39
2018-07-22T01:41:41.489Z,77.12
2018-07-22T01:42:41.506Z,76.89
2018-07-22T01:43:41.467Z,77.48
2018-07-22T01:44:41.457Z,77.59
2018-07-22T01:45:41.448Z,77.99
2018-07-22T01:46:41.435Z,77.48
2018-07-22T01:47:41.427Z,77.62
2018-07-22T01:48:41.428Z,77.62
2018-07-22T01:49:41.408Z,77.83
2018-07-22T01:50:41.394Z,77.19
2018-07-22T01:51:41.385Z,76.62
2018-07-22T01:52:41.373Z,76.38
2018-07-22T01:53:41.372Z,77.52
2018-07-22T01:54:41.351Z,77.59
2018-07-22T01:55:41.338Z,77.22
2018-07-22T01:56:41.330Z,76.98
2018-07-22T01:57:41.340Z,76.78
2018-07-22T01:58:41.310Z,77.32
2018-07-22T01:59:41.295Z,76.89
2018-07-22T02:00:41.286Z,76.52
2018-07-22T02:01:41.303Z,76.78
2018-07-22T02:02:41.265Z,76.89
2018-07-22T02:03:41.263Z,76.38
2018-07-22T02:04:41.255Z,76.48
2018-07-22T02:05:41.233Z,76.42
2018-07-22T02:06:41.223Z,76.98
2018-07-22T02:07:41.212Z,76.89
2018-07-22T02:08:41.213Z,76.02
2018-07-22T02:09:41.187Z,77.02
2018-07-22T02:10:41.176Z,76.72
2018-07-22T02:11:41.167Z,76.82
2018-07-22T02:12:41.155Z,77.72
2018-07-22T02:13:41.160Z,77.56
2018-07-22T02:14:41.137Z,77.66
2018-07-22T02:15:41.125Z,77.36
2018-07-22T02:16:41.127Z,77.36
2018-07-22T02:17:41.103Z,77.96
2018-07-22T02:18:41.093Z,78.06
2018-07-22T02:19:41.082Z,77.86
2018-07-22T02:20:41.072Z,77.96
2018-07-22T02:21:41.072Z,78.27
2018-07-22T02:22:41.051Z,78.06
2018-07-22T02:23:41.035Z,77.86
2018-07-22T02:24:41.028Z,77.86
2018-07-22T02:25:41.028Z,78.06
2018-07-22T02:26:41.003Z,77.86
2018-07-22T02:27:40.992Z,77.86
2018-07-22T02:28:40.981Z,77.86
2018-07-22T02:29:40.972Z,77.86
2018-07-22T02:30:40.982Z,77.96
2018-07-22T02:31:40.949Z,77.56
2018-07-22T02:32:40.941Z,77.76
2018-07-22T02:33:40.933Z,77.56
2018-07-22T02:34:40.920Z,77.86
2018-07-22T02:35:40.906Z,77.66
2018-07-22T02:36:40.911Z,77.86
2018-07-22T02:37:40.900Z,77.96
2018-07-22T02:38:40.874Z,77.90
2018-07-22T02:39:40.863Z,78.27
2018-07-22T02:40:40.854Z,77.90
2018-07-22T02:41:40.841Z,77.90
2018-07-22T02:42:40.849Z,78.40
2018-07-22T02:43:40.833Z,78.80
2018-07-22T02:44:40.808Z,78.40
2018-07-22T02:45:40.796Z,79.21
2018-07-22T02:46:40.788Z,79.21
2018-07-22T02:47:40.792Z,79.10
2018-07-22T02:48:40.785Z,79.00
2018-07-22T02:49:40.766Z,78.30
2018-07-22T02:50:40.749Z,79.10
2018-07-22T02:51:40.734Z,78.30
2018-07-22T02:52:40.766Z,78.40
2018-07-22T02:53:40.715Z,78.30
2018-07-22T02:54:40.702Z,79.10
2018-07-22T02:55:40.690Z,78.60
2018-07-22T02:56:40.685Z,78.30
2018-07-22T02:57:40.670Z,79.21
2018-07-22T02:58:40.672Z,79.41
2018-07-22T02:59:40.663Z,79.41
2018-07-22T03:00:40.639Z,79.00
2018-07-22T03:01:40.627Z,79.10
2018-07-22T03:02:40.634Z,79.21
2018-07-22T03:03:40.605Z,78.70
2018-07-22T03:04:40.597Z,78.74
2018-07-22T03:05:40.587Z,78.94
2018-07-22T03:06:40.574Z,79.44
2018-07-22T03:07:40.564Z,78.94
2018-07-22T03:08:40.580Z,79.24
2018-07-22T03:09:40.541Z,79.64
2018-07-22T03:10:40.532Z,79.71
2018-07-22T03:11:40.519Z,79.41
2018-07-22T03:12:40.526Z,79.21
2018-07-22T03:13:40.498Z,79.30
2018-07-22T03:14:40.484Z,79.41
2018-07-22T03:15:40.476Z,79.44
2018-07-22T03:16:40.470Z,79.21
2018-07-22T03:17:40.461Z,79.41
2018-07-22T03:18:40.456Z,79.50
2018-07-22T03:19:40.436Z,79.21
2018-07-22T03:20:40.420Z,79.10
2018-07-22T03:21:40.425Z,79.71
2018-07-22T03:22:40.402Z,79.41
2018-07-22T03:23:40.406Z,79.41
2018-07-22T03:24:40.376Z,79.50
2018-07-22T03:25:40.368Z,79.50
2018-07-22T03:26:40.359Z,78.80
2018-07-22T03:27:40.347Z,78.70
2018-07-22T03:28:40.336Z,79.21
2018-07-22T03:29:40.337Z,79.21
2018-07-22T03:30:40.313Z,78.70
2018-07-22T03:31:40.304Z,78.90
2018-07-22T03:32:40.291Z,79.21
2018-07-22T03:33:40.279Z,79.41
2018-07-22T03:34:40.284Z,78.50
2018-07-22T03:35:40.261Z,79.41
2018-07-22T03:36:40.249Z,79.41
2018-07-22T03:37:40.248Z,79.30
2018-07-22T03:38:40.230Z,79.50
2018-07-22T03:39:40.234Z,79.71
2018-07-22T03:40:40.225Z,79.61
2018-07-22T03:41:40.194Z,79.41
2018-07-22T03:42:40.184Z,79.50
2018-07-22T03:43:40.175Z,79.30
2018-07-22T03:44:40.163Z,79.61
2018-07-22T03:45:40.155Z,79.30
2018-07-22T03:46:40.153Z,79.30
2018-07-22T03:47:40.148Z,79.41
2018-07-22T03:48:40.120Z,79.41
2018-07-22T03:49:40.112Z,79.61
2018-07-22T03:50:40.100Z,79.71
2018-07-22T03:51:40.105Z,79.30
2018-07-22T03:52:40.077Z,79.41
2018-07-22T03:53:40.067Z,79.71
2018-07-22T03:54:40.058Z,79.50
2018-07-22T03:55:40.047Z,79.85
2018-07-22T03:56:40.046Z,80.11
2018-07-22T03:57:40.027Z,79.54
2018-07-22T03:58:40.011Z,79.91
2018-07-22T03:59:40.006Z,79.91
2018-07-22T04:00:39.993Z,80.01
2018-07-22T04:01:39.997Z,79.85
2018-07-22T04:02:39.971Z,79.54
2018-07-22T04:03:39.960Z,80.01
2018-07-22T04:04:39.946Z,79.50
2018-07-22T04:05:39.936Z,79.85
2018-07-22T04:06:39.967Z,79.74
2018-07-22T04:07:39.915Z,79.85
2018-07-22T04:08:39.907Z,79.64
2018-07-22T04:09:39.896Z,80.15
2018-07-22T04:10:39.882Z,80.15
2018-07-22T04:11:39.873Z,79.85
2018-07-22T04:12:39.894Z,80.35
2018-07-22T04:13:39.852Z,79.94
2018-07-22T04:14:39.841Z,79.94
2018-07-22T04:15:39.828Z,79.94
2018-07-22T04:16:39.821Z,80.25
2018-07-22T04:17:39.809Z,80.15
2018-07-22T04:18:39.813Z,80.45
2018-07-22T04:19:39.783Z,80.15
2018-07-22T04:20:39.775Z,80.49
2018-07-22T04:21:39.764Z,80.35
2018-07-22T04:22:39.773Z,80.29
2018-07-22T04:23:39.742Z,80.15
2018-07-22T04:24:39.733Z,80.58
2018-07-22T04:25:39.723Z,80.49
2018-07-22T04:26:39.710Z,79.74
2018-07-22T04:27:39.699Z,80.75
2018-07-22T04:28:39.706Z,80.55
2018-07-22T04:29:39.680Z,80.69
2018-07-22T04:30:39.669Z,80.79
2018-07-22T04:31:39.670Z,79.85
2018-07-22T04:32:39.647Z,80.35
2018-07-22T04:33:39.655Z,79.79
2018-07-22T04:34:39.630Z,80.69
2018-07-22T04:35:39.614Z,80.39
2018-07-22T04:36:39.602Z,79.79
2018-07-22T04:37:39.593Z,80.05
2018-07-22T04:38:39.583Z,80.58
2018-07-22T04:39:39.611Z,80.08
2018-07-22T04:40:39.561Z,79.99
2018-07-22T04:41:39.553Z,80.05
2018-07-22T04:42:39.540Z,80.39
2018-07-22T04:43:39.525Z,80.29
2018-07-22T04:44:39.518Z,80.49
2018-07-22T04:45:39.518Z,80.29
2018-07-22T04:46:39.496Z,80.29
2018-07-22T04:47:39.485Z,80.29
2018-07-22T04:48:39.477Z,79.88
2018-07-22T04:49:39.469Z,80.29
2018-07-22T04:50:39.465Z,80.39
2018-07-22T04:51:39.440Z,79.79
2018-07-22T04:52:39.432Z,80.49
2018-07-22T04:53:39.496Z,80.08
2018-07-22T04:54:39.408Z,80.43
2018-07-22T04:55:39.413Z,80.58
2018-07-22T04:56:39.386Z,80.49
2018-07-22T04:57:39.377Z,80.43
2018-07-22T04:58:39.367Z,80.83
2018-07-22T04:59:39.354Z,80.29
2018-07-22T05:00:39.357Z,80.39
2018-07-22T05:01:39.333Z,80.43
2018-07-22T05:02:39.322Z,80.49
2018-07-22T05:03:39.311Z,80.79
2018-07-22T05:04:39.314Z,80.49
2018-07-22T05:05:39.289Z,80.39
2018-07-22T05:06:39.281Z,80.49
2018-07-22T05:07:39.269Z,80.39
2018-07-22T05:08:39.260Z,79.99
2018-07-22T05:09:39.260Z,79.79
2018-07-22T05:10:39.240Z,80.39
2018-07-22T05:11:39.225Z,80.29
2018-07-22T05:12:39.215Z,80.19
2018-07-22T05:13:39.218Z,80.29
2018-07-22T05:14:39.196Z,80.58
2018-07-22T05:15:39.201Z,80.58
2018-07-22T05:16:39.172Z,80.69
2018-07-22T05:17:39.164Z,80.19
2018-07-22T05:18:39.152Z,80.32
2018-07-22T05:19:39.141Z,80.49
2018-07-22T05:20:39.144Z,80.32
2018-07-22T05:21:39.121Z,80.99
2018-07-22T05:22:39.110Z,80.83
2018-07-22T05:23:39.096Z,80.52
2018-07-22T05:24:39.089Z,80.39
2018-07-22T05:25:39.092Z,80.58
2018-07-22T05:26:39.080Z,80.63
2018-07-22T05:27:39.056Z,80.83
2018-07-22T05:28:39.060Z,80.63
2018-07-22T05:29:39.033Z,80.83
2018-07-22T05:30:39.024Z,80.63
2018-07-22T05:31:39.011Z,80.08
2018-07-22T05:32:39.017Z,80.73
2018-07-22T05:33:38.991Z,80.12
2018-07-22T05:34:38.982Z,80.63
2018-07-22T05:35:38.971Z,80.73
2018-07-22T05:36:38.972Z,80.49
2018-07-22T05:37:38.947Z,80.49
2018-07-22T05:38:38.954Z,80.49
2018-07-22T05:39:38.925Z,80.19
2018-07-22T05:40:38.915Z,79.99
2018-07-22T05:41:38.904Z,79.99
2018-07-22T05:42:38.895Z,79.79
2018-07-22T05:43:38.903Z,79.99
2018-07-22T05:44:38.871Z,79.74
2018-07-22T05:45:38.865Z,79.64
2018-07-22T05:46:38.851Z,79.68
2018-07-22T05:47:38.841Z,79.54
2018-07-22T05:48:38.831Z,79.64
2018-07-22T05:49:38.833Z,79.50
2018-07-22T05:50:38.805Z,79.10
2018-07-22T05:51:38.797Z,78.90
2018-07-22T05:52:38.784Z,79.21
2018-07-22T05:53:38.796Z,79.10
2018-07-22T05:54:38.765Z,78.80
2018-07-22T05:55:38.752Z,78.30
2018-07-22T05:56:38.740Z,78.60
2018-07-22T05:57:38.733Z,78.30
2018-07-22T05:58:38.722Z,77.80
2018-07-22T05:59:38.723Z,77.96
2018-07-22T06:00:38.702Z,77.16
2018-07-22T06:01:38.690Z,77.02
2018-07-22T06:02:38.676Z,76.62
2018-07-22T06:03:38.667Z,76.52
2018-07-22T06:04:38.670Z,76.48
2018-07-22T06:05:38.644Z,76.18
2018-07-22T06:06:38.633Z,76.18
2018-07-22T06:07:38.623Z,75.64
2018-07-22T06:08:38.611Z,74.94
2018-07-22T06:09:38.602Z,74.14
2018-07-22T06:10:38.602Z,73.90
2018-07-22T06:11:38.583Z,74.30
2018-07-22T06:12:38.567Z,73.40
2018-07-22T06:13:38.559Z,73.80
2018-07-22T06:14:38.588Z,73.90
2018-07-22T06:15:38.536Z,73.30
2018-07-22T06:16:38.569Z,73.30
2018-07-22T06:17:38.564Z,73.50
2018-07-22T06:18:38.503Z,73.07
2018-07-22T06:19:38.495Z,73.30
2018-07-22T06:20:38.498Z,72.77
2018-07-22T06:21:38.470Z,72.66
2018-07-22T06:22:38.460Z,72.47
2018-07-22T06:23:38.449Z,72.77
2018-07-22T06:24:38.441Z,72.47
2018-07-22T06:25:38.440Z,72.86
2018-07-22T06:26:38.418Z,72.97
2018-07-22T06:27:38.405Z,72.63
2018-07-22T06:28:38.410Z,72.13
2018-07-22T06:29:38.386Z,71.83
2018-07-22T06:30:38.374Z,72.27
2018-07-22T06:31:38.385Z,72.43
2018-07-22T06:32:38.351Z,71.93
2018-07-22T06:33:38.341Z,72.33
2018-07-22T06:34:38.329Z,72.53
2018-07-22T06:35:38.321Z,71.77
2018-07-22T06:36:38.308Z,72.27
2018-07-22T06:37:38.313Z,72.56
2018-07-22T06:38:38.305Z,72.03
2018-07-22T06:39:38.277Z,72.03
2018-07-22T06:40:38.264Z,71.33
2018-07-22T06:41:38.253Z,71.12
2018-07-22T06:42:38.245Z,70.73
2018-07-22T06:43:38.234Z,70.93
2018-07-22T06:44:38.264Z,71.63
2018-07-22T06:45:38.213Z,71.33
2018-07-22T06:46:38.292Z,71.00
2018-07-22T06:47:38.191Z,70.69
2018-07-22T06:48:38.177Z,70.86
2018-07-22T06:49:38.166Z,69.36
2018-07-22T06:50:38.170Z,69.56
2018-07-22T06:51:38.147Z,69.76
2018-07-22T06:52:38.141Z,69.56
2018-07-22T06:53:38.192Z,69.56
2018-07-22T06:54:38.128Z,69.56
2018-07-22T06:55:38.104Z,69.99
2018-07-22T06:56:38.107Z,70.89
2018-07-22T06:57:38.079Z,70.09
2018-07-22T06:58:38.071Z,70.69
2018-07-22T06:59:38.056Z,70.16
2018-07-22T07:00:38.061Z,69.96
2018-07-22T07:01:38.057Z,69.32
2018-07-22T07:02:38.025Z,69.32
2018-07-22T07:03:38.015Z,69.39
2018-07-22T07:04:38.004Z,68.29
2018-07-22T07:05:37.996Z,67.86
2018-07-22T07:06:37.982Z,67.96
2018-07-22T07:07:37.985Z,68.43
2018-07-22T07:08:38.001Z,68.03
2018-07-22T07:09:37.957Z,66.60
2018-07-22T07:10:37.943Z,66.47
2018-07-22T07:11:37.929Z,65.44
2018-07-22T07:12:37.937Z,65.67
2018-07-22T07:13:37.910Z,65.64
2018-07-22T07:14:37.905Z,64.51
2018-07-22T07:15:37.889Z,63.38
2018-07-22T07:16:37.877Z,63.48
2018-07-22T07:17:37.865Z,63.55
2018-07-22T07:18:37.869Z,61.83
2018-07-22T07:19:37.845Z,61.27
2018-07-22T07:20:37.832Z,58.92
2018-07-22T07:21:37.820Z,58.70
2018-07-22T07:22:37.849Z,57.78
2018-07-22T07:23:37.799Z,58.25
2018-07-22T07:24:37.789Z,56.53
2018-07-22T07:25:37.778Z,56.63
2018-07-22T07:26:37.815Z,55.83
2018-07-22T07:27:37.757Z,55.71
2018-07-22T07:28:37.760Z,54.39
2018-07-22T07:29:37.735Z,54.37
2018-07-22T07:30:37.729Z,54.47
2018-07-22T07:31:37.716Z,53.35
2018-07-22T07:32:37.709Z,54.94
2018-07-22T07:33:37.745Z,56.78
2018-07-22T07:34:37.683Z,57.21
2018-07-22T07:35:37.678Z,56.56
2018-07-22T07:36:37.665Z,58.26
2018-07-22T07:37:37.654Z,58.20
2018-07-22T07:38:37.646Z,57.90
2018-07-22T07:39:37.646Z,56.83
2018-07-22T07:40:37.620Z,55.68
2018-07-22T07:41:37.617Z,54.54
2018-07-22T07:42:37.601Z,54.57
2018-07-22T07:43:37.590Z,56.13
2018-07-22T07:44:37.591Z,55.71
2018-07-22T07:45:37.583Z,56.43
2018-07-22T07:46:37.564Z,57.45
2018-07-22T07:47:37.548Z,56.85
2018-07-22T07:48:37.538Z,55.83
2018-07-22T07:49:37.525Z,54.49
2018-07-22T07:50:37.514Z,54.69
2018-07-22T07:51:37.530Z,54.60
2018-07-22T07:52:37.492Z,55.74
2018-07-22T07:53:37.484Z,55.81
2018-07-22T07:54:37.475Z,54.30
2018-07-22T07:55:37.460Z,54.30
2018-07-22T07:56:37.454Z,54.52
2018-07-22T07:57:37.457Z,55.21
2018-07-22T07:58:37.433Z,54.42
2018-07-22T07:59:37.421Z,54.42
2018-07-22T08:00:37.408Z,54.00
2018-07-22T08:01:37.422Z,54.10
2018-07-22T08:02:37.388Z,55.29
2018-07-22T08:03:37.379Z,54.86
2018-07-22T08:04:37.368Z,52.73
2018-07-22T08:05:37.414Z,52.14
2018-07-22T08:06:37.355Z,52.78
2018-07-22T08:07:37.350Z,53.35
2018-07-22T08:08:37.329Z,52.56
2018-07-22T08:09:37.312Z,52.44
2018-07-22T08:10:37.302Z,51.82
2018-07-22T08:11:37.349Z,51.92
2018-07-22T08:12:37.281Z,52.46
2018-07-22T08:13:37.270Z,51.37
2018-07-22T08:14:37.262Z,51.57
2018-07-22T08:15:37.252Z,50.68
2018-07-22T08:16:37.245Z,51.94
2018-07-22T08:17:37.245Z,51.47
2018-07-22T08:18:37.231Z,52.04
2018-07-22T08:19:37.209Z,51.45
2018-07-22T08:20:37.199Z,50.43
2018-07-22T08:21:37.267Z,50.63
2018-07-22T08:22:37.178Z,50.21
2018-07-22T08:23:37.183Z,50.61
2018-07-22T08:24:37.157Z,50.04
2018-07-22T08:25:37.144Z,49.57
2018-07-22T08:26:37.138Z,50.36
2018-07-22T08:27:37.137Z,50.59
2018-07-22T08:28:37.133Z,51.42
2018-07-22T08:29:37.103Z,51.32
2018-07-22T08:30:37.141Z,52.54
2018-07-22T08:31:37.083Z,52.88
2018-07-22T08:32:37.088Z,53.88
2018-07-22T08:33:37.060Z,53.90
2018-07-22T08:34:37.068Z,53.45
2018-07-22T08:35:37.043Z,52.07
2018-07-22T08:36:37.034Z,52.54
2018-07-22T08:37:37.022Z,52.98
2018-07-22T08:38:37.012Z,53.50
2018-07-22T08:39:37.024Z,54.32
2018-07-22T08:40:36.988Z,54.32
2018-07-22T08:41:37.071Z,53.78
2018-07-22T08:42:36.968Z,52.36
2018-07-22T08:43:36.959Z,51.62
2018-07-22T08:44:36.946Z,51.13
2018-07-22T08:45:36.950Z,51.50
2018-07-22T08:46:36.928Z,51.28
2018-07-22T08:47:36.929Z,51.57
2018-07-22T08:48:36.910Z,50.38
2018-07-22T08:49:36.897Z,50.46
2018-07-22T08:50:36.897Z,50.04
2018-07-22T08:51:36.875Z,50.56
2018-07-22T08:52:36.867Z,49.96
2018-07-22T08:53:36.856Z,49.77
2018-07-22T08:54:36.848Z,49.94
2018-07-22T08:55:36.850Z,49.92
2018-07-22T08:56:36.837Z,49.79
2018-07-22T08:57:36.812Z,48.61
2018-07-22T08:58:36.802Z,48.69
2018-07-22T08:59:36.792Z,48.07
2018-07-22T09:00:36.796Z,47.97
2018-07-22T09:01:36.773Z,47.95
2018-07-22T09:02:36.764Z,47.36
2018-07-22T09:03:36.751Z,46.72
2018-07-22T09:04:36.755Z,47.38
2018-07-22T09:05:36.735Z,48.07
2018-07-22T09:06:36.721Z,46.77
2018-07-22T09:07:36.727Z,48.05
2018-07-22T09:08:36.702Z,47.83
2018-07-22T09:09:36.691Z,46.75
2018-07-22T09:10:36.686Z,46.65
2018-07-22T09:11:36.705Z,47.34
2018-07-22T09:12:36.701Z,46.37
2018-07-22T09:13:36.648Z,46.18
2018-07-22T09:14:36.643Z,47.19
2018-07-22T09:15:36.632Z,47.85
2018-07-22T09:16:36.625Z,47.46
2018-07-22T09:17:36.615Z,46.18
2018-07-22T09:18:36.620Z,46.15
2018-07-22T09:19:36.594Z,46.37
2018-07-22T09:20:36.582Z,46.35
2018-07-22T09:21:36.572Z,46.37
2018-07-22T09:22:36.561Z,47.04
2018-07-22T09:23:36.552Z,46.35
2018-07-22T09:24:36.959Z,45.45
2018-07-22T09:25:36.529Z,45.94
2018-07-22T09:26:36.521Z,44.95
2018-07-22T09:27:36.512Z,45.35
2018-07-22T09:28:36.499Z,45.32
2018-07-22T09:29:36.491Z,45.52
2018-07-22T09:30:36.504Z,44.24
2018-07-22T09:31:36.470Z,44.34
2018-07-22T09:32:36.459Z,44.93
2018-07-22T09:33:36.449Z,45.52
2018-07-22T09:34:36.439Z,45.74
2018-07-22T09:35:36.428Z,45.64
2018-07-22T09:36:36.490Z,46.03
2018-07-22T09:37:36.411Z,45.52
2018-07-22T09:38:36.399Z,44.24
2018-07-22T09:39:36.401Z,44.73
2018-07-22T09:40:36.380Z,45.03
2018-07-22T09:41:36.384Z,45.13
2018-07-22T09:42:36.358Z,45.10
2018-07-22T09:43:36.351Z,44.24
2018-07-22T09:44:36.342Z,44.24
2018-07-22T09:45:36.329Z,44.17
2018-07-22T09:46:36.336Z,43.99
2018-07-22T09:47:36.309Z,45.17
2018-07-22T09:48:36.305Z,45.09
2018-07-22T09:49:36.289Z,45.96
2018-07-22T09:50:36.283Z,45.07
2018-07-22T09:51:36.292Z,45.25
2018-07-22T09:52:36.261Z,45.94
2018-07-22T09:53:36.290Z,44.54
2018-07-22T09:54:36.242Z,42.96
2018-07-22T09:55:36.232Z,43.65
2018-07-22T09:56:36.219Z,43.95
2018-07-22T09:57:36.251Z,44.05
2018-07-22T09:58:36.262Z,43.95
2018-07-22T09:59:36.189Z,43.46
2018-07-22T10:00:36.179Z,43.85
2018-07-22T10:01:36.174Z,43.75
2018-07-22T10:02:36.162Z,43.75
2018-07-22T10:03:36.164Z,43.93
2018-07-22T10:04:36.186Z,43.73
2018-07-22T10:05:36.136Z,42.75
2018-07-22T10:06:36.122Z,43.36
2018-07-22T10:07:36.113Z,44.15
2018-07-22T10:08:36.120Z,44.12
2018-07-22T10:09:36.097Z,43.90
2018-07-22T10:10:36.089Z,42.51
2018-07-22T10:11:36.074Z,41.33
2018-07-22T10:12:36.084Z,42.41
2018-07-22T10:13:36.049Z,42.61
2018-07-22T10:14:36.103Z,43.00
2018-07-22T10:15:36.035Z,43.08
2018-07-22T10:16:36.024Z,41.61
2018-07-22T10:17:36.066Z,41.68
2018-07-22T10:18:36.025Z,41.00
2018-07-22T10:19:35.995Z,41.11
2018-07-22T10:20:36.003Z,40.90
2018-07-22T10:21:35.977Z,42.57
2018-07-22T10:22:35.963Z,42.10
2018-07-22T10:23:35.955Z,41.61
2018-07-22T10:24:35.945Z,42.08
2018-07-22T10:25:35.942Z,41.19
2018-07-22T10:26:35.940Z,39.62
2018-07-22T10:27:35.913Z,41.51
2018-07-22T10:28:35.947Z,41.29
2018-07-22T10:29:35.911Z,40.01
2018-07-22T10:30:35.886Z,40.19
2018-07-22T10:31:35.878Z,39.82
2018-07-22T10:32:35.864Z,41.19
2018-07-22T10:33:35.857Z,40.58
2018-07-22T10:34:35.864Z,41.08
2018-07-22T10:35:35.837Z,40.19
2018-07-22T10:36:35.825Z,40.27
2018-07-22T10:37:35.820Z,40.17
2018-07-22T10:38:35.805Z,39.88
2018-07-22T10:39:35.796Z,40.56
2018-07-22T10:40:35.803Z,39.88
2018-07-22T10:41:35.788Z,39.19
2018-07-22T10:42:35.767Z,38.78
2018-07-22T10:43:35.772Z,39.29
2018-07-22T10:44:35.747Z,39.76
2018-07-22T10:45:35.737Z,39.17
2018-07-22T10:46:35.863Z,38.53
2018-07-22T10:47:35.721Z,39.23
2018-07-22T10:48:35.711Z,39.23
2018-07-22T10:49:35.715Z,39.41
2018-07-22T10:50:35.691Z,39.22
2018-07-22T10:51:35.736Z,39.78
2018-07-22T10:52:35.686Z,38.78
2018-07-22T10:53:35.658Z,37.61
2018-07-22T10:54:35.651Z,37.51
2018-07-22T10:55:35.644Z,38.20
2018-07-22T10:56:35.632Z,37.90
2018-07-22T10:57:35.653Z,37.12
2018-07-22T10:58:35.613Z,36.92
2018-07-22T10:59:35.602Z,37.00
2018-07-22T11:00:35.595Z,37.10
2018-07-22T11:01:35.585Z,37.39
2018-07-22T11:02:35.573Z,36.71
2018-07-22T11:03:35.579Z,36.90
2018-07-22T11:04:35.555Z,36.32
2018-07-22T11:05:35.548Z,37.19
2018-07-22T11:06:35.538Z,36.71
2018-07-22T11:07:35.529Z,35.63
2018-07-22T11:08:35.543Z,37.08
2018-07-22T11:09:35.509Z,35.81
2018-07-22T11:10:35.500Z,34.83
2018-07-22T11:11:35.488Z,35.61
2018-07-22T11:12:35.479Z,35.03
2018-07-22T11:13:35.470Z,36.30
2018-07-22T11:14:35.495Z,35.01
2018-07-22T11:15:35.452Z,34.93
2018-07-22T11:16:35.445Z,35.60
2018-07-22T11:17:35.431Z,35.11
2018-07-22T11:18:35.427Z,35.79
2018-07-22T11:19:35.415Z,35.89
2018-07-22T11:20:35.420Z,35.79
2018-07-22T11:21:35.400Z,35.89
2018-07-22T11:22:35.389Z,34.81
2018-07-22T11:23:35.379Z,35.60
2018-07-22T11:24:35.383Z,35.01
2018-07-22T11:25:35.358Z,35.40
2018-07-22T11:26:35.348Z,35.50
2018-07-22T11:27:35.339Z,34.81
2018-07-22T11:28:35.366Z,35.11
2018-07-22T11:29:35.319Z,35.30
2018-07-22T11:30:35.309Z,35.11
2018-07-22T11:31:35.302Z,34.70
2018-07-22T11:32:35.320Z,34.70
2018-07-22T11:33:35.283Z,34.50
2018-07-22T11:34:35.269Z,34.99
2018-07-22T11:35:35.263Z,34.21
2018-07-22T11:36:35.249Z,34.60
2018-07-22T11:37:35.243Z,34.68
2018-07-22T11:38:35.244Z,34.88
2018-07-22T11:39:35.223Z,35.01
2018-07-22T11:40:35.213Z,34.84
2018-07-22T11:41:35.206Z,35.08
2018-07-22T11:42:35.194Z,34.88
2018-07-22T11:43:35.206Z,34.47
2018-07-22T11:44:35.176Z,34.75
2018-07-22T11:45:35.167Z,35.03
2018-07-22T11:46:35.160Z,34.93
2018-07-22T11:47:35.153Z,34.42
2018-07-22T11:48:35.139Z,33.84
2018-07-22T11:49:35.148Z,33.94
2018-07-22T11:50:35.172Z,33.84
2018-07-22T11:51:35.112Z,34.41
2018-07-22T11:52:35.103Z,34.60
2018-07-22T11:53:35.098Z,33.53
2018-07-22T11:54:35.084Z,34.09
2018-07-22T11:55:35.088Z,34.19
2018-07-22T11:56:35.064Z,33.22
2018-07-22T11:57:35.055Z,33.98
2018-07-22T11:58:35.045Z,33.50
2018-07-22T11:59:35.037Z,32.82
2018-07-22T12:00:35.041Z,31.84
2018-07-22T12:01:35.081Z,33.40
2018-07-22T12:02:35.011Z,32.71
2018-07-22T12:03:35.003Z,32.42
2018-07-22T12:04:34.990Z,32.13
2018-07-22T12:05:35.000Z,32.42
2018-07-22T12:06:34.975Z,32.03
2018-07-22T12:07:34.987Z,32.65
2018-07-22T12:08:34.954Z,33.14
2018-07-22T12:09:34.943Z,33.23
2018-07-22T12:10:34.949Z,32.84
2018-07-22T12:11:34.923Z,33.45
2018-07-22T12:12:35.011Z,33.64
2018-07-22T12:13:34.907Z,33.84
2018-07-22T12:14:34.900Z,32.76
2018-07-22T12:15:34.903Z,33.75
2018-07-22T12:16:34.880Z,33.65
2018-07-22T12:17:34.886Z,34.14
2018-07-22T12:18:34.864Z,33.17
2018-07-22T12:19:34.852Z,33.36
2018-07-22T12:20:34.859Z,33.18
2018-07-22T12:21:34.831Z,33.97
2018-07-22T12:22:34.834Z,34.65
2018-07-22T12:23:34.825Z,34.14
2018-07-22T12:24:34.825Z,32.78
2018-07-22T12:25:34.796Z,33.54
2018-07-22T12:26:34.784Z,33.54
2018-07-22T12:27:34.775Z,32.76
2018-07-22T12:28:34.766Z,33.46
2018-07-22T12:29:34.758Z,33.36
2018-07-22T12:30:34.764Z,33.87
2018-07-22T12:31:34.752Z,33.69
2018-07-22T12:32:34.729Z,32.71
2018-07-22T12:33:34.721Z,32.81
2018-07-22T12:34:34.710Z,33.38
2018-07-22T12:35:34.715Z,33.67
2018-07-22T12:36:34.690Z,33.18
2018-07-22T12:37:34.693Z,33.69
2018-07-22T12:38:34.670Z,34.08
2018-07-22T12:39:34.662Z,33.48
2018-07-22T12:40:34.679Z,34.64
2018-07-22T12:41:34.641Z,33.36
2018-07-22T12:42:34.629Z,33.05
2018-07-22T12:43:34.619Z,32.95
2018-07-22T12:44:34.610Z,34.31
2018-07-22T12:45:34.602Z,33.41
2018-07-22T12:46:34.635Z,32.42
2018-07-22T12:47:34.583Z,31.93
2018-07-22T12:48:34.576Z,31.36
2018-07-22T12:49:34.580Z,32.42
2018-07-22T12:50:34.569Z,31.65
2018-07-22T12:51:34.548Z,31.65
2018-07-22T12:52:34.557Z,32.65