createdAt,value
2023-12-17T00:00:18.923Z,1.83
2023-12-17T00:03:16.264Z,1.88
2023-12-17T00:05:34.971Z,1.77
2023-12-17T00:10:48.362Z,2.45
2023-12-17T00:13:17.014Z,1.42
2023-12-17T00:15:45.235Z,1.67
2023-12-17T00:18:14.184Z,2.15
2023-12-17T00:20:42.768Z,1.60
2023-12-17T00:23:10.782Z,1.50
2023-12-17T00:25:38.777Z,2.42
2023-12-17T00:28:06.755Z,2.75
2023-12-17T00:30:35.334Z,1.95
2023-12-17T00:33:03.658Z,2.00
2023-12-17T00:35:31.754Z,1.58
2023-12-17T00:37:59.954Z,2.15
2023-12-17T00:40:28.047Z,2.00
2023-12-17T00:42:56.046Z,1.40
2023-12-17T00:45:24.243Z,2.17
2023-12-17T00:47:52.360Z,2.60
2023-12-17T00:50:20.412Z,2.10
2023-12-17T00:52:48.454Z,1.88
2023-12-17T00:55:16.517Z,1.58
2023-12-17T00:57:44.435Z,1.50
2023-12-17T01:00:13.309Z,1.75
2023-12-17T01:02:41.453Z,2.10
2023-12-17T01:05:09.829Z,2.53
2023-12-17T01:07:38.234Z,1.67
2023-12-17T01:10:06.970Z,1.92
2023-12-17T01:12:34.954Z,1.70
2023-12-17T01:15:03.118Z,2.30
2023-12-17T01:17:33.028Z,1.95
2023-12-17T01:20:01.161Z,2.35
2023-12-17T01:22:29.575Z,1.60
2023-12-17T01:24:57.761Z,1.80
2023-12-17T01:27:25.913Z,1.30
2023-12-17T01:29:54.079Z,1.73
2023-12-17T01:32:22.031Z,1.98
2023-12-17T01:34:50.169Z,2.35
2023-12-17T01:37:18.396Z,2.08
2023-12-17T01:39:46.331Z,2.70
2023-12-17T01:42:14.375Z,2.10
2023-12-17T01:44:43.109Z,1.40
2023-12-17T01:47:11.261Z,1.40
2023-12-17T01:49:39.749Z,1.20
2023-12-17T01:52:08.072Z,1.88
2023-12-17T01:54:36.426Z,1.17
2023-12-17T01:57:04.762Z,1.83
2023-12-17T01:59:33.807Z,1.85
2023-12-17T02:02:20.199Z,1.80
2023-12-17T02:04:48.457Z,1.92
2023-12-17T02:07:34.858Z,2.13
2023-12-17T02:10:02.831Z,1.95
2023-12-17T02:15:34.702Z,1.77
2023-12-17T02:18:21.474Z,1.42
2023-12-17T02:21:08.310Z,1.05
2023-12-17T02:23:36.464Z,1.52
2023-12-17T02:26:07.518Z,1.55
2023-12-17T02:28:35.660Z,1.58
2023-12-17T02:31:03.876Z,1.85
2023-12-17T02:33:31.952Z,0.77
2023-12-17T02:36:00.107Z,1.52
2023-12-17T02:38:28.075Z,1.35
2023-12-17T02:40:56.103Z,1.73
2023-12-17T02:43:24.124Z,1.63
2023-12-17T02:45:52.143Z,1.20
2023-12-17T02:48:20.459Z,1.70
2023-12-17T02:50:48.723Z,1.50
2023-12-17T02:53:16.861Z,1.35
2023-12-17T02:55:44.895Z,2.35
2023-12-17T02:58:12.853Z,1.15
2023-12-17T03:00:40.945Z,1.52
2023-12-17T03:03:27.895Z,0.98
2023-12-17T03:06:14.335Z,0.82
2023-12-17T03:08:42.304Z,1.63
2023-12-17T03:11:10.379Z,1.33
2023-12-17T03:13:38.361Z,1.60
2023-12-17T03:16:10.083Z,1.73
2023-12-17T03:21:07.854Z,2.10
2023-12-17T03:23:36.572Z,1.70
2023-12-17T03:26:05.181Z,1.08
2023-12-17T03:28:33.110Z,1.25
2023-12-17T03:31:01.199Z,1.48
2023-12-17T03:33:29.337Z,2.13
2023-12-17T03:35:57.521Z,1.50
2023-12-17T03:38:25.499Z,1.15
2023-12-17T03:40:53.725Z,1.10
2023-12-17T03:43:21.847Z,1.67
2023-12-17T03:45:49.750Z,1.08
2023-12-17T03:51:05.819Z,2.08
2023-12-17T03:53:33.782Z,1.70
2023-12-17T03:56:01.851Z,1.35
2023-12-17T03:58:32.298Z,1.40
2023-12-17T04:01:00.336Z,1.67
2023-12-17T04:03:28.410Z,1.50
2023-12-17T04:05:59.115Z,1.13
2023-12-17T04:08:27.990Z,1.08
2023-12-17T04:10:56.254Z,1.27
2023-12-17T04:13:24.256Z,1.42
2023-12-17T04:15:52.308Z,1.05
2023-12-17T04:18:20.533Z,1.58
2023-12-17T04:20:48.590Z,1.52
2023-12-17T04:23:16.792Z,1.40
2023-12-17T04:25:44.756Z,1.25
2023-12-17T04:28:12.735Z,0.88
2023-12-17T04:30:40.797Z,0.95
2023-12-17T04:33:09.192Z,1.10
2023-12-17T04:35:37.296Z,0.77
2023-12-17T04:38:05.438Z,0.68
2023-12-17T04:40:33.505Z,1.05
2023-12-17T04:43:01.664Z,1.27
2023-12-17T04:45:29.696Z,1.67
2023-12-17T04:47:58.281Z,1.38
2023-12-17T04:50:26.765Z,1.52
2023-12-17T04:52:54.844Z,1.58
2023-12-17T04:55:22.843Z,1.38
2023-12-17T04:57:50.872Z,0.93
2023-12-17T05:00:18.894Z,1.52
2023-12-17T05:02:46.991Z,1.42
2023-12-17T05:05:15.189Z,1.33
2023-12-17T05:07:43.394Z,1.38
2023-12-17T05:10:11.645Z,1.73
2023-12-17T05:15:25.044Z,1.52
2023-12-17T05:17:53.392Z,1.73
2023-12-17T05:20:21.536Z,1.42
2023-12-17T05:22:49.572Z,1.45
2023-12-17T05:25:17.547Z,1.40
2023-12-17T05:27:46.269Z,2.10
2023-12-17T05:30:14.590Z,1.45
2023-12-17T05:35:28.022Z,2.33
2023-12-17T05:37:56.193Z,1.98
2023-12-17T05:40:24.100Z,1.63
2023-12-17T05:42:52.176Z,1.70
2023-12-17T05:45:20.150Z,2.20
2023-12-17T05:47:48.335Z,1.48
2023-12-17T05:50:16.660Z,2.08
2023-12-17T05:52:44.949Z,1.45
2023-12-17T05:55:12.990Z,2.00
2023-12-17T05:57:43.008Z,0.95
2023-12-17T06:00:11.944Z,1.00
2023-12-17T06:02:39.981Z,1.35
2023-12-17T06:05:08.668Z,1.95
2023-12-17T06:07:36.728Z,0.52
2023-12-17T06:10:05.411Z,1.25
2023-12-17T06:12:33.703Z,1.40
2023-12-17T06:15:01.750Z,1.80
2023-12-17T06:17:29.965Z,2.58
2023-12-17T06:19:58.025Z,3.03
2023-12-17T06:22:44.472Z,2.70
2023-12-17T06:25:12.709Z,2.15
2023-12-17T06:27:41.073Z,2.35
2023-12-17T06:30:10.086Z,1.80
2023-12-17T06:32:56.637Z,1.95
2023-12-17T06:35:24.659Z,1.80
2023-12-17T06:37:52.804Z,1.50
2023-12-17T06:40:20.976Z,2.20
2023-12-17T06:42:49.070Z,2.30
2023-12-17T06:45:17.505Z,1.60
2023-12-17T06:47:47.454Z,1.95
2023-12-17T06:50:16.120Z,1.48
2023-12-17T06:52:45.040Z,1.60
2023-12-17T06:55:13.125Z,1.20
2023-12-17T06:57:48.020Z,1.48
2023-12-17T07:00:17.157Z,2.13
2023-12-17T07:02:46.056Z,1.52
2023-12-17T07:05:14.125Z,1.23
2023-12-17T07:07:45.110Z,1.38
2023-12-17T07:10:13.877Z,1.08
2023-12-17T07:15:27.092Z,0.90
2023-12-17T07:17:55.210Z,1.13
2023-12-17T07:20:42.046Z,1.08
2023-12-17T07:23:10.073Z,1.33
2023-12-17T07:25:37.964Z,2.25
2023-12-17T07:28:06.220Z,0.65
2023-12-17T07:30:35.447Z,1.33
2023-12-17T07:33:03.803Z,0.98
2023-12-17T07:35:31.922Z,1.50
2023-12-17T07:40:45.270Z,0.77
2023-12-17T07:43:13.423Z,0.98
2023-12-17T07:45:41.971Z,1.65
2023-12-17T07:50:56.186Z,1.88
2023-12-17T07:53:24.496Z,1.85
2023-12-17T07:55:58.355Z,1.35
2023-12-17T07:58:26.696Z,1.67
2023-12-17T08:00:54.672Z,1.77
2023-12-17T08:03:25.469Z,1.60
2023-12-17T08:06:12.295Z,1.92
2023-12-17T08:08:40.365Z,2.25
2023-12-17T08:11:13.655Z,2.47
2023-12-17T08:13:41.809Z,1.70
2023-12-17T08:16:10.652Z,1.48
2023-12-17T08:18:38.864Z,1.65
2023-12-17T08:21:07.154Z,1.05
2023-12-17T08:23:35.384Z,2.35
2023-12-17T08:26:04.135Z,1.40
2023-12-17T08:28:32.200Z,1.42
2023-12-17T08:31:01.648Z,1.15
2023-12-17T08:33:29.837Z,2.15
2023-12-17T08:35:57.939Z,2.45
2023-12-17T08:38:25.916Z,2.45
2023-12-17T08:40:53.951Z,1.90
2023-12-17T08:43:21.963Z,1.08
2023-12-17T08:45:50.992Z,1.70
2023-12-17T08:48:19.323Z,2.28
2023-12-17T08:51:07.327Z,1.75
2023-12-17T08:53:35.454Z,2.05
2023-12-17T08:56:04.684Z,1.85
2023-12-17T08:58:32.677Z,1.58
2023-12-17T09:01:20.329Z,1.95
2023-12-17T09:04:06.844Z,1.35
2023-12-17T09:06:46.335Z,2.45
2023-12-17T09:09:15.859Z,1.40
2023-12-17T09:11:44.748Z,2.15
2023-12-17T09:14:12.801Z,1.95
2023-12-17T09:16:40.953Z,1.65
2023-12-17T09:19:09.112Z,1.73
2023-12-17T09:21:37.360Z,1.60
2023-12-17T09:24:05.981Z,1.05
2023-12-17T09:26:34.100Z,1.83
2023-12-17T09:29:02.155Z,2.67
2023-12-17T09:31:30.121Z,2.63
2023-12-17T09:33:58.448Z,2.08
2023-12-17T09:36:28.521Z,2.30
2023-12-17T09:38:56.596Z,2.45
2023-12-17T09:41:25.427Z,3.15
2023-12-17T09:43:53.493Z,2.90
2023-12-17T09:46:21.596Z,2.38
2023-12-17T09:48:49.769Z,2.97
2023-12-17T09:51:18.699Z,2.72
2023-12-17T09:53:46.898Z,2.70
2023-12-17T09:56:15.218Z,3.00
2023-12-17T09:58:43.247Z,3.17
2023-12-17T10:01:11.440Z,2.40
2023-12-17T10:03:39.500Z,2.47
2023-12-17T10:09:16.398Z,2.30
2023-12-17T10:11:44.860Z,3.63
2023-12-17T10:17:08.637Z,2.95
2023-12-17T10:19:36.748Z,2.65
2023-12-17T10:22:08.918Z,2.80
2023-12-17T10:24:42.508Z,3.22
2023-12-17T10:27:21.326Z,3.53
2023-12-17T10:29:53.708Z,2.63
2023-12-17T10:32:24.399Z,2.95
2023-12-17T10:34:54.118Z,2.38
2023-12-17T10:37:24.464Z,3.45
2023-12-17T10:39:54.876Z,2.63
2023-12-17T10:45:13.327Z,2.88
2023-12-17T10:47:42.109Z,2.70
2023-12-17T10:50:10.514Z,2.38
2023-12-17T10:52:40.842Z,2.90
2023-12-17T10:55:09.075Z,2.83
2023-12-17T10:57:40.188Z,3.55
2023-12-17T11:00:12.920Z,2.88
2023-12-17T11:02:41.337Z,2.78
2023-12-17T11:05:10.150Z,2.88
2023-12-17T11:07:56.703Z,2.95
2023-12-17T11:10:27.903Z,2.25
2023-12-17T11:13:14.768Z,3.38
2023-12-17T11:15:42.941Z,3.15
2023-12-17T11:18:11.107Z,2.78
2023-12-17T11:20:42.367Z,2.83
2023-12-17T11:23:10.349Z,2.72
2023-12-17T11:25:40.542Z,3.05
2023-12-17T11:28:09.501Z,2.60
2023-12-17T11:30:39.775Z,3.42
2023-12-17T11:33:08.257Z,3.28
2023-12-17T11:35:38.525Z,2.42
2023-12-17T11:38:06.688Z,3.75
2023-12-17T11:40:37.123Z,3.38
2023-12-17T11:43:06.759Z,2.85
2023-12-17T11:45:55.680Z,2.80
2023-12-17T11:48:24.073Z,2.58
2023-12-17T11:50:58.965Z,3.05
2023-12-17T11:53:45.704Z,2.67
2023-12-17T11:56:14.466Z,2.63
2023-12-17T11:58:48.796Z,2.30
2023-12-17T12:01:17.342Z,2.47
2023-12-17T12:03:45.834Z,2.78
2023-12-17T12:06:16.310Z,2.67
2023-12-17T12:08:47.675Z,2.53
2023-12-17T12:11:17.485Z,2.75
2023-12-17T12:13:46.992Z,3.17
2023-12-17T12:16:15.043Z,2.60
2023-12-17T12:18:43.809Z,2.70
2023-12-17T12:21:25.870Z,2.95
2023-12-17T12:24:21.383Z,2.47
2023-12-17T12:29:38.544Z,2.25
2023-12-17T12:32:08.939Z,1.90
2023-12-17T12:34:37.543Z,2.80
2023-12-17T12:37:05.757Z,1.90
2023-12-17T12:39:59.039Z,1.67
2023-12-17T12:42:32.792Z,1.90
2023-12-17T12:45:01.318Z,1.67
2023-12-17T12:47:30.226Z,1.40
2023-12-17T12:49:58.266Z,2.03
2023-12-17T12:52:27.373Z,1.83
2023-12-17T12:54:55.584Z,2.20
2023-12-17T12:57:24.327Z,2.78
2023-12-17T12:59:52.445Z,2.15
2023-12-17T13:02:20.540Z,2.08
2023-12-17T13:04:50.419Z,1.27
2023-12-17T13:07:18.849Z,2.63
2023-12-17T13:09:54.726Z,1.67
2023-12-17T13:12:25.899Z,1.45
2023-12-17T13:14:53.913Z,2.22
2023-12-17T13:17:21.978Z,2.75
2023-12-17T13:19:50.266Z,2.78
2023-12-17T13:22:18.444Z,1.40
2023-12-17T13:24:46.586Z,2.45
2023-12-17T13:27:14.580Z,1.27
2023-12-17T13:29:42.500Z,1.92
2023-12-17T13:32:10.529Z,1.95
2023-12-17T13:34:38.701Z,2.00
2023-12-17T13:37:06.685Z,2.58
2023-12-17T13:39:37.156Z,2.33
2023-12-17T13:42:06.887Z,2.13
2023-12-17T13:44:34.951Z,1.77
2023-12-17T13:47:03.037Z,2.25
2023-12-17T13:49:40.434Z,2.38
2023-12-17T13:52:08.624Z,2.80
2023-12-17T13:54:37.126Z,2.10
2023-12-17T13:57:05.474Z,2.13
2023-12-17T13:59:34.159Z,1.58
2023-12-17T14:02:02.233Z,2.35
2023-12-17T14:04:30.902Z,1.70
2023-12-17T14:06:58.952Z,2.03
2023-12-17T14:09:27.101Z,2.20
2023-12-17T14:11:55.205Z,2.03
2023-12-17T14:14:23.366Z,2.67
2023-12-17T14:17:09.893Z,1.95
2023-12-17T14:19:39.825Z,1.60
2023-12-17T14:22:07.910Z,1.48
2023-12-17T14:24:36.028Z,2.15
2023-12-17T14:27:04.168Z,2.20
2023-12-17T14:29:32.091Z,2.10
2023-12-17T14:32:04.281Z,2.17
2023-12-17T14:34:37.038Z,1.95
2023-12-17T14:37:05.521Z,1.15
2023-12-17T14:39:34.860Z,1.35
2023-12-17T14:42:03.130Z,2.70
2023-12-17T14:44:31.416Z,3.03
2023-12-17T14:47:00.649Z,3.05
2023-12-17T14:49:28.922Z,2.80
2023-12-17T14:51:57.074Z,1.98
2023-12-17T14:54:25.269Z,2.15
2023-12-17T14:56:53.603Z,1.70
2023-12-17T14:59:21.780Z,1.85
2023-12-17T15:01:55.777Z,2.28
2023-12-17T15:04:28.640Z,1.83
2023-12-17T15:06:56.642Z,1.90
2023-12-17T15:09:26.268Z,2.13
2023-12-17T15:11:55.083Z,1.65
2023-12-17T15:14:23.191Z,2.00
2023-12-17T15:16:51.852Z,2.17
2023-12-17T15:19:20.878Z,2.05
2023-12-17T15:21:49.153Z,1.98
2023-12-17T15:24:17.301Z,3.13
2023-12-17T15:26:46.031Z,2.35
2023-12-17T15:29:14.596Z,2.08
2023-12-17T15:31:44.500Z,1.55
2023-12-17T15:34:31.407Z,2.20
2023-12-17T15:36:59.557Z,1.95
2023-12-17T15:39:29.616Z,2.60
2023-12-17T15:42:00.251Z,1.75
2023-12-17T15:44:28.852Z,2.38
2023-12-17T15:46:56.822Z,2.47
2023-12-17T15:49:24.892Z,2.95
2023-12-17T15:51:53.023Z,1.88
2023-12-17T15:54:21.108Z,2.47
2023-12-17T15:56:49.156Z,2.35
2023-12-17T15:59:19.201Z,2.08
2023-12-17T16:01:47.949Z,2.80
2023-12-17T16:07:01.793Z,2.38
2023-12-17T16:09:29.910Z,2.03
2023-12-17T16:11:57.962Z,2.13
2023-12-17T16:14:25.997Z,1.80
2023-12-17T16:16:54.011Z,1.77
2023-12-17T16:19:22.220Z,2.45
2023-12-17T16:21:52.881Z,2.13
2023-12-17T16:24:23.670Z,1.90
2023-12-17T16:26:51.832Z,2.00
2023-12-17T16:29:19.887Z,1.75
2023-12-17T16:31:47.966Z,1.90
2023-12-17T16:34:16.073Z,1.65
2023-12-17T16:36:44.251Z,2.03
2023-12-17T16:39:12.427Z,1.95
2023-12-17T16:41:44.776Z,1.70
2023-12-17T16:44:12.992Z,2.35
2023-12-17T16:46:41.082Z,3.25
2023-12-17T16:49:09.283Z,2.70
2023-12-17T16:51:37.508Z,2.22
2023-12-17T16:54:05.901Z,1.38
2023-12-17T16:56:34.051Z,1.88
2023-12-17T16:59:01.995Z,2.65
2023-12-17T17:01:31.010Z,2.30
2023-12-17T17:03:59.158Z,2.85
2023-12-17T17:06:27.393Z,2.13
2023-12-17T17:08:55.425Z,1.85
2023-12-17T17:11:23.518Z,2.03
2023-12-17T17:13:52.051Z,2.55
2023-12-17T17:16:20.188Z,1.10
2023-12-17T17:18:48.463Z,1.05
2023-12-17T17:21:16.718Z,2.10
2023-12-17T17:24:03.212Z,1.48
2023-12-17T17:26:31.905Z,1.17
2023-12-17T17:29:00.982Z,1.52
2023-12-17T17:31:29.013Z,1.33
2023-12-17T17:33:57.134Z,2.45
2023-12-17T17:36:25.417Z,1.98
2023-12-17T17:38:53.407Z,1.58
2023-12-17T17:41:21.545Z,1.42
2023-12-17T17:43:49.690Z,2.08
2023-12-17T17:46:18.990Z,1.63
2023-12-17T17:48:47.047Z,2.40
2023-12-17T17:51:15.239Z,1.88
2023-12-17T17:53:43.791Z,1.55
2023-12-17T17:56:30.907Z,1.67
2023-12-17T17:58:59.123Z,2.22
2023-12-17T18:01:27.245Z,1.85
2023-12-17T18:03:55.427Z,1.23
2023-12-17T18:06:23.793Z,1.90
2023-12-17T18:09:13.601Z,1.48
2023-12-17T18:12:04.891Z,1.92
2023-12-17T18:14:33.823Z,1.65
2023-12-17T18:17:01.815Z,1.55
2023-12-17T18:19:29.994Z,1.33
2023-12-17T18:21:58.065Z,1.48
2023-12-17T18:24:26.072Z,1.38
2023-12-17T18:26:58.372Z,1.08
2023-12-17T18:29:27.044Z,1.20
2023-12-17T18:31:55.024Z,1.23
2023-12-17T18:34:24.836Z,1.73
2023-12-17T18:36:53.338Z,1.92
2023-12-17T18:39:21.463Z,1.80
2023-12-17T18:41:49.608Z,1.95
2023-12-17T18:44:17.528Z,2.03
2023-12-17T18:46:45.658Z,1.35
2023-12-17T18:49:14.428Z,1.67
2023-12-17T18:51:42.764Z,1.52
2023-12-17T18:54:12.007Z,1.83
2023-12-17T18:56:39.973Z,1.23
2023-12-17T18:59:26.408Z,1.15
2023-12-17T19:01:54.526Z,1.55
2023-12-17T19:04:22.798Z,1.85
2023-12-17T19:06:50.938Z,0.80
2023-12-17T19:09:18.849Z,1.75
2023-12-17T19:11:47.787Z,1.92
2023-12-17T19:14:15.920Z,1.17
2023-12-17T19:16:44.002Z,1.92
2023-12-17T19:19:32.163Z,1.67
2023-12-17T19:22:00.326Z,1.23
2023-12-17T19:24:28.389Z,1.08
2023-12-17T19:26:56.591Z,1.75
2023-12-17T19:29:24.993Z,4.55
2023-12-17T19:31:54.367Z,1.77
2023-12-17T19:34:23.012Z,2.22
2023-12-17T19:36:51.239Z,1.48
2023-12-17T19:39:19.327Z,1.52
2023-12-17T19:41:47.389Z,0.50
2023-12-17T19:44:15.273Z,1.13
2023-12-17T19:46:43.366Z,1.08
2023-12-17T19:49:11.393Z,1.42
2023-12-17T19:51:39.569Z,1.40
2023-12-17T19:54:07.765Z,1.48
2023-12-17T19:56:35.926Z,1.45
2023-12-17T19:59:03.856Z,0.80
2023-12-17T20:01:31.915Z,1.17
2023-12-17T20:04:00.033Z,2.65
2023-12-17T20:06:28.138Z,1.00
2023-12-17T20:08:56.656Z,1.40
2023-12-17T20:11:24.817Z,2.33
2023-12-17T20:13:52.912Z,1.10
2023-12-17T20:16:20.892Z,1.77
2023-12-17T20:19:08.112Z,1.20
2023-12-17T20:21:36.212Z,0.60
2023-12-17T20:24:04.519Z,0.82
2023-12-17T20:26:32.634Z,0.50
2023-12-17T20:29:01.343Z,0.47
2023-12-17T20:31:29.333Z,0.95
2023-12-17T20:33:57.573Z,1.27
2023-12-17T20:36:25.651Z,1.65
2023-12-17T20:38:53.678Z,1.83
2023-12-17T20:41:21.682Z,1.70
2023-12-17T20:43:49.672Z,1.27
2023-12-17T20:46:17.777Z,1.23
2023-12-17T20:48:45.971Z,1.45
2023-12-17T20:51:14.213Z,1.05
2023-12-17T20:53:42.272Z,0.70
2023-12-17T20:56:10.724Z,1.25
2023-12-17T20:58:38.979Z,1.10
2023-12-17T21:01:07.487Z,1.52
2023-12-17T21:03:35.731Z,1.30
2023-12-17T21:06:04.733Z,1.48
2023-12-17T21:08:32.829Z,1.77
2023-12-17T21:11:01.052Z,1.52
2023-12-17T21:16:14.938Z,1.60
2023-12-17T21:18:43.435Z,1.00
2023-12-17T21:21:11.645Z,0.40
2023-12-17T21:23:39.928Z,1.75
2023-12-17T21:26:07.987Z,0.93
2023-12-17T21:28:36.035Z,1.38
2023-12-17T21:31:24.089Z,1.30
2023-12-17T21:33:53.635Z,0.82
2023-12-17T21:36:24.505Z,1.30
2023-12-17T21:38:52.541Z,1.70
2023-12-17T21:41:21.614Z,2.33
2023-12-17T21:43:50.398Z,2.33
2023-12-17T21:46:18.361Z,1.85
2023-12-17T21:48:46.430Z,1.58
2023-12-17T21:51:14.545Z,1.15
2023-12-17T21:53:42.579Z,0.63
2023-12-17T21:56:10.613Z,0.50
2023-12-17T21:58:38.734Z,0.77
2023-12-17T22:01:06.739Z,1.23
2023-12-17T22:03:34.938Z,0.85
2023-12-17T22:06:03.157Z,0.63
2023-12-17T22:08:31.319Z,1.15
2023-12-17T22:11:17.913Z,0.65
2023-12-17T22:13:45.854Z,0.90
2023-12-17T22:16:16.101Z,1.88
2023-12-17T22:18:45.220Z,1.10
2023-12-17T22:21:31.839Z,0.73
2023-12-17T22:24:00.027Z,0.22
2023-12-17T22:26:31.262Z,0.68
2023-12-17T22:29:18.230Z,0.43
2023-12-17T22:31:47.606Z,0.95
2023-12-17T22:34:16.330Z,0.85
2023-12-17T22:36:44.331Z,0.63
2023-12-17T22:39:13.774Z,0.88
2023-12-17T22:41:41.778Z,1.27
2023-12-17T22:44:13.381Z,1.38
2023-12-17T22:46:59.717Z,0.85
2023-12-17T22:49:27.897Z,1.02
2023-12-17T22:51:56.437Z,0.55
2023-12-17T22:54:24.628Z,1.63
2023-12-17T22:56:52.770Z,0.57
2023-12-17T22:59:20.863Z,1.50
2023-12-17T23:01:50.265Z,0.98
2023-12-17T23:04:18.364Z,1.52
2023-12-17T23:07:05.067Z,0.77
2023-12-17T23:09:33.099Z,0.82
2023-12-17T23:12:01.175Z,1.20
2023-12-17T23:14:29.115Z,0.85
2023-12-17T23:16:57.132Z,1.13
2023-12-17T23:19:25.175Z,0.88
2023-12-17T23:21:53.139Z,1.27
2023-12-17T23:24:21.261Z,0.98
2023-12-17T23:26:49.288Z,0.88
2023-12-17T23:29:17.257Z,1.38
2023-12-17T23:31:45.343Z,0.57
2023-12-17T23:34:14.384Z,0.93
2023-12-17T23:37:00.890Z,0.52
2023-12-17T23:39:28.966Z,0.88
2023-12-17T23:41:57.789Z,0.68
2023-12-17T23:44:26.081Z,0.47
2023-12-17T23:46:54.029Z,0.80
2023-12-17T23:49:22.166Z,0.73
2023-12-17T23:51:50.318Z,0.90
2023-12-17T23:54:18.377Z,0.60
2023-12-17T23:56:46.406Z,0.35
2023-12-17T23:59:14.385Z,0.70
