createdAt,value
2019-05-25T00:00:40.864Z,80.20
2019-05-25T00:03:15.372Z,80.10
2019-05-25T00:05:50.132Z,79.80
2019-05-25T00:08:24.803Z,79.70
2019-05-25T00:10:59.482Z,79.20
2019-05-25T00:13:36.409Z,79.10
2019-05-25T00:16:11.230Z,78.80
2019-05-25T00:18:45.517Z,78.40
2019-05-25T00:21:20.548Z,77.80
2019-05-25T00:24:03.560Z,76.90
2019-05-25T00:26:31.115Z,76.10
2019-05-25T00:29:06.087Z,75.70
2019-05-25T00:31:40.583Z,75.20
2019-05-25T00:34:15.382Z,74.70
2019-05-25T00:36:49.745Z,73.80
2019-05-25T00:39:24.088Z,73.10
2019-05-25T00:41:58.975Z,72.60
2019-05-25T00:44:33.444Z,72.10
2019-05-25T00:47:07.832Z,71.80
2019-05-25T00:49:42.459Z,70.90
2019-05-25T00:52:16.996Z,70.50
2019-05-25T00:54:51.939Z,70.30
2019-05-25T00:57:26.523Z,69.20
2019-05-25T01:00:00.894Z,69.50
2019-05-25T01:02:35.365Z,68.40
2019-05-25T01:05:10.088Z,68.10
2019-05-25T01:07:44.322Z,67.80
2019-05-25T01:10:19.011Z,67.10
2019-05-25T01:12:53.383Z,66.50
2019-05-25T01:15:27.896Z,66.20
2019-05-25T01:18:02.589Z,65.70
2019-05-25T01:20:37.600Z,65.80
2019-05-25T01:23:12.410Z,65.80
2019-05-25T01:25:47.011Z,65.00
2019-05-25T01:28:21.553Z,65.10
2019-05-25T01:30:56.297Z,64.90
2019-05-25T01:33:30.660Z,64.80
2019-05-25T01:36:05.248Z,65.00
2019-05-25T01:38:39.784Z,64.60
2019-05-25T01:41:14.392Z,64.60
2019-05-25T01:43:49.283Z,64.70
2019-05-25T01:46:23.998Z,64.70
2019-05-25T01:48:59.030Z,64.30
2019-05-25T01:51:33.918Z,63.70
2019-05-25T01:54:08.117Z,63.10
2019-05-25T01:56:43.011Z,63.00
2019-05-25T01:59:17.459Z,62.60
2019-05-25T02:01:52.054Z,62.20
2019-05-25T02:04:45.430Z,62.10
2019-05-25T02:07:20.611Z,62.00
2019-05-25T02:09:55.137Z,61.40
2019-05-25T02:12:29.870Z,60.50
2019-05-25T02:15:04.653Z,61.10
2019-05-25T02:17:38.754Z,60.00
2019-05-25T02:20:13.465Z,59.60
2019-05-25T02:22:48.111Z,59.30
2019-05-25T02:25:22.583Z,58.90
2019-05-25T02:27:56.759Z,58.60
2019-05-25T02:30:31.853Z,58.50
2019-05-25T02:33:06.509Z,58.00
2019-05-25T02:36:00.155Z,57.80
2019-05-25T02:38:34.947Z,57.70
2019-05-25T02:41:09.496Z,57.40
2019-05-25T02:43:43.826Z,57.80
2019-05-25T02:46:18.145Z,56.80
2019-05-25T02:48:52.760Z,56.70
2019-05-25T02:51:27.934Z,56.50
2019-05-25T02:54:02.215Z,56.30
2019-05-25T02:56:36.731Z,55.90
2019-05-25T02:59:11.250Z,55.60
2019-05-25T03:01:45.732Z,55.50
2019-05-25T03:04:20.635Z,55.60
2019-05-25T03:06:56.022Z,55.30
2019-05-25T03:09:30.850Z,55.30
2019-05-25T03:12:05.377Z,55.10
2019-05-25T03:14:40.374Z,54.90
2019-05-25T03:17:14.155Z,54.60
2019-05-25T03:19:48.642Z,54.20
2019-05-25T03:22:24.455Z,54.40
2019-05-25T03:24:58.697Z,54.60
2019-05-25T03:27:33.804Z,54.40
2019-05-25T03:30:09.015Z,54.50
2019-05-25T03:32:43.679Z,54.50
2019-05-25T03:35:18.449Z,54.00
2019-05-25T03:37:53.451Z,54.10
2019-05-25T03:40:28.069Z,55.00
2019-05-25T03:43:02.323Z,53.60
2019-05-25T03:45:37.292Z,53.10
2019-05-25T03:48:12.218Z,53.20
2019-05-25T03:50:46.949Z,52.70
2019-05-25T03:53:21.703Z,52.90
2019-05-25T03:56:05.352Z,52.80
2019-05-25T03:58:32.424Z,52.70
2019-05-25T04:01:06.797Z,52.00
2019-05-25T04:03:41.605Z,52.10
2019-05-25T04:06:16.239Z,52.00
2019-05-25T04:08:50.995Z,51.90
2019-05-25T04:11:25.575Z,52.00
2019-05-25T04:14:00.505Z,51.70
2019-05-25T04:16:35.100Z,51.10
2019-05-25T04:19:09.671Z,51.20
2019-05-25T04:21:44.284Z,51.20
2019-05-25T04:24:20.305Z,51.10
2019-05-25T04:26:55.001Z,50.90
2019-05-25T04:29:29.685Z,50.90
2019-05-25T04:32:04.311Z,50.70
2019-05-25T04:34:38.682Z,51.50
2019-05-25T04:37:13.182Z,50.20
2019-05-25T04:39:47.985Z,50.10
2019-05-25T04:42:22.651Z,49.60
2019-05-25T04:44:57.404Z,49.80
2019-05-25T04:47:32.221Z,50.00
2019-05-25T04:50:07.197Z,49.70
2019-05-25T04:52:42.082Z,49.70
2019-05-25T04:55:16.414Z,49.90
2019-05-25T04:57:50.767Z,49.80
2019-05-25T05:00:25.026Z,49.40
2019-05-25T05:03:00.174Z,49.10
2019-05-25T05:05:53.912Z,49.10
2019-05-25T05:08:28.724Z,49.00
2019-05-25T05:11:22.214Z,48.70
2019-05-25T05:13:57.924Z,48.50
2019-05-25T05:16:32.489Z,47.90
2019-05-25T05:19:09.785Z,47.70
2019-05-25T05:21:44.370Z,47.90
2019-05-25T05:24:19.271Z,47.40
2019-05-25T05:27:11.577Z,47.60
2019-05-25T05:29:46.485Z,47.00
2019-05-25T05:32:27.614Z,47.30
2019-05-25T05:34:56.859Z,47.90
2019-05-25T05:37:30.999Z,48.20
2019-05-25T05:40:05.772Z,47.40
2019-05-25T05:42:41.223Z,47.90
2019-05-25T05:45:15.845Z,48.10
2019-05-25T05:47:50.394Z,48.30
2019-05-25T05:50:25.338Z,48.30
2019-05-25T05:53:00.117Z,48.20
2019-05-25T05:55:38.071Z,47.60
2019-05-25T05:58:12.753Z,47.50
2019-05-25T06:00:47.339Z,47.60
2019-05-25T06:03:22.279Z,47.50
2019-05-25T06:05:56.761Z,47.70
2019-05-25T06:08:31.098Z,47.80
2019-05-25T06:11:05.607Z,47.20
2019-05-25T06:13:39.798Z,47.30
2019-05-25T06:16:14.766Z,47.10
2019-05-25T06:18:49.288Z,46.70
2019-05-25T06:21:24.059Z,47.10
2019-05-25T06:23:58.339Z,47.00
2019-05-25T06:26:32.886Z,46.80
2019-05-25T06:29:07.487Z,47.40
2019-05-25T06:31:42.115Z,47.90
2019-05-25T06:34:16.933Z,47.80
2019-05-25T06:36:51.703Z,47.90
2019-05-25T06:39:26.583Z,48.00
2019-05-25T06:42:01.168Z,48.00
2019-05-25T06:44:37.296Z,48.00
2019-05-25T06:47:11.760Z,48.00
2019-05-25T06:49:46.532Z,47.60
2019-05-25T06:52:20.979Z,47.90
2019-05-25T06:54:55.558Z,47.50
2019-05-25T06:57:42.028Z,47.90
2019-05-25T07:00:05.964Z,47.80
2019-05-25T07:02:40.232Z,47.70
2019-05-25T07:05:15.144Z,47.30
2019-05-25T07:07:49.399Z,47.40
2019-05-25T07:10:24.110Z,47.50
2019-05-25T07:12:58.582Z,46.60
2019-05-25T07:15:33.244Z,47.10
2019-05-25T07:18:07.862Z,47.30
2019-05-25T07:20:42.410Z,46.80
2019-05-25T07:23:16.794Z,46.90
2019-05-25T07:25:51.453Z,46.70
2019-05-25T07:28:26.041Z,47.00
2019-05-25T07:31:01.127Z,47.10
2019-05-25T07:33:35.616Z,46.60
2019-05-25T07:36:10.050Z,46.90
2019-05-25T07:38:44.785Z,46.60
2019-05-25T07:41:19.606Z,46.60
2019-05-25T07:43:54.325Z,46.90
2019-05-25T07:46:29.220Z,46.80
2019-05-25T07:49:03.847Z,47.10
2019-05-25T07:51:56.248Z,47.30
2019-05-25T07:54:31.036Z,46.70
2019-05-25T07:57:05.613Z,47.00
2019-05-25T08:00:00.064Z,47.00
2019-05-25T08:02:34.726Z,46.60
2019-05-25T08:05:09.361Z,46.40
2019-05-25T08:07:43.861Z,45.80
2019-05-25T08:10:18.644Z,46.50
2019-05-25T08:12:53.787Z,46.60
2019-05-25T08:15:28.249Z,46.60
2019-05-25T08:18:02.742Z,46.50
2019-05-25T08:20:37.439Z,47.00
2019-05-25T08:23:12.090Z,46.50
2019-05-25T08:25:47.735Z,46.30
2019-05-25T08:28:32.330Z,46.20
2019-05-25T08:31:01.268Z,46.10
2019-05-25T08:33:34.699Z,46.50
2019-05-25T08:36:29.557Z,46.50
2019-05-25T08:39:02.255Z,46.50
2019-05-25T08:41:36.764Z,46.20
2019-05-25T08:44:11.020Z,46.30
2019-05-25T08:46:45.945Z,46.70
2019-05-25T08:49:20.685Z,46.70
2019-05-25T08:51:55.295Z,46.60
2019-05-25T08:54:29.924Z,46.80
2019-05-25T08:57:04.357Z,46.80
2019-05-25T08:59:39.158Z,46.70
2019-05-25T09:02:13.478Z,46.90
2019-05-25T09:04:48.821Z,47.30
2019-05-25T09:07:23.406Z,47.10
2019-05-25T09:09:58.011Z,47.40
2019-05-25T09:12:32.715Z,47.10
2019-05-25T09:15:07.139Z,46.90
2019-05-25T09:17:41.430Z,46.80
2019-05-25T09:20:16.064Z,47.00
2019-05-25T09:22:50.544Z,46.90
2019-05-25T09:25:25.005Z,47.30
2019-05-25T09:27:59.699Z,47.60
2019-05-25T09:30:33.773Z,47.80
2019-05-25T09:33:08.444Z,48.20
2019-05-25T09:35:43.360Z,48.40
2019-05-25T09:38:18.018Z,48.50
2019-05-25T09:41:11.726Z,48.60
2019-05-25T09:43:46.000Z,48.80
2019-05-25T09:46:20.389Z,48.60
2019-05-25T09:48:55.084Z,49.10
2019-05-25T09:51:29.585Z,49.10
2019-05-25T09:54:04.260Z,49.10
2019-05-25T09:56:38.548Z,49.30
2019-05-25T09:59:20.096Z,49.40
2019-05-25T10:01:49.256Z,49.40
2019-05-25T10:04:23.977Z,49.30
2019-05-25T10:06:58.449Z,49.40
2019-05-25T10:09:33.232Z,49.30
2019-05-25T10:12:08.045Z,49.30
2019-05-25T10:14:42.115Z,49.30
2019-05-25T10:17:16.674Z,49.30
2019-05-25T10:19:50.750Z,49.10
2019-05-25T10:22:25.053Z,49.40
2019-05-25T10:25:00.000Z,49.00
2019-05-25T10:27:35.015Z,49.20
2019-05-25T10:30:09.551Z,49.30
2019-05-25T10:32:44.272Z,49.30
2019-05-25T10:35:18.707Z,49.50
2019-05-25T10:37:53.421Z,49.70
2019-05-25T10:40:27.775Z,49.70
2019-05-25T10:43:02.579Z,49.80
2019-05-25T10:45:56.551Z,49.90
2019-05-25T10:48:31.184Z,50.10
2019-05-25T10:51:05.708Z,50.60
2019-05-25T10:53:40.493Z,50.40
2019-05-25T10:56:15.327Z,50.60
2019-05-25T10:58:49.705Z,50.70
2019-05-25T11:01:24.144Z,50.60
2019-05-25T11:03:58.843Z,50.60
2019-05-25T11:06:34.979Z,50.90
2019-05-25T11:09:09.952Z,51.20
2019-05-25T11:11:44.372Z,51.50
2019-05-25T11:14:19.045Z,51.60
2019-05-25T11:16:53.634Z,52.00
2019-05-25T11:19:28.136Z,51.90
2019-05-25T11:22:02.863Z,52.60
2019-05-25T11:24:38.185Z,52.20
2019-05-25T11:27:12.321Z,52.20
2019-05-25T11:29:46.813Z,52.20
2019-05-25T11:32:21.500Z,52.40
2019-05-25T11:34:55.926Z,52.40
2019-05-25T11:37:30.598Z,52.60
2019-05-25T11:40:05.584Z,52.80
2019-05-25T11:42:40.802Z,53.10
2019-05-25T11:45:33.037Z,53.50
2019-05-25T11:48:08.141Z,53.80
2019-05-25T11:50:42.337Z,54.60
2019-05-25T11:53:16.600Z,55.20
2019-05-25T11:55:51.185Z,55.40
2019-05-25T11:58:25.736Z,55.70
2019-05-25T12:01:00.961Z,56.80
2019-05-25T12:03:35.951Z,56.40
2019-05-25T12:06:10.319Z,56.70
2019-05-25T12:08:44.574Z,57.00
2019-05-25T12:11:19.165Z,57.40
2019-05-25T12:13:53.521Z,57.50
2019-05-25T12:16:28.061Z,57.90
2019-05-25T12:19:02.823Z,58.10
2019-05-25T12:21:36.869Z,58.30
2019-05-25T12:24:11.840Z,58.80
2019-05-25T12:26:46.348Z,58.60
2019-05-25T12:29:20.677Z,58.70
2019-05-25T12:32:03.703Z,59.60
2019-05-25T12:34:31.283Z,59.10
2019-05-25T12:37:05.777Z,59.20
2019-05-25T12:39:40.165Z,59.50
2019-05-25T12:42:14.504Z,59.60
2019-05-25T12:44:50.255Z,60.00
2019-05-25T12:47:25.026Z,60.20
2019-05-25T12:49:59.575Z,60.70
2019-05-25T12:52:34.250Z,61.10
2019-05-25T12:55:08.748Z,61.10
2019-05-25T12:57:43.248Z,61.50
2019-05-25T13:00:17.863Z,61.90
2019-05-25T13:02:52.690Z,62.10
2019-05-25T13:05:34.226Z,62.30
2019-05-25T13:08:03.148Z,62.90
2019-05-25T13:10:37.851Z,62.90
2019-05-25T13:13:12.594Z,63.30
2019-05-25T13:15:47.305Z,63.70
2019-05-25T13:18:21.789Z,63.80
2019-05-25T13:20:56.440Z,64.20
2019-05-25T13:23:30.777Z,64.50
2019-05-25T13:26:05.284Z,64.70
2019-05-25T13:28:39.636Z,65.20
2019-05-25T13:31:14.939Z,65.50
2019-05-25T13:33:49.383Z,65.90
2019-05-25T13:36:24.159Z,65.90
2019-05-25T13:38:58.657Z,66.00
2019-05-25T13:41:33.136Z,66.20
2019-05-25T13:44:07.573Z,66.30
2019-05-25T13:46:42.403Z,66.60
2019-05-25T13:49:16.800Z,66.80
2019-05-25T13:51:51.580Z,67.40
2019-05-25T13:54:26.263Z,67.10
2019-05-25T13:57:01.093Z,67.20
2019-05-25T13:59:35.909Z,67.30
2019-05-25T14:02:10.568Z,67.40
2019-05-25T14:04:44.745Z,67.50
2019-05-25T14:07:19.181Z,67.70
2019-05-25T14:09:53.870Z,67.70
2019-05-25T14:12:28.573Z,67.60
2019-05-25T14:15:03.223Z,68.50
2019-05-25T14:17:37.975Z,68.10
2019-05-25T14:20:13.310Z,67.80
2019-05-25T14:22:47.485Z,67.90
2019-05-25T14:25:41.017Z,68.10
2019-05-25T14:28:15.322Z,68.10
2019-05-25T14:31:07.635Z,68.10
2019-05-25T14:33:42.091Z,68.00
2019-05-25T14:36:16.542Z,67.70
2019-05-25T14:38:51.781Z,66.40
2019-05-25T14:41:26.349Z,65.30
2019-05-25T14:44:01.119Z,65.10
2019-05-25T14:46:35.747Z,65.30
2019-05-25T14:49:10.331Z,65.60
2019-05-25T14:51:45.147Z,65.70
2019-05-25T14:54:20.022Z,65.40
2019-05-25T14:56:54.531Z,66.00
2019-05-25T14:59:28.926Z,65.70
2019-05-25T15:02:22.388Z,65.60
2019-05-25T15:04:57.289Z,65.60
2019-05-25T15:07:49.845Z,65.10
2019-05-25T15:10:24.709Z,65.70
2019-05-25T15:13:18.258Z,65.90
2019-05-25T15:15:52.841Z,65.70
2019-05-25T15:18:45.429Z,65.80
2019-05-25T15:21:20.271Z,66.30
2019-05-25T15:23:54.222Z,66.70
2019-05-25T15:26:28.834Z,67.20
2019-05-25T15:29:03.508Z,68.50
2019-05-25T15:31:38.068Z,68.00
2019-05-25T15:34:12.611Z,68.40
2019-05-25T15:36:46.811Z,68.30
2019-05-25T15:39:21.533Z,68.70
2019-05-25T15:41:56.059Z,68.90
2019-05-25T15:44:30.570Z,69.30
2019-05-25T15:47:05.466Z,69.50
2019-05-25T15:49:39.929Z,69.70
2019-05-25T15:52:14.529Z,69.90
2019-05-25T15:54:49.058Z,70.10
2019-05-25T15:57:23.912Z,70.20
2019-05-25T15:59:58.622Z,70.50
2019-05-25T16:02:36.751Z,70.80
2019-05-25T16:05:09.256Z,71.20
2019-05-25T16:07:45.836Z,72.40
2019-05-25T16:10:20.404Z,71.90
2019-05-25T16:12:54.949Z,72.30
2019-05-25T16:15:32.690Z,72.30
2019-05-25T16:18:07.330Z,72.60
2019-05-25T16:20:41.990Z,72.70
2019-05-25T16:23:16.555Z,72.80
2019-05-25T16:25:51.131Z,73.30
2019-05-25T16:28:25.859Z,73.40
2019-05-25T16:31:00.924Z,73.60
2019-05-25T16:33:35.402Z,74.00
2019-05-25T16:36:10.631Z,74.00
2019-05-25T16:38:46.688Z,73.90
2019-05-25T16:41:21.340Z,74.40
2019-05-25T16:43:55.901Z,74.40
2019-05-25T16:46:30.693Z,74.40
2019-05-25T16:49:05.172Z,74.50
2019-05-25T16:51:39.739Z,74.70
2019-05-25T16:54:14.385Z,74.70
2019-05-25T16:56:49.276Z,74.80
2019-05-25T16:59:24.092Z,74.90
2019-05-25T17:01:58.848Z,75.20
2019-05-25T17:04:33.509Z,75.30
2019-05-25T17:07:08.147Z,75.20
2019-05-25T17:10:01.690Z,75.70
2019-05-25T17:12:36.278Z,75.50
2019-05-25T17:15:11.543Z,75.80
2019-05-25T17:17:46.828Z,76.10
2019-05-25T17:20:21.914Z,76.50
2019-05-25T17:22:56.365Z,76.40
2019-05-25T17:25:30.977Z,76.40
2019-05-25T17:28:05.309Z,76.60
2019-05-25T17:30:44.894Z,76.50
2019-05-25T17:33:19.870Z,76.60
2019-05-25T17:35:54.316Z,76.50
2019-05-25T17:38:29.025Z,76.60
2019-05-25T17:41:03.799Z,76.70
2019-05-25T17:43:38.789Z,76.70
2019-05-25T17:46:13.507Z,76.90
2019-05-25T17:48:47.990Z,77.00
2019-05-25T17:51:22.888Z,77.30
2019-05-25T17:53:57.977Z,77.20
2019-05-25T17:56:32.659Z,77.30
2019-05-25T17:59:07.947Z,77.30
2019-05-25T18:01:42.797Z,77.20
2019-05-25T18:04:17.372Z,77.30
2019-05-25T18:06:51.777Z,77.30
2019-05-25T18:09:26.637Z,77.10
2019-05-25T18:12:01.701Z,77.30
2019-05-25T18:14:39.824Z,77.30
2019-05-25T18:17:17.649Z,77.20
2019-05-25T18:19:52.334Z,77.40
2019-05-25T18:22:27.376Z,77.30
2019-05-25T18:25:02.420Z,77.30
2019-05-25T18:27:37.442Z,77.10
2019-05-25T18:30:12.992Z,77.20
2019-05-25T18:32:48.580Z,77.20
2019-05-25T18:35:23.403Z,77.30
2019-05-25T18:37:58.240Z,77.40
2019-05-25T18:40:33.405Z,77.30
2019-05-25T18:43:07.979Z,77.30
2019-05-25T18:45:42.702Z,77.20
2019-05-25T18:48:18.004Z,77.20
2019-05-25T18:50:52.667Z,77.20
2019-05-25T18:53:27.115Z,77.40
2019-05-25T18:56:01.779Z,77.50
2019-05-25T18:58:36.225Z,78.50
2019-05-25T19:01:10.993Z,78.00
2019-05-25T19:03:45.505Z,77.90
2019-05-25T19:06:20.306Z,77.80
2019-05-25T19:08:55.478Z,77.90
2019-05-25T19:11:49.226Z,77.80
2019-05-25T19:14:25.137Z,78.00
2019-05-25T19:17:00.691Z,78.10
2019-05-25T19:19:35.445Z,78.30
2019-05-25T19:22:10.811Z,78.50
2019-05-25T19:24:46.979Z,78.60
2019-05-25T19:27:21.928Z,78.70
2019-05-25T19:29:56.898Z,78.90
2019-05-25T19:32:31.714Z,79.00
2019-05-25T19:35:06.583Z,79.00
2019-05-25T19:37:42.413Z,78.90
2019-05-25T19:40:18.852Z,78.90
2019-05-25T19:42:53.534Z,78.90
2019-05-25T19:45:28.295Z,78.80
2019-05-25T19:48:03.859Z,79.00
2019-05-25T19:50:38.470Z,79.00
2019-05-25T19:53:13.393Z,79.10
2019-05-25T19:55:48.680Z,78.90
2019-05-25T19:58:23.233Z,79.40
2019-05-25T20:00:57.971Z,79.40
2019-05-25T20:03:32.996Z,79.40
2019-05-25T20:06:08.102Z,79.60
2019-05-25T20:08:42.497Z,79.60
2019-05-25T20:11:17.007Z,79.80
2019-05-25T20:13:51.837Z,80.00
2019-05-25T20:16:26.598Z,79.90
2019-05-25T20:19:01.109Z,80.70
2019-05-25T20:21:36.106Z,80.50
2019-05-25T20:24:11.714Z,79.90
2019-05-25T20:26:47.906Z,80.00
2019-05-25T20:29:23.594Z,80.00
2019-05-25T20:31:58.168Z,80.20
2019-05-25T20:34:32.688Z,80.30
2019-05-25T20:37:09.539Z,80.50
2019-05-25T20:39:44.216Z,80.50
2019-05-25T20:42:18.679Z,80.60
2019-05-25T20:44:53.706Z,80.80
2019-05-25T20:47:28.500Z,80.90
2019-05-25T20:50:03.416Z,80.80
2019-05-25T20:52:38.336Z,81.50
2019-05-25T20:55:13.283Z,81.10
2019-05-25T20:57:47.949Z,81.30
2019-05-25T21:00:24.261Z,81.50
2019-05-25T21:03:06.062Z,81.50
2019-05-25T21:05:49.185Z,81.50
2019-05-25T21:08:11.969Z,81.50
2019-05-25T21:10:46.383Z,81.50
2019-05-25T21:13:21.788Z,81.60
2019-05-25T21:15:56.211Z,81.60
2019-05-25T21:18:31.353Z,81.70
2019-05-25T21:21:05.798Z,81.70
2019-05-25T21:23:41.217Z,81.70
2019-05-25T21:26:15.823Z,81.60
2019-05-25T21:28:50.810Z,81.70
2019-05-25T21:31:25.466Z,81.90
2019-05-25T21:34:00.924Z,81.90
2019-05-25T21:36:36.415Z,81.90
2019-05-25T21:39:12.162Z,81.90
2019-05-25T21:41:47.025Z,81.80
2019-05-25T21:44:21.240Z,81.80
2019-05-25T21:46:55.790Z,81.80
2019-05-25T21:49:31.519Z,81.90
2019-05-25T21:52:05.849Z,81.90
2019-05-25T21:54:40.853Z,81.90
2019-05-25T21:57:15.550Z,82.00
2019-05-25T21:59:50.042Z,82.00
2019-05-25T22:02:24.578Z,81.90
2019-05-25T22:04:59.294Z,82.00
2019-05-25T22:07:34.055Z,81.90
2019-05-25T22:10:08.606Z,82.00
2019-05-25T22:12:43.184Z,82.10
2019-05-25T22:15:17.876Z,82.10
2019-05-25T22:17:52.455Z,82.20
2019-05-25T22:20:27.595Z,82.40
2019-05-25T22:23:02.317Z,82.20
2019-05-25T22:25:36.807Z,82.30
2019-05-25T22:28:11.885Z,83.10
2019-05-25T22:31:04.546Z,82.40
2019-05-25T22:33:39.292Z,82.40
2019-05-25T22:36:13.743Z,82.50
2019-05-25T22:38:48.302Z,82.50
2019-05-25T22:41:23.119Z,82.50
2019-05-25T22:43:57.758Z,82.40
2019-05-25T22:46:32.312Z,82.40
2019-05-25T22:49:07.033Z,82.40
2019-05-25T22:51:41.641Z,82.40
2019-05-25T22:54:16.081Z,82.40
2019-05-25T22:56:51.526Z,82.40
2019-05-25T22:59:26.617Z,82.40
2019-05-25T23:02:01.162Z,82.40
2019-05-25T23:04:35.915Z,82.40
2019-05-25T23:07:10.442Z,83.20
2019-05-25T23:09:45.368Z,82.40
2019-05-25T23:12:19.691Z,82.50
2019-05-25T23:14:54.419Z,83.50
2019-05-25T23:17:29.019Z,82.60
2019-05-25T23:20:03.599Z,83.40
2019-05-25T23:22:38.583Z,82.50
2019-05-25T23:25:13.369Z,82.50
2019-05-25T23:27:48.219Z,82.70
2019-05-25T23:30:22.869Z,82.80
2019-05-25T23:32:57.421Z,82.90
2019-05-25T23:35:31.828Z,83.20
2019-05-25T23:38:07.574Z,83.30
2019-05-25T23:41:01.098Z,84.50
2019-05-25T23:43:59.473Z,83.70
2019-05-25T23:46:31.905Z,83.60
2019-05-25T23:49:06.719Z,83.80
2019-05-25T23:51:41.323Z,84.00
2019-05-25T23:54:34.831Z,83.80
2019-05-25T23:57:09.240Z,83.80
2019-05-25T23:59:43.738Z,83.60
