createdAt,value
2022-12-06T00:01:29.856Z,5.97
2022-12-06T00:04:03.140Z,5.40
2022-12-06T00:06:33.225Z,4.78
2022-12-06T00:09:01.147Z,6.00
2022-12-06T00:11:32.003Z,8.10
2022-12-06T00:14:03.379Z,6.25
2022-12-06T00:16:31.082Z,7.32
2022-12-06T00:18:59.213Z,5.70
2022-12-06T00:21:32.496Z,6.43
2022-12-06T00:24:12.675Z,4.03
2022-12-06T00:26:43.666Z,5.97
2022-12-06T00:29:18.869Z,5.72
2022-12-06T00:31:46.446Z,6.22
2022-12-06T00:34:13.478Z,5.35
2022-12-06T00:36:42.067Z,7.75
2022-12-06T00:39:17.361Z,6.28
2022-12-06T00:41:44.807Z,7.40
2022-12-06T00:44:12.229Z,6.03
2022-12-06T00:46:39.761Z,6.82
2022-12-06T00:49:08.447Z,6.68
2022-12-06T00:51:36.572Z,6.70
2022-12-06T00:54:03.781Z,6.57
2022-12-06T00:56:31.487Z,6.93
2022-12-06T00:58:58.484Z,7.50
2022-12-06T01:01:31.486Z,7.05
2022-12-06T01:04:00.963Z,5.95
2022-12-06T01:06:34.081Z,9.57
2022-12-06T01:09:06.371Z,6.72
2022-12-06T01:11:33.721Z,6.25
2022-12-06T01:14:00.586Z,5.95
2022-12-06T01:16:30.482Z,6.00
2022-12-06T01:19:01.372Z,6.70
2022-12-06T01:21:29.468Z,6.72
2022-12-06T01:23:57.074Z,7.15
2022-12-06T01:26:33.356Z,8.65
2022-12-06T01:29:01.216Z,7.15
2022-12-06T01:31:35.433Z,8.45
2022-12-06T01:34:05.794Z,10.15
2022-12-06T01:36:32.764Z,7.60
2022-12-06T01:39:00.987Z,8.98
2022-12-06T01:41:28.716Z,8.98
2022-12-06T01:43:56.784Z,8.40
2022-12-06T01:46:36.463Z,11.48
2022-12-06T01:49:31.092Z,8.43
2022-12-06T01:52:07.953Z,7.70
2022-12-06T01:54:35.184Z,8.90
2022-12-06T01:57:04.983Z,11.30
2022-12-06T01:59:31.835Z,11.93
2022-12-06T02:01:59.006Z,11.52
2022-12-06T02:04:27.100Z,12.10
2022-12-06T02:06:55.539Z,12.27
2022-12-06T02:09:23.309Z,9.35
2022-12-06T02:11:50.136Z,12.40
2022-12-06T02:14:23.513Z,13.73
2022-12-06T02:17:26.116Z,13.00
2022-12-06T02:20:00.850Z,10.00
2022-12-06T02:23:09.955Z,9.65
2022-12-06T02:26:25.463Z,9.10
2022-12-06T02:29:50.533Z,10.02
2022-12-06T02:32:55.431Z,7.30
2022-12-06T02:36:00.108Z,9.68
2022-12-06T02:38:45.813Z,8.50
2022-12-06T02:41:27.598Z,8.57
2022-12-06T02:44:00.329Z,8.05
2022-12-06T02:46:33.047Z,7.70
2022-12-06T02:49:03.084Z,6.15
2022-12-06T02:51:32.842Z,7.05
2022-12-06T02:54:03.212Z,7.03
2022-12-06T02:56:32.793Z,6.20
2022-12-06T02:58:59.824Z,6.70
2022-12-06T03:01:34.363Z,6.40
2022-12-06T03:04:47.400Z,5.85
2022-12-06T03:07:40.044Z,5.65
2022-12-06T03:10:20.979Z,5.20
2022-12-06T03:13:11.909Z,4.80
2022-12-06T03:16:07.342Z,4.60
2022-12-06T03:18:50.341Z,5.25
2022-12-06T03:21:53.357Z,4.97
2022-12-06T03:24:22.578Z,5.38
2022-12-06T03:26:51.466Z,5.95
2022-12-06T03:29:21.979Z,6.68
2022-12-06T03:31:49.844Z,6.25
2022-12-06T03:34:31.676Z,4.95
2022-12-06T03:36:59.456Z,4.80
2022-12-06T03:39:36.958Z,4.60
2022-12-06T03:42:04.360Z,4.55
2022-12-06T03:44:31.287Z,4.63
2022-12-06T03:47:30.208Z,4.00
2022-12-06T03:50:05.448Z,4.10
2022-12-06T03:52:33.615Z,6.10
2022-12-06T03:55:00.435Z,5.95
2022-12-06T03:57:27.438Z,4.78
2022-12-06T03:59:54.219Z,4.97
2022-12-06T04:02:21.009Z,3.78
2022-12-06T04:04:47.753Z,3.70
2022-12-06T04:07:14.771Z,5.18
2022-12-06T04:09:56.036Z,5.55
2022-12-06T04:12:42.677Z,4.40
2022-12-06T04:15:10.559Z,4.60
2022-12-06T04:18:00.780Z,5.45
2022-12-06T04:20:29.322Z,6.22
2022-12-06T04:23:05.408Z,7.53
2022-12-06T04:25:36.524Z,6.72
2022-12-06T04:28:22.643Z,8.13
2022-12-06T04:31:07.895Z,7.43
2022-12-06T04:33:53.018Z,6.35
2022-12-06T04:36:38.115Z,8.43
2022-12-06T04:39:05.715Z,8.65
2022-12-06T04:41:50.788Z,7.50
2022-12-06T04:44:17.581Z,6.85
2022-12-06T04:46:44.452Z,7.57
2022-12-06T04:49:11.473Z,7.35
2022-12-06T04:51:38.252Z,8.15
2022-12-06T04:54:05.566Z,9.25
2022-12-06T04:56:32.320Z,8.88
2022-12-06T04:58:59.219Z,9.73
2022-12-06T05:01:25.974Z,7.55
2022-12-06T05:03:52.763Z,13.27
2022-12-06T05:06:19.613Z,9.13
2022-12-06T05:08:46.380Z,10.20
2022-12-06T05:11:13.157Z,7.55
2022-12-06T05:13:39.920Z,8.73
2022-12-06T05:16:09.538Z,5.88
2022-12-06T05:18:36.456Z,7.43
2022-12-06T05:21:10.908Z,8.30
2022-12-06T05:23:37.786Z,7.88
2022-12-06T05:26:10.234Z,9.00
2022-12-06T05:28:37.155Z,7.50
2022-12-06T05:31:04.536Z,10.65
2022-12-06T05:33:31.693Z,7.25
2022-12-06T05:35:58.913Z,10.98
2022-12-06T05:38:25.822Z,6.38
2022-12-06T05:40:52.652Z,5.88
2022-12-06T05:43:19.430Z,10.98
2022-12-06T05:45:46.210Z,5.85
2022-12-06T05:48:13.061Z,9.10
2022-12-06T05:50:40.206Z,9.75
2022-12-06T05:53:07.208Z,6.55
2022-12-06T05:55:33.992Z,9.85
2022-12-06T05:58:00.776Z,6.90
2022-12-06T06:00:27.535Z,6.70
2022-12-06T06:02:54.574Z,6.43
2022-12-06T06:05:21.552Z,7.13
2022-12-06T06:07:48.392Z,7.22
2022-12-06T06:10:16.055Z,7.03
2022-12-06T06:12:44.596Z,9.02
2022-12-06T06:15:13.250Z,6.78
2022-12-06T06:17:40.397Z,9.40
2022-12-06T06:20:08.888Z,6.80
2022-12-06T06:22:38.168Z,10.32
2022-12-06T06:25:06.444Z,10.45
2022-12-06T06:27:37.620Z,9.45
2022-12-06T06:30:08.391Z,7.97
2022-12-06T06:32:35.608Z,14.63
2022-12-06T06:35:03.207Z,10.75
2022-12-06T06:37:29.980Z,13.77
2022-12-06T06:39:56.961Z,22.50
2022-12-06T06:42:23.831Z,12.93
2022-12-06T06:44:51.779Z,10.02
2022-12-06T06:47:18.570Z,9.73
2022-12-06T06:49:45.311Z,15.55
2022-12-06T06:52:12.110Z,11.05
2022-12-06T06:54:38.860Z,11.65
2022-12-06T06:57:05.925Z,12.18
2022-12-06T06:59:32.733Z,13.90
2022-12-06T07:01:59.657Z,11.18
2022-12-06T07:04:26.453Z,13.23
2022-12-06T07:06:53.240Z,14.07
2022-12-06T07:09:19.991Z,11.07
2022-12-06T07:11:46.723Z,14.23
2022-12-06T07:14:13.491Z,13.60
2022-12-06T07:16:40.271Z,8.57
2022-12-06T07:19:09.168Z,12.27
2022-12-06T07:21:36.209Z,13.48
2022-12-06T07:24:02.966Z,13.70
2022-12-06T07:26:29.753Z,19.25
2022-12-06T07:28:57.781Z,12.50
2022-12-06T07:31:28.636Z,11.73
2022-12-06T07:34:01.269Z,13.25
2022-12-06T07:36:31.287Z,14.57
2022-12-06T07:38:59.452Z,26.95
2022-12-06T07:41:47.233Z,12.30
2022-12-06T07:44:35.130Z,29.85
2022-12-06T07:47:02.391Z,16.75
2022-12-06T07:49:29.831Z,15.40
2022-12-06T07:51:57.436Z,16.40
2022-12-06T07:54:24.880Z,17.35
2022-12-06T07:56:51.802Z,19.17
2022-12-06T07:59:18.643Z,13.00
2022-12-06T08:01:45.545Z,14.98
2022-12-06T08:04:12.620Z,14.77
2022-12-06T08:06:39.730Z,18.70
2022-12-06T08:09:07.357Z,18.48
2022-12-06T08:11:34.871Z,14.10
2022-12-06T08:14:01.987Z,28.58
2022-12-06T08:16:28.752Z,25.55
2022-12-06T08:18:56.233Z,23.88
2022-12-06T08:21:26.000Z,48.92
2022-12-06T08:23:54.723Z,22.77
2022-12-06T08:26:23.882Z,23.20
2022-12-06T08:28:50.681Z,21.23
2022-12-06T08:31:23.946Z,34.15
2022-12-06T08:33:50.871Z,14.25
2022-12-06T08:36:21.701Z,17.77
2022-12-06T08:38:48.672Z,23.77
2022-12-06T08:41:34.453Z,20.20
2022-12-06T08:44:02.698Z,20.88
2022-12-06T08:46:31.655Z,18.88
2022-12-06T08:48:59.056Z,20.02
2022-12-06T08:51:25.981Z,21.38
2022-12-06T08:53:53.856Z,26.05
2022-12-06T08:56:21.044Z,23.33
2022-12-06T08:58:48.433Z,18.75
2022-12-06T09:01:18.731Z,19.13
2022-12-06T09:03:45.613Z,21.05
2022-12-06T09:06:12.437Z,25.08
2022-12-06T09:08:40.381Z,22.08
2022-12-06T09:11:08.475Z,21.63
2022-12-06T09:13:37.707Z,21.85
2022-12-06T09:16:12.276Z,18.75
2022-12-06T09:18:39.193Z,17.67
2022-12-06T09:21:12.213Z,20.27
2022-12-06T09:23:39.402Z,21.77
2022-12-06T09:26:07.336Z,23.77
2022-12-06T09:28:41.235Z,20.50
2022-12-06T09:31:09.454Z,20.83
2022-12-06T09:33:36.556Z,28.17
2022-12-06T09:36:14.841Z,47.72
2022-12-06T09:38:44.208Z,34.95
2022-12-06T09:41:56.914Z,30.98
2022-12-06T09:44:52.944Z,28.63
2022-12-06T09:47:40.989Z,23.00
2022-12-06T09:50:31.711Z,22.48
2022-12-06T09:53:50.302Z,26.23
2022-12-06T09:56:47.045Z,19.42
2022-12-06T10:00:06.092Z,16.30
2022-12-06T10:02:57.555Z,19.15
2022-12-06T10:05:55.290Z,19.63
2022-12-06T10:08:36.594Z,19.17
2022-12-06T10:11:40.984Z,17.75
2022-12-06T10:14:13.360Z,18.00
2022-12-06T10:17:03.479Z,18.77
2022-12-06T10:20:15.312Z,18.83
2022-12-06T10:23:29.454Z,16.73
2022-12-06T10:26:17.061Z,17.90
2022-12-06T10:28:55.778Z,16.15
2022-12-06T10:31:53.179Z,14.93
2022-12-06T10:34:57.205Z,18.02
2022-12-06T10:38:05.451Z,17.67
2022-12-06T10:41:06.628Z,17.50
2022-12-06T10:43:47.924Z,16.45
2022-12-06T10:46:52.495Z,15.90
2022-12-06T10:49:44.543Z,16.08
2022-12-06T10:52:31.780Z,16.08
2022-12-06T10:55:16.624Z,20.52
2022-12-06T10:58:27.469Z,19.35
2022-12-06T11:01:00.274Z,16.67
2022-12-06T11:04:02.141Z,18.83
2022-12-06T11:06:37.530Z,16.42
2022-12-06T11:09:19.320Z,24.17
2022-12-06T11:11:46.484Z,17.73
2022-12-06T11:14:43.373Z,18.40
2022-12-06T11:17:28.151Z,17.70
2022-12-06T11:20:34.505Z,18.92
2022-12-06T11:23:29.368Z,16.90
2022-12-06T11:29:06.035Z,18.52
2022-12-06T11:31:38.235Z,14.70
2022-12-06T11:34:14.931Z,15.02
2022-12-06T11:36:42.119Z,15.88
2022-12-06T11:39:12.673Z,14.25
2022-12-06T11:41:39.607Z,15.80
2022-12-06T11:44:06.759Z,17.23
2022-12-06T11:46:33.617Z,14.80
2022-12-06T11:49:15.886Z,14.52
2022-12-06T11:51:42.647Z,14.13
2022-12-06T11:54:28.373Z,12.85
2022-12-06T11:57:00.134Z,11.63
2022-12-06T11:59:31.916Z,10.52
2022-12-06T12:02:02.829Z,10.02
2022-12-06T12:04:37.177Z,10.02
2022-12-06T12:07:09.949Z,12.02
2022-12-06T12:09:57.132Z,8.73
2022-12-06T12:12:48.392Z,10.50
2022-12-06T12:15:18.185Z,10.82
2022-12-06T12:17:53.089Z,12.35
2022-12-06T12:20:26.532Z,14.50
2022-12-06T12:23:23.990Z,15.40
2022-12-06T12:26:19.900Z,12.38
2022-12-06T12:29:05.809Z,16.55
2022-12-06T12:31:32.797Z,14.32
2022-12-06T12:34:23.809Z,17.13
2022-12-06T12:37:00.880Z,13.68
2022-12-06T12:39:44.393Z,15.70
2022-12-06T12:42:34.629Z,12.82
2022-12-06T12:45:04.645Z,11.30
2022-12-06T12:47:32.836Z,14.38
2022-12-06T12:50:27.322Z,12.48
2022-12-06T12:52:54.566Z,14.27
2022-12-06T12:55:27.045Z,13.13
2022-12-06T12:57:57.256Z,12.35
2022-12-06T13:00:29.587Z,12.65
2022-12-06T13:03:34.450Z,12.23
2022-12-06T13:05:58.620Z,12.38
2022-12-06T13:08:33.908Z,11.57
2022-12-06T13:11:04.276Z,11.68
2022-12-06T13:13:54.269Z,13.05
2022-12-06T13:16:34.233Z,13.27
2022-12-06T13:19:02.493Z,15.27
2022-12-06T13:21:39.432Z,14.55
2022-12-06T13:24:12.575Z,13.25
2022-12-06T13:26:56.495Z,12.25
2022-12-06T13:29:37.005Z,12.45
2022-12-06T13:32:19.961Z,14.77
2022-12-06T13:34:55.813Z,12.20
2022-12-06T13:37:47.025Z,11.88
2022-12-06T13:40:34.832Z,13.98
2022-12-06T13:43:05.569Z,11.65
2022-12-06T13:45:41.824Z,13.65
2022-12-06T13:48:26.846Z,11.00
2022-12-06T13:50:58.117Z,11.27
2022-12-06T13:53:27.863Z,10.18
2022-12-06T13:56:01.927Z,11.65
2022-12-06T13:58:28.611Z,9.65
2022-12-06T14:00:57.144Z,9.35
2022-12-06T14:03:26.789Z,10.13
2022-12-06T14:06:15.681Z,11.75
2022-12-06T14:08:52.336Z,10.32
2022-12-06T14:11:25.819Z,9.80
2022-12-06T14:13:55.532Z,10.60
2022-12-06T14:16:25.986Z,11.48
2022-12-06T14:18:52.819Z,10.02
2022-12-06T14:21:26.594Z,11.70
2022-12-06T14:23:53.393Z,10.88
2022-12-06T14:26:28.736Z,11.88
2022-12-06T14:29:01.620Z,11.45
2022-12-06T14:31:34.560Z,11.95
2022-12-06T14:34:01.517Z,11.05
2022-12-06T14:36:33.661Z,10.25
2022-12-06T14:39:12.480Z,11.30
2022-12-06T14:41:58.232Z,12.50
2022-12-06T14:44:32.502Z,11.98
2022-12-06T14:47:00.257Z,11.43
2022-12-06T14:49:47.125Z,15.73
2022-12-06T14:52:25.738Z,12.93
2022-12-06T14:55:14.624Z,13.70
2022-12-06T14:57:57.178Z,12.18
2022-12-06T15:00:35.042Z,13.82
2022-12-06T15:03:08.278Z,13.18
2022-12-06T15:05:49.594Z,14.20
2022-12-06T15:08:28.510Z,15.05
2022-12-06T15:11:33.588Z,11.55
2022-12-06T15:14:15.838Z,12.70
2022-12-06T15:17:06.364Z,13.40
2022-12-06T15:19:36.815Z,16.45
2022-12-06T15:22:04.334Z,13.60
2022-12-06T15:24:32.061Z,14.52
2022-12-06T15:26:58.808Z,15.18
2022-12-06T15:29:25.651Z,13.73
2022-12-06T15:31:54.643Z,12.20
2022-12-06T15:34:31.060Z,12.82
2022-12-06T15:37:30.176Z,11.50
2022-12-06T15:39:48.315Z,16.67
2022-12-06T15:42:22.363Z,13.73
2022-12-06T15:44:50.859Z,14.55
2022-12-06T15:47:19.660Z,15.27
2022-12-06T15:49:47.193Z,15.23
2022-12-06T15:52:22.851Z,14.60
2022-12-06T15:54:49.669Z,11.63
2022-12-06T15:57:16.452Z,12.00
2022-12-06T15:59:43.242Z,12.85
2022-12-06T16:02:18.049Z,11.45
2022-12-06T16:04:48.220Z,9.63
2022-12-06T16:07:18.434Z,9.18
2022-12-06T16:09:45.630Z,10.30
2022-12-06T16:12:12.492Z,9.95
2022-12-06T16:14:39.282Z,9.60
2022-12-06T16:17:06.092Z,12.25
2022-12-06T16:19:51.379Z,9.65
2022-12-06T16:22:18.157Z,10.65
2022-12-06T16:24:49.461Z,9.98
2022-12-06T16:27:19.211Z,9.60
2022-12-06T16:29:45.968Z,10.18
2022-12-06T16:32:12.885Z,9.00
2022-12-06T16:34:39.644Z,9.82
2022-12-06T16:37:06.824Z,9.90
2022-12-06T16:39:35.261Z,8.45
2022-12-06T16:42:03.835Z,9.02
2022-12-06T16:44:30.949Z,7.78
2022-12-06T16:46:57.895Z,9.63
2022-12-06T16:52:15.602Z,9.95
2022-12-06T16:54:42.706Z,11.20
2022-12-06T16:57:12.510Z,14.43
2022-12-06T16:59:40.258Z,9.05
2022-12-06T17:02:29.646Z,12.80
2022-12-06T17:04:58.880Z,10.27
2022-12-06T17:07:25.903Z,10.82
2022-12-06T17:09:53.682Z,10.40
2022-12-06T17:12:20.788Z,12.63
2022-12-06T17:14:47.564Z,15.90
2022-12-06T17:17:17.770Z,13.77
2022-12-06T17:19:44.600Z,13.75
2022-12-06T17:22:12.890Z,15.85
2022-12-06T17:24:39.969Z,15.10
2022-12-06T17:27:08.924Z,16.10
2022-12-06T17:29:36.316Z,12.05
2022-12-06T17:32:03.108Z,16.17
2022-12-06T17:34:29.881Z,15.02
2022-12-06T17:36:57.831Z,14.85
2022-12-06T17:39:25.075Z,12.88
2022-12-06T17:42:10.304Z,14.90
2022-12-06T17:44:39.875Z,13.15
2022-12-06T17:47:06.923Z,18.63
2022-12-06T17:49:35.972Z,17.50
2022-12-06T17:52:02.781Z,16.63
2022-12-06T17:54:29.528Z,15.85
2022-12-06T17:56:56.456Z,14.18
2022-12-06T17:59:30.352Z,11.32
2022-12-06T18:02:17.871Z,13.55
2022-12-06T18:04:47.128Z,11.38
2022-12-06T18:07:14.588Z,11.23
2022-12-06T18:09:41.492Z,11.98
2022-12-06T18:12:10.562Z,13.15
2022-12-06T18:14:37.493Z,13.07
2022-12-06T18:17:04.438Z,10.57
2022-12-06T18:19:31.871Z,11.35
2022-12-06T18:21:58.722Z,9.63
2022-12-06T18:24:30.612Z,12.00
2022-12-06T18:27:00.248Z,13.13
2022-12-06T18:29:27.102Z,12.75
2022-12-06T18:31:54.070Z,14.25
2022-12-06T18:34:20.962Z,10.00
2022-12-06T18:36:48.186Z,11.77
2022-12-06T18:39:24.052Z,17.35
2022-12-06T18:41:53.072Z,13.15
2022-12-06T18:44:19.821Z,12.80
2022-12-06T18:46:46.696Z,14.80
2022-12-06T18:49:14.401Z,14.65
2022-12-06T18:51:41.598Z,15.18
2022-12-06T18:54:08.977Z,13.73
2022-12-06T18:56:36.287Z,14.82
2022-12-06T18:59:07.478Z,16.25
2022-12-06T19:01:37.693Z,14.25
2022-12-06T19:04:07.483Z,17.85
2022-12-06T19:06:37.344Z,12.88
2022-12-06T19:09:10.466Z,14.75
2022-12-06T19:11:39.571Z,16.05
2022-12-06T19:14:07.302Z,17.33
2022-12-06T19:16:44.159Z,15.55
2022-12-06T19:19:16.977Z,15.75
2022-12-06T19:21:46.557Z,15.93
2022-12-06T19:24:17.410Z,16.48
2022-12-06T19:26:44.708Z,16.77
2022-12-06T19:29:12.725Z,17.17
2022-12-06T19:31:39.518Z,16.88
2022-12-06T19:34:06.299Z,13.75
2022-12-06T19:36:33.574Z,16.10
2022-12-06T19:39:06.291Z,15.95
2022-12-06T19:41:52.680Z,14.82
2022-12-06T19:44:19.529Z,14.70
2022-12-06T19:46:48.090Z,17.98
2022-12-06T19:49:17.935Z,18.42
2022-12-06T19:51:46.388Z,19.42
2022-12-06T19:54:19.612Z,17.48
2022-12-06T19:56:48.444Z,21.02
2022-12-06T19:59:15.411Z,21.02
2022-12-06T20:01:45.241Z,18.67
2022-12-06T20:04:18.228Z,17.13
2022-12-06T20:06:45.734Z,15.80
2022-12-06T20:09:14.405Z,15.85
2022-12-06T20:12:01.744Z,17.23
2022-12-06T20:14:33.721Z,25.42
2022-12-06T20:17:01.964Z,16.30
2022-12-06T20:19:28.983Z,15.15
2022-12-06T20:21:55.782Z,14.35
2022-12-06T20:24:23.552Z,14.35
2022-12-06T20:26:53.232Z,12.73
2022-12-06T20:29:21.096Z,14.88
2022-12-06T20:31:51.277Z,15.43
2022-12-06T20:34:18.841Z,15.57
2022-12-06T20:36:45.782Z,16.60
2022-12-06T20:39:25.218Z,13.80
2022-12-06T20:41:52.721Z,15.30
2022-12-06T20:44:21.005Z,15.93
2022-12-06T20:46:51.267Z,15.77
2022-12-06T20:49:18.151Z,12.18
2022-12-06T20:51:51.117Z,13.38
2022-12-06T20:54:19.719Z,14.13
2022-12-06T20:56:47.054Z,13.98
2022-12-06T20:59:14.019Z,13.63
2022-12-06T21:01:42.073Z,15.63
2022-12-06T21:04:13.435Z,13.65
2022-12-06T21:06:40.993Z,14.25
2022-12-06T21:09:07.948Z,14.00
2022-12-06T21:11:34.800Z,17.73
2022-12-06T21:14:01.596Z,15.30
2022-12-06T21:16:31.470Z,15.50
2022-12-06T21:19:02.156Z,15.63
2022-12-06T21:21:35.136Z,15.55
2022-12-06T21:24:05.009Z,14.68
2022-12-06T21:26:32.343Z,16.98
2022-12-06T21:28:59.291Z,15.38
2022-12-06T21:31:32.506Z,20.30
2022-12-06T21:33:59.563Z,19.73
2022-12-06T21:36:26.490Z,18.83
2022-12-06T21:38:54.246Z,20.30
2022-12-06T21:41:22.004Z,22.13
2022-12-06T21:43:49.037Z,16.33
2022-12-06T21:46:22.529Z,17.70
2022-12-06T21:48:51.490Z,16.05
2022-12-06T21:51:19.278Z,17.52
2022-12-06T21:53:46.069Z,18.98
2022-12-06T21:56:21.952Z,15.43
2022-12-06T21:58:49.380Z,16.08
2022-12-06T22:01:27.865Z,16.55
2022-12-06T22:03:58.077Z,16.35
2022-12-06T22:06:25.541Z,21.05
2022-12-06T22:09:02.123Z,16.42
2022-12-06T22:11:30.323Z,20.67
2022-12-06T22:13:59.073Z,19.80
2022-12-06T22:16:26.580Z,18.10
2022-12-06T22:18:55.098Z,15.82
2022-12-06T22:21:26.777Z,20.60
2022-12-06T22:23:55.304Z,15.65
2022-12-06T22:26:23.173Z,14.55
2022-12-06T22:28:50.625Z,19.65
2022-12-06T22:31:24.498Z,18.98
2022-12-06T22:33:52.473Z,18.13
2022-12-06T22:36:21.083Z,15.88
2022-12-06T22:38:53.515Z,20.10
2022-12-06T22:41:21.267Z,18.73
2022-12-06T22:43:54.247Z,18.10
2022-12-06T22:46:21.743Z,18.58
2022-12-06T22:48:49.274Z,17.95
2022-12-06T22:51:23.479Z,20.08
2022-12-06T22:53:59.730Z,20.42
2022-12-06T22:56:27.308Z,19.17
2022-12-06T22:58:56.538Z,18.50
2022-12-06T23:01:28.226Z,19.98
2022-12-06T23:03:55.945Z,19.48
2022-12-06T23:06:25.357Z,17.77
2022-12-06T23:08:53.338Z,19.23
2022-12-06T23:11:30.228Z,19.30
2022-12-06T23:13:58.216Z,19.13
2022-12-06T23:16:29.690Z,28.33
2022-12-06T23:18:56.785Z,20.08
2022-12-06T23:21:35.946Z,19.30
2022-12-06T23:24:07.313Z,19.92
2022-12-06T23:26:39.202Z,22.88
2022-12-06T23:29:06.576Z,17.65
2022-12-06T23:31:36.434Z,24.40
2022-12-06T23:34:07.232Z,22.70
2022-12-06T23:36:35.226Z,23.45
2022-12-06T23:39:03.173Z,22.50
2022-12-06T23:41:31.909Z,25.00
2022-12-06T23:43:59.409Z,23.63
2022-12-06T23:46:29.395Z,27.67
2022-12-06T23:48:56.954Z,26.35
2022-12-06T23:51:27.562Z,27.23
2022-12-06T23:53:59.012Z,24.77
2022-12-06T23:56:32.430Z,28.17
2022-12-06T23:59:00.293Z,27.83
