createdAt,value
2023-04-02T00:00:36.944Z,2.84
2023-04-02T00:03:08.564Z,2.82
2023-04-02T00:05:55.857Z,2.82
2023-04-02T00:08:38.982Z,2.80
2023-04-02T00:11:06.832Z,2.82
2023-04-02T00:13:35.574Z,2.84
2023-04-02T00:16:05.629Z,2.83
2023-04-02T00:18:34.056Z,2.88
2023-04-02T00:21:07.751Z,2.90
2023-04-02T00:23:38.641Z,2.89
2023-04-02T00:26:21.660Z,2.89
2023-04-02T00:28:48.271Z,2.90
2023-04-02T00:31:17.262Z,2.90
2023-04-02T00:33:44.106Z,2.96
2023-04-02T00:36:10.784Z,2.95
2023-04-02T00:38:38.429Z,2.96
2023-04-02T00:41:07.667Z,3.00
2023-04-02T00:43:39.680Z,2.95
2023-04-02T00:46:15.094Z,2.96
2023-04-02T00:48:57.621Z,2.98
2023-04-02T00:51:29.774Z,2.99
2023-04-02T00:54:00.823Z,2.95
2023-04-02T00:56:40.414Z,2.92
2023-04-02T00:59:26.490Z,3.01
2023-04-02T01:02:22.500Z,2.94
2023-04-02T01:05:11.317Z,2.96
2023-04-02T01:07:49.459Z,2.98
2023-04-02T01:10:34.648Z,3.07
2023-04-02T01:13:16.485Z,3.05
2023-04-02T01:16:04.746Z,3.08
2023-04-02T01:18:42.361Z,3.07
2023-04-02T01:21:37.179Z,2.98
2023-04-02T01:24:05.852Z,2.90
2023-04-02T01:26:57.632Z,2.92
2023-04-02T01:29:35.950Z,2.92
2023-04-02T01:32:10.318Z,2.93
2023-04-02T01:34:38.065Z,2.96
2023-04-02T01:37:27.878Z,2.92
2023-04-02T01:40:19.993Z,2.92
2023-04-02T01:42:57.801Z,2.96
2023-04-02T01:45:25.002Z,2.92
2023-04-02T01:47:51.776Z,2.96
2023-04-02T01:50:38.476Z,3.05
2023-04-02T01:53:08.554Z,3.02
2023-04-02T01:55:40.322Z,3.02
2023-04-02T01:58:08.879Z,3.03
2023-04-02T02:00:41.490Z,3.02
2023-04-02T02:03:10.136Z,2.98
2023-04-02T02:05:37.444Z,3.01
2023-04-02T02:08:05.928Z,3.03
2023-04-02T02:10:39.149Z,3.03
2023-04-02T02:13:05.684Z,3.07
2023-04-02T02:15:34.362Z,3.07
2023-04-02T02:18:05.918Z,3.10
2023-04-02T02:20:34.408Z,3.10
2023-04-02T02:23:03.872Z,3.10
2023-04-02T02:25:36.459Z,3.15
2023-04-02T02:28:08.228Z,3.09
2023-04-02T02:30:41.898Z,3.09
2023-04-02T02:33:31.082Z,3.10
2023-04-02T02:36:10.463Z,3.08
2023-04-02T02:38:49.493Z,3.11
2023-04-02T02:41:45.302Z,3.16
2023-04-02T02:44:20.768Z,3.17
2023-04-02T02:46:53.715Z,3.15
2023-04-02T02:49:26.612Z,3.09
2023-04-02T02:51:57.934Z,3.19
2023-04-02T02:54:26.352Z,3.16
2023-04-02T02:57:01.411Z,3.09
2023-04-02T02:59:30.554Z,3.09
2023-04-02T03:01:57.220Z,3.09
2023-04-02T03:04:25.028Z,3.08
2023-04-02T03:06:58.048Z,2.98
2023-04-02T03:09:45.816Z,3.08
2023-04-02T03:12:31.211Z,3.02
2023-04-02T03:15:06.511Z,2.93
2023-04-02T03:17:39.724Z,2.88
2023-04-02T03:20:23.088Z,2.89
2023-04-02T03:23:02.641Z,2.88
2023-04-02T03:25:38.693Z,2.97
2023-04-02T03:28:07.894Z,2.91
2023-04-02T03:30:38.688Z,2.96
2023-04-02T03:33:13.853Z,3.02
2023-04-02T03:35:52.601Z,3.01
2023-04-02T03:38:25.367Z,2.92
2023-04-02T03:41:10.108Z,2.95
2023-04-02T03:43:58.172Z,2.95
2023-04-02T03:46:57.678Z,2.87
2023-04-02T03:49:55.026Z,2.88
2023-04-02T03:52:29.732Z,2.83
2023-04-02T03:54:59.111Z,2.77
2023-04-02T03:57:43.981Z,2.74
2023-04-02T04:00:35.641Z,2.66
2023-04-02T04:03:27.004Z,2.68
2023-04-02T04:06:00.259Z,2.64
2023-04-02T04:08:50.591Z,2.71
2023-04-02T04:11:22.778Z,2.70
2023-04-02T04:14:10.090Z,2.69
2023-04-02T04:16:55.243Z,2.67
2023-04-02T04:19:46.188Z,2.64
2023-04-02T04:22:30.492Z,2.64
2023-04-02T04:24:59.066Z,2.62
2023-04-02T04:28:07.842Z,2.58
2023-04-02T04:31:09.420Z,2.62
2023-04-02T04:33:44.269Z,2.63
2023-04-02T04:36:28.729Z,2.64
2023-04-02T04:38:59.511Z,2.64
2023-04-02T04:41:34.216Z,2.63
2023-04-02T04:44:39.458Z,2.61
2023-04-02T04:47:18.204Z,2.67
2023-04-02T04:50:33.060Z,2.67
2023-04-02T04:53:13.911Z,2.63
2023-04-02T04:55:44.170Z,2.65
2023-04-02T04:58:37.513Z,2.68
2023-04-02T05:01:04.219Z,2.72
2023-04-02T05:03:37.927Z,2.68
2023-04-02T05:06:13.690Z,2.76
2023-04-02T05:08:45.459Z,2.73
2023-04-02T05:11:21.142Z,2.70
2023-04-02T05:13:58.032Z,2.69
2023-04-02T05:16:27.620Z,2.70
2023-04-02T05:19:01.140Z,2.72
2023-04-02T05:21:27.679Z,2.71
2023-04-02T05:23:54.172Z,2.75
2023-04-02T05:26:37.433Z,2.71
2023-04-02T05:29:13.578Z,2.79
2023-04-02T05:31:56.057Z,2.87
2023-04-02T05:34:28.495Z,2.92
2023-04-02T05:36:55.734Z,2.94
2023-04-02T05:39:24.648Z,2.89
2023-04-02T05:42:14.933Z,2.91
2023-04-02T05:45:04.859Z,3.02
2023-04-02T05:47:33.460Z,2.97
2023-04-02T05:50:10.060Z,2.94
2023-04-02T05:52:42.788Z,3.02
2023-04-02T05:55:12.403Z,3.02
2023-04-02T05:57:53.063Z,3.11
2023-04-02T06:00:37.491Z,3.10
2023-04-02T06:03:14.016Z,3.17
2023-04-02T06:05:46.069Z,3.23
2023-04-02T06:08:22.736Z,3.22
2023-04-02T06:10:57.350Z,3.20
2023-04-02T06:13:24.232Z,3.24
2023-04-02T06:15:51.098Z,3.23
2023-04-02T06:18:24.393Z,3.24
2023-04-02T06:20:51.658Z,3.15
2023-04-02T06:23:37.235Z,3.27
2023-04-02T06:26:25.110Z,3.17
2023-04-02T06:29:02.400Z,3.11
2023-04-02T06:31:38.223Z,3.21
2023-04-02T06:34:07.747Z,3.35
2023-04-02T06:36:34.838Z,3.41
2023-04-02T06:39:07.923Z,3.34
2023-04-02T06:41:34.592Z,3.21
2023-04-02T06:44:22.881Z,3.44
2023-04-02T06:47:00.681Z,3.45
2023-04-02T06:49:47.036Z,3.40
2023-04-02T06:52:26.214Z,3.39
2023-04-02T06:54:53.246Z,3.42
2023-04-02T06:57:23.269Z,3.35
2023-04-02T06:59:50.111Z,3.20
2023-04-02T07:02:31.178Z,3.27
2023-04-02T07:05:03.479Z,3.40
2023-04-02T07:07:30.170Z,3.39
2023-04-02T07:09:57.611Z,3.56
2023-04-02T07:12:25.206Z,3.66
2023-04-02T07:14:52.441Z,3.81
2023-04-02T07:17:20.360Z,3.83
2023-04-02T07:19:49.819Z,4.01
2023-04-02T07:22:18.775Z,4.15
2023-04-02T07:24:46.317Z,4.28
2023-04-02T07:27:14.640Z,4.35
2023-04-02T07:29:44.553Z,4.20
2023-04-02T07:32:13.032Z,4.29
2023-04-02T07:34:41.071Z,4.26
2023-04-02T07:37:08.147Z,4.36
2023-04-02T07:39:37.795Z,4.38
2023-04-02T07:42:05.576Z,4.12
2023-04-02T07:44:32.263Z,4.18
2023-04-02T07:46:59.066Z,4.20
2023-04-02T07:49:29.032Z,4.28
2023-04-02T07:51:55.778Z,4.32
2023-04-02T07:54:22.534Z,4.31
2023-04-02T07:56:49.280Z,4.40
2023-04-02T07:59:18.912Z,4.49
2023-04-02T08:01:45.840Z,4.56
2023-04-02T08:04:21.361Z,4.70
2023-04-02T08:06:50.327Z,4.64
2023-04-02T08:09:17.244Z,4.71
2023-04-02T08:11:44.180Z,4.80
2023-04-02T08:14:11.233Z,4.78
2023-04-02T08:16:49.965Z,4.85
2023-04-02T08:19:17.233Z,4.67
2023-04-02T08:21:44.559Z,4.57
2023-04-02T08:24:11.182Z,4.55
2023-04-02T08:26:40.501Z,4.52
2023-04-02T08:29:07.162Z,4.61
2023-04-02T08:31:33.734Z,4.58
2023-04-02T08:34:01.661Z,4.70
2023-04-02T08:36:33.438Z,4.89
2023-04-02T08:39:01.206Z,4.94
2023-04-02T08:41:36.650Z,5.08
2023-04-02T08:44:19.409Z,5.32
2023-04-02T08:46:52.471Z,5.45
2023-04-02T08:49:31.264Z,5.67
2023-04-02T08:51:57.900Z,5.98
2023-04-02T08:54:29.388Z,5.95
2023-04-02T08:57:07.543Z,6.11
2023-04-02T08:59:37.796Z,6.39
2023-04-02T09:02:13.387Z,6.79
2023-04-02T09:04:41.691Z,6.93
2023-04-02T09:07:14.476Z,7.08
2023-04-02T09:09:41.586Z,7.29
2023-04-02T09:12:20.002Z,7.10
2023-04-02T09:14:52.776Z,7.03
2023-04-02T09:17:24.375Z,6.74
2023-04-02T09:19:56.219Z,6.12
2023-04-02T09:22:31.763Z,6.19
2023-04-02T09:25:01.543Z,6.43
2023-04-02T09:27:31.900Z,6.51
2023-04-02T09:30:20.565Z,6.27
2023-04-02T09:32:55.470Z,6.24
2023-04-02T09:35:26.996Z,5.71
2023-04-02T09:38:32.743Z,5.86
2023-04-02T09:41:01.499Z,5.98
2023-04-02T09:43:40.052Z,5.94
2023-04-02T09:46:23.788Z,6.02
2023-04-02T09:48:58.583Z,6.10
2023-04-02T09:51:28.532Z,6.16
2023-04-02T09:54:04.451Z,6.16
2023-04-02T09:56:36.732Z,6.30
2023-04-02T09:59:12.497Z,6.28
2023-04-02T10:02:23.388Z,6.48
2023-04-02T10:04:51.096Z,6.74
2023-04-02T10:07:36.168Z,6.90
2023-04-02T10:10:21.386Z,6.90
2023-04-02T10:13:02.418Z,6.93
2023-04-02T10:15:49.300Z,6.73
2023-04-02T10:18:28.597Z,6.47
2023-04-02T10:20:57.358Z,6.27
2023-04-02T10:23:28.242Z,6.27
2023-04-02T10:26:04.023Z,6.27
2023-04-02T10:28:42.744Z,6.13
2023-04-02T10:31:22.852Z,6.11
2023-04-02T10:33:53.643Z,6.14
2023-04-02T10:36:35.560Z,6.13
2023-04-02T10:39:13.027Z,6.16
2023-04-02T10:42:09.493Z,6.21
2023-04-02T10:44:50.836Z,6.33
2023-04-02T10:47:42.444Z,6.17
2023-04-02T10:50:26.981Z,6.26
2023-04-02T10:53:09.023Z,6.34
2023-04-02T10:55:43.284Z,6.62
2023-04-02T10:58:31.285Z,6.80
2023-04-02T11:01:21.077Z,6.75
2023-04-02T11:03:57.839Z,6.69
2023-04-02T11:06:31.225Z,6.81
2023-04-02T11:09:04.936Z,6.81
2023-04-02T11:11:38.674Z,6.68
2023-04-02T11:14:21.044Z,6.45
2023-04-02T11:16:52.300Z,6.59
2023-04-02T11:19:33.211Z,6.39
2023-04-02T11:22:03.189Z,6.46
2023-04-02T11:24:32.958Z,6.58
2023-04-02T11:27:12.346Z,6.73
2023-04-02T11:29:47.973Z,6.93
2023-04-02T11:32:29.854Z,6.75
2023-04-02T11:35:06.673Z,6.62
2023-04-02T11:37:46.112Z,6.86
2023-04-02T11:40:13.915Z,6.97
2023-04-02T11:42:45.289Z,6.98
2023-04-02T11:45:24.105Z,7.09
2023-04-02T11:47:59.796Z,7.20
2023-04-02T11:50:34.033Z,7.13
2023-04-02T11:53:05.570Z,6.98
2023-04-02T11:55:34.525Z,6.88
2023-04-02T11:58:13.396Z,6.80
2023-04-02T12:00:45.826Z,6.45
2023-04-02T12:03:49.248Z,6.34
2023-04-02T12:06:31.078Z,6.42
2023-04-02T12:09:16.656Z,6.80
2023-04-02T12:11:43.450Z,7.07
2023-04-02T12:14:47.432Z,7.40
2023-04-02T12:17:38.213Z,7.72
2023-04-02T12:20:09.168Z,7.94
2023-04-02T12:22:41.000Z,8.10
2023-04-02T12:25:31.498Z,8.12
2023-04-02T12:28:20.029Z,7.96
2023-04-02T12:30:48.480Z,7.75
2023-04-02T12:33:27.886Z,7.77
2023-04-02T12:36:00.242Z,7.97
2023-04-02T12:38:31.072Z,7.80
2023-04-02T12:41:03.774Z,7.61
2023-04-02T12:43:39.945Z,7.54
2023-04-02T12:46:08.640Z,7.54
2023-04-02T12:48:36.579Z,7.63
2023-04-02T12:51:04.289Z,7.43
2023-04-02T12:53:41.559Z,7.43
2023-04-02T12:56:18.448Z,7.42
2023-04-02T12:58:53.558Z,7.34
2023-04-02T13:01:27.585Z,7.10
2023-04-02T13:04:14.651Z,7.12
2023-04-02T13:06:47.436Z,6.78
2023-04-02T13:09:36.294Z,6.73
2023-04-02T13:12:03.366Z,6.58
2023-04-02T13:14:31.006Z,6.52
2023-04-02T13:16:57.611Z,6.51
2023-04-02T13:19:28.235Z,6.57
2023-04-02T13:21:57.045Z,6.59
2023-04-02T13:24:26.642Z,6.66
2023-04-02T13:26:59.130Z,6.68
2023-04-02T13:29:36.788Z,6.58
2023-04-02T13:32:12.133Z,6.45
2023-04-02T13:34:38.742Z,6.70
2023-04-02T13:37:05.439Z,6.69
2023-04-02T13:39:32.010Z,6.76
2023-04-02T13:42:02.798Z,6.72
2023-04-02T13:44:31.621Z,6.69
2023-04-02T13:46:59.336Z,6.46
2023-04-02T13:49:27.528Z,6.61
2023-04-02T13:52:00.867Z,6.52
2023-04-02T13:54:34.943Z,6.54
2023-04-02T13:57:02.156Z,6.60
2023-04-02T13:59:28.876Z,6.70
2023-04-02T14:01:59.653Z,6.70
2023-04-02T14:04:30.076Z,6.53
2023-04-02T14:07:16.881Z,6.40
2023-04-02T14:10:07.953Z,6.45
2023-04-02T14:12:57.466Z,6.70
2023-04-02T14:15:33.194Z,6.63
2023-04-02T14:18:56.961Z,6.72
2023-04-02T14:21:47.982Z,6.69
2023-04-02T14:24:20.779Z,6.75
2023-04-02T14:27:06.668Z,6.68
2023-04-02T14:29:41.996Z,6.59
2023-04-02T14:32:17.915Z,6.58
2023-04-02T14:34:50.588Z,6.61
2023-04-02T14:37:20.099Z,6.63
2023-04-02T14:39:52.841Z,6.68
2023-04-02T14:42:25.621Z,6.45
2023-04-02T14:45:04.365Z,6.60
2023-04-02T14:47:38.129Z,6.65
2023-04-02T14:50:20.394Z,6.66
2023-04-02T14:52:54.073Z,6.80
2023-04-02T14:55:51.833Z,6.86
2023-04-02T14:58:28.065Z,6.86
2023-04-02T15:01:26.402Z,6.81
2023-04-02T15:04:05.490Z,6.81
2023-04-02T15:06:38.769Z,6.73
2023-04-02T15:09:25.836Z,6.90
2023-04-02T15:12:02.332Z,6.90
2023-04-02T15:14:37.096Z,6.85
2023-04-02T15:17:04.119Z,6.86
2023-04-02T15:19:30.870Z,6.92
2023-04-02T15:22:09.558Z,6.79
2023-04-02T15:24:40.691Z,6.76
2023-04-02T15:27:24.487Z,6.73
2023-04-02T15:30:08.932Z,6.68
2023-04-02T15:32:39.086Z,6.68
2023-04-02T15:35:48.119Z,6.54
2023-04-02T15:38:24.803Z,6.57
2023-04-02T15:41:07.782Z,6.55
2023-04-02T15:43:37.322Z,6.60
2023-04-02T15:46:43.825Z,6.66
2023-04-02T15:49:38.683Z,6.63
2023-04-02T15:52:09.672Z,6.62
2023-04-02T15:55:10.932Z,6.64
2023-04-02T15:58:10.927Z,6.65
2023-04-02T16:00:58.739Z,6.64
2023-04-02T16:03:31.317Z,6.53
2023-04-02T16:06:23.570Z,6.60
2023-04-02T16:09:19.741Z,6.54
2023-04-02T16:11:46.522Z,6.56
2023-04-02T16:14:22.852Z,6.50
2023-04-02T16:16:51.174Z,6.48
2023-04-02T16:19:42.180Z,6.32
2023-04-02T16:22:14.825Z,6.32
2023-04-02T16:24:41.526Z,6.32
2023-04-02T16:27:20.314Z,6.35
2023-04-02T16:29:57.767Z,6.34
2023-04-02T16:32:38.983Z,6.32
2023-04-02T16:35:43.001Z,6.29
2023-04-02T16:38:28.224Z,6.25
2023-04-02T16:41:27.720Z,6.15
2023-04-02T16:44:14.937Z,6.01
2023-04-02T16:47:04.230Z,5.86
2023-04-02T16:49:31.230Z,5.81
2023-04-02T16:52:11.852Z,5.77
2023-04-02T16:55:26.022Z,5.63
2023-04-02T16:58:18.084Z,5.55
2023-04-02T17:00:53.002Z,5.49
2023-04-02T17:03:44.815Z,5.43
2023-04-02T17:06:29.763Z,5.31
2023-04-02T17:09:16.029Z,5.17
2023-04-02T17:11:48.593Z,5.07
2023-04-02T17:14:29.951Z,5.03
2023-04-02T17:17:02.857Z,4.89
2023-04-02T17:19:31.174Z,4.83
2023-04-02T17:22:04.450Z,4.74
2023-04-02T17:24:39.099Z,4.65
2023-04-02T17:27:27.661Z,4.61
2023-04-02T17:30:01.366Z,4.50
2023-04-02T17:32:31.704Z,4.48
2023-04-02T17:35:17.793Z,4.36
2023-04-02T17:37:48.223Z,4.30
2023-04-02T17:40:26.477Z,4.25
2023-04-02T17:43:10.634Z,4.22
2023-04-02T17:45:48.221Z,4.13
2023-04-02T17:48:30.182Z,4.08
2023-04-02T17:51:25.799Z,3.93
2023-04-02T17:54:25.897Z,3.89
2023-04-02T17:57:07.799Z,3.81
2023-04-02T17:59:44.305Z,3.75
2023-04-02T18:02:23.020Z,3.65
2023-04-02T18:05:04.839Z,3.59
2023-04-02T18:07:45.768Z,3.49
2023-04-02T18:10:27.822Z,3.43
2023-04-02T18:13:15.188Z,3.34
2023-04-02T18:16:02.300Z,3.27
2023-04-02T18:18:34.914Z,3.19
2023-04-02T18:21:16.669Z,3.13
2023-04-02T18:23:59.824Z,3.06
2023-04-02T18:26:54.378Z,2.99
2023-04-02T18:29:35.685Z,2.98
2023-04-02T18:32:47.845Z,2.92
2023-04-02T18:35:25.001Z,2.88
2023-04-02T18:38:19.039Z,2.83
2023-04-02T18:41:23.646Z,2.82
2023-04-02T18:44:08.959Z,2.79
2023-04-02T18:46:41.789Z,2.75
2023-04-02T18:49:23.770Z,2.72
2023-04-02T18:51:55.849Z,2.61
2023-04-02T18:54:37.984Z,2.61
2023-04-02T18:57:22.178Z,2.59
2023-04-02T18:59:51.382Z,2.53
2023-04-02T19:02:21.146Z,2.52
2023-04-02T19:05:23.510Z,2.47
2023-04-02T19:07:55.518Z,2.41
2023-04-02T19:10:36.572Z,2.35
2023-04-02T19:13:11.545Z,2.37
2023-04-02T19:16:02.595Z,2.32
2023-04-02T19:18:52.916Z,2.28
2023-04-02T19:21:26.007Z,2.26
2023-04-02T19:27:33.808Z,2.25
2023-04-02T19:30:28.515Z,2.30
2023-04-02T19:33:17.344Z,2.19
2023-04-02T19:36:05.208Z,2.14
2023-04-02T19:38:43.621Z,2.10
2023-04-02T19:41:31.906Z,2.05
2023-04-02T19:44:04.623Z,2.01
2023-04-02T19:46:37.623Z,1.98
2023-04-02T19:49:20.118Z,1.97
2023-04-02T19:51:48.065Z,1.98
2023-04-02T19:54:15.089Z,1.95
2023-04-02T19:56:42.693Z,1.96
2023-04-02T19:59:18.028Z,1.88
2023-04-02T20:01:46.845Z,1.86
2023-04-02T20:04:21.958Z,1.83
2023-04-02T20:07:05.528Z,1.81
2023-04-02T20:09:38.058Z,1.80
2023-04-02T20:12:05.530Z,1.79
2023-04-02T20:14:32.137Z,1.72
2023-04-02T20:16:59.156Z,1.68
2023-04-02T20:19:26.113Z,1.59
2023-04-02T20:21:52.929Z,1.57
2023-04-02T20:24:19.692Z,1.59
2023-04-02T20:26:46.614Z,1.50
2023-04-02T20:29:13.282Z,1.47
2023-04-02T20:31:40.115Z,1.46
2023-04-02T20:34:08.662Z,1.45
2023-04-02T20:36:35.975Z,1.37
2023-04-02T20:39:03.631Z,1.38
2023-04-02T20:41:30.431Z,1.39
2023-04-02T20:43:57.480Z,1.27
2023-04-02T20:46:24.189Z,1.27
2023-04-02T20:48:51.075Z,1.28
2023-04-02T20:51:18.031Z,1.25
2023-04-02T20:53:44.760Z,1.21
2023-04-02T20:56:14.525Z,1.25
2023-04-02T20:58:42.445Z,1.23
2023-04-02T21:01:23.801Z,1.14
2023-04-02T21:03:55.424Z,1.10
2023-04-02T21:06:24.028Z,1.15
2023-04-02T21:08:51.620Z,1.14
2023-04-02T21:11:19.292Z,1.07
2023-04-02T21:13:46.129Z,1.02
2023-04-02T21:16:21.856Z,1.01
2023-04-02T21:18:50.930Z,0.97
2023-04-02T21:21:18.343Z,0.94
2023-04-02T21:23:45.377Z,0.94
2023-04-02T21:26:17.904Z,0.99
2023-04-02T21:28:45.890Z,1.01
2023-04-02T21:31:16.270Z,1.01
2023-04-02T21:33:48.099Z,0.99
2023-04-02T21:36:23.556Z,0.88
2023-04-02T21:39:05.224Z,0.82
2023-04-02T21:41:43.063Z,0.80
2023-04-02T21:44:13.611Z,0.75
2023-04-02T21:46:44.299Z,0.67
2023-04-02T21:49:13.121Z,0.62
2023-04-02T21:51:42.523Z,0.65
2023-04-02T21:54:09.616Z,0.65
2023-04-02T21:56:39.103Z,0.66
2023-04-02T21:59:07.025Z,0.62
2023-04-02T22:01:37.153Z,0.58
2023-04-02T22:04:05.643Z,0.52
2023-04-02T22:06:36.795Z,0.59
2023-04-02T22:09:07.649Z,0.56
2023-04-02T22:11:41.474Z,0.59
2023-04-02T22:14:08.402Z,0.54
2023-04-02T22:16:36.025Z,0.52
2023-04-02T22:19:06.995Z,0.53
2023-04-02T22:21:33.614Z,0.55
2023-04-02T22:24:04.138Z,0.45
2023-04-02T22:26:31.667Z,0.36
2023-04-02T22:28:58.931Z,0.41
2023-04-02T22:31:27.602Z,0.37
2023-04-02T22:33:55.476Z,0.28
2023-04-02T22:36:23.211Z,0.24
2023-04-02T22:38:51.856Z,0.20
2023-04-02T22:41:19.904Z,0.17
2023-04-02T22:43:46.477Z,0.15
2023-04-02T22:46:15.910Z,0.15
2023-04-02T22:48:43.008Z,0.17
2023-04-02T22:51:11.688Z,0.13
2023-04-02T22:53:39.091Z,0.14
2023-04-02T22:56:12.011Z,0.10
2023-04-02T22:58:38.934Z,0.06
2023-04-02T23:01:15.839Z,0.03
2023-04-02T23:03:42.754Z,0.01
2023-04-02T23:06:13.862Z,-0.05
2023-04-02T23:08:41.029Z,-0.06
2023-04-02T23:11:13.658Z,-0.07
2023-04-02T23:13:40.892Z,-0.08
2023-04-02T23:16:11.266Z,-0.08
2023-04-02T23:18:39.238Z,-0.07
2023-04-02T23:21:06.651Z,-0.12
2023-04-02T23:23:33.880Z,-0.19
2023-04-02T23:26:08.366Z,-0.19
2023-04-02T23:28:36.650Z,-0.22
2023-04-02T23:31:05.376Z,-0.25
2023-04-02T23:33:32.169Z,-0.25
2023-04-02T23:35:58.821Z,-0.29
2023-04-02T23:38:26.545Z,-0.31
2023-04-02T23:40:53.616Z,-0.30
2023-04-02T23:43:20.250Z,-0.31
2023-04-02T23:45:50.512Z,-0.30
2023-04-02T23:48:17.460Z,-0.34
2023-04-02T23:50:45.545Z,-0.37
2023-04-02T23:53:13.256Z,-0.35
2023-04-02T23:55:40.458Z,-0.34
2023-04-02T23:58:07.118Z,-0.34
