createdAt,value
2018-07-08T00:00:50.917Z,57.70
2018-07-08T00:03:19.179Z,58.70
2018-07-08T00:05:47.477Z,58.50
2018-07-08T00:08:15.748Z,58.70
2018-07-08T00:10:52.127Z,59.50
2018-07-08T00:13:20.849Z,58.80
2018-07-08T00:15:49.329Z,59.70
2018-07-08T00:18:18.602Z,59.60
2018-07-08T00:20:46.929Z,59.10
2018-07-08T00:23:15.268Z,58.90
2018-07-08T00:25:43.991Z,60.20
2018-07-08T00:28:12.277Z,59.60
2018-07-08T00:30:40.539Z,59.60
2018-07-08T00:33:09.199Z,60.30
2018-07-08T00:35:37.484Z,61.10
2018-07-08T00:38:06.088Z,59.40
2018-07-08T00:40:35.962Z,58.70
2018-07-08T00:43:04.471Z,58.30
2018-07-08T00:45:33.009Z,58.00
2018-07-08T00:48:06.805Z,56.80
2018-07-08T00:50:35.251Z,55.70
2018-07-08T00:53:03.549Z,55.70
2018-07-08T00:55:31.840Z,55.30
2018-07-08T00:58:00.142Z,57.10
2018-07-08T01:00:34.205Z,58.30
2018-07-08T01:03:03.781Z,57.80
2018-07-08T01:05:32.098Z,58.20
2018-07-08T18:37:58.163Z,39.60
2018-07-08T18:40:26.456Z,37.00
2018-07-08T18:42:54.772Z,39.20
2018-07-08T18:45:23.292Z,41.10
2018-07-08T18:47:51.611Z,40.90
2018-07-08T18:50:19.907Z,40.90
2018-07-08T18:52:48.281Z,41.50
2018-07-08T18:55:16.530Z,42.40
2018-07-08T18:57:44.918Z,41.70
2018-07-08T19:00:13.262Z,42.40
2018-07-08T19:02:41.660Z,43.50
2018-07-08T19:05:10.175Z,43.20
2018-07-08T19:07:38.675Z,43.50
2018-07-08T19:10:07.089Z,43.10
2018-07-08T19:12:35.410Z,42.60
2018-07-08T19:15:04.029Z,44.10
2018-07-08T19:17:32.548Z,43.30
2018-07-08T19:20:00.857Z,44.20
2018-07-08T19:22:29.285Z,44.20
2018-07-08T19:24:57.727Z,44.20
2018-07-08T19:27:26.132Z,45.40
2018-07-08T19:29:54.474Z,45.10
2018-07-08T19:32:22.942Z,47.20
2018-07-08T19:34:51.537Z,45.30
2018-07-08T19:37:19.816Z,45.70
2018-07-08T19:39:48.631Z,45.20
2018-07-08T19:42:17.104Z,45.30
2018-07-08T19:44:45.643Z,46.20
2018-07-08T19:47:14.539Z,46.90
2018-07-08T19:49:42.914Z,46.60
2018-07-08T19:52:11.367Z,47.00
2018-07-08T19:54:39.797Z,47.50
2018-07-08T19:57:08.235Z,47.90
2018-07-08T19:59:36.653Z,48.00
2018-07-08T20:02:05.011Z,48.50
2018-07-08T20:04:33.315Z,48.30
2018-07-08T20:07:01.625Z,49.00
2018-07-08T20:09:29.959Z,49.90
2018-07-08T20:11:58.907Z,49.70
2018-07-08T20:14:27.278Z,49.00
2018-07-08T20:16:55.840Z,48.90
2018-07-08T20:19:24.808Z,48.30
2018-07-08T20:21:53.230Z,48.00
2018-07-08T20:24:21.653Z,49.30
2018-07-08T20:26:50.162Z,49.60
2018-07-08T20:29:18.556Z,50.10
2018-07-08T20:31:46.953Z,51.50
2018-07-08T20:34:15.333Z,51.90
2018-07-08T20:36:43.661Z,52.60
2018-07-08T20:39:12.057Z,52.10
2018-07-08T20:41:40.386Z,52.60
2018-07-08T20:44:08.809Z,52.00
2018-07-08T20:46:37.155Z,51.20
2018-07-08T20:49:05.432Z,50.80
2018-07-08T20:54:01.895Z,52.60
2018-07-08T20:56:30.404Z,52.90
2018-07-08T20:58:58.755Z,53.40
2018-07-08T21:01:27.341Z,53.40
2018-07-08T21:03:55.713Z,54.30
2018-07-08T21:06:30.745Z,54.30
2018-07-08T21:08:59.279Z,54.10
2018-07-08T21:11:28.640Z,53.50
2018-07-08T21:13:57.005Z,54.00
2018-07-08T21:16:25.285Z,53.60
2018-07-08T21:18:53.715Z,53.70
2018-07-08T21:21:22.070Z,54.50
2018-07-08T21:23:50.421Z,54.30
2018-07-08T21:26:18.688Z,55.30
2018-07-08T21:28:46.975Z,56.60
2018-07-08T21:31:15.811Z,57.20
2018-07-08T21:33:44.074Z,55.60
2018-07-08T21:36:12.383Z,55.80
2018-07-08T21:38:40.728Z,55.50
2018-07-08T21:41:09.105Z,55.40
2018-07-08T21:43:37.764Z,55.50
2018-07-08T21:46:06.122Z,55.90
2018-07-08T21:48:34.545Z,55.90
2018-07-08T21:51:02.935Z,55.30
2018-07-08T21:53:31.233Z,55.30
2018-07-08T21:55:59.510Z,55.40
2018-07-08T21:58:27.782Z,55.10
2018-07-08T22:01:18.027Z,55.10
2018-07-08T22:03:47.121Z,55.60
2018-07-08T22:06:16.247Z,55.40
2018-07-08T22:08:44.700Z,55.30
2018-07-08T22:11:13.020Z,55.60
2018-07-08T22:13:41.852Z,55.10
2018-07-08T22:16:10.247Z,55.80
2018-07-08T22:18:38.858Z,56.10
2018-07-08T22:21:07.933Z,56.30
2018-07-08T22:23:36.407Z,56.30
2018-07-08T22:26:04.724Z,57.20
2018-07-08T22:28:33.382Z,57.00
2018-07-08T22:31:02.072Z,56.40
2018-07-08T22:33:30.337Z,55.90
2018-07-08T22:35:58.613Z,56.50
2018-07-08T22:38:26.878Z,57.00
2018-07-08T22:40:55.336Z,56.30
2018-07-08T22:43:23.644Z,56.60
2018-07-08T22:45:51.899Z,57.20
2018-07-08T22:48:20.176Z,57.00
2018-07-08T22:50:48.431Z,57.20
2018-07-08T22:53:16.701Z,58.10
2018-07-08T22:55:45.029Z,58.80
2018-07-08T22:58:13.285Z,58.50
2018-07-08T23:01:53.462Z,58.40
2018-07-08T23:04:21.769Z,58.60
2018-07-08T23:06:50.026Z,58.60
2018-07-08T23:09:18.312Z,58.30
2018-07-08T23:11:46.606Z,58.60
2018-07-08T23:14:14.848Z,58.70
2018-07-08T23:16:43.152Z,59.40
2018-07-08T23:19:11.445Z,60.30
2018-07-08T23:21:39.723Z,59.70
2018-07-08T23:24:07.993Z,59.70
2018-07-08T23:26:36.273Z,60.10
2018-07-08T23:29:04.624Z,60.00
2018-07-08T23:31:32.940Z,59.70
2018-07-08T23:34:01.247Z,60.30
2018-07-08T23:36:30.475Z,60.80
2018-07-08T23:38:58.788Z,61.60
2018-07-08T23:41:27.169Z,61.50
2018-07-08T23:43:55.479Z,61.90
2018-07-08T23:46:23.760Z,62.80
2018-07-08T23:48:52.142Z,64.00
2018-07-08T23:51:20.422Z,63.80
2018-07-08T23:53:48.756Z,61.50
2018-07-08T23:56:17.052Z,61.20
2018-07-08T23:58:45.367Z,61.00
