createdAt,value
2018-12-22T00:00:51.582Z,994.68
2018-12-22T00:01:51.567Z,994.77
2018-12-22T00:02:51.554Z,994.66
2018-12-22T00:03:51.541Z,994.79
2018-12-22T00:04:51.531Z,994.80
2018-12-22T00:05:51.525Z,994.72
2018-12-22T00:06:51.509Z,994.70
2018-12-22T00:07:51.497Z,994.71
2018-12-22T00:08:51.486Z,994.72
2018-12-22T00:11:51.454Z,994.68
2018-12-22T00:12:51.441Z,994.76
2018-12-22T00:13:51.436Z,994.73
2018-12-22T00:15:51.404Z,994.70
2018-12-22T00:17:51.391Z,994.75
2018-12-22T00:18:51.372Z,994.67
2018-12-22T00:19:51.359Z,994.69
2018-12-22T00:20:51.351Z,994.76
2018-12-22T00:21:51.344Z,994.73
2018-12-22T00:22:51.326Z,994.63
2018-12-22T00:23:51.312Z,994.79
2018-12-22T00:24:51.304Z,994.79
2018-12-22T00:25:51.288Z,994.81
2018-12-22T00:26:51.278Z,994.78
2018-12-22T00:27:51.268Z,994.86
2018-12-22T00:28:51.262Z,994.82
2018-12-22T00:29:51.247Z,994.87
2018-12-22T00:30:51.237Z,994.92
2018-12-22T00:32:51.208Z,994.77
2018-12-22T00:33:51.196Z,994.82
2018-12-22T00:34:51.183Z,994.83
2018-12-22T00:35:51.174Z,994.95
2018-12-22T00:36:51.162Z,994.96
2018-12-22T00:37:51.150Z,994.88
2018-12-22T00:41:51.107Z,995.06
2018-12-22T00:42:51.091Z,994.99
2018-12-22T00:43:51.081Z,995.06
2018-12-22T00:44:51.070Z,995.17
2018-12-22T00:46:51.050Z,995.12
2018-12-22T00:47:51.034Z,995.07
2018-12-22T00:49:51.011Z,995.16
2018-12-22T00:50:50.999Z,995.17
2018-12-22T00:51:50.990Z,995.18
2018-12-22T00:52:50.976Z,995.19
2018-12-22T00:54:50.953Z,995.23
2018-12-22T00:57:50.919Z,995.32
2018-12-22T00:59:50.896Z,995.31
2018-12-22T01:00:50.882Z,995.37
2018-12-22T01:01:50.874Z,995.43
2018-12-22T01:02:50.863Z,995.31
2018-12-22T01:04:50.843Z,995.51
2018-12-22T01:05:50.848Z,995.50
2018-12-22T01:06:52.735Z,995.55
2018-12-22T01:07:50.858Z,995.62
2018-12-22T01:08:50.795Z,995.63
2018-12-22T01:09:50.797Z,995.64
2018-12-22T01:10:50.800Z,995.65
2018-12-22T01:11:50.804Z,995.70
2018-12-22T01:12:50.742Z,995.69
2018-12-22T01:14:50.719Z,995.68
2018-12-22T01:15:50.723Z,995.70
2018-12-22T01:17:50.687Z,995.73
2018-12-22T01:18:50.676Z,995.75
2018-12-22T01:19:50.661Z,995.92
2018-12-22T01:20:50.649Z,995.88
2018-12-22T01:23:50.620Z,995.87
2018-12-22T01:24:50.604Z,995.90
2018-12-22T01:25:50.591Z,995.91
2018-12-22T01:28:50.556Z,995.88
2018-12-22T01:29:50.546Z,995.82
2018-12-22T01:32:50.513Z,995.89
2018-12-22T01:43:50.382Z,995.97
2018-12-22T01:54:50.253Z,996.10
2018-12-22T02:00:50.182Z,996.03
2018-12-22T02:06:50.113Z,996.30
2018-12-22T02:24:49.901Z,996.56
2018-12-22T02:26:49.878Z,996.51
2018-12-22T02:33:14.297Z,996.66
2018-12-22T03:09:13.911Z,996.88
2018-12-22T03:43:13.524Z,997.38
2018-12-22T03:47:13.475Z,997.28
2018-12-22T03:51:13.433Z,997.33
2018-12-22T04:02:13.315Z,997.54
2018-12-22T04:20:13.111Z,997.56
2018-12-22T04:45:12.840Z,997.80
2018-12-22T04:48:12.810Z,997.78
2018-12-22T04:51:12.774Z,997.80
2018-12-22T04:52:12.764Z,997.81
2018-12-22T04:57:12.709Z,997.79
2018-12-22T05:14:12.538Z,997.90
2018-12-22T05:28:12.475Z,998.10
2018-12-22T05:34:12.306Z,998.13
2018-12-22T05:43:12.209Z,998.19
2018-12-22T05:47:12.170Z,998.15
2018-12-22T05:56:12.070Z,998.33
2018-12-22T05:57:12.073Z,998.27
2018-12-22T06:04:11.982Z,998.33
2018-12-22T06:07:11.951Z,998.32
2018-12-22T06:08:11.943Z,998.28
2018-12-22T06:16:11.883Z,998.34
2018-12-22T06:22:11.840Z,998.35
2018-12-22T06:29:11.713Z,998.30
2018-12-22T06:33:11.675Z,998.35
2018-12-22T06:35:11.647Z,998.44
2018-12-22T06:36:11.640Z,998.34
2018-12-22T06:37:11.625Z,998.40
2018-12-22T06:38:11.712Z,998.41
2018-12-22T06:40:11.600Z,998.50
2018-12-22T06:41:11.582Z,998.49
2018-12-22T06:42:11.576Z,998.52
2018-12-22T06:43:11.566Z,998.48
2018-12-22T06:44:11.550Z,998.59
2018-12-22T06:45:11.542Z,998.48
2018-12-22T06:46:11.542Z,998.55
2018-12-22T06:47:11.517Z,998.52
2018-12-22T06:48:11.506Z,998.58
2018-12-22T06:49:11.494Z,998.57
2018-12-22T06:50:11.498Z,998.60
2018-12-22T06:51:11.476Z,998.56
2018-12-22T06:52:11.464Z,998.61
2018-12-22T06:53:11.460Z,998.64
2018-12-22T06:54:11.476Z,998.67
2018-12-22T06:55:11.429Z,998.67
2018-12-22T06:56:11.421Z,998.67
2018-12-22T06:57:11.408Z,998.71
2018-12-22T06:58:11.396Z,998.67
2018-12-22T06:59:11.385Z,998.72
2018-12-22T07:00:17.659Z,998.68
2018-12-22T07:01:35.847Z,998.87
2018-12-22T07:02:35.830Z,998.69
2018-12-22T07:03:35.821Z,998.68
2018-12-22T07:04:35.831Z,998.68
2018-12-22T07:05:35.797Z,998.79
2018-12-22T07:06:35.792Z,998.74
2018-12-22T07:07:35.777Z,998.81
2018-12-22T07:08:35.761Z,998.94
2018-12-22T07:09:35.750Z,998.94
2018-12-22T07:10:35.742Z,998.97
2018-12-22T07:11:35.728Z,998.96
2018-12-22T07:12:35.717Z,998.97
2018-12-22T07:13:35.715Z,998.92
2018-12-22T07:14:35.715Z,998.99
2018-12-22T07:15:35.683Z,998.97
2018-12-22T07:16:35.695Z,998.99
2018-12-22T07:17:35.664Z,998.94
2018-12-22T07:18:35.687Z,998.93
2018-12-22T07:19:35.640Z,999.05
2018-12-22T07:20:35.633Z,999.06
2018-12-22T07:21:35.618Z,999.06
2018-12-22T07:22:35.648Z,999.05
2018-12-22T07:23:35.595Z,999.05
2018-12-22T07:24:35.632Z,999.08
2018-12-22T07:25:35.572Z,999.13
2018-12-22T07:26:35.591Z,999.17
2018-12-22T07:27:35.555Z,999.19
2018-12-22T07:28:35.538Z,999.08
2018-12-22T07:29:35.533Z,999.18
2018-12-22T07:30:35.517Z,999.17
2018-12-22T07:31:35.510Z,999.23
2018-12-22T07:32:35.493Z,999.21
2018-12-22T07:33:35.484Z,999.25
2018-12-22T07:34:35.475Z,999.22
2018-12-22T07:35:35.462Z,999.23
2018-12-22T07:36:35.450Z,999.14
2018-12-22T07:37:35.439Z,999.26
2018-12-22T07:38:35.428Z,999.26
2018-12-22T07:39:35.419Z,999.26
2018-12-22T07:40:35.406Z,999.22
2018-12-22T07:41:35.402Z,999.24
2018-12-22T07:42:35.389Z,999.26
2018-12-22T07:43:35.377Z,999.18
2018-12-22T07:44:35.369Z,999.26
2018-12-22T07:45:35.353Z,999.23
2018-12-22T07:46:35.340Z,999.27
2018-12-22T07:47:35.335Z,999.25
2018-12-22T07:48:35.317Z,999.34
2018-12-22T07:49:35.305Z,999.37
2018-12-22T07:50:35.295Z,999.36
2018-12-22T07:51:35.283Z,999.35
2018-12-22T07:52:35.273Z,999.37
2018-12-22T07:53:35.261Z,999.36
2018-12-22T07:54:35.248Z,999.38
2018-12-22T07:55:35.247Z,999.32
2018-12-22T07:56:35.226Z,999.43
2018-12-22T07:57:35.218Z,999.40
2018-12-22T07:58:35.203Z,999.43
2018-12-22T07:59:35.192Z,999.41
2018-12-22T08:00:35.355Z,999.44
2018-12-22T08:01:35.169Z,999.49
2018-12-22T08:02:35.158Z,999.46
2018-12-22T08:03:35.147Z,999.51
2018-12-22T08:04:35.138Z,999.49
2018-12-22T08:05:38.968Z,999.46
2018-12-22T08:06:35.115Z,999.52
2018-12-22T08:07:35.105Z,999.51
2018-12-22T08:08:35.092Z,999.53
2018-12-22T08:09:35.085Z,999.46
2018-12-22T08:10:35.073Z,999.49
2018-12-22T08:11:35.060Z,999.56
2018-12-22T08:12:35.049Z,999.55
2018-12-22T08:13:35.037Z,999.58
2018-12-22T08:14:35.029Z,999.48
2018-12-22T08:15:35.015Z,999.60
2018-12-22T08:16:35.003Z,999.55
2018-12-22T08:17:34.992Z,999.54
2018-12-22T08:18:34.982Z,999.59
2018-12-22T08:19:34.969Z,999.66
2018-12-22T08:20:34.965Z,999.61
2018-12-22T08:21:34.946Z,999.66
2018-12-22T08:22:34.935Z,999.58
2018-12-22T08:23:34.924Z,999.61
2018-12-22T08:24:34.911Z,999.66
2018-12-22T08:25:34.910Z,999.70
2018-12-22T08:26:34.889Z,999.71
2018-12-22T08:27:34.879Z,999.73
2018-12-22T08:28:34.869Z,999.75
2018-12-22T08:29:34.857Z,999.80
2018-12-22T08:30:43.309Z,999.73
2018-12-22T08:31:59.313Z,999.74
2018-12-22T08:32:59.305Z,999.86
2018-12-22T08:33:59.296Z,999.84
2018-12-22T08:34:59.279Z,999.80
2018-12-22T08:35:59.266Z,999.84
2018-12-22T08:36:59.256Z,999.87
2018-12-22T08:37:59.243Z,999.93
2018-12-22T08:38:59.232Z,999.90
2018-12-22T08:39:59.219Z,999.85
2018-12-22T08:40:59.213Z,999.91
2018-12-22T08:41:59.203Z,999.93
2018-12-22T08:42:59.187Z,1000.00
2018-12-22T08:43:59.178Z,999.99
2018-12-22T08:44:59.165Z,1000.02
2018-12-22T08:45:59.156Z,1000.05
2018-12-22T08:46:59.143Z,1000.12
2018-12-22T08:47:59.138Z,1000.13
2018-12-22T08:48:59.121Z,1000.09
2018-12-22T08:49:59.109Z,1000.06
2018-12-22T08:50:59.106Z,1000.12
2018-12-22T08:51:59.095Z,1000.15
2018-12-22T08:52:59.082Z,1000.24
2018-12-22T08:53:59.072Z,1000.24
2018-12-22T08:54:59.062Z,1000.25
2018-12-22T08:55:59.051Z,1000.26
2018-12-22T08:56:59.039Z,1000.26
2018-12-22T08:57:59.025Z,1000.25
2018-12-22T08:58:59.017Z,1000.30
2018-12-22T08:59:59.000Z,1000.29
2018-12-22T09:00:58.995Z,1000.29
2018-12-22T09:01:58.983Z,1000.38
2018-12-22T09:02:58.968Z,1000.41
2018-12-22T09:03:58.955Z,1000.39
2018-12-22T09:04:58.943Z,1000.38
2018-12-22T09:05:58.934Z,1000.41
2018-12-22T09:06:58.921Z,1000.34
2018-12-22T09:07:58.912Z,1000.44
2018-12-22T09:08:58.901Z,1000.37
2018-12-22T09:09:58.892Z,1000.41
2018-12-22T09:10:58.881Z,1000.41
2018-12-22T09:11:58.873Z,1000.44
2018-12-22T09:12:58.855Z,1000.46
2018-12-22T09:13:58.842Z,1000.48
2018-12-22T09:14:58.832Z,1000.49
2018-12-22T09:15:58.831Z,1000.45
2018-12-22T09:16:58.809Z,1000.52
2018-12-22T09:17:58.803Z,1000.48
2018-12-22T09:18:58.786Z,1000.51
2018-12-22T09:19:58.777Z,1000.43
2018-12-22T09:20:58.770Z,1000.47
2018-12-22T09:21:58.755Z,1000.42
2018-12-22T09:22:58.743Z,1000.54
2018-12-22T09:23:58.736Z,1000.53
2018-12-22T09:24:58.722Z,1000.51
2018-12-22T09:25:58.713Z,1000.54
2018-12-22T09:26:58.701Z,1000.52
2018-12-22T09:27:58.690Z,1000.53
2018-12-22T09:28:58.680Z,1000.54
2018-12-22T09:29:58.664Z,1000.59
2018-12-22T09:31:00.857Z,1000.59
2018-12-22T09:31:58.643Z,1000.52
2018-12-22T09:32:58.631Z,1000.55
2018-12-22T09:33:58.621Z,1000.52
2018-12-22T09:34:58.617Z,1000.58
2018-12-22T09:35:58.605Z,1000.58
2018-12-22T09:36:58.588Z,1000.56
2018-12-22T09:37:58.578Z,1000.65
2018-12-22T09:38:58.565Z,1000.62
2018-12-22T09:39:58.554Z,1000.63
2018-12-22T09:40:58.594Z,1000.63
2018-12-22T09:41:58.531Z,1000.63
2018-12-22T09:42:58.526Z,1000.57
2018-12-22T09:43:58.510Z,1000.67
2018-12-22T09:44:58.500Z,1000.55
2018-12-22T09:45:58.494Z,1000.54
2018-12-22T09:46:58.479Z,1000.57
2018-12-22T09:47:58.573Z,1000.66
2018-12-22T09:48:58.456Z,1000.70
2018-12-22T09:49:58.445Z,1000.63
2018-12-22T09:50:58.434Z,1000.72
2018-12-22T09:51:58.421Z,1000.74
2018-12-22T09:52:58.412Z,1000.74
2018-12-22T09:53:58.400Z,1000.72
2018-12-22T09:54:58.392Z,1000.79
2018-12-22T09:55:58.380Z,1000.83
2018-12-22T09:56:58.371Z,1000.85
2018-12-22T09:57:58.361Z,1000.85
2018-12-22T09:58:58.346Z,1000.87
2018-12-22T09:59:58.340Z,1000.92
2018-12-22T10:00:58.323Z,1000.88
2018-12-22T10:01:58.319Z,1000.90
2018-12-22T10:02:58.310Z,1000.90
2018-12-22T10:03:58.291Z,1000.90
2018-12-22T10:04:58.279Z,1000.92
2018-12-22T10:05:58.268Z,1000.95
2018-12-22T10:06:58.260Z,1000.98
2018-12-22T10:07:58.249Z,1000.98
2018-12-22T10:08:58.236Z,1001.00
2018-12-22T10:09:58.225Z,1001.06
2018-12-22T10:10:58.214Z,1001.10
2018-12-22T10:11:58.202Z,1001.14
2018-12-22T10:12:58.191Z,1001.14
2018-12-22T10:13:58.186Z,1001.18
2018-12-22T10:14:58.171Z,1001.20
2018-12-22T10:15:58.166Z,1001.23
2018-12-22T10:16:58.149Z,1001.16
2018-12-22T10:17:58.139Z,1001.14
2018-12-22T10:18:58.127Z,1001.25
2018-12-22T10:19:58.120Z,1001.19
2018-12-22T10:20:58.108Z,1001.21
2018-12-22T10:21:58.094Z,1001.24
2018-12-22T10:22:58.082Z,1001.24
2018-12-22T10:23:58.072Z,1001.27
2018-12-22T10:24:58.060Z,1001.25
2018-12-22T10:25:58.051Z,1001.35
2018-12-22T10:26:58.037Z,1001.28
2018-12-22T10:27:58.027Z,1001.30
2018-12-22T10:28:58.016Z,1001.33
2018-12-22T10:29:58.005Z,1001.30
2018-12-22T10:30:57.994Z,1001.33
2018-12-22T10:31:57.985Z,1001.36
2018-12-22T10:32:57.972Z,1001.40
2018-12-22T10:33:57.960Z,1001.41
2018-12-22T10:34:57.948Z,1001.49
2018-12-22T10:35:57.945Z,1001.51
2018-12-22T10:36:57.925Z,1001.47
2018-12-22T10:37:57.915Z,1001.51
2018-12-22T10:38:57.909Z,1001.52
2018-12-22T10:39:57.893Z,1001.55
2018-12-22T10:40:57.881Z,1001.57
2018-12-22T10:41:57.872Z,1001.63
2018-12-22T10:42:57.858Z,1001.68
2018-12-22T10:43:57.848Z,1001.61
2018-12-22T10:44:57.842Z,1001.73
2018-12-22T10:45:57.830Z,1001.73
2018-12-22T10:46:57.815Z,1001.71
2018-12-22T10:47:57.821Z,1001.79
2018-12-22T10:48:57.795Z,1001.80
2018-12-22T10:49:57.802Z,1001.81
2018-12-22T10:50:57.801Z,1001.83
2018-12-22T10:51:57.806Z,1001.81
2018-12-22T10:52:57.748Z,1001.85
2018-12-22T10:53:57.749Z,1001.88
2018-12-22T10:54:57.752Z,1001.90
2018-12-22T10:55:57.753Z,1001.89
2018-12-22T10:56:57.761Z,1001.91
2018-12-22T10:57:59.882Z,1001.99
2018-12-22T10:58:57.686Z,1001.94
2018-12-22T10:59:57.667Z,1002.01
2018-12-22T11:00:57.658Z,1002.09
2018-12-22T11:01:57.649Z,1002.04
2018-12-22T11:02:57.632Z,1002.11
2018-12-22T11:03:57.622Z,1002.11
2018-12-22T11:04:57.610Z,1002.20
2018-12-22T11:05:57.602Z,1002.22
2018-12-22T11:06:57.591Z,1002.17
2018-12-22T11:07:57.576Z,1002.18
2018-12-22T11:08:57.567Z,1002.28
2018-12-22T11:09:57.553Z,1002.17
2018-12-22T11:10:57.542Z,1002.22
2018-12-22T11:11:57.537Z,1002.20
2018-12-22T11:12:57.523Z,1002.33
2018-12-22T11:13:57.510Z,1002.32
2018-12-22T11:14:57.498Z,1002.34
2018-12-22T11:15:57.487Z,1002.36
2018-12-22T11:16:57.480Z,1002.44
2018-12-22T11:17:57.468Z,1002.42
2018-12-22T11:18:57.457Z,1002.41
2018-12-22T11:19:57.454Z,1002.42
2018-12-22T11:20:57.433Z,1002.41
2018-12-22T11:21:57.418Z,1002.44
2018-12-22T11:22:57.408Z,1002.46
2018-12-22T11:23:57.400Z,1002.47
2018-12-22T11:24:57.384Z,1002.54
2018-12-22T11:25:57.378Z,1002.54
2018-12-22T11:26:57.365Z,1002.51
2018-12-22T11:27:57.352Z,1002.51
2018-12-22T11:28:57.344Z,1002.52
2018-12-22T11:29:57.330Z,1002.55
2018-12-22T11:30:57.318Z,1002.57
2018-12-22T11:31:57.308Z,1002.66
2018-12-22T11:32:57.296Z,1002.57
2018-12-22T11:33:57.288Z,1002.66
2018-12-22T11:34:57.281Z,1002.66
2018-12-22T11:35:57.261Z,1002.70
2018-12-22T11:36:57.256Z,1002.55
2018-12-22T11:37:57.245Z,1002.55
2018-12-22T11:38:57.232Z,1002.57
2018-12-22T11:39:57.218Z,1002.61
2018-12-22T11:40:57.206Z,1002.69
2018-12-22T11:41:57.201Z,1002.67
2018-12-22T11:42:57.183Z,1002.80
2018-12-22T11:43:57.170Z,1002.76
2018-12-22T11:44:57.161Z,1002.78
2018-12-22T11:45:57.149Z,1002.87
2018-12-22T11:46:57.142Z,1002.83
2018-12-22T11:47:57.127Z,1002.92
2018-12-22T11:48:57.119Z,1002.90
2018-12-22T11:49:57.108Z,1002.90
2018-12-22T11:50:57.090Z,1002.88
2018-12-22T11:51:57.081Z,1002.96
2018-12-22T11:52:57.076Z,1002.98
2018-12-22T11:53:57.057Z,1003.00
2018-12-22T11:54:57.044Z,1002.99
2018-12-22T11:55:57.033Z,1003.00
2018-12-22T11:56:57.023Z,1002.99
2018-12-22T11:57:57.016Z,1003.02
2018-12-22T11:58:57.000Z,1003.06
2018-12-22T11:59:56.991Z,1003.05
2018-12-22T12:00:56.978Z,1003.11
2018-12-22T12:01:56.967Z,1003.11
2018-12-22T12:02:56.956Z,1003.15
2018-12-22T12:03:56.949Z,1003.14
2018-12-22T12:04:56.934Z,1003.25
2018-12-22T12:05:56.924Z,1003.19
2018-12-22T12:06:57.030Z,1003.20
2018-12-22T12:07:56.901Z,1003.31
2018-12-22T12:08:56.898Z,1003.27
2018-12-22T12:09:56.885Z,1003.36
2018-12-22T12:10:56.867Z,1003.35
2018-12-22T12:11:56.856Z,1003.40
2018-12-22T12:12:56.851Z,1003.44
2018-12-22T12:13:56.841Z,1003.51
2018-12-22T12:14:56.826Z,1003.55
2018-12-22T12:15:56.815Z,1003.53
2018-12-22T12:16:56.802Z,1003.58
2018-12-22T12:17:56.791Z,1003.64
2018-12-22T12:18:56.782Z,1003.62
2018-12-22T12:19:56.771Z,1003.69
2018-12-22T12:20:56.760Z,1003.75
2018-12-22T12:21:56.747Z,1003.80
2018-12-22T12:22:56.742Z,1003.74
2018-12-22T12:23:56.725Z,1003.76
2018-12-22T12:24:56.714Z,1003.79
2018-12-22T12:25:56.703Z,1003.82
2018-12-22T12:26:56.694Z,1003.88
2018-12-22T12:27:56.681Z,1003.86
2018-12-22T12:28:56.678Z,1003.89
2018-12-22T12:29:56.659Z,1003.85
2018-12-22T12:30:56.653Z,1003.95
2018-12-22T12:31:56.645Z,1004.00
2018-12-22T12:32:56.631Z,1003.89
2018-12-22T12:33:56.615Z,1003.91
2018-12-22T12:34:56.604Z,1003.99
2018-12-22T12:35:56.593Z,1004.01
2018-12-22T12:36:56.583Z,1004.01
2018-12-22T12:37:56.573Z,1004.09
2018-12-22T12:38:56.560Z,1004.11
2018-12-22T12:39:56.555Z,1004.11
2018-12-22T12:40:56.538Z,1004.16
2018-12-22T12:41:56.527Z,1004.18
2018-12-22T12:42:56.517Z,1004.19
2018-12-22T12:43:56.507Z,1004.18
2018-12-22T12:44:56.495Z,1004.20
2018-12-22T12:45:56.579Z,1004.23
2018-12-22T12:46:56.478Z,1004.13
2018-12-22T12:47:56.463Z,1004.25
2018-12-22T12:48:56.450Z,1004.27
2018-12-22T12:49:56.442Z,1004.21
2018-12-22T12:50:56.434Z,1004.24
2018-12-22T12:51:56.417Z,1004.29
2018-12-22T12:52:56.408Z,1004.30
2018-12-22T12:53:56.427Z,1004.32
2018-12-22T12:54:56.387Z,1004.27
2018-12-22T12:55:56.384Z,1004.31
2018-12-22T12:56:56.361Z,1004.38
2018-12-22T12:57:56.350Z,1004.43
2018-12-22T12:58:56.340Z,1004.40
2018-12-22T12:59:56.328Z,1004.40
2018-12-22T13:00:56.316Z,1004.43
2018-12-22T13:02:01.015Z,1004.47
2018-12-22T13:02:56.395Z,1004.47
2018-12-22T13:03:56.286Z,1004.56
2018-12-22T13:04:56.275Z,1004.55
2018-12-22T13:05:56.262Z,1004.59
2018-12-22T13:06:56.251Z,1004.59
2018-12-22T13:07:56.240Z,1004.54
2018-12-22T13:08:56.244Z,1004.56
2018-12-22T13:09:56.223Z,1004.63
2018-12-22T13:10:56.206Z,1004.67
2018-12-22T13:11:56.201Z,1004.66
2018-12-22T13:12:56.183Z,1004.69
2018-12-22T13:13:56.178Z,1004.74
2018-12-22T13:14:56.164Z,1004.75
2018-12-22T13:15:56.151Z,1004.71
2018-12-22T13:16:56.140Z,1004.83
2018-12-22T13:17:56.129Z,1004.79
2018-12-22T13:18:56.124Z,1004.80
2018-12-22T13:19:56.113Z,1004.85
2018-12-22T13:20:56.101Z,1004.91
2018-12-22T13:21:56.086Z,1004.96
2018-12-22T13:22:56.079Z,1004.93
2018-12-22T13:23:56.064Z,1004.96
2018-12-22T13:24:56.051Z,1004.98
2018-12-22T13:25:56.040Z,1004.99
2018-12-22T13:26:56.029Z,1005.05
2018-12-22T13:27:56.019Z,1005.03
2018-12-22T13:28:56.007Z,1005.06
2018-12-22T13:29:56.001Z,1005.07
2018-12-22T13:30:55.994Z,1005.11
2018-12-22T13:31:55.978Z,1005.06
2018-12-22T13:32:56.411Z,1005.10
2018-12-22T13:33:55.955Z,1005.22
2018-12-22T13:34:55.946Z,1005.24
2018-12-22T13:35:55.933Z,1005.17
2018-12-22T13:36:55.929Z,1005.29
2018-12-22T13:37:55.916Z,1005.32
2018-12-22T13:38:55.903Z,1005.31
2018-12-22T13:39:55.896Z,1005.34
2018-12-22T13:40:55.878Z,1005.37
2018-12-22T13:41:55.870Z,1005.34
2018-12-22T13:42:55.854Z,1005.41
2018-12-22T13:43:55.844Z,1005.41
2018-12-22T13:44:55.838Z,1005.52
2018-12-22T13:45:55.821Z,1005.57
2018-12-22T13:46:55.814Z,1005.56
2018-12-22T13:47:55.998Z,1005.64
2018-12-22T13:48:56.075Z,1005.64
2018-12-22T13:49:55.855Z,1005.69
2018-12-22T13:50:56.126Z,1005.59
2018-12-22T13:51:55.753Z,1005.64
2018-12-22T13:52:55.745Z,1005.58
2018-12-22T13:53:55.732Z,1005.61
2018-12-22T13:54:55.722Z,1005.67
2018-12-22T13:55:55.709Z,1005.76
2018-12-22T13:56:55.702Z,1005.74
2018-12-22T13:57:55.692Z,1005.75
2018-12-22T13:58:55.679Z,1005.84
2018-12-22T13:59:55.667Z,1005.81
2018-12-22T14:00:55.656Z,1005.85
2018-12-22T14:01:55.645Z,1005.88
2018-12-22T14:02:55.634Z,1005.90
2018-12-22T14:03:55.625Z,1005.94
2018-12-22T14:04:55.611Z,1006.02
2018-12-22T14:05:55.601Z,1006.02
2018-12-22T14:06:55.590Z,1006.07
2018-12-22T14:07:55.583Z,1006.12
2018-12-22T14:08:55.568Z,1006.11
2018-12-22T14:09:55.560Z,1006.16
2018-12-22T14:10:55.547Z,1006.17
2018-12-22T14:11:55.535Z,1006.26
2018-12-22T14:12:55.524Z,1006.27
2018-12-22T14:13:55.514Z,1006.21
2018-12-22T14:14:55.501Z,1006.26
2018-12-22T14:15:55.492Z,1006.29
2018-12-22T14:16:55.480Z,1006.27
2018-12-22T14:17:55.471Z,1006.28
2018-12-22T14:18:55.458Z,1006.27
2018-12-22T14:19:55.445Z,1006.28
2018-12-22T14:20:55.434Z,1006.30
2018-12-22T14:21:55.426Z,1006.38
2018-12-22T14:22:55.412Z,1006.36
2018-12-22T14:23:55.401Z,1006.38
2018-12-22T14:24:55.394Z,1006.37
2018-12-22T14:25:55.378Z,1006.38
2018-12-22T14:26:55.369Z,1006.38
2018-12-22T14:27:55.357Z,1006.39
2018-12-22T14:28:55.353Z,1006.45
2018-12-22T14:29:55.335Z,1006.47
2018-12-22T14:30:55.324Z,1006.52
2018-12-22T14:31:55.314Z,1006.46
2018-12-22T14:32:55.304Z,1006.56
2018-12-22T14:33:55.294Z,1006.53
2018-12-22T14:34:55.291Z,1006.56
2018-12-22T14:35:55.273Z,1006.58
2018-12-22T14:36:55.258Z,1006.57
2018-12-22T14:37:55.248Z,1006.61
2018-12-22T14:38:55.236Z,1006.67
2018-12-22T14:39:55.224Z,1006.75
2018-12-22T14:40:55.215Z,1006.75
2018-12-22T14:41:55.209Z,1006.70
2018-12-22T14:42:55.192Z,1006.73
2018-12-22T14:43:55.183Z,1006.80
2018-12-22T14:44:55.179Z,1006.80
2018-12-22T14:45:55.168Z,1006.81
2018-12-22T14:46:55.151Z,1006.85
2018-12-22T14:47:55.139Z,1006.84
2018-12-22T14:48:55.129Z,1006.82
2018-12-22T14:49:55.116Z,1006.83
2018-12-22T14:50:55.106Z,1006.82
2018-12-22T14:51:55.093Z,1006.92
2018-12-22T14:52:55.085Z,1007.00
2018-12-22T14:53:55.071Z,1006.97
2018-12-22T14:54:55.060Z,1006.98
2018-12-22T14:55:55.103Z,1006.98
2018-12-22T14:56:55.039Z,1006.99
2018-12-22T14:57:55.028Z,1007.04
2018-12-22T14:58:55.019Z,1007.01
2018-12-22T14:59:55.010Z,1007.04
2018-12-22T15:00:54.996Z,1007.10
2018-12-22T15:01:54.987Z,1007.06
2018-12-22T15:02:54.975Z,1007.12
2018-12-22T15:03:54.969Z,1007.15
2018-12-22T15:04:54.952Z,1007.13
2018-12-22T15:05:54.939Z,1007.17
2018-12-22T15:06:54.927Z,1007.16
2018-12-22T15:07:54.918Z,1007.27
2018-12-22T15:08:54.911Z,1007.34
2018-12-22T15:09:54.900Z,1007.31
2018-12-22T15:10:54.883Z,1007.28
2018-12-22T15:11:54.872Z,1007.33
2018-12-22T15:12:54.865Z,1007.32
2018-12-22T15:13:54.849Z,1007.40
2018-12-22T15:14:54.837Z,1007.38
2018-12-22T15:15:54.836Z,1007.46
2018-12-22T15:16:54.820Z,1007.48
2018-12-22T15:17:54.807Z,1007.49
2018-12-22T15:18:54.793Z,1007.51
2018-12-22T15:19:54.788Z,1007.56
2018-12-22T15:20:54.773Z,1007.56
2018-12-22T15:21:54.762Z,1007.59
2018-12-22T15:22:54.748Z,1007.64
2018-12-22T15:23:54.738Z,1007.70
2018-12-22T15:24:54.726Z,1007.71
2018-12-22T15:25:54.731Z,1007.75
2018-12-22T15:26:54.705Z,1007.77
2018-12-22T15:27:54.693Z,1007.82
2018-12-22T15:28:54.689Z,1007.79
2018-12-22T15:29:54.671Z,1007.78
2018-12-22T15:30:54.663Z,1007.88
2018-12-22T15:31:54.648Z,1007.84
2018-12-22T15:32:55.061Z,1007.88
2018-12-22T15:33:54.627Z,1007.90
2018-12-22T15:34:54.615Z,1007.87
2018-12-22T15:35:54.605Z,1007.91
2018-12-22T15:36:54.593Z,1007.88
2018-12-22T15:37:54.582Z,1008.00
2018-12-22T15:38:54.573Z,1008.00
2018-12-22T15:39:54.569Z,1007.97
2018-12-22T15:40:54.549Z,1007.97
2018-12-22T15:41:54.536Z,1008.00
2018-12-22T15:42:54.531Z,1008.04
2018-12-22T15:43:54.514Z,1008.05
2018-12-22T15:44:54.504Z,1008.08
2018-12-22T15:45:54.492Z,1008.04
2018-12-22T15:46:54.479Z,1007.98
2018-12-22T15:47:54.470Z,1007.99
2018-12-22T15:48:54.457Z,1008.01
2018-12-22T15:49:54.450Z,1008.03
2018-12-22T15:50:54.439Z,1008.06
2018-12-22T15:51:54.424Z,1008.00
2018-12-22T15:52:54.414Z,1008.00
2018-12-22T15:53:54.403Z,1008.04
2018-12-22T15:54:54.392Z,1008.03
2018-12-22T15:55:54.386Z,1008.08
2018-12-22T15:56:54.373Z,1008.05
2018-12-22T15:57:54.357Z,1008.11
2018-12-22T15:58:54.347Z,1008.09
2018-12-22T15:59:54.336Z,1008.09
2018-12-22T16:00:54.325Z,1008.11
2018-12-22T16:01:54.317Z,1008.13
2018-12-22T16:02:54.302Z,1008.10
2018-12-22T16:03:54.291Z,1008.11
2018-12-22T16:04:54.282Z,1008.17
2018-12-22T16:05:54.267Z,1008.14
2018-12-22T16:06:54.262Z,1008.14
2018-12-22T16:07:54.245Z,1008.17
2018-12-22T16:08:54.235Z,1008.19
2018-12-22T16:09:54.227Z,1008.18
2018-12-22T16:10:54.213Z,1008.30
2018-12-22T16:11:54.205Z,1008.25
2018-12-22T16:12:54.194Z,1008.22
2018-12-22T16:13:54.179Z,1008.28
2018-12-22T16:14:54.171Z,1008.24
2018-12-22T16:15:54.159Z,1008.21
2018-12-22T16:16:54.146Z,1008.24
2018-12-22T16:17:54.143Z,1008.24
2018-12-22T16:18:54.131Z,1008.29
2018-12-22T16:19:54.120Z,1008.29
2018-12-22T16:20:54.104Z,1008.33
2018-12-22T16:21:54.098Z,1008.29
2018-12-22T16:22:54.083Z,1008.34
2018-12-22T16:23:54.074Z,1008.28
2018-12-22T16:24:54.060Z,1008.29
2018-12-22T16:25:54.053Z,1008.28
2018-12-22T16:26:54.041Z,1008.32
2018-12-22T16:27:54.026Z,1008.29
2018-12-22T16:28:54.013Z,1008.29
2018-12-22T16:29:54.001Z,1008.26
2018-12-22T16:30:53.992Z,1008.21
2018-12-22T16:31:53.980Z,1008.25
2018-12-22T16:33:01.429Z,1008.24
2018-12-22T16:34:18.440Z,1008.21
2018-12-22T16:35:18.432Z,1008.20
2018-12-22T16:36:18.416Z,1008.22
2018-12-22T16:37:18.410Z,1008.24
2018-12-22T16:38:18.394Z,1008.27
2018-12-22T16:39:18.381Z,1008.13
2018-12-22T16:40:18.371Z,1008.16
2018-12-22T16:41:18.359Z,1008.16
2018-12-22T16:42:18.348Z,1008.16
2018-12-22T16:43:18.337Z,1008.17
2018-12-22T16:44:18.336Z,1008.16
2018-12-22T16:45:18.317Z,1008.16
2018-12-22T16:46:18.305Z,1008.16
2018-12-22T16:47:18.295Z,1008.15
2018-12-22T16:48:18.283Z,1008.13
2018-12-22T16:49:18.283Z,1008.15
2018-12-22T16:50:18.271Z,1008.14
2018-12-22T16:51:18.259Z,1008.13
2018-12-22T16:52:18.243Z,1008.17
2018-12-22T16:53:18.235Z,1008.16
2018-12-22T16:54:18.225Z,1008.17
2018-12-22T16:55:18.364Z,1008.19
2018-12-22T16:56:18.196Z,1008.15
2018-12-22T16:57:18.191Z,1008.15
2018-12-22T16:58:18.175Z,1008.06
2018-12-22T16:59:18.163Z,1008.10
2018-12-22T17:00:18.155Z,1008.15
2018-12-22T17:01:18.142Z,1008.21
2018-12-22T17:02:18.134Z,1008.23
2018-12-22T17:03:18.121Z,1008.27
2018-12-22T17:04:18.109Z,1008.23
2018-12-22T17:05:18.098Z,1008.34
2018-12-22T17:06:18.097Z,1008.33
2018-12-22T17:07:18.088Z,1008.34