createdAt,value
2018-12-14T00:00:10.503Z,995.11
2018-12-14T00:01:10.477Z,995.14
2018-12-14T00:02:10.472Z,995.15
2018-12-14T00:03:10.457Z,995.18
2018-12-14T00:04:10.461Z,995.19
2018-12-14T00:05:10.465Z,995.19
2018-12-14T00:06:10.434Z,995.20
2018-12-14T00:07:10.441Z,995.21
2018-12-14T00:08:10.406Z,995.21
2018-12-14T00:09:10.412Z,995.23
2018-12-14T00:10:10.393Z,995.21
2018-12-14T00:11:10.390Z,995.21
2018-12-14T00:12:10.371Z,995.23
2018-12-14T00:13:10.359Z,995.20
2018-12-14T00:14:10.359Z,995.18
2018-12-14T00:15:10.358Z,995.20
2018-12-14T00:16:10.329Z,995.21
2018-12-14T00:17:10.322Z,995.20
2018-12-14T00:18:10.306Z,995.23
2018-12-14T00:19:10.306Z,995.21
2018-12-14T00:20:10.297Z,995.27
2018-12-14T00:21:10.289Z,995.25
2018-12-14T00:22:10.261Z,995.23
2018-12-14T00:23:10.258Z,995.26
2018-12-14T00:24:10.262Z,995.24
2018-12-14T00:25:10.236Z,995.27
2018-12-14T00:26:10.227Z,995.25
2018-12-14T00:27:10.226Z,995.27
2018-12-14T00:28:10.205Z,995.26
2018-12-14T00:29:10.209Z,995.24
2018-12-14T00:30:10.198Z,995.25
2018-12-14T00:31:10.186Z,995.26
2018-12-14T00:32:10.171Z,995.23
2018-12-14T00:33:10.160Z,995.30
2018-12-14T00:34:10.148Z,995.30
2018-12-14T00:35:10.131Z,995.28
2018-12-14T00:36:10.122Z,995.32
2018-12-14T00:37:10.128Z,995.28
2018-12-14T00:38:10.108Z,995.26
2018-12-14T00:39:10.096Z,995.28
2018-12-14T00:40:10.104Z,995.31
2018-12-14T00:41:10.071Z,995.29
2018-12-14T00:42:10.070Z,995.29
2018-12-14T00:43:10.050Z,995.25
2018-12-14T00:44:10.041Z,995.29
2018-12-14T00:45:10.038Z,995.32
2018-12-14T00:46:10.044Z,995.30
2018-12-14T00:47:10.026Z,995.31
2018-12-14T00:48:10.017Z,995.31
2018-12-14T00:49:09.987Z,995.29
2018-12-14T00:50:09.987Z,995.31
2018-12-14T00:51:09.966Z,995.29
2018-12-14T00:52:09.960Z,995.32
2018-12-14T00:53:09.950Z,995.35
2018-12-14T00:54:09.937Z,995.35
2018-12-14T00:55:09.927Z,995.33
2018-12-14T00:56:09.915Z,995.34
2018-12-14T00:57:09.913Z,995.34
2018-12-14T00:58:09.899Z,995.35
2018-12-14T00:59:09.886Z,995.38
2018-12-14T01:00:09.885Z,995.38
2018-12-14T01:01:09.867Z,995.34
2018-12-14T01:02:09.862Z,995.37
2018-12-14T01:03:09.855Z,995.35
2018-12-14T01:04:09.832Z,995.36
2018-12-14T01:05:09.825Z,995.34
2018-12-14T01:06:09.814Z,995.39
2018-12-14T01:07:09.812Z,995.38
2018-12-14T01:08:09.795Z,995.40
2018-12-14T01:09:09.794Z,995.39
2018-12-14T01:10:09.769Z,995.40
2018-12-14T01:11:09.766Z,995.42
2018-12-14T01:12:09.757Z,995.39
2018-12-14T01:13:09.742Z,995.37
2018-12-14T01:14:09.732Z,995.39
2018-12-14T01:15:09.717Z,995.39
2018-12-14T01:16:09.714Z,995.41
2018-12-14T01:17:09.702Z,995.43
2018-12-14T01:18:09.689Z,995.39
2018-12-14T01:19:09.686Z,995.41
2018-12-14T01:20:09.676Z,995.41
2018-12-14T01:21:09.663Z,995.42
2018-12-14T01:22:09.653Z,995.38
2018-12-14T01:23:09.635Z,995.41
2018-12-14T01:24:09.632Z,995.42
2018-12-14T01:25:09.619Z,995.38
2018-12-14T01:26:09.615Z,995.38
2018-12-14T01:27:09.592Z,995.36
2018-12-14T01:28:09.617Z,995.31
2018-12-14T01:29:09.585Z,995.33
2018-12-14T01:30:09.583Z,995.37
2018-12-14T01:31:09.558Z,995.38
2018-12-14T01:32:09.551Z,995.39
2018-12-14T01:33:09.533Z,995.38
2018-12-14T01:34:09.523Z,995.44
2018-12-14T01:35:09.522Z,995.45
2018-12-14T01:36:09.501Z,995.46
2018-12-14T01:37:09.515Z,995.47
2018-12-14T01:38:09.497Z,995.46
2018-12-14T01:39:09.476Z,995.50
2018-12-14T01:40:09.458Z,995.48
2018-12-14T01:41:09.453Z,995.49
2018-12-14T01:42:09.451Z,995.48
2018-12-14T01:43:09.438Z,995.47
2018-12-14T01:44:09.424Z,995.47
2018-12-14T01:45:09.407Z,995.43
2018-12-14T01:46:09.401Z,995.45
2018-12-14T01:47:09.384Z,995.45
2018-12-14T01:48:09.380Z,995.43
2018-12-14T01:49:09.375Z,995.46
2018-12-14T01:50:09.362Z,995.45
2018-12-14T01:51:09.348Z,995.47
2018-12-14T01:52:09.401Z,995.47
2018-12-14T01:53:09.336Z,995.44
2018-12-14T01:54:09.318Z,995.46
2018-12-14T01:55:09.318Z,995.47
2018-12-14T01:56:09.290Z,995.43
2018-12-14T01:57:09.293Z,995.44
2018-12-14T01:58:09.282Z,995.42
2018-12-14T01:59:09.278Z,995.43
2018-12-14T02:00:09.281Z,995.41
2018-12-14T02:01:09.239Z,995.39
2018-12-14T02:02:09.233Z,995.36
2018-12-14T02:03:09.223Z,995.37
2018-12-14T02:04:09.210Z,995.38
2018-12-14T02:05:09.209Z,995.39
2018-12-14T02:06:09.194Z,995.36
2018-12-14T02:07:09.181Z,995.36
2018-12-14T02:08:09.173Z,995.35
2018-12-14T02:09:09.159Z,995.37
2018-12-14T02:10:09.159Z,995.37
2018-12-14T02:11:09.143Z,995.32
2018-12-14T02:12:11.436Z,995.35
2018-12-14T02:13:09.126Z,995.31
2018-12-14T02:14:09.118Z,995.35
2018-12-14T02:15:09.101Z,995.37
2018-12-14T02:16:09.119Z,995.37
2018-12-14T02:17:09.089Z,995.36
2018-12-14T02:18:09.080Z,995.37
2018-12-14T02:19:09.057Z,995.35
2018-12-14T02:20:09.048Z,995.34
2018-12-14T02:21:09.039Z,995.32
2018-12-14T02:22:09.026Z,995.27
2018-12-14T02:23:09.019Z,995.29
2018-12-14T02:24:09.006Z,995.29
2018-12-14T02:25:09.008Z,995.30
2018-12-14T02:26:09.009Z,995.31
2018-12-14T02:27:08.991Z,995.33
2018-12-14T02:28:08.995Z,995.30
2018-12-14T02:29:08.953Z,995.32
2018-12-14T02:30:08.939Z,995.35
2018-12-14T02:31:08.941Z,995.34
2018-12-14T02:32:08.928Z,995.38
2018-12-14T02:33:08.911Z,995.39
2018-12-14T02:34:08.910Z,995.36
2018-12-14T02:35:08.895Z,995.35
2018-12-14T02:36:08.885Z,995.36
2018-12-14T02:37:08.869Z,995.31
2018-12-14T02:38:08.861Z,995.31
2018-12-14T02:39:08.871Z,995.32
2018-12-14T02:40:08.846Z,995.31
2018-12-14T02:41:08.824Z,995.28
2018-12-14T02:42:08.821Z,995.29
2018-12-14T02:43:08.808Z,995.27
2018-12-14T02:44:08.799Z,995.25
2018-12-14T02:45:08.799Z,995.24
2018-12-14T02:46:08.786Z,995.27
2018-12-14T02:47:08.767Z,995.25
2018-12-14T02:48:08.756Z,995.28
2018-12-14T02:49:08.743Z,995.29
2018-12-14T02:50:08.738Z,995.25
2018-12-14T02:51:08.731Z,995.25
2018-12-14T02:52:08.715Z,995.23
2018-12-14T02:53:08.716Z,995.26
2018-12-14T02:54:08.696Z,995.26
2018-12-14T02:55:08.691Z,995.23
2018-12-14T02:56:08.671Z,995.24
2018-12-14T02:57:08.661Z,995.18
2018-12-14T02:58:08.653Z,995.21
2018-12-14T02:59:08.643Z,995.19
2018-12-14T03:00:10.475Z,995.15
2018-12-14T03:01:08.633Z,995.15
2018-12-14T03:02:08.604Z,995.17
2018-12-14T03:03:08.605Z,995.18
2018-12-14T03:04:08.593Z,995.17
2018-12-14T03:05:08.585Z,995.21
2018-12-14T03:06:08.593Z,995.18
2018-12-14T03:07:08.563Z,995.18
2018-12-14T03:08:08.632Z,995.20
2018-12-14T03:09:08.552Z,995.22
2018-12-14T03:10:08.530Z,995.20
2018-12-14T03:11:08.517Z,995.26
2018-12-14T03:12:08.506Z,995.22
2018-12-14T03:13:08.500Z,995.19
2018-12-14T03:14:08.510Z,995.20
2018-12-14T03:15:08.474Z,995.18
2018-12-14T03:16:08.465Z,995.20
2018-12-14T03:17:08.459Z,995.20
2018-12-14T03:18:08.455Z,995.23
2018-12-14T03:19:08.436Z,995.27
2018-12-14T03:20:08.424Z,995.22
2018-12-14T03:21:08.421Z,995.23
2018-12-14T03:22:08.405Z,995.26
2018-12-14T03:23:08.415Z,995.27
2018-12-14T03:24:08.376Z,995.25
2018-12-14T03:25:08.372Z,995.27
2018-12-14T03:26:08.373Z,995.25
2018-12-14T03:27:08.367Z,995.33
2018-12-14T03:28:08.351Z,995.31
2018-12-14T03:29:08.334Z,995.32
2018-12-14T03:30:08.327Z,995.34
2018-12-14T03:31:08.312Z,995.31
2018-12-14T03:32:08.296Z,995.33
2018-12-14T03:33:08.301Z,995.32
2018-12-14T03:34:08.290Z,995.32
2018-12-14T03:35:08.272Z,995.31
2018-12-14T03:36:08.257Z,995.34
2018-12-14T03:37:08.251Z,995.32
2018-12-14T03:38:08.237Z,995.34
2018-12-14T03:39:08.229Z,995.30
2018-12-14T03:40:08.263Z,995.31
2018-12-14T03:41:08.207Z,995.31
2018-12-14T03:42:08.197Z,995.30
2018-12-14T03:43:08.189Z,995.26
2018-12-14T03:44:08.191Z,995.28
2018-12-14T03:45:08.181Z,995.30
2018-12-14T03:46:08.159Z,995.29
2018-12-14T03:47:08.170Z,995.30
2018-12-14T03:48:08.143Z,995.33
2018-12-14T03:49:08.121Z,995.28
2018-12-14T03:50:08.114Z,995.31
2018-12-14T03:51:08.127Z,995.31
2018-12-14T03:52:08.090Z,995.37
2018-12-14T03:53:08.082Z,995.33
2018-12-14T03:54:08.072Z,995.30
2018-12-14T03:55:08.059Z,995.38
2018-12-14T03:56:08.060Z,995.33
2018-12-14T03:57:08.043Z,995.38
2018-12-14T03:58:08.030Z,995.32
2018-12-14T03:59:08.019Z,995.34
2018-12-14T04:00:08.013Z,995.33
2018-12-14T04:01:08.009Z,995.36
2018-12-14T04:02:07.991Z,995.38
2018-12-14T04:03:07.995Z,995.36
2018-12-14T04:04:07.974Z,995.42
2018-12-14T04:05:07.957Z,995.38
2018-12-14T04:06:07.976Z,995.40
2018-12-14T04:07:07.938Z,995.42
2018-12-14T04:08:07.942Z,995.48
2018-12-14T04:09:07.916Z,995.42
2018-12-14T04:10:07.904Z,995.41
2018-12-14T04:11:07.898Z,995.40
2018-12-14T04:12:07.884Z,995.37
2018-12-14T04:13:07.873Z,995.38
2018-12-14T04:14:07.870Z,995.35
2018-12-14T04:15:07.861Z,995.33
2018-12-14T04:16:07.846Z,995.32
2018-12-14T04:17:07.836Z,995.31
2018-12-14T04:18:07.823Z,995.32
2018-12-14T04:19:07.816Z,995.30
2018-12-14T04:20:07.806Z,995.29
2018-12-14T04:21:07.801Z,995.31
2018-12-14T04:22:07.782Z,995.30
2018-12-14T04:23:07.784Z,995.33
2018-12-14T04:24:07.759Z,995.32
2018-12-14T04:25:07.752Z,995.32
2018-12-14T04:26:07.733Z,995.33
2018-12-14T04:27:07.785Z,995.35
2018-12-14T04:28:07.725Z,995.32
2018-12-14T04:29:07.723Z,995.32
2018-12-14T04:30:07.700Z,995.34
2018-12-14T04:31:07.693Z,995.36
2018-12-14T04:32:07.689Z,995.36
2018-12-14T04:33:07.669Z,995.35
2018-12-14T04:34:07.658Z,995.40
2018-12-14T04:35:07.647Z,995.38
2018-12-14T04:36:07.637Z,995.37
2018-12-14T04:37:07.627Z,995.37
2018-12-14T04:38:07.619Z,995.40
2018-12-14T04:39:07.623Z,995.39
2018-12-14T04:40:07.594Z,995.36
2018-12-14T04:41:07.594Z,995.40
2018-12-14T04:42:07.578Z,995.35
2018-12-14T04:43:07.566Z,995.33
2018-12-14T04:44:07.553Z,995.31
2018-12-14T04:45:07.549Z,995.32
2018-12-14T04:46:07.537Z,995.32
2018-12-14T04:47:07.526Z,995.31
2018-12-14T04:48:07.512Z,995.34
2018-12-14T04:49:07.503Z,995.33
2018-12-14T04:50:07.512Z,995.31
2018-12-14T04:51:07.497Z,995.35
2018-12-14T04:52:07.471Z,995.34
2018-12-14T04:53:07.462Z,995.31
2018-12-14T04:54:07.453Z,995.36
2018-12-14T04:55:07.442Z,995.31
2018-12-14T04:56:07.455Z,995.30
2018-12-14T04:57:07.429Z,995.30
2018-12-14T04:58:07.427Z,995.29
2018-12-14T04:59:07.408Z,995.31
2018-12-14T05:00:07.419Z,995.36
2018-12-14T05:01:07.378Z,995.29
2018-12-14T05:02:07.363Z,995.28
2018-12-14T05:03:07.364Z,995.26
2018-12-14T05:04:07.356Z,995.24
2018-12-14T05:05:07.334Z,995.26
2018-12-14T05:06:07.329Z,995.27
2018-12-14T05:07:07.322Z,995.27
2018-12-14T05:08:07.307Z,995.26
2018-12-14T05:09:07.300Z,995.28
2018-12-14T05:10:07.280Z,995.28
2018-12-14T05:11:07.271Z,995.30
2018-12-14T05:12:07.263Z,995.31
2018-12-14T05:13:07.255Z,995.33
2018-12-14T05:14:07.271Z,995.32
2018-12-14T05:15:07.226Z,995.32
2018-12-14T05:16:07.227Z,995.31
2018-12-14T05:17:07.208Z,995.35
2018-12-14T05:18:07.194Z,995.34
2018-12-14T05:19:07.185Z,995.35
2018-12-14T05:20:07.176Z,995.37
2018-12-14T05:21:07.155Z,995.34
2018-12-14T05:22:07.164Z,995.36
2018-12-14T05:23:07.147Z,995.36
2018-12-14T05:24:07.137Z,995.34
2018-12-14T05:25:07.117Z,995.35
2018-12-14T05:26:07.106Z,995.40
2018-12-14T05:27:07.101Z,995.38
2018-12-14T05:28:07.087Z,995.38
2018-12-14T05:29:07.076Z,995.35
2018-12-14T05:30:07.068Z,995.36
2018-12-14T05:31:07.056Z,995.37
2018-12-14T05:32:07.050Z,995.37
2018-12-14T05:33:07.030Z,995.39
2018-12-14T05:34:07.022Z,995.37
2018-12-14T05:35:07.009Z,995.38
2018-12-14T05:36:07.000Z,995.36
2018-12-14T05:37:06.984Z,995.40
2018-12-14T05:38:06.989Z,995.41
2018-12-14T05:39:06.966Z,995.40
2018-12-14T05:40:06.953Z,995.36
2018-12-14T05:41:06.942Z,995.37
2018-12-14T05:42:06.935Z,995.42
2018-12-14T05:43:06.917Z,995.41
2018-12-14T05:44:06.917Z,995.38
2018-12-14T05:45:06.902Z,995.44
2018-12-14T05:46:06.891Z,995.39
2018-12-14T05:47:06.886Z,995.44
2018-12-14T05:48:06.876Z,995.44
2018-12-14T05:49:06.862Z,995.45
2018-12-14T05:50:06.849Z,995.46
2018-12-14T05:51:06.864Z,995.45
2018-12-14T05:52:06.831Z,995.41
2018-12-14T05:53:06.813Z,995.48
2018-12-14T05:54:06.807Z,995.43
2018-12-14T05:55:06.803Z,995.45
2018-12-14T05:56:06.785Z,995.45
2018-12-14T05:57:06.779Z,995.46
2018-12-14T05:58:06.768Z,995.44
2018-12-14T05:59:06.758Z,995.50
2018-12-14T06:00:06.753Z,995.48
2018-12-14T06:01:06.738Z,995.51
2018-12-14T06:02:06.726Z,995.54
2018-12-14T06:03:06.718Z,995.52
2018-12-14T06:04:06.700Z,995.50
2018-12-14T06:05:06.692Z,995.50
2018-12-14T06:06:06.683Z,995.53
2018-12-14T06:07:06.669Z,995.52
2018-12-14T06:08:06.663Z,995.58
2018-12-14T06:09:06.650Z,995.54
2018-12-14T06:10:06.640Z,995.59
2018-12-14T06:11:06.634Z,995.60
2018-12-14T06:12:06.619Z,995.62
2018-12-14T06:13:09.246Z,995.59
2018-12-14T06:14:06.599Z,995.60
2018-12-14T06:15:06.616Z,995.59
2018-12-14T06:16:06.596Z,995.62
2018-12-14T06:17:06.569Z,995.63
2018-12-14T06:18:06.577Z,995.66
2018-12-14T06:19:06.549Z,995.62
2018-12-14T06:20:06.540Z,995.66
2018-12-14T06:21:06.535Z,995.70
2018-12-14T06:22:06.514Z,995.66
2018-12-14T06:23:06.501Z,995.67
2018-12-14T06:24:06.489Z,995.71
2018-12-14T06:25:06.484Z,995.70
2018-12-14T06:26:06.476Z,995.70
2018-12-14T06:27:06.471Z,995.72
2018-12-14T06:28:06.452Z,995.70
2018-12-14T06:29:06.449Z,995.70
2018-12-14T06:30:06.438Z,995.65
2018-12-14T06:31:06.426Z,995.69
2018-12-14T06:32:06.424Z,995.73
2018-12-14T06:33:06.402Z,995.73
2018-12-14T06:34:06.395Z,995.71
2018-12-14T06:35:06.400Z,995.71
2018-12-14T06:36:06.380Z,995.74
2018-12-14T06:37:06.356Z,995.77
2018-12-14T06:38:06.346Z,995.77
2018-12-14T06:39:06.337Z,995.81
2018-12-14T06:40:06.325Z,995.80
2018-12-14T06:41:06.318Z,995.79
2018-12-14T06:42:06.305Z,995.79
2018-12-14T06:43:06.298Z,995.80
2018-12-14T06:44:06.284Z,995.80
2018-12-14T06:45:06.286Z,995.77
2018-12-14T06:46:06.264Z,995.82
2018-12-14T06:47:06.252Z,995.85
2018-12-14T06:48:06.242Z,995.84
2018-12-14T06:49:06.245Z,995.86
2018-12-14T06:50:06.222Z,995.89
2018-12-14T06:51:06.225Z,995.94
2018-12-14T06:52:06.199Z,995.93
2018-12-14T06:53:06.190Z,995.93
2018-12-14T06:54:06.179Z,995.93
2018-12-14T06:55:06.180Z,995.96
2018-12-14T06:56:06.160Z,995.94
2018-12-14T06:57:06.149Z,995.97
2018-12-14T06:58:06.133Z,996.00
2018-12-14T06:59:06.126Z,996.01
2018-12-14T07:00:06.886Z,995.98
2018-12-14T07:01:06.129Z,995.96
2018-12-14T07:02:06.098Z,996.00
2018-12-14T07:03:06.087Z,995.99
2018-12-14T07:04:06.076Z,996.00
2018-12-14T07:05:06.075Z,996.02
2018-12-14T07:06:06.060Z,996.04
2018-12-14T07:07:06.039Z,996.08
2018-12-14T07:08:06.043Z,996.13
2018-12-14T07:09:06.039Z,996.18
2018-12-14T07:10:06.019Z,996.14
2018-12-14T07:11:06.005Z,996.14
2018-12-14T07:12:05.990Z,996.16
2018-12-14T07:13:05.993Z,996.22
2018-12-14T07:14:05.969Z,996.27
2018-12-14T07:15:05.963Z,996.25
2018-12-14T07:16:05.949Z,996.22
2018-12-14T07:17:05.948Z,996.23
2018-12-14T07:18:05.935Z,996.24
2018-12-14T07:19:05.932Z,996.31
2018-12-14T07:20:05.915Z,996.31
2018-12-14T07:21:05.905Z,996.32
2018-12-14T07:22:05.894Z,996.38
2018-12-14T07:23:05.891Z,996.35
2018-12-14T07:24:05.871Z,996.40
2018-12-14T07:25:05.865Z,996.46
2018-12-14T07:26:05.840Z,996.42
2018-12-14T07:27:05.848Z,996.45
2018-12-14T07:28:05.835Z,996.44
2018-12-14T07:29:05.824Z,996.44
2018-12-14T07:30:05.812Z,996.44
2018-12-14T07:31:05.797Z,996.45
2018-12-14T07:32:05.786Z,996.45
2018-12-14T07:33:05.782Z,996.48
2018-12-14T07:34:05.767Z,996.43
2018-12-14T07:35:05.761Z,996.44
2018-12-14T07:36:05.739Z,996.48
2018-12-14T07:37:05.734Z,996.50
2018-12-14T07:38:05.722Z,996.50
2018-12-14T07:39:05.716Z,996.49
2018-12-14T07:40:05.702Z,996.49
2018-12-14T07:41:05.695Z,996.52
2018-12-14T07:42:05.682Z,996.54
2018-12-14T07:43:05.672Z,996.58
2018-12-14T07:44:05.668Z,996.55
2018-12-14T07:45:05.652Z,996.61
2018-12-14T07:46:05.644Z,996.61
2018-12-14T07:47:11.474Z,996.62
2018-12-14T07:48:05.628Z,996.68
2018-12-14T07:49:05.625Z,996.65
2018-12-14T07:50:05.597Z,996.62
2018-12-14T07:51:05.586Z,996.64
2018-12-14T07:52:05.576Z,996.65
2018-12-14T07:53:09.131Z,996.64
2018-12-14T07:54:05.552Z,996.68
2018-12-14T07:55:05.552Z,996.68
2018-12-14T07:56:05.554Z,996.69
2018-12-14T07:57:05.534Z,996.65
2018-12-14T07:58:05.515Z,996.67
2018-12-14T07:59:05.509Z,996.67
2018-12-14T08:00:05.497Z,996.65
2018-12-14T08:01:05.493Z,996.69
2018-12-14T08:02:05.491Z,996.68
2018-12-14T08:03:05.464Z,996.71
2018-12-14T08:04:05.457Z,996.70
2018-12-14T08:05:05.445Z,996.69
2018-12-14T08:06:05.444Z,996.68
2018-12-14T08:07:05.424Z,996.68
2018-12-14T08:08:05.430Z,996.71
2018-12-14T08:09:05.400Z,996.70
2018-12-14T08:10:05.387Z,996.72
2018-12-14T08:11:05.407Z,996.71
2018-12-14T08:12:05.371Z,996.75
2018-12-14T08:13:05.368Z,996.74
2018-12-14T08:14:05.374Z,996.73
2018-12-14T08:15:11.115Z,996.75
2018-12-14T08:16:05.338Z,996.76
2018-12-14T08:17:05.317Z,996.75
2018-12-14T08:18:05.309Z,996.79
2018-12-14T08:19:06.361Z,996.79
2018-12-14T08:20:05.288Z,996.78
2018-12-14T08:21:05.278Z,996.82
2018-12-14T08:22:05.265Z,996.82
2018-12-14T08:23:05.254Z,996.86
2018-12-14T08:24:05.261Z,996.86
2018-12-14T08:25:05.240Z,996.84
2018-12-14T08:26:05.230Z,996.89
2018-12-14T08:27:05.218Z,996.89
2018-12-14T08:28:05.199Z,996.90
2018-12-14T08:29:05.192Z,996.91
2018-12-14T08:30:05.180Z,996.92
2018-12-14T08:31:05.177Z,996.96
2018-12-14T08:32:05.185Z,996.97
2018-12-14T08:33:05.186Z,996.95
2018-12-14T08:34:05.147Z,996.96
2018-12-14T08:35:05.146Z,996.99
2018-12-14T08:36:05.121Z,996.99
2018-12-14T08:37:05.116Z,996.99
2018-12-14T08:38:05.099Z,996.97
2018-12-14T08:39:05.092Z,997.02
2018-12-14T08:40:05.086Z,997.03
2018-12-14T08:41:05.070Z,997.04
2018-12-14T08:42:05.068Z,997.06
2018-12-14T08:43:05.062Z,997.10
2018-12-14T08:44:05.058Z,997.08
2018-12-14T08:45:05.027Z,997.05
2018-12-14T08:46:05.018Z,997.09
2018-12-14T08:47:05.007Z,997.08
2018-12-14T08:48:05.007Z,997.12
2018-12-14T08:49:04.988Z,997.11
2018-12-14T08:50:04.971Z,997.12
2018-12-14T08:51:05.026Z,997.13
2018-12-14T08:52:04.967Z,997.16
2018-12-14T08:53:04.962Z,997.16
2018-12-14T08:54:04.937Z,997.17
2018-12-14T08:55:04.922Z,997.18
2018-12-14T08:56:04.913Z,997.15
2018-12-14T08:57:04.908Z,997.17
2018-12-14T08:58:04.911Z,997.20
2018-12-14T08:59:04.890Z,997.21
2018-12-14T09:00:04.880Z,997.22
2018-12-14T09:01:04.859Z,997.25
2018-12-14T09:02:04.852Z,997.22
2018-12-14T09:03:04.850Z,997.24
2018-12-14T09:04:04.832Z,997.25
2018-12-14T09:05:04.826Z,997.28
2018-12-14T09:06:04.805Z,997.30
2018-12-14T09:07:04.808Z,997.32
2018-12-14T09:08:04.791Z,997.32
2018-12-14T09:09:04.779Z,997.36
2018-12-14T09:10:04.767Z,997.39
2018-12-14T09:11:04.756Z,997.39
2018-12-14T09:12:04.752Z,997.41
2018-12-14T09:13:04.744Z,997.42
2018-12-14T09:14:04.726Z,997.42
2018-12-14T09:15:04.717Z,997.43
2018-12-14T09:16:04.709Z,997.52
2018-12-14T09:17:04.707Z,997.47
2018-12-14T09:18:04.683Z,997.47
2018-12-14T09:19:04.688Z,997.48
2018-12-14T09:20:04.667Z,997.50
2018-12-14T09:21:04.665Z,997.50
2018-12-14T09:22:04.646Z,997.48
2018-12-14T09:23:04.645Z,997.48
2018-12-14T09:24:04.623Z,997.59
2018-12-14T09:25:04.621Z,997.51
2018-12-14T09:26:04.601Z,997.53
2018-12-14T09:27:04.589Z,997.49
2018-12-14T09:28:04.582Z,997.51
2018-12-14T09:29:04.567Z,997.50
2018-12-14T09:30:04.567Z,997.48
2018-12-14T09:31:04.550Z,997.53
2018-12-14T09:32:04.549Z,997.54
2018-12-14T09:33:04.545Z,997.54
2018-12-14T09:34:04.520Z,997.53
2018-12-14T09:35:04.508Z,997.56
2018-12-14T09:36:04.505Z,997.54
2018-12-14T09:37:04.498Z,997.55
2018-12-14T09:38:04.486Z,997.58
2018-12-14T09:39:04.466Z,997.56
2018-12-14T09:40:04.466Z,997.54
2018-12-14T09:41:04.453Z,997.55
2018-12-14T09:42:04.443Z,997.54
2018-12-14T09:43:04.435Z,997.57
2018-12-14T09:44:04.412Z,997.52
2018-12-14T09:45:04.407Z,997.53
2018-12-14T09:46:04.397Z,997.56
2018-12-14T09:47:04.387Z,997.50
2018-12-14T09:48:04.385Z,997.57
2018-12-14T09:49:04.375Z,997.54
2018-12-14T09:50:04.351Z,997.56
2018-12-14T09:51:04.359Z,997.58
2018-12-14T09:52:04.334Z,997.56
2018-12-14T09:53:04.321Z,997.59
2018-12-14T09:54:04.308Z,997.54
2018-12-14T09:55:04.304Z,997.56
2018-12-14T09:56:04.298Z,997.57
2018-12-14T09:57:04.284Z,997.56
2018-12-14T09:58:04.274Z,997.55
2018-12-14T09:59:04.264Z,997.54
2018-12-14T10:00:04.270Z,997.51
2018-12-14T10:01:04.266Z,997.52
2018-12-14T10:02:04.230Z,997.55
2018-12-14T10:03:04.219Z,997.51
2018-12-14T10:04:04.207Z,997.51
2018-12-14T10:05:04.211Z,997.50
2018-12-14T10:06:04.190Z,997.52
2018-12-14T10:07:04.211Z,997.45
2018-12-14T10:08:04.166Z,997.50
2018-12-14T10:09:04.156Z,997.51
2018-12-14T10:10:04.153Z,997.53
2018-12-14T10:11:04.167Z,997.54
2018-12-14T10:12:04.129Z,997.52
2018-12-14T10:13:04.116Z,997.54
2018-12-14T10:14:04.108Z,997.50
2018-12-14T10:15:04.093Z,997.52
2018-12-14T10:16:04.083Z,997.53
2018-12-14T10:17:04.099Z,997.53
2018-12-14T10:18:04.073Z,997.50
2018-12-14T10:19:04.058Z,997.53
2018-12-14T10:20:04.053Z,997.51
2018-12-14T10:21:04.035Z,997.54
2018-12-14T10:22:04.018Z,997.50
2018-12-14T10:23:04.013Z,997.49
2018-12-14T10:24:04.000Z,997.53
2018-12-14T10:25:03.992Z,997.57
2018-12-14T10:26:04.021Z,997.56
2018-12-14T10:27:04.083Z,997.57
2018-12-14T10:28:04.140Z,997.56
2018-12-14T10:29:04.000Z,997.58
2018-12-14T10:30:03.972Z,997.59
2018-12-14T10:31:03.935Z,997.58
2018-12-14T10:32:03.921Z,997.57
2018-12-14T10:33:03.909Z,997.59
2018-12-14T10:34:03.924Z,997.65
2018-12-14T10:35:03.886Z,997.63
2018-12-14T10:36:03.912Z,997.64
2018-12-14T10:37:03.866Z,997.64
2018-12-14T10:38:03.867Z,997.67
2018-12-14T10:39:03.865Z,997.63
2018-12-14T10:40:03.836Z,997.58
2018-12-14T10:41:03.829Z,997.60
2018-12-14T10:42:03.815Z,997.56
2018-12-14T10:43:03.813Z,997.60
2018-12-14T10:44:07.390Z,997.57
2018-12-14T10:45:03.815Z,997.54
2018-12-14T10:46:03.786Z,997.56
2018-12-14T10:47:03.969Z,997.57
2018-12-14T10:48:03.761Z,997.54
2018-12-14T10:49:03.765Z,997.55
2018-12-14T10:50:05.735Z,997.53
2018-12-14T10:51:03.724Z,997.48
2018-12-14T10:52:03.729Z,997.49
2018-12-14T10:53:04.674Z,997.45
2018-12-14T10:54:03.698Z,997.49
2018-12-14T10:55:03.713Z,997.51
2018-12-14T10:56:03.674Z,997.49
2018-12-14T10:57:03.671Z,997.53
2018-12-14T10:58:03.647Z,997.50
2018-12-14T10:59:03.646Z,997.46
2018-12-14T11:00:03.643Z,997.56
2018-12-14T11:01:03.620Z,997.46
2018-12-14T11:02:03.612Z,997.52
2018-12-14T11:03:03.598Z,997.48
2018-12-14T11:04:03.588Z,997.46
2018-12-14T11:05:03.597Z,997.48
2018-12-14T11:06:03.561Z,997.51
2018-12-14T11:07:03.565Z,997.48
2018-12-14T11:08:03.542Z,997.51
2018-12-14T11:09:03.542Z,997.53
2018-12-14T11:10:03.521Z,997.51
2018-12-14T11:11:03.515Z,997.54
2018-12-14T11:12:03.511Z,997.54
2018-12-14T11:13:03.492Z,997.53
2018-12-14T11:14:03.497Z,997.52
2018-12-14T11:15:03.485Z,997.52
2018-12-14T11:16:03.467Z,997.53
2018-12-14T11:17:03.452Z,997.52
2018-12-14T11:18:03.467Z,997.53
2018-12-14T11:19:03.436Z,997.52
2018-12-14T11:20:03.421Z,997.47
2018-12-14T11:21:03.409Z,997.47
2018-12-14T11:22:03.401Z,997.50
2018-12-14T11:23:03.387Z,997.49
2018-12-14T11:24:03.371Z,997.47
2018-12-14T11:25:03.380Z,997.44
2018-12-14T11:26:03.368Z,997.46
2018-12-14T11:27:03.348Z,997.46
2018-12-14T11:28:03.339Z,997.47
2018-12-14T11:29:03.324Z,997.45
2018-12-14T11:30:03.316Z,997.50
2018-12-14T11:31:03.312Z,997.48
2018-12-14T11:32:03.303Z,997.47
2018-12-14T11:33:03.296Z,997.49
2018-12-14T11:34:03.289Z,997.45
2018-12-14T11:35:03.272Z,997.45
2018-12-14T11:36:03.266Z,997.47
2018-12-14T11:37:03.246Z,997.45
2018-12-14T11:38:03.235Z,997.45
2018-12-14T11:39:04.277Z,997.44
2018-12-14T11:40:03.221Z,997.47
2018-12-14T11:41:03.206Z,997.43
2018-12-14T11:42:03.212Z,997.47
2018-12-14T11:43:03.184Z,997.43
2018-12-14T11:44:03.172Z,997.40
2018-12-14T11:45:03.183Z,997.40
2018-12-14T11:46:03.149Z,997.43
2018-12-14T11:47:03.140Z,997.41
2018-12-14T11:48:03.140Z,997.41
2018-12-14T11:49:03.128Z,997.42
2018-12-14T11:50:03.133Z,997.38
2018-12-14T11:51:03.101Z,997.41
2018-12-14T11:52:03.091Z,997.41
2018-12-14T11:53:03.090Z,997.41
2018-12-14T11:54:03.072Z,997.42
2018-12-14T11:55:03.058Z,997.41
2018-12-14T11:56:03.044Z,997.39
2018-12-14T11:57:03.045Z,997.41
2018-12-14T11:58:03.025Z,997.37
2018-12-14T11:59:03.015Z,997.42
2018-12-14T12:00:03.005Z,997.41
2018-12-14T12:01:02.988Z,997.43
2018-12-14T12:02:02.987Z,997.46
2018-12-14T12:03:02.979Z,997.45
2018-12-14T12:04:02.986Z,997.45
2018-12-14T12:05:02.980Z,997.49
2018-12-14T12:06:02.944Z,997.47
2018-12-14T12:07:02.981Z,997.45
2018-12-14T12:08:02.930Z,997.44
2018-12-14T12:09:02.917Z,997.44
2018-12-14T12:10:02.909Z,997.47
2018-12-14T12:11:02.902Z,997.46
2018-12-14T12:12:02.889Z,997.43
2018-12-14T12:13:02.876Z,997.42
2018-12-14T12:14:02.864Z,997.42
2018-12-14T12:15:02.856Z,997.37
2018-12-14T12:16:02.833Z,997.37
2018-12-14T12:17:02.829Z,997.39
2018-12-14T12:18:02.822Z,997.41
2018-12-14T12:19:02.812Z,997.38
2018-12-14T12:20:02.795Z,997.39
2018-12-14T12:21:02.783Z,997.35
2018-12-14T12:22:02.780Z,997.38
2018-12-14T12:23:02.774Z,997.37
2018-12-14T12:24:02.757Z,997.36
2018-12-14T12:25:02.781Z,997.36
2018-12-14T12:26:02.731Z,997.36
2018-12-14T12:27:02.744Z,997.39
2018-12-14T12:28:02.720Z,997.36