createdAt,value
2017-08-21T00:00:20.905Z,0
2017-08-21T00:01:21.666Z,0
2017-08-21T00:02:22.541Z,0
2017-08-21T00:03:23.532Z,0
2017-08-21T00:04:24.305Z,0
2017-08-21T00:05:24.987Z,0
2017-08-21T00:06:25.816Z,0
2017-08-21T00:07:26.498Z,0
2017-08-21T00:08:27.293Z,0
2017-08-21T00:09:27.971Z,0
2017-08-21T00:10:28.728Z,0
2017-08-21T00:11:29.497Z,0
2017-08-21T00:12:30.208Z,0
2017-08-21T00:13:30.927Z,0
2017-08-21T00:14:31.658Z,0
2017-08-21T00:15:32.410Z,0
2017-08-21T00:16:33.093Z,0
2017-08-21T00:17:33.818Z,0
2017-08-21T00:18:34.519Z,0
2017-08-21T00:19:35.258Z,0
2017-08-21T00:20:36.029Z,0
2017-08-21T00:21:36.808Z,0
2017-08-21T00:22:37.577Z,0
2017-08-21T00:23:38.287Z,0
2017-08-21T00:24:39.048Z,0
2017-08-21T00:25:39.824Z,0
2017-08-21T00:26:40.641Z,0
2017-08-21T00:27:41.534Z,0
2017-08-21T00:28:42.275Z,0
2017-08-21T00:29:43.013Z,0
2017-08-21T00:30:43.923Z,0
2017-08-21T00:31:44.697Z,0
2017-08-21T00:32:45.420Z,0
2017-08-21T00:33:46.145Z,0
2017-08-21T00:34:46.898Z,0
2017-08-21T00:35:47.632Z,0
2017-08-21T00:36:48.563Z,0
2017-08-21T00:37:49.276Z,0
2017-08-21T00:38:50.148Z,0
2017-08-21T00:39:50.818Z,0
2017-08-21T00:40:51.568Z,0
2017-08-21T00:41:52.412Z,0
2017-08-21T00:42:53.184Z,0
2017-08-21T00:43:54.416Z,0
2017-08-21T00:44:55.065Z,0
2017-08-21T00:45:55.832Z,0
2017-08-21T00:46:56.527Z,0
2017-08-21T00:47:57.276Z,0
2017-08-21T00:48:58.087Z,0
2017-08-21T00:49:58.769Z,0
2017-08-21T00:50:59.487Z,0
2017-08-21T00:52:00.555Z,0
2017-08-21T00:53:01.256Z,0
2017-08-21T00:54:01.982Z,0
2017-08-21T00:55:02.716Z,0
2017-08-21T00:56:03.442Z,0
2017-08-21T00:57:04.222Z,0
2017-08-21T00:58:05.107Z,0
2017-08-21T00:59:05.782Z,0
2017-08-21T01:00:06.977Z,0
2017-08-21T01:01:07.744Z,0
2017-08-21T01:02:08.842Z,0
2017-08-21T01:03:09.726Z,0
2017-08-21T01:04:10.442Z,0
2017-08-21T01:06:27.078Z,0
2017-08-21T01:07:27.943Z,0
2017-08-21T01:08:28.622Z,0
2017-08-21T01:09:29.337Z,0
2017-08-21T01:10:30.122Z,0
2017-08-21T01:11:30.846Z,0
2017-08-21T01:12:31.615Z,0
2017-08-21T01:13:32.311Z,0
2017-08-21T01:14:33.090Z,0
2017-08-21T01:15:34.282Z,0
2017-08-21T01:16:35.004Z,0
2017-08-21T01:17:35.701Z,0
2017-08-21T01:18:36.455Z,0
2017-08-21T01:19:37.182Z,0
2017-08-21T01:20:38.025Z,0
2017-08-21T01:21:38.798Z,0
2017-08-21T01:22:39.477Z,0
2017-08-21T01:23:40.163Z,0
2017-08-21T01:24:41.039Z,0
2017-08-21T01:25:41.858Z,0
2017-08-21T01:26:42.547Z,0
2017-08-21T01:27:43.377Z,0
2017-08-21T01:28:44.078Z,0
2017-08-21T01:29:44.807Z,0
2017-08-21T01:30:45.575Z,0
2017-08-21T01:31:46.307Z,0
2017-08-21T01:32:47.018Z,0
2017-08-21T01:33:47.794Z,0
2017-08-21T01:34:48.515Z,0
2017-08-21T01:35:49.252Z,0
2017-08-21T01:36:50.208Z,0
2017-08-21T01:37:50.928Z,0
2017-08-21T01:38:51.687Z,0
2017-08-21T01:39:52.427Z,0
2017-08-21T01:40:53.207Z,0
2017-08-21T01:41:53.963Z,0
2017-08-21T01:42:54.763Z,0
2017-08-21T01:43:55.436Z,0
2017-08-21T01:44:56.131Z,0
2017-08-21T01:45:57.025Z,0
2017-08-21T01:46:57.734Z,0
2017-08-21T01:47:58.491Z,0
2017-08-21T01:48:59.222Z,0
2017-08-21T01:50:00.017Z,0
2017-08-21T01:51:00.692Z,0
2017-08-21T01:52:01.554Z,0
2017-08-21T01:53:02.233Z,0
2017-08-21T01:54:03.025Z,0
2017-08-21T01:55:03.717Z,0
2017-08-21T01:56:04.394Z,0
2017-08-21T01:57:05.125Z,0
2017-08-21T01:58:05.987Z,0
2017-08-21T01:59:06.677Z,0
2017-08-21T02:00:08.923Z,0
2017-08-21T02:01:09.614Z,0
2017-08-21T02:02:10.389Z,0
2017-08-21T02:03:11.155Z,0
2017-08-21T02:04:11.920Z,0
2017-08-21T02:05:12.700Z,0
2017-08-21T02:06:13.441Z,0
2017-08-21T02:07:14.240Z,0
2017-08-21T02:08:15.349Z,0
2017-08-21T02:09:16.006Z,0
2017-08-21T02:10:16.748Z,0
2017-08-21T02:11:17.411Z,0
2017-08-21T02:12:18.120Z,0
2017-08-21T02:13:18.899Z,0
2017-08-21T02:14:19.626Z,0
2017-08-21T02:15:20.370Z,0
2017-08-21T02:16:21.113Z,0
2017-08-21T02:17:21.838Z,0
2017-08-21T02:18:22.527Z,0
2017-08-21T02:19:23.300Z,0
2017-08-21T02:20:24.122Z,0
2017-08-21T02:21:24.950Z,0
2017-08-21T02:22:25.670Z,0
2017-08-21T02:23:26.443Z,0
2017-08-21T02:24:27.177Z,0
2017-08-21T02:25:27.947Z,0
2017-08-21T02:26:28.660Z,0
2017-08-21T02:27:29.418Z,0
2017-08-21T02:28:30.770Z,0
2017-08-21T02:29:31.491Z,0
2017-08-21T02:30:32.556Z,0
2017-08-21T02:31:33.454Z,0
2017-08-21T02:32:34.238Z,0
2017-08-21T02:33:34.938Z,0
2017-08-21T02:34:35.774Z,0
2017-08-21T02:35:36.456Z,0
2017-08-21T02:36:37.248Z,0
2017-08-21T02:37:38.008Z,0
2017-08-21T02:38:38.734Z,0
2017-08-21T02:39:39.507Z,0
2017-08-21T02:40:40.284Z,0
2017-08-21T02:41:40.987Z,0
2017-08-21T02:42:41.718Z,0
2017-08-21T02:43:42.799Z,0
2017-08-21T02:44:43.516Z,0
2017-08-21T02:45:44.354Z,0
2017-08-21T02:46:45.026Z,0
2017-08-21T02:47:45.925Z,0
2017-08-21T02:48:46.677Z,0
2017-08-21T02:49:47.482Z,0
2017-08-21T02:50:48.265Z,0
2017-08-21T02:51:48.988Z,0
2017-08-21T02:52:49.704Z,0
2017-08-21T02:53:50.400Z,0
2017-08-21T02:54:51.150Z,0
2017-08-21T02:55:52.002Z,0
2017-08-21T02:56:52.702Z,0
2017-08-21T02:57:53.450Z,0
2017-08-21T02:58:54.159Z,0
2017-08-21T02:59:54.881Z,0
2017-08-21T03:00:55.650Z,0
2017-08-21T03:01:56.487Z,0
2017-08-21T03:02:57.152Z,0
2017-08-21T03:03:58.153Z,0
2017-08-21T03:04:58.985Z,0
2017-08-21T03:05:59.680Z,0
2017-08-21T03:07:00.470Z,0
2017-08-21T03:08:01.326Z,0
2017-08-21T03:09:02.055Z,0
2017-08-21T03:10:02.837Z,0
2017-08-21T03:11:03.601Z,0
2017-08-21T03:12:04.381Z,0
2017-08-21T03:13:05.108Z,0
2017-08-21T03:14:05.905Z,0
2017-08-21T03:15:06.813Z,0
2017-08-21T03:16:07.558Z,0
2017-08-21T03:17:08.254Z,0
2017-08-21T03:18:08.998Z,0
2017-08-21T03:19:10.111Z,0
2017-08-21T03:20:10.918Z,0
2017-08-21T03:21:11.639Z,0
2017-08-21T03:22:12.443Z,0
2017-08-21T03:23:13.100Z,0
2017-08-21T03:24:13.906Z,0
2017-08-21T03:25:14.687Z,0
2017-08-21T03:26:15.375Z,0
2017-08-21T03:27:16.167Z,0
2017-08-21T03:28:16.890Z,0
2017-08-21T03:29:17.605Z,0
2017-08-21T03:30:18.371Z,0
2017-08-21T03:31:19.111Z,0
2017-08-21T03:32:19.858Z,0
2017-08-21T03:33:20.598Z,0
2017-08-21T03:34:21.452Z,0
2017-08-21T03:35:22.297Z,0
2017-08-21T03:36:22.996Z,0
2017-08-21T03:37:23.737Z,0
2017-08-21T03:38:24.425Z,0
2017-08-21T03:39:25.212Z,0
2017-08-21T03:40:25.942Z,0
2017-08-21T03:41:26.666Z,0
2017-08-21T03:42:27.467Z,0
2017-08-21T03:43:28.194Z,0
2017-08-21T03:44:28.924Z,0
2017-08-21T03:45:29.763Z,0
2017-08-21T03:46:30.465Z,0
2017-08-21T03:47:31.198Z,0
2017-08-21T03:48:31.928Z,0
2017-08-21T03:49:32.663Z,0
2017-08-21T03:50:33.382Z,0
2017-08-21T03:51:34.102Z,0
2017-08-21T03:52:34.805Z,0
2017-08-21T03:53:35.630Z,0
2017-08-21T03:54:36.368Z,0
2017-08-21T03:55:37.118Z,0
2017-08-21T03:56:37.926Z,0
2017-08-21T03:57:38.631Z,0
2017-08-21T03:58:39.315Z,0
2017-08-21T03:59:40.136Z,0
2017-08-21T04:00:40.922Z,0
2017-08-21T04:01:41.618Z,0
2017-08-21T04:02:42.318Z,0
2017-08-21T04:03:43.065Z,0
2017-08-21T04:04:43.902Z,0
2017-08-21T04:05:44.610Z,0
2017-08-21T04:06:45.442Z,0
2017-08-21T04:07:46.258Z,0
2017-08-21T04:08:46.931Z,0
2017-08-21T04:09:47.709Z,0
2017-08-21T04:10:48.414Z,0
2017-08-21T04:11:49.187Z,0
2017-08-21T04:12:49.930Z,0
2017-08-21T04:13:50.773Z,0
2017-08-21T04:14:51.594Z,0
2017-08-21T04:15:52.349Z,0
2017-08-21T04:16:53.092Z,0
2017-08-21T04:17:53.882Z,0
2017-08-21T04:18:54.604Z,0
2017-08-21T04:19:55.366Z,0
2017-08-21T04:20:56.153Z,0
2017-08-21T04:21:56.900Z,0
2017-08-21T04:22:57.626Z,0
2017-08-21T04:23:58.410Z,0
2017-08-21T04:24:59.087Z,0
2017-08-21T04:25:59.886Z,0
2017-08-21T04:27:00.910Z,5
2017-08-21T04:28:01.977Z,5
2017-08-21T04:29:02.712Z,5
2017-08-21T04:30:03.457Z,5
2017-08-21T04:31:04.305Z,10
2017-08-21T04:32:05.075Z,10
2017-08-21T04:33:05.762Z,10
2017-08-21T04:34:06.517Z,10
2017-08-21T04:35:07.398Z,10
2017-08-21T04:36:08.072Z,10
2017-08-21T04:37:08.838Z,10
2017-08-21T04:38:09.946Z,5
2017-08-21T04:39:10.665Z,0
2017-08-21T04:40:11.475Z,0
2017-08-21T04:41:12.162Z,0
2017-08-21T04:42:12.903Z,0
2017-08-21T04:43:13.637Z,5
2017-08-21T04:44:14.382Z,5
2017-08-21T04:45:15.139Z,5
2017-08-21T04:46:15.907Z,5
2017-08-21T04:47:16.675Z,5
2017-08-21T04:48:17.381Z,5
2017-08-21T04:49:18.413Z,10
2017-08-21T04:50:19.407Z,10
2017-08-21T04:51:20.109Z,10
2017-08-21T04:52:20.814Z,10
2017-08-21T04:53:21.552Z,5
2017-08-21T04:54:22.236Z,0
2017-08-21T04:55:23.051Z,0
2017-08-21T04:56:23.777Z,0
2017-08-21T04:57:24.488Z,0
2017-08-21T04:58:25.222Z,0
2017-08-21T04:59:25.910Z,0
2017-08-21T05:00:26.858Z,0
2017-08-21T05:01:27.520Z,5
2017-08-21T05:02:28.415Z,5
2017-08-21T05:03:29.120Z,5
2017-08-21T05:04:29.889Z,15
2017-08-21T05:05:30.591Z,25
2017-08-21T05:06:31.332Z,20
2017-08-21T05:07:32.127Z,40
2017-08-21T05:08:32.858Z,45
2017-08-21T05:09:33.613Z,45
2017-08-21T05:10:34.389Z,50
2017-08-21T05:11:35.117Z,50
2017-08-21T05:12:35.935Z,55
2017-08-21T05:13:36.619Z,50
2017-08-21T05:14:37.367Z,35
2017-08-21T05:15:38.613Z,55
2017-08-21T05:16:39.356Z,45
2017-08-21T05:17:40.166Z,40
2017-08-21T05:18:40.908Z,30
2017-08-21T05:19:41.682Z,35
2017-08-21T05:20:42.383Z,20
2017-08-21T05:21:43.074Z,25
2017-08-21T05:22:43.828Z,35
2017-08-21T05:23:44.586Z,35
2017-08-21T05:24:45.330Z,30
2017-08-21T05:25:46.056Z,35
2017-08-21T05:26:46.813Z,40
2017-08-21T05:27:47.571Z,45
2017-08-21T05:28:48.308Z,50
2017-08-21T05:29:49.150Z,55
2017-08-21T05:30:49.949Z,60
2017-08-21T05:31:50.906Z,70
2017-08-21T05:32:51.658Z,70
2017-08-21T05:33:52.382Z,70
2017-08-21T05:34:53.068Z,70
2017-08-21T05:35:53.836Z,70
2017-08-21T05:36:54.545Z,75
2017-08-21T05:37:55.291Z,75
2017-08-21T05:38:56.065Z,70
2017-08-21T05:39:56.820Z,75
2017-08-21T05:40:57.533Z,75
2017-08-21T05:41:58.280Z,70
2017-08-21T05:42:59.057Z,65
2017-08-21T05:43:59.776Z,65
2017-08-21T05:45:00.514Z,60
2017-08-21T05:46:01.242Z,60
2017-08-21T05:47:02.059Z,55
2017-08-21T05:48:02.788Z,55
2017-08-21T05:49:03.543Z,50
2017-08-21T05:50:04.283Z,40
2017-08-21T05:51:04.987Z,30
2017-08-21T05:52:05.696Z,20
2017-08-21T05:53:06.420Z,35
2017-08-21T05:54:07.158Z,35
2017-08-21T05:55:07.956Z,35
2017-08-21T05:56:08.754Z,35
2017-08-21T05:57:09.473Z,35
2017-08-21T05:58:10.207Z,40
2017-08-21T05:59:11.008Z,40
2017-08-21T06:00:11.899Z,40
2017-08-21T06:01:12.686Z,40
2017-08-21T06:02:13.459Z,40
2017-08-21T06:03:14.202Z,40
2017-08-21T06:04:14.964Z,45
2017-08-21T06:05:15.723Z,45
2017-08-21T06:06:16.490Z,45
2017-08-21T06:07:17.260Z,45
2017-08-21T06:08:18.047Z,45
2017-08-21T06:09:18.774Z,45
2017-08-21T06:10:19.562Z,50
2017-08-21T06:11:20.303Z,55
2017-08-21T06:12:21.070Z,60
2017-08-21T06:13:21.827Z,70
2017-08-21T06:14:22.547Z,90
2017-08-21T06:15:23.412Z,110
2017-08-21T06:16:24.237Z,115
2017-08-21T06:17:24.930Z,110
2017-08-21T06:18:25.711Z,110
2017-08-21T06:19:26.424Z,110
2017-08-21T06:20:27.411Z,110
2017-08-21T06:21:28.121Z,105
2017-08-21T06:22:28.856Z,75
2017-08-21T06:23:29.558Z,35
2017-08-21T06:24:30.334Z,20
2017-08-21T06:25:31.105Z,20
2017-08-21T06:26:31.853Z,20
2017-08-21T06:27:32.565Z,20
2017-08-21T06:28:33.374Z,20
2017-08-21T06:29:34.116Z,20
2017-08-21T06:30:34.888Z,20
2017-08-21T06:31:35.647Z,20
2017-08-21T06:32:36.349Z,20
2017-08-21T06:33:37.091Z,20
2017-08-21T06:34:37.834Z,20
2017-08-21T06:35:38.614Z,20
2017-08-21T06:36:39.371Z,20
2017-08-21T06:37:40.103Z,20
2017-08-21T06:38:40.850Z,20
2017-08-21T06:39:41.579Z,20
2017-08-21T06:40:42.372Z,20
2017-08-21T06:41:43.165Z,20
2017-08-21T06:42:43.901Z,20
2017-08-21T06:43:44.615Z,20
2017-08-21T06:44:45.319Z,20
2017-08-21T06:45:46.079Z,20
2017-08-21T06:46:46.846Z,20
2017-08-21T06:47:47.579Z,20
2017-08-21T06:48:48.335Z,20
2017-08-21T06:49:49.136Z,20
2017-08-21T06:50:49.922Z,20
2017-08-21T06:51:50.641Z,20
2017-08-21T06:52:51.379Z,20
2017-08-21T06:53:52.117Z,20
2017-08-21T06:54:52.909Z,20
2017-08-21T06:55:53.744Z,20
2017-08-21T06:56:54.532Z,20
2017-08-21T06:57:55.219Z,20
2017-08-21T06:58:56.186Z,20
2017-08-21T06:59:56.849Z,20
2017-08-21T07:00:57.604Z,20
2017-08-21T07:01:58.367Z,20
2017-08-21T07:02:59.144Z,20
2017-08-21T07:03:59.894Z,20
2017-08-21T07:05:00.622Z,20
2017-08-21T07:06:01.366Z,20
2017-08-21T07:07:02.192Z,20
2017-08-21T07:08:02.920Z,20
2017-08-21T07:09:03.682Z,20
2017-08-21T07:10:04.394Z,20
2017-08-21T07:11:05.214Z,20
2017-08-21T07:12:05.864Z,20
2017-08-21T07:13:06.632Z,20
2017-08-21T07:14:07.411Z,20
2017-08-21T07:15:08.140Z,15
2017-08-21T07:16:08.953Z,20
2017-08-21T07:17:09.715Z,20
2017-08-21T07:18:10.480Z,20
2017-08-21T07:19:11.276Z,20
2017-08-21T07:20:12.102Z,20
2017-08-21T07:21:12.821Z,20
2017-08-21T07:22:13.595Z,20
2017-08-21T07:23:14.367Z,20
2017-08-21T07:24:15.125Z,25
2017-08-21T07:25:15.865Z,25
2017-08-21T07:26:16.600Z,25
2017-08-21T07:27:17.422Z,25
2017-08-21T07:28:18.125Z,25
2017-08-21T07:29:18.872Z,15
2017-08-21T07:30:19.607Z,25
2017-08-21T07:31:20.419Z,20
2017-08-21T07:32:21.387Z,15
2017-08-21T07:33:22.098Z,15
2017-08-21T07:34:22.857Z,15
2017-08-21T07:35:23.636Z,20
2017-08-21T07:36:24.376Z,30
2017-08-21T07:37:25.167Z,30
2017-08-21T07:38:25.891Z,30
2017-08-21T07:39:26.608Z,35
2017-08-21T07:40:27.345Z,35
2017-08-21T07:41:28.119Z,40
2017-08-21T07:42:29.552Z,40
2017-08-21T07:43:30.253Z,35
2017-08-21T07:44:30.944Z,35
2017-08-21T07:45:31.772Z,40
2017-08-21T07:46:32.491Z,40
2017-08-21T07:47:33.280Z,45
2017-08-21T07:48:34.001Z,45
2017-08-21T07:49:34.701Z,45
2017-08-21T07:50:35.494Z,45
2017-08-21T07:51:36.258Z,50
2017-08-21T07:52:36.991Z,50
2017-08-21T07:53:37.697Z,50
2017-08-21T07:54:38.418Z,50
2017-08-21T07:55:39.194Z,50
2017-08-21T07:56:40.078Z,55
2017-08-21T07:57:40.777Z,55
2017-08-21T07:58:41.536Z,60
2017-08-21T07:59:42.329Z,60
2017-08-21T08:00:43.040Z,80
2017-08-21T08:01:44.278Z,70
2017-08-21T08:02:45.016Z,60
2017-08-21T08:03:45.867Z,65
2017-08-21T08:04:46.665Z,65
2017-08-21T08:05:47.719Z,70
2017-08-21T08:06:48.452Z,70
2017-08-21T08:07:49.199Z,75
2017-08-21T08:08:49.901Z,75
2017-08-21T08:09:50.637Z,75
2017-08-21T08:10:51.363Z,80
2017-08-21T08:11:52.125Z,90
2017-08-21T08:12:52.879Z,135
2017-08-21T08:13:53.714Z,105
2017-08-21T08:14:54.571Z,110
2017-08-21T08:15:55.427Z,75
2017-08-21T08:16:56.094Z,75
2017-08-21T08:17:56.975Z,70
2017-08-21T08:18:57.706Z,70
2017-08-21T08:19:58.453Z,70
2017-08-21T08:20:59.191Z,70
2017-08-21T08:21:59.962Z,70
2017-08-21T08:23:00.689Z,75
2017-08-21T08:24:01.413Z,75
2017-08-21T08:25:02.237Z,75
2017-08-21T08:26:02.950Z,75
2017-08-21T08:27:03.793Z,75
2017-08-21T08:28:04.583Z,75
2017-08-21T08:29:05.301Z,70
2017-08-21T08:30:06.035Z,70
2017-08-21T08:31:06.853Z,70
2017-08-21T08:32:07.588Z,70
2017-08-21T08:33:08.369Z,65
2017-08-21T08:34:09.092Z,70
2017-08-21T08:35:09.814Z,65
2017-08-21T08:36:10.565Z,70
2017-08-21T08:37:11.294Z,65
2017-08-21T08:38:12.044Z,65
2017-08-21T08:39:12.797Z,65
2017-08-21T08:40:13.482Z,65
2017-08-21T08:41:14.249Z,65
2017-08-21T08:42:15.069Z,65
2017-08-21T08:43:15.821Z,60
2017-08-21T08:44:16.543Z,65
2017-08-21T08:45:17.307Z,60
2017-08-21T08:46:18.082Z,60
2017-08-21T08:47:18.808Z,60
2017-08-21T08:48:19.512Z,60
2017-08-21T08:49:20.254Z,60
2017-08-21T08:50:21.011Z,60
2017-08-21T08:51:21.850Z,60
2017-08-21T08:52:22.575Z,55
2017-08-21T08:53:23.292Z,55
2017-08-21T08:54:24.106Z,55
2017-08-21T08:55:24.810Z,55
2017-08-21T08:56:25.670Z,55
2017-08-21T08:57:26.363Z,50
2017-08-21T08:58:27.184Z,15
2017-08-21T08:59:27.973Z,45
2017-08-21T09:00:28.733Z,40
2017-08-21T09:01:29.502Z,45
2017-08-21T09:02:30.232Z,20
2017-08-21T09:03:31.069Z,45
2017-08-21T09:04:31.846Z,45
2017-08-21T09:05:32.623Z,40
2017-08-21T09:06:33.369Z,40
2017-08-21T09:07:34.092Z,40
2017-08-21T09:08:34.916Z,40
2017-08-21T09:09:35.698Z,20
2017-08-21T09:10:36.899Z,20
2017-08-21T09:11:37.604Z,30
2017-08-21T09:12:38.465Z,35
2017-08-21T09:13:39.146Z,35
2017-08-21T09:14:39.899Z,40
2017-08-21T09:15:40.628Z,35
2017-08-21T09:16:41.379Z,30
2017-08-21T09:17:42.095Z,25
2017-08-21T09:18:42.844Z,25
2017-08-21T09:19:43.572Z,20
2017-08-21T09:20:44.291Z,25
2017-08-21T09:21:45.110Z,25
2017-08-21T09:22:45.913Z,35
2017-08-21T09:23:46.607Z,35
2017-08-21T09:24:47.485Z,35
2017-08-21T09:25:48.142Z,35
2017-08-21T09:26:48.870Z,35
2017-08-21T09:27:49.604Z,35
2017-08-21T09:28:50.331Z,35
2017-08-21T09:29:51.063Z,35
2017-08-21T09:30:51.821Z,30
2017-08-21T09:31:52.543Z,30
2017-08-21T09:32:53.254Z,30
2017-08-21T09:33:54.065Z,30
2017-08-21T09:34:54.831Z,30
2017-08-21T09:35:55.543Z,30
2017-08-21T09:36:56.276Z,30
2017-08-21T09:37:57.053Z,30
2017-08-21T09:38:57.882Z,30
2017-08-21T09:39:58.570Z,25
2017-08-21T09:40:59.387Z,30
2017-08-21T09:42:00.135Z,25
2017-08-21T09:43:00.873Z,25
2017-08-21T09:44:01.574Z,25
2017-08-21T09:45:02.339Z,25
2017-08-21T09:46:03.135Z,15
2017-08-21T09:47:03.888Z,15
2017-08-21T09:48:04.634Z,15
2017-08-21T09:49:05.442Z,15
2017-08-21T09:50:06.167Z,10
2017-08-21T09:51:06.857Z,20
2017-08-21T09:52:07.581Z,15
2017-08-21T09:53:08.326Z,10
2017-08-21T09:54:09.026Z,10
2017-08-21T09:55:09.818Z,10
2017-08-21T09:56:10.536Z,20
2017-08-21T09:57:11.251Z,20
2017-08-21T09:58:12.041Z,20
2017-08-21T09:59:12.859Z,20
2017-08-21T10:00:13.582Z,20
2017-08-21T10:01:14.370Z,20
2017-08-21T10:02:15.117Z,25
2017-08-21T10:03:15.906Z,25
2017-08-21T10:04:16.622Z,25
2017-08-21T10:05:17.378Z,25
2017-08-21T10:06:18.162Z,20
2017-08-21T10:07:18.904Z,15
2017-08-21T10:08:19.688Z,15
2017-08-21T10:09:20.371Z,15
2017-08-21T10:10:21.156Z,10
2017-08-21T10:11:21.925Z,10
2017-08-21T10:12:22.614Z,15
2017-08-21T10:13:23.404Z,10
2017-08-21T10:14:24.128Z,10
2017-08-21T10:15:24.866Z,10
2017-08-21T10:16:25.672Z,10
2017-08-21T10:17:26.351Z,10
2017-08-21T10:18:27.199Z,10
2017-08-21T10:19:27.867Z,10
2017-08-21T10:20:28.631Z,10
2017-08-21T10:21:29.375Z,10
2017-08-21T10:22:30.095Z,15
2017-08-21T10:23:30.841Z,15
2017-08-21T10:24:31.597Z,20
2017-08-21T10:25:32.363Z,20
2017-08-21T10:26:33.026Z,20
2017-08-21T10:27:33.843Z,20
2017-08-21T10:28:34.509Z,20
2017-08-21T10:29:35.230Z,15
2017-08-21T10:30:35.965Z,15
2017-08-21T10:31:36.751Z,20
2017-08-21T10:32:37.443Z,20
2017-08-21T10:33:38.301Z,20
2017-08-21T10:34:38.958Z,20
2017-08-21T10:35:39.747Z,20
2017-08-21T10:36:40.545Z,20
2017-08-21T10:37:41.658Z,20
2017-08-21T10:38:42.535Z,20
2017-08-21T10:39:43.310Z,20
2017-08-21T10:40:44.193Z,15
2017-08-21T10:41:44.882Z,15
2017-08-21T10:42:45.587Z,15
2017-08-21T10:43:46.328Z,15
2017-08-21T10:44:47.072Z,15
2017-08-21T10:45:47.873Z,20
2017-08-21T10:46:48.733Z,20
2017-08-21T10:47:49.604Z,20
2017-08-21T10:48:50.331Z,20
2017-08-21T10:49:51.096Z,20
2017-08-21T10:50:51.882Z,20
2017-08-21T10:51:52.622Z,20
2017-08-21T10:52:53.387Z,20
2017-08-21T10:53:54.212Z,20
2017-08-21T10:54:54.957Z,20
2017-08-21T10:55:55.829Z,20
2017-08-21T10:56:56.640Z,20
2017-08-21T10:57:57.430Z,20
2017-08-21T10:58:58.195Z,20
2017-08-21T10:59:59.024Z,20
2017-08-21T11:00:59.809Z,15
2017-08-21T11:02:00.733Z,15
2017-08-21T11:03:01.510Z,15
2017-08-21T11:04:02.446Z,15
2017-08-21T11:05:03.301Z,15
2017-08-21T11:06:04.013Z,15
2017-08-21T11:07:04.787Z,15
2017-08-21T11:08:05.585Z,20
2017-08-21T11:09:06.564Z,20
2017-08-21T11:10:07.316Z,20
2017-08-21T11:11:08.058Z,20
2017-08-21T11:12:08.824Z,20
2017-08-21T11:13:09.560Z,20
2017-08-21T11:14:10.341Z,15
2017-08-21T11:15:11.244Z,15
2017-08-21T11:16:12.117Z,10
2017-08-21T11:17:12.870Z,20
2017-08-21T11:18:13.583Z,15
2017-08-21T11:19:14.321Z,15
2017-08-21T11:20:15.049Z,20
2017-08-21T11:21:15.770Z,15
2017-08-21T11:22:16.586Z,15
2017-08-21T11:23:17.273Z,15
2017-08-21T11:24:18.065Z,15
2017-08-21T11:25:18.757Z,15
2017-08-21T11:26:19.450Z,15
2017-08-21T11:27:20.193Z,15
2017-08-21T11:28:20.957Z,15
2017-08-21T11:29:21.664Z,15
2017-08-21T11:30:22.495Z,15
2017-08-21T11:31:23.280Z,15
2017-08-21T11:32:24.022Z,15
2017-08-21T11:33:24.760Z,15
2017-08-21T11:34:25.523Z,15
2017-08-21T11:35:26.329Z,15
2017-08-21T11:36:27.055Z,15
2017-08-21T11:37:27.790Z,10
2017-08-21T11:38:28.590Z,10
2017-08-21T11:39:29.258Z,10
2017-08-21T11:40:30.040Z,10
2017-08-21T11:41:30.757Z,10
2017-08-21T11:42:31.543Z,15
2017-08-21T11:43:32.248Z,15
2017-08-21T11:44:32.963Z,15
2017-08-21T11:45:33.784Z,15
2017-08-21T11:46:34.492Z,15
2017-08-21T11:47:35.206Z,15
2017-08-21T11:48:35.947Z,15
2017-08-21T11:49:36.666Z,15
2017-08-21T11:50:37.465Z,15
2017-08-21T11:51:38.266Z,10
2017-08-21T11:52:39.020Z,15
2017-08-21T11:53:39.712Z,10
2017-08-21T11:54:40.486Z,15
2017-08-21T11:55:41.189Z,15
2017-08-21T11:56:41.896Z,15
2017-08-21T11:57:42.644Z,15
2017-08-21T11:58:43.376Z,15
2017-08-21T11:59:44.100Z,15
2017-08-21T12:00:44.881Z,15
2017-08-21T12:01:45.554Z,15
2017-08-21T12:02:46.336Z,15
2017-08-21T12:03:47.064Z,10
2017-08-21T12:04:47.783Z,10
2017-08-21T12:05:48.538Z,10
2017-08-21T12:06:49.275Z,10
2017-08-21T12:07:49.977Z,10
2017-08-21T12:08:50.815Z,10
2017-08-21T12:09:51.557Z,15
2017-08-21T12:10:52.333Z,15
2017-08-21T12:11:53.054Z,15
2017-08-21T12:12:53.791Z,15
2017-08-21T12:13:54.528Z,15
2017-08-21T12:14:55.268Z,15
2017-08-21T12:15:56.003Z,15
2017-08-21T12:16:56.788Z,15
2017-08-21T12:17:57.517Z,15
2017-08-21T12:18:58.251Z,15
2017-08-21T12:19:58.994Z,15
2017-08-21T12:20:59.726Z,15
2017-08-21T12:22:00.510Z,15
2017-08-21T12:23:01.220Z,10
2017-08-21T12:24:02.055Z,10
2017-08-21T12:25:02.748Z,10
2017-08-21T12:26:03.486Z,10
2017-08-21T12:27:04.212Z,10
2017-08-21T12:28:04.941Z,10
2017-08-21T12:29:05.681Z,10
2017-08-21T12:30:06.448Z,10
2017-08-21T12:31:07.218Z,10
2017-08-21T12:32:07.968Z,10
2017-08-21T12:33:08.715Z,15
2017-08-21T12:34:09.434Z,15
2017-08-21T12:35:10.212Z,15
2017-08-21T12:36:10.962Z,15
2017-08-21T12:37:11.698Z,15
2017-08-21T12:38:12.416Z,15
2017-08-21T12:39:13.153Z,10
2017-08-21T12:40:13.969Z,15
2017-08-21T12:41:14.761Z,15
2017-08-21T12:42:15.536Z,15
2017-08-21T12:43:16.361Z,15
2017-08-21T12:44:17.156Z,15
2017-08-21T12:45:17.857Z,15
2017-08-21T12:46:18.578Z,15
2017-08-21T12:47:19.267Z,15
2017-08-21T12:48:19.987Z,15
2017-08-21T12:49:20.716Z,15
2017-08-21T12:50:21.448Z,15
2017-08-21T12:51:22.152Z,15
2017-08-21T12:52:22.901Z,15
2017-08-21T12:53:23.681Z,15
2017-08-21T12:54:24.356Z,15
2017-08-21T12:55:25.090Z,15
2017-08-21T12:56:25.898Z,15
2017-08-21T12:57:26.640Z,15
2017-08-21T12:58:27.358Z,15
2017-08-21T12:59:28.081Z,10
2017-08-21T13:00:28.926Z,10
2017-08-21T13:01:29.648Z,10
2017-08-21T13:02:30.385Z,10
2017-08-21T13:03:31.106Z,15
2017-08-21T13:04:31.882Z,15
2017-08-21T13:05:32.603Z,15
2017-08-21T13:06:33.323Z,15
2017-08-21T13:07:34.125Z,15
2017-08-21T13:08:34.872Z,15
2017-08-21T13:09:35.545Z,15
2017-08-21T13:10:36.281Z,15
2017-08-21T13:11:37.078Z,15
2017-08-21T13:12:37.783Z,15
2017-08-21T13:13:38.500Z,15
2017-08-21T13:14:39.323Z,15
2017-08-21T13:15:40.050Z,15
2017-08-21T13:16:40.999Z,15
2017-08-21T13:17:41.663Z,15
2017-08-21T13:18:42.420Z,15
2017-08-21T13:19:43.162Z,15
2017-08-21T13:20:44.028Z,15
2017-08-21T13:21:44.704Z,15
2017-08-21T13:22:45.445Z,15
2017-08-21T13:23:46.169Z,15
2017-08-21T13:24:46.931Z,15
2017-08-21T13:25:47.695Z,15
2017-08-21T13:26:48.458Z,15
2017-08-21T13:27:49.166Z,15
2017-08-21T13:28:49.922Z,10
2017-08-21T13:29:50.626Z,10
2017-08-21T13:30:51.747Z,10
2017-08-21T13:31:52.579Z,10
2017-08-21T13:32:53.316Z,15
2017-08-21T13:33:54.073Z,15
2017-08-21T13:34:54.786Z,15
2017-08-21T13:35:55.520Z,15
2017-08-21T13:36:56.313Z,15
2017-08-21T13:37:57.049Z,15
2017-08-21T13:38:57.784Z,15
2017-08-21T13:39:58.526Z,15
2017-08-21T13:40:59.349Z,15
2017-08-21T13:42:00.036Z,15
2017-08-21T13:43:00.795Z,10
2017-08-21T13:44:01.527Z,10
2017-08-21T13:45:02.248Z,10
2017-08-21T13:46:03.089Z,5
2017-08-21T13:47:04.006Z,5
2017-08-21T13:48:04.667Z,5
2017-08-21T13:49:05.408Z,5
2017-08-21T13:50:06.100Z,10
2017-08-21T13:51:06.847Z,5
2017-08-21T13:52:07.592Z,5
2017-08-21T13:53:08.509Z,5
2017-08-21T13:54:09.198Z,5
2017-08-21T13:55:10.109Z,5
2017-08-21T13:56:10.760Z,5
2017-08-21T13:57:11.549Z,5
2017-08-21T13:58:12.300Z,5
2017-08-21T13:59:12.998Z,5
2017-08-21T14:00:14.433Z,5
2017-08-21T14:01:15.175Z,10
2017-08-21T14:02:15.922Z,15
2017-08-21T14:03:16.653Z,15
2017-08-21T14:04:17.438Z,15
2017-08-21T14:05:18.093Z,15
2017-08-21T14:06:18.883Z,15
2017-08-21T14:07:19.553Z,15
2017-08-21T14:08:20.327Z,15
2017-08-21T14:09:21.075Z,15
2017-08-21T14:10:21.881Z,15
2017-08-21T14:11:22.614Z,15
2017-08-21T14:12:23.382Z,15
2017-08-21T14:13:24.151Z,15
2017-08-21T14:14:24.867Z,10
2017-08-21T14:15:25.716Z,10
2017-08-21T14:16:26.411Z,10
2017-08-21T14:17:27.145Z,5
2017-08-21T14:18:28.087Z,10
2017-08-21T14:19:29.246Z,10
2017-08-21T14:20:30.179Z,10
2017-08-21T14:21:30.908Z,10
2017-08-21T14:22:31.829Z,10
2017-08-21T14:23:32.550Z,5
2017-08-21T14:24:33.271Z,5
2017-08-21T14:25:34.035Z,5
2017-08-21T14:26:34.798Z,5
2017-08-21T14:27:35.544Z,5
2017-08-21T14:28:36.431Z,10
2017-08-21T14:29:37.176Z,5
2017-08-21T14:30:37.912Z,5
2017-08-21T14:31:38.747Z,5
2017-08-21T14:32:39.598Z,5
2017-08-21T14:33:40.439Z,5
2017-08-21T14:34:41.147Z,10
2017-08-21T14:35:41.901Z,5
2017-08-21T14:36:42.638Z,5
2017-08-21T14:37:43.373Z,5
2017-08-21T14:38:44.132Z,5