createdAt,value
2024-03-14T00:01:15.959Z,0
2024-03-14T00:02:32.072Z,0
2024-03-14T00:03:48.173Z,0
2024-03-14T00:05:04.282Z,0
2024-03-14T00:06:20.374Z,0
2024-03-14T00:07:36.481Z,0
2024-03-14T00:08:52.572Z,0
2024-03-14T00:10:08.673Z,0
2024-03-14T00:11:24.777Z,0
2024-03-14T00:12:39.895Z,0
2024-03-14T00:13:55.995Z,0
2024-03-14T00:15:12.083Z,0
2024-03-14T00:16:28.186Z,0
2024-03-14T00:17:44.302Z,0
2024-03-14T00:19:00.386Z,0
2024-03-14T00:20:16.488Z,0
2024-03-14T00:21:32.589Z,0
2024-03-14T00:22:48.712Z,0
2024-03-14T00:24:04.807Z,0
2024-03-14T00:25:20.930Z,0
2024-03-14T00:26:37.044Z,0
2024-03-14T00:27:53.146Z,0
2024-03-14T00:29:08.271Z,0
2024-03-14T00:30:24.384Z,0
2024-03-14T00:31:40.492Z,0
2024-03-14T00:32:56.589Z,0
2024-03-14T00:34:12.692Z,0
2024-03-14T00:35:28.787Z,0
2024-03-14T00:36:44.888Z,0
2024-03-14T00:38:00.982Z,0
2024-03-14T00:39:17.084Z,0
2024-03-14T00:40:33.185Z,0
2024-03-14T00:41:49.295Z,0
2024-03-14T00:43:05.409Z,0
2024-03-14T00:44:21.504Z,0
2024-03-14T00:45:37.626Z,0
2024-03-14T00:46:52.738Z,0
2024-03-14T00:48:08.854Z,0
2024-03-14T00:49:24.955Z,0
2024-03-14T00:50:41.081Z,0
2024-03-14T00:51:57.188Z,0
2024-03-14T00:53:13.283Z,0
2024-03-14T00:54:29.382Z,0
2024-03-14T00:55:45.500Z,0
2024-03-14T00:57:01.592Z,0
2024-03-14T00:58:17.714Z,0
2024-03-14T00:59:33.804Z,0
2024-03-14T01:00:49.925Z,0
2024-03-14T01:02:06.021Z,0
2024-03-14T01:03:21.151Z,0
2024-03-14T01:04:37.254Z,0
2024-03-14T01:05:53.355Z,0
2024-03-14T01:07:09.449Z,0
2024-03-14T01:08:25.544Z,0
2024-03-14T01:09:41.662Z,0
2024-03-14T01:10:57.769Z,0
2024-03-14T01:12:13.870Z,0
2024-03-14T01:13:29.978Z,0
2024-03-14T01:14:46.100Z,0
2024-03-14T01:16:02.188Z,0
2024-03-14T01:17:18.303Z,0
2024-03-14T01:18:34.411Z,0
2024-03-14T01:19:50.507Z,0
2024-03-14T01:21:06.601Z,0
2024-03-14T01:22:22.702Z,0
2024-03-14T01:23:38.817Z,0
2024-03-14T01:24:53.937Z,0
2024-03-14T01:26:10.052Z,0
2024-03-14T01:27:26.153Z,0
2024-03-14T01:28:42.255Z,0
2024-03-14T01:29:58.364Z,0
2024-03-14T01:31:14.466Z,0
2024-03-14T01:32:30.567Z,0
2024-03-14T01:33:46.682Z,0
2024-03-14T01:35:02.778Z,0
2024-03-14T01:36:18.884Z,0
2024-03-14T01:37:35.001Z,0
2024-03-14T01:38:51.110Z,0
2024-03-14T01:40:07.203Z,0
2024-03-14T01:41:22.351Z,0
2024-03-14T01:42:38.453Z,0
2024-03-14T01:43:54.553Z,0
2024-03-14T01:45:10.666Z,0
2024-03-14T01:46:26.770Z,0
2024-03-14T01:47:42.878Z,0
2024-03-14T01:48:58.983Z,0
2024-03-14T01:50:14.123Z,0
2024-03-14T01:51:30.229Z,0
2024-03-14T01:52:46.331Z,0
2024-03-14T01:54:02.454Z,0
2024-03-14T01:55:18.548Z,0
2024-03-14T01:56:34.664Z,0
2024-03-14T01:57:50.773Z,0
2024-03-14T01:59:06.873Z,0
2024-03-14T02:00:22.972Z,0
2024-03-14T02:01:39.082Z,0
2024-03-14T02:02:55.171Z,0
2024-03-14T02:04:11.286Z,0
2024-03-14T02:05:27.382Z,0
2024-03-14T02:06:43.488Z,0
2024-03-14T02:07:59.596Z,0
2024-03-14T02:09:15.699Z,0
2024-03-14T02:10:31.786Z,0
2024-03-14T02:11:46.920Z,0
2024-03-14T02:13:03.007Z,0
2024-03-14T02:14:19.109Z,0
2024-03-14T02:15:35.210Z,0
2024-03-14T02:16:51.307Z,0
2024-03-14T02:18:07.420Z,0
2024-03-14T02:19:23.508Z,0
2024-03-14T02:20:39.629Z,0
2024-03-14T02:21:55.717Z,0
2024-03-14T02:23:11.832Z,0
2024-03-14T02:24:27.942Z,0
2024-03-14T02:25:44.034Z,0
2024-03-14T02:27:00.164Z,0
2024-03-14T02:28:15.277Z,0
2024-03-14T02:29:31.379Z,0
2024-03-14T02:30:47.501Z,0
2024-03-14T02:32:03.603Z,0
2024-03-14T02:33:19.718Z,0
2024-03-14T02:34:35.817Z,0
2024-03-14T02:35:51.928Z,0
2024-03-14T02:37:08.022Z,0
2024-03-14T02:38:24.145Z,0
2024-03-14T02:39:40.239Z,0
2024-03-14T02:40:56.340Z,0
2024-03-14T02:42:12.456Z,0
2024-03-14T02:43:28.565Z,0
2024-03-14T02:44:44.651Z,0
2024-03-14T02:46:00.767Z,0
2024-03-14T02:47:15.879Z,0
2024-03-14T02:48:31.987Z,0
2024-03-14T02:49:48.092Z,0
2024-03-14T02:51:04.191Z,0
2024-03-14T02:52:20.286Z,0
2024-03-14T02:53:36.387Z,0
2024-03-14T02:54:52.481Z,0
2024-03-14T02:56:08.594Z,0
2024-03-14T02:57:24.698Z,0
2024-03-14T02:58:40.792Z,0
2024-03-14T02:59:56.908Z,0
2024-03-14T03:01:12.990Z,0
2024-03-14T03:02:29.095Z,0
2024-03-14T03:03:45.191Z,0
2024-03-14T03:05:00.316Z,0
2024-03-14T03:06:16.434Z,0
2024-03-14T03:07:32.534Z,0
2024-03-14T03:08:48.629Z,0
2024-03-14T03:10:04.736Z,0
2024-03-14T03:11:20.832Z,0
2024-03-14T03:12:36.940Z,0
2024-03-14T03:13:53.041Z,0
2024-03-14T03:15:09.141Z,0
2024-03-14T03:16:25.251Z,0
2024-03-14T03:17:41.340Z,0
2024-03-14T03:18:57.446Z,0
2024-03-14T03:20:13.562Z,0
2024-03-14T03:21:28.689Z,0
2024-03-14T03:22:44.788Z,0
2024-03-14T03:24:00.885Z,0
2024-03-14T03:25:16.993Z,0
2024-03-14T03:26:33.095Z,0
2024-03-14T03:27:49.196Z,0
2024-03-14T03:29:05.304Z,0
2024-03-14T03:30:21.399Z,0
2024-03-14T03:31:37.515Z,0
2024-03-14T03:32:53.622Z,0
2024-03-14T03:34:09.725Z,0
2024-03-14T03:35:25.817Z,0
2024-03-14T03:36:41.928Z,0
2024-03-14T03:37:58.042Z,0
2024-03-14T03:39:14.129Z,0
2024-03-14T03:40:29.256Z,0
2024-03-14T03:41:45.368Z,0
2024-03-14T03:43:01.465Z,0
2024-03-14T03:44:17.575Z,0
2024-03-14T03:45:33.682Z,0
2024-03-14T03:46:49.786Z,0
2024-03-14T03:48:05.885Z,0
2024-03-14T03:49:21.986Z,0
2024-03-14T03:50:38.114Z,0
2024-03-14T03:51:54.204Z,0
2024-03-14T03:53:10.318Z,0
2024-03-14T03:54:26.435Z,0
2024-03-14T03:55:42.530Z,0
2024-03-14T03:56:58.624Z,0
2024-03-14T03:58:13.757Z,0
2024-03-14T03:59:29.872Z,0
2024-03-14T04:00:45.974Z,0
2024-03-14T04:02:02.097Z,0
2024-03-14T04:03:18.198Z,0
2024-03-14T04:04:34.300Z,0
2024-03-14T04:05:50.403Z,0
2024-03-14T04:07:06.510Z,0
2024-03-14T04:08:22.625Z,0
2024-03-14T04:09:38.739Z,0
2024-03-14T04:10:54.827Z,0
2024-03-14T04:12:10.929Z,0
2024-03-14T04:13:27.030Z,0
2024-03-14T04:14:43.147Z,0
2024-03-14T04:15:58.258Z,0
2024-03-14T04:17:14.361Z,0
2024-03-14T04:18:30.461Z,0
2024-03-14T04:19:46.578Z,0
2024-03-14T04:21:02.673Z,0
2024-03-14T04:22:18.781Z,0
2024-03-14T04:23:34.880Z,0
2024-03-14T04:24:50.971Z,0
2024-03-14T04:26:07.083Z,0
2024-03-14T04:27:23.198Z,0
2024-03-14T04:28:39.315Z,0
2024-03-14T04:29:55.407Z,0
2024-03-14T04:31:11.533Z,0
2024-03-14T04:32:27.639Z,0
2024-03-14T04:33:42.767Z,0
2024-03-14T04:34:58.868Z,0
2024-03-14T04:36:14.962Z,0
2024-03-14T04:37:31.085Z,0
2024-03-14T04:38:47.195Z,0
2024-03-14T04:40:03.286Z,0
2024-03-14T04:41:19.396Z,0
2024-03-14T04:42:35.498Z,0
2024-03-14T04:43:51.613Z,0
2024-03-14T04:45:07.730Z,0
2024-03-14T04:46:23.823Z,0
2024-03-14T04:47:39.928Z,0
2024-03-14T04:48:56.032Z,0
2024-03-14T04:50:11.152Z,0
2024-03-14T04:51:27.275Z,0
2024-03-14T04:52:43.362Z,0
2024-03-14T04:53:59.471Z,0
2024-03-14T04:55:15.595Z,0
2024-03-14T04:56:31.694Z,0
2024-03-14T04:57:47.811Z,0
2024-03-14T04:59:03.907Z,0
2024-03-14T05:00:20.013Z,0
2024-03-14T05:01:36.128Z,0
2024-03-14T05:02:52.231Z,0
2024-03-14T05:04:08.338Z,0
2024-03-14T05:05:24.435Z,0
2024-03-14T05:06:39.559Z,0
2024-03-14T05:07:55.681Z,0
2024-03-14T05:09:11.784Z,0
2024-03-14T05:10:27.885Z,0
2024-03-14T05:11:43.992Z,0
2024-03-14T05:13:00.103Z,0
2024-03-14T05:14:16.194Z,0
2024-03-14T05:15:32.303Z,0
2024-03-14T05:16:48.417Z,0
2024-03-14T05:18:04.522Z,0
2024-03-14T05:19:20.000Z,0
2024-03-14T05:20:36.743Z,0
2024-03-14T05:21:52.852Z,0
2024-03-14T05:23:07.983Z,0
2024-03-14T05:24:24.081Z,0
2024-03-14T05:25:40.183Z,0
2024-03-14T05:26:56.287Z,0
2024-03-14T05:28:12.385Z,0
2024-03-14T05:29:28.501Z,0
2024-03-14T05:30:44.602Z,0
2024-03-14T05:32:00.718Z,0
2024-03-14T05:33:16.813Z,0
2024-03-14T05:34:32.931Z,0
2024-03-14T05:35:49.044Z,0
2024-03-14T05:37:05.145Z,0
2024-03-14T05:38:21.249Z,0
2024-03-14T05:39:36.381Z,0
2024-03-14T05:40:52.495Z,0
2024-03-14T05:42:08.605Z,0
2024-03-14T05:43:24.720Z,0
2024-03-14T05:44:40.820Z,0
2024-03-14T05:45:56.930Z,0
2024-03-14T05:47:13.044Z,0
2024-03-14T05:48:29.153Z,0
2024-03-14T05:49:45.278Z,0
2024-03-14T05:51:01.370Z,0
2024-03-14T05:52:17.485Z,0
2024-03-14T05:53:33.580Z,0
2024-03-14T05:54:49.702Z,0
2024-03-14T05:56:04.824Z,0
2024-03-14T05:57:20.916Z,0
2024-03-14T05:58:37.030Z,0
2024-03-14T05:59:53.133Z,0
2024-03-14T06:01:09.229Z,0
2024-03-14T06:02:25.339Z,0
2024-03-14T06:03:41.445Z,0
2024-03-14T06:04:57.540Z,0
2024-03-14T06:06:13.636Z,0
2024-03-14T06:07:28.774Z,0
2024-03-14T06:08:44.876Z,0
2024-03-14T06:10:00.992Z,0
2024-03-14T06:11:17.098Z,0
2024-03-14T06:12:33.194Z,0
2024-03-14T06:13:49.302Z,0
2024-03-14T06:15:05.424Z,0
2024-03-14T06:16:21.525Z,0
2024-03-14T06:17:37.634Z,0
2024-03-14T06:18:53.742Z,0
2024-03-14T06:20:09.844Z,0
2024-03-14T06:21:25.961Z,0
2024-03-14T06:22:42.067Z,0
2024-03-14T06:23:58.177Z,0
2024-03-14T06:25:13.296Z,0
2024-03-14T06:26:29.411Z,0
2024-03-14T06:27:45.506Z,0
2024-03-14T06:29:01.620Z,0
2024-03-14T06:30:17.710Z,0
2024-03-14T06:31:33.812Z,0
2024-03-14T06:32:49.931Z,0
2024-03-14T06:34:06.041Z,0
2024-03-14T06:35:22.143Z,0
2024-03-14T06:36:38.243Z,0
2024-03-14T06:37:54.352Z,0
2024-03-14T06:39:10.468Z,0
2024-03-14T06:40:26.583Z,0
2024-03-14T06:41:41.710Z,0
2024-03-14T06:42:57.803Z,0
2024-03-14T06:44:13.915Z,0
2024-03-14T06:45:30.014Z,0
2024-03-14T06:46:46.136Z,0
2024-03-14T06:48:02.239Z,0
2024-03-14T06:49:18.362Z,0
2024-03-14T06:50:34.468Z,0
2024-03-14T06:51:50.594Z,0
2024-03-14T06:53:06.699Z,0
2024-03-14T06:54:22.823Z,0
2024-03-14T06:55:38.937Z,0
2024-03-14T06:56:55.052Z,0
2024-03-14T06:58:10.173Z,0
2024-03-14T06:59:26.274Z,0
2024-03-14T07:00:42.397Z,0
2024-03-14T07:01:58.498Z,0
2024-03-14T07:03:14.607Z,0
2024-03-14T07:04:30.715Z,0
2024-03-14T07:05:46.824Z,0
2024-03-14T07:07:02.953Z,0
2024-03-14T07:08:19.062Z,0
2024-03-14T07:09:35.171Z,0
2024-03-14T07:10:51.280Z,0
2024-03-14T07:12:07.397Z,0
2024-03-14T07:13:23.510Z,0
2024-03-14T07:14:38.637Z,0
2024-03-14T07:15:54.745Z,0
2024-03-14T07:17:10.881Z,0
2024-03-14T07:18:26.976Z,0
2024-03-14T07:19:43.098Z,0
2024-03-14T07:20:59.214Z,0
2024-03-14T07:22:15.324Z,0
2024-03-14T07:23:31.439Z,0
2024-03-14T07:24:47.546Z,0
2024-03-14T07:26:03.663Z,0
2024-03-14T07:27:19.763Z,0
2024-03-14T07:28:35.886Z,0
2024-03-14T07:29:51.977Z,0
2024-03-14T07:31:07.120Z,0
2024-03-14T07:32:23.231Z,0
2024-03-14T07:33:39.346Z,0
2024-03-14T07:34:55.450Z,0
2024-03-14T07:36:11.569Z,0
2024-03-14T07:37:27.678Z,0
2024-03-14T07:38:43.785Z,0
2024-03-14T07:39:59.916Z,0
2024-03-14T07:41:16.023Z,0
2024-03-14T07:42:32.140Z,0
2024-03-14T07:43:48.248Z,0
2024-03-14T07:45:04.342Z,0
2024-03-14T07:46:20.451Z,0
2024-03-14T07:47:35.586Z,0
2024-03-14T07:48:51.685Z,0
2024-03-14T07:50:07.803Z,0
2024-03-14T07:51:23.917Z,0
2024-03-14T07:52:40.010Z,0
2024-03-14T07:53:56.127Z,0
2024-03-14T07:55:12.241Z,0
2024-03-14T07:56:28.337Z,0
2024-03-14T07:57:44.458Z,0
2024-03-14T07:59:00.573Z,0
2024-03-14T08:00:16.681Z,0
2024-03-14T08:01:32.785Z,0
2024-03-14T08:02:48.898Z,0
2024-03-14T08:04:04.025Z,0
2024-03-14T08:05:20.147Z,0
2024-03-14T08:06:36.256Z,0
2024-03-14T08:07:52.364Z,0
2024-03-14T08:09:08.471Z,0
2024-03-14T08:10:24.583Z,0
2024-03-14T08:11:40.689Z,0
2024-03-14T08:12:56.806Z,0
2024-03-14T08:14:12.906Z,0
2024-03-14T08:15:29.008Z,0
2024-03-14T08:16:45.123Z,0
2024-03-14T08:18:01.232Z,0
2024-03-14T08:19:17.335Z,0
2024-03-14T08:20:32.452Z,0
2024-03-14T08:21:48.561Z,0
2024-03-14T08:23:04.688Z,0
2024-03-14T08:24:20.793Z,0
2024-03-14T08:25:36.893Z,0
2024-03-14T08:26:53.011Z,0
2024-03-14T08:28:09.110Z,0
2024-03-14T08:29:25.233Z,0
2024-03-14T08:30:41.338Z,0
2024-03-14T08:31:57.449Z,0
2024-03-14T08:33:13.537Z,0
2024-03-14T08:34:29.647Z,0
2024-03-14T08:35:45.768Z,0
2024-03-14T08:37:01.883Z,0
2024-03-14T08:38:17.999Z,0
2024-03-14T08:39:33.119Z,0
2024-03-14T08:40:49.237Z,0
2024-03-14T08:42:05.359Z,0
2024-03-14T08:43:21.473Z,0
2024-03-14T08:44:37.587Z,0
2024-03-14T08:45:53.689Z,0
2024-03-14T08:47:09.804Z,0
2024-03-14T08:48:25.906Z,0
2024-03-14T08:49:42.016Z,0
2024-03-14T08:50:58.131Z,0
2024-03-14T08:52:14.231Z,0
2024-03-14T08:53:30.332Z,0
2024-03-14T08:54:46.448Z,0
2024-03-14T08:56:02.557Z,0
2024-03-14T08:57:18.651Z,0
2024-03-14T08:58:33.773Z,0
2024-03-14T08:59:49.886Z,0
2024-03-14T09:01:05.988Z,0
2024-03-14T09:02:22.082Z,0
2024-03-14T09:03:38.177Z,0
2024-03-14T09:04:54.294Z,0
2024-03-14T09:06:10.379Z,0
2024-03-14T09:07:26.492Z,0
2024-03-14T09:08:42.591Z,0
2024-03-14T09:09:58.691Z,0
2024-03-14T09:11:14.792Z,0
2024-03-14T09:12:30.886Z,0
2024-03-14T09:13:46.990Z,0
2024-03-14T09:15:03.102Z,0
2024-03-14T09:16:18.201Z,0
2024-03-14T09:17:34.303Z,0
2024-03-14T09:18:50.404Z,0
2024-03-14T09:20:06.484Z,0
2024-03-14T09:21:22.593Z,0
2024-03-14T09:22:38.701Z,0
2024-03-14T09:23:54.801Z,0
2024-03-14T09:25:10.911Z,0
2024-03-14T09:26:27.015Z,0
2024-03-14T09:28:59.200Z,0
2024-03-14T09:30:15.323Z,0
2024-03-14T09:31:31.425Z,0
2024-03-14T09:32:47.511Z,0
2024-03-14T09:34:02.632Z,0
2024-03-14T09:36:34.829Z,0
2024-03-14T09:37:50.924Z,0
2024-03-14T09:39:07.030Z,0
2024-03-14T09:40:23.121Z,0
2024-03-14T09:41:39.226Z,0
2024-03-14T09:42:55.329Z,0
2024-03-14T09:44:11.430Z,0
2024-03-14T09:45:27.545Z,0
2024-03-14T09:46:43.632Z,0
2024-03-14T09:47:59.746Z,0
2024-03-14T09:49:15.842Z,0
2024-03-14T09:50:31.950Z,0
2024-03-14T09:51:47.076Z,0
2024-03-14T09:53:03.174Z,0
2024-03-14T09:54:19.286Z,0
2024-03-14T09:55:35.384Z,0
2024-03-14T09:56:51.490Z,0
2024-03-14T09:58:07.591Z,0
2024-03-14T09:59:23.706Z,0
2024-03-14T10:00:39.794Z,0
2024-03-14T10:01:55.903Z,0
2024-03-14T10:03:12.017Z,0
2024-03-14T10:04:28.119Z,0
2024-03-14T10:05:44.215Z,0
2024-03-14T10:07:00.308Z,0
2024-03-14T10:08:15.440Z,0
2024-03-14T10:09:31.536Z,0
2024-03-14T10:10:47.645Z,0
2024-03-14T10:12:03.740Z,0
2024-03-14T10:13:19.854Z,0
2024-03-14T10:14:35.956Z,0
2024-03-14T10:17:08.167Z,0
2024-03-14T10:18:24.246Z,0
2024-03-14T10:19:40.367Z,0
2024-03-14T10:20:56.455Z,0
2024-03-14T10:22:11.598Z,0
2024-03-14T10:23:27.707Z,0
2024-03-14T10:24:43.806Z,0
2024-03-14T10:25:59.908Z,0
2024-03-14T10:27:15.994Z,0
2024-03-14T10:28:32.099Z,0
2024-03-14T10:29:48.190Z,0
2024-03-14T10:31:04.294Z,0
2024-03-14T10:32:20.400Z,5
2024-03-14T10:33:36.494Z,0
2024-03-14T10:34:52.596Z,5
2024-03-14T10:36:08.711Z,5
2024-03-14T10:37:24.813Z,5
2024-03-14T10:38:39.938Z,5
2024-03-14T10:39:56.041Z,5
2024-03-14T10:41:12.128Z,5
2024-03-14T10:42:28.245Z,5
2024-03-14T10:43:44.344Z,5
2024-03-14T10:45:00.435Z,0
2024-03-14T10:46:16.520Z,0
2024-03-14T10:47:32.613Z,0
2024-03-14T10:48:48.715Z,0
2024-03-14T10:50:04.826Z,0
2024-03-14T10:51:20.926Z,0
2024-03-14T10:52:37.034Z,0
2024-03-14T10:53:53.121Z,0
2024-03-14T10:55:09.230Z,0
2024-03-14T10:56:24.343Z,0
2024-03-14T10:57:40.444Z,5
2024-03-14T10:58:56.539Z,5
2024-03-14T11:00:12.633Z,5
2024-03-14T11:01:28.727Z,5
2024-03-14T11:02:44.828Z,5
2024-03-14T11:04:00.931Z,5
2024-03-14T11:05:17.038Z,5
2024-03-14T11:06:33.136Z,5
2024-03-14T11:07:49.242Z,5
2024-03-14T11:09:05.321Z,5
2024-03-14T11:10:21.416Z,5
2024-03-14T11:11:37.509Z,5
2024-03-14T11:12:53.605Z,0
2024-03-14T11:14:08.703Z,0
2024-03-14T11:15:24.793Z,0
2024-03-14T11:16:40.884Z,0
2024-03-14T11:17:56.965Z,0
2024-03-14T11:19:13.052Z,0
2024-03-14T11:20:29.154Z,0
2024-03-14T11:21:45.241Z,0
2024-03-14T11:23:01.349Z,5
2024-03-14T11:24:17.445Z,5
2024-03-14T11:25:33.524Z,5
2024-03-14T11:26:49.625Z,0
2024-03-14T11:28:05.714Z,0
2024-03-14T11:29:21.793Z,5
2024-03-14T11:30:37.887Z,5
2024-03-14T11:31:53.006Z,5
2024-03-14T11:33:09.086Z,5
2024-03-14T11:34:25.176Z,5
2024-03-14T11:35:41.274Z,5
2024-03-14T11:36:57.367Z,5
2024-03-14T11:38:13.436Z,5
2024-03-14T11:39:29.530Z,0
2024-03-14T11:40:45.618Z,0
2024-03-14T11:42:01.719Z,5
2024-03-14T11:43:17.793Z,5
2024-03-14T11:44:33.873Z,5
2024-03-14T11:45:49.973Z,5
2024-03-14T11:47:06.053Z,5
2024-03-14T11:48:22.147Z,5
2024-03-14T11:49:38.237Z,5
2024-03-14T11:50:54.329Z,5
2024-03-14T11:52:10.417Z,5
2024-03-14T11:53:26.502Z,5
2024-03-14T11:54:42.584Z,5
2024-03-14T11:55:57.683Z,5
2024-03-14T11:57:13.770Z,5
2024-03-14T11:58:29.850Z,5
2024-03-14T11:59:45.930Z,5
2024-03-14T12:01:02.025Z,11
2024-03-14T12:02:18.091Z,11
2024-03-14T12:03:34.185Z,16
2024-03-14T12:04:50.272Z,11
2024-03-14T12:06:06.359Z,11
2024-03-14T12:07:22.449Z,11
2024-03-14T12:08:38.530Z,11
2024-03-14T12:09:54.607Z,11
2024-03-14T12:11:10.688Z,16
2024-03-14T12:12:26.763Z,22
2024-03-14T12:13:42.840Z,22
2024-03-14T12:14:58.921Z,28
2024-03-14T12:16:15.016Z,33
2024-03-14T12:17:31.082Z,33
2024-03-14T12:18:47.162Z,33
2024-03-14T12:20:03.224Z,33
2024-03-14T12:21:19.310Z,28
2024-03-14T12:22:35.375Z,33
2024-03-14T12:23:51.448Z,33
2024-03-14T12:25:07.520Z,33
2024-03-14T12:26:23.579Z,28
2024-03-14T12:27:39.653Z,33
2024-03-14T12:28:55.705Z,33
2024-03-14T12:30:11.758Z,33
2024-03-14T12:31:27.823Z,39
2024-03-14T12:32:43.868Z,39
2024-03-14T12:33:59.914Z,45
2024-03-14T12:35:15.980Z,50
2024-03-14T12:36:32.039Z,50
2024-03-14T12:37:48.076Z,56
2024-03-14T12:39:04.144Z,56
2024-03-14T12:40:20.181Z,56
2024-03-14T12:41:36.218Z,61
2024-03-14T12:42:52.334Z,61
2024-03-14T12:44:08.421Z,61
2024-03-14T12:45:24.529Z,61
2024-03-14T12:46:40.618Z,61
2024-03-14T12:47:56.712Z,67
2024-03-14T12:49:12.799Z,67
2024-03-14T12:50:28.881Z,67
2024-03-14T12:51:44.959Z,67
2024-03-14T12:53:01.047Z,67
2024-03-14T12:54:17.124Z,73
2024-03-14T12:55:33.192Z,67
2024-03-14T12:56:49.266Z,73
2024-03-14T12:58:05.339Z,73
2024-03-14T12:59:21.521Z,67
2024-03-14T13:00:36.695Z,16
2024-03-14T13:01:52.699Z,33
2024-03-14T13:03:08.700Z,22
2024-03-14T13:04:24.710Z,45
2024-03-14T13:05:40.734Z,73
2024-03-14T13:06:56.744Z,45
2024-03-14T13:08:12.733Z,11
2024-03-14T13:09:28.736Z,11
2024-03-14T13:10:44.739Z,22
2024-03-14T13:12:00.747Z,28
2024-03-14T13:13:16.748Z,22
2024-03-14T13:14:32.751Z,28
2024-03-14T13:15:48.768Z,73
2024-03-14T13:17:04.764Z,56
2024-03-14T13:18:20.780Z,67
2024-03-14T13:19:36.782Z,39
2024-03-14T13:20:52.793Z,33
2024-03-14T13:22:08.810Z,28
2024-03-14T13:23:24.833Z,67
2024-03-14T13:24:40.829Z,73
2024-03-14T13:25:56.830Z,78
2024-03-14T13:27:12.854Z,84
2024-03-14T13:28:28.865Z,78
2024-03-14T13:29:44.875Z,61
2024-03-14T13:31:00.884Z,45
2024-03-14T13:32:16.943Z,33
2024-03-14T13:33:33.015Z,33
2024-03-14T13:34:49.068Z,67
2024-03-14T13:36:05.141Z,73
2024-03-14T13:37:21.203Z,78
2024-03-14T13:38:37.259Z,78
2024-03-14T13:39:53.310Z,78
2024-03-14T13:41:09.356Z,78
2024-03-14T13:42:25.423Z,78
2024-03-14T13:43:41.468Z,78
2024-03-14T13:44:57.513Z,78
2024-03-14T13:46:13.557Z,73
2024-03-14T13:47:29.609Z,67
2024-03-14T13:48:45.760Z,61
2024-03-14T13:50:01.918Z,61
2024-03-14T13:51:18.062Z,67
2024-03-14T13:52:34.226Z,73
2024-03-14T13:53:50.378Z,73
2024-03-14T13:55:06.517Z,73
2024-03-14T13:56:22.666Z,67
2024-03-14T13:57:38.802Z,67
2024-03-14T13:58:54.956Z,67
2024-03-14T14:00:11.104Z,67
2024-03-14T14:01:27.245Z,50
2024-03-14T14:02:43.376Z,33
2024-03-14T14:03:59.529Z,56
2024-03-14T14:05:15.864Z,39
2024-03-14T14:06:31.181Z,16
2024-03-14T14:07:47.169Z,28
2024-03-14T14:09:03.145Z,33
2024-03-14T14:10:19.141Z,28
2024-03-14T14:11:35.127Z,22
2024-03-14T14:12:51.109Z,28
2024-03-14T14:14:07.097Z,33
2024-03-14T14:15:23.078Z,22
2024-03-14T14:17:55.075Z,28
2024-03-14T14:19:11.065Z,16
2024-03-14T14:20:27.061Z,16
2024-03-14T14:21:43.043Z,16
2024-03-14T14:22:59.038Z,22
2024-03-14T14:24:15.019Z,56
2024-03-14T14:25:31.024Z,45
2024-03-14T14:26:47.009Z,45
2024-03-14T14:28:03.006Z,56
2024-03-14T14:29:18.987Z,39
2024-03-14T14:30:34.990Z,50
2024-03-14T14:31:50.985Z,56
2024-03-14T14:33:06.980Z,50
2024-03-14T14:34:22.962Z,39
2024-03-14T14:35:38.973Z,33
2024-03-14T14:36:54.975Z,16
2024-03-14T14:38:11.026Z,22
2024-03-14T14:39:27.087Z,22
2024-03-14T14:40:43.123Z,28
2024-03-14T14:41:59.182Z,33
2024-03-14T14:43:15.243Z,33
2024-03-14T14:44:31.290Z,33
2024-03-14T14:45:47.344Z,28
2024-03-14T14:47:03.405Z,33
2024-03-14T14:48:19.442Z,28
2024-03-14T14:49:35.502Z,28
2024-03-14T14:50:51.555Z,22
2024-03-14T14:52:07.613Z,28
2024-03-14T14:53:23.658Z,28
2024-03-14T14:54:39.822Z,33
2024-03-14T14:55:54.986Z,33
2024-03-14T14:57:10.974Z,28
2024-03-14T14:58:26.976Z,11
2024-03-14T14:59:42.979Z,11
2024-03-14T15:00:58.967Z,11
2024-03-14T15:02:14.964Z,11
2024-03-14T15:03:30.979Z,11
2024-03-14T15:04:46.967Z,11
2024-03-14T15:06:02.978Z,11
2024-03-14T15:07:18.966Z,11
2024-03-14T15:08:34.983Z,16
2024-03-14T15:09:50.986Z,11
2024-03-14T15:11:06.996Z,16
2024-03-14T15:12:23.000Z,16
2024-03-14T15:13:39.008Z,16
2024-03-14T15:14:55.024Z,16
2024-03-14T15:16:11.027Z,22
2024-03-14T15:17:27.043Z,16
2024-03-14T15:18:43.056Z,16
2024-03-14T15:19:59.077Z,16
2024-03-14T15:21:15.096Z,16
2024-03-14T15:22:31.107Z,11
2024-03-14T15:23:47.113Z,11
2024-03-14T15:25:03.123Z,11
2024-03-14T15:26:19.132Z,11
2024-03-14T15:27:35.212Z,11
2024-03-14T15:28:51.271Z,11
2024-03-14T15:30:07.354Z,11
2024-03-14T15:31:23.411Z,5
2024-03-14T15:32:39.483Z,5
2024-03-14T15:33:55.550Z,5
2024-03-14T15:35:11.616Z,5
2024-03-14T15:36:27.697Z,5
2024-03-14T15:37:43.755Z,5
2024-03-14T15:38:59.837Z,5
2024-03-14T15:40:15.897Z,5
2024-03-14T15:41:31.975Z,5
2024-03-14T15:42:48.049Z,5
2024-03-14T15:44:04.227Z,5
2024-03-14T15:45:19.475Z,5
2024-03-14T15:46:35.554Z,5
2024-03-14T15:47:51.614Z,0
2024-03-14T15:49:07.694Z,0
2024-03-14T15:50:23.759Z,0
2024-03-14T15:51:39.821Z,0
2024-03-14T15:52:55.900Z,0
2024-03-14T15:54:11.981Z,0
2024-03-14T15:55:28.053Z,0
2024-03-14T15:56:44.125Z,0
2024-03-14T15:58:00.204Z,0
2024-03-14T15:59:16.294Z,0
2024-03-14T16:00:32.353Z,0
2024-03-14T16:03:04.489Z,0
2024-03-14T16:04:20.566Z,0
2024-03-14T16:05:36.661Z,0
2024-03-14T16:06:52.729Z,0
2024-03-14T16:08:08.816Z,0
2024-03-14T16:09:24.895Z,0
2024-03-14T16:10:40.996Z,0
2024-03-14T16:11:57.069Z,0
2024-03-14T16:13:13.169Z,0
2024-03-14T16:14:29.245Z,0
2024-03-14T16:15:45.331Z,0
2024-03-14T16:17:01.534Z,0
2024-03-14T16:18:16.715Z,0
2024-03-14T16:19:32.761Z,0
2024-03-14T16:20:48.784Z,0
2024-03-14T16:22:04.814Z,0
2024-03-14T16:23:20.839Z,0
2024-03-14T16:24:36.883Z,0
2024-03-14T16:25:52.914Z,0
2024-03-14T16:27:08.953Z,0
2024-03-14T16:28:24.968Z,0
2024-03-14T16:29:41.000Z,0
2024-03-14T16:30:57.030Z,0
2024-03-14T16:32:13.068Z,0
2024-03-14T16:33:29.093Z,0
2024-03-14T16:34:45.137Z,0
2024-03-14T16:36:01.169Z,0
2024-03-14T16:37:17.205Z,0
2024-03-14T16:38:33.230Z,0
2024-03-14T16:39:49.255Z,0
2024-03-14T16:41:05.284Z,0
2024-03-14T16:42:21.329Z,0
2024-03-14T16:43:37.362Z,0
2024-03-14T16:44:53.383Z,0
2024-03-14T16:46:09.422Z,0
2024-03-14T16:47:25.615Z,0
2024-03-14T16:48:41.638Z,0
2024-03-14T16:49:57.676Z,0
2024-03-14T16:51:13.714Z,0
2024-03-14T16:52:29.751Z,0
2024-03-14T16:53:45.790Z,0
2024-03-14T16:55:01.828Z,0
2024-03-14T16:56:17.881Z,0
2024-03-14T16:57:33.903Z,0
2024-03-14T16:58:49.963Z,0
2024-03-14T17:00:06.000Z,0
2024-03-14T17:01:22.024Z,0
2024-03-14T17:02:38.077Z,0
2024-03-14T17:03:54.114Z,0
2024-03-14T17:05:10.158Z,0
2024-03-14T17:06:26.204Z,0
2024-03-14T17:07:42.228Z,0
2024-03-14T17:08:58.281Z,0
2024-03-14T17:10:14.309Z,0
2024-03-14T17:11:30.353Z,0
2024-03-14T17:12:46.386Z,0
2024-03-14T17:14:02.415Z,0
2024-03-14T17:15:18.463Z,0
2024-03-14T17:16:34.507Z,0
2024-03-14T17:17:50.536Z,0
2024-03-14T17:20:22.741Z,0
2024-03-14T17:21:38.831Z,0
2024-03-14T17:22:54.929Z,0
2024-03-14T17:24:11.044Z,0
2024-03-14T17:25:27.133Z,0
2024-03-14T17:26:43.234Z,0
2024-03-14T17:27:59.340Z,0
2024-03-14T17:29:15.423Z,0
2024-03-14T17:30:31.525Z,0
2024-03-14T17:31:47.639Z,0
2024-03-14T17:33:03.726Z,0
2024-03-14T17:34:19.828Z,0
2024-03-14T17:35:36.039Z,0
2024-03-14T17:36:51.287Z,0
2024-03-14T17:38:07.390Z,0
2024-03-14T17:39:23.471Z,0
2024-03-14T17:40:39.581Z,0
2024-03-14T17:41:55.666Z,0
2024-03-14T17:43:11.768Z,0
2024-03-14T17:44:27.882Z,0
2024-03-14T17:45:43.985Z,0
2024-03-14T17:47:00.081Z,0
2024-03-14T17:48:16.188Z,0
2024-03-14T17:49:32.290Z,0
2024-03-14T17:50:48.383Z,0
2024-03-14T17:52:04.492Z,0
2024-03-14T17:53:20.579Z,0
2024-03-14T17:54:36.682Z,0
2024-03-14T17:55:52.796Z,0
2024-03-14T17:57:08.913Z,0
2024-03-14T17:58:25.020Z,0
2024-03-14T17:59:41.123Z,0
2024-03-14T18:00:57.216Z,0
2024-03-14T18:02:13.313Z,0
2024-03-14T18:03:29.424Z,0
2024-03-14T18:04:45.519Z,0
2024-03-14T18:06:01.623Z,0
2024-03-14T18:07:16.757Z,0
2024-03-14T18:08:32.808Z,0
2024-03-14T18:09:48.867Z,0
2024-03-14T18:11:04.918Z,0
2024-03-14T18:12:20.963Z,0
2024-03-14T18:13:37.008Z,0
2024-03-14T18:14:53.061Z,0
2024-03-14T18:16:09.126Z,0
2024-03-14T18:17:25.186Z,0
2024-03-14T18:18:41.231Z,0
2024-03-14T18:19:57.289Z,0
2024-03-14T18:21:13.343Z,0
2024-03-14T18:22:29.394Z,0
2024-03-14T18:23:45.434Z,0
2024-03-14T18:25:01.484Z,0
2024-03-14T18:26:17.528Z,0
2024-03-14T18:27:33.581Z,0
2024-03-14T18:28:49.640Z,0
2024-03-14T18:30:05.691Z,0
2024-03-14T18:31:21.736Z,0
2024-03-14T18:32:37.782Z,0
2024-03-14T18:33:53.837Z,0
2024-03-14T18:35:09.906Z,0
2024-03-14T18:36:25.957Z,0
2024-03-14T18:37:42.011Z,0
2024-03-14T18:38:58.119Z,0
2024-03-14T18:40:14.226Z,0
2024-03-14T18:41:30.331Z,0
2024-03-14T18:42:46.437Z,0
2024-03-14T18:44:02.560Z,0
2024-03-14T18:45:18.660Z,0