createdAt,value
2023-02-17T00:01:39.489Z,19098.50
2023-02-17T00:04:07.596Z,19110.72
2023-02-17T00:06:35.710Z,19159.47
2023-02-17T00:09:05.423Z,19116.81
2023-02-17T00:11:33.973Z,19159.47
2023-02-17T00:14:02.055Z,19090.38
2023-02-17T00:16:30.968Z,19070.06
2023-02-17T00:19:02.375Z,19167.59
2023-02-17T00:21:33.146Z,19126.97
2023-02-17T00:24:02.008Z,19143.22
2023-02-17T00:26:31.595Z,19126.97
2023-02-17T00:29:00.071Z,19100.53
2023-02-17T00:31:28.470Z,19080.22
2023-02-17T00:33:57.591Z,19088.34
2023-02-17T00:36:27.565Z,19084.28
2023-02-17T00:38:58.625Z,19096.47
2023-02-17T00:41:28.961Z,19086.31
2023-02-17T00:43:58.683Z,19096.47
2023-02-17T00:46:27.944Z,19096.47
2023-02-17T00:48:56.331Z,19096.47
2023-02-17T00:51:25.742Z,19092.41
2023-02-17T00:53:54.072Z,19090.38
2023-02-17T00:56:22.242Z,19068.03
2023-02-17T00:58:50.320Z,19098.50
2023-02-17T01:01:19.934Z,19116.81
2023-02-17T01:03:48.072Z,19135.09
2023-02-17T01:06:25.783Z,19126.97
2023-02-17T01:08:54.275Z,19149.31
2023-02-17T01:11:25.190Z,19122.91
2023-02-17T01:13:54.256Z,19112.75
2023-02-17T01:16:28.043Z,19090.38
2023-02-17T01:18:57.049Z,19122.91
2023-02-17T01:21:28.532Z,19114.78
2023-02-17T01:23:59.592Z,19137.13
2023-02-17T01:26:30.803Z,19131.03
2023-02-17T01:28:59.786Z,19135.09
2023-02-17T01:31:29.996Z,19131.03
2023-02-17T01:34:02.151Z,19147.28
2023-02-17T01:36:30.952Z,19159.47
2023-02-17T01:38:59.271Z,19165.56
2023-02-17T01:41:29.592Z,19189.97
2023-02-17T01:44:15.601Z,19155.41
2023-02-17T01:46:47.879Z,19122.91
2023-02-17T01:49:32.715Z,19155.41
2023-02-17T01:52:10.718Z,19187.91
2023-02-17T01:54:45.604Z,19159.47
2023-02-17T01:57:17.611Z,19165.56
2023-02-17T01:59:46.907Z,19198.09
2023-02-17T02:02:17.573Z,19175.72
2023-02-17T02:04:52.370Z,19177.75
2023-02-17T02:07:27.761Z,19177.75
2023-02-17T02:09:58.568Z,19183.84
2023-02-17T02:12:29.040Z,19187.91
2023-02-17T02:15:02.872Z,19185.88
2023-02-17T02:17:49.836Z,19216.38
2023-02-17T02:20:47.222Z,19218.41
2023-02-17T02:23:36.235Z,19234.66
2023-02-17T02:27:11.583Z,19236.69
2023-02-17T02:30:21.768Z,19228.56
2023-02-17T02:33:00.876Z,19196.06
2023-02-17T02:35:40.833Z,19214.34
2023-02-17T02:38:17.186Z,19224.50
2023-02-17T02:40:53.566Z,19220.44
2023-02-17T02:43:24.546Z,19210.28
2023-02-17T02:45:52.766Z,19192.00
2023-02-17T02:48:22.497Z,19242.78
2023-02-17T02:51:18.131Z,19206.22
2023-02-17T02:54:18.763Z,19208.25
2023-02-17T02:57:13.769Z,19165.56
2023-02-17T02:59:57.995Z,19171.66
2023-02-17T03:02:37.509Z,19141.19
2023-02-17T03:05:16.516Z,19167.59
2023-02-17T03:07:54.483Z,19171.66
2023-02-17T03:10:23.520Z,19175.72
2023-02-17T03:12:52.017Z,19118.84
2023-02-17T03:15:29.890Z,19141.19
2023-02-17T03:17:58.834Z,19163.53
2023-02-17T03:20:33.800Z,19135.09
2023-02-17T03:23:01.996Z,19181.81
2023-02-17T03:25:30.186Z,19177.75
2023-02-17T03:27:58.300Z,19179.78
2023-02-17T03:30:26.484Z,19155.41
2023-02-17T03:32:54.801Z,19171.66
2023-02-17T03:35:23.002Z,19151.34
2023-02-17T03:37:52.452Z,19196.06
2023-02-17T03:40:20.757Z,19179.78
2023-02-17T03:42:48.864Z,19183.84
2023-02-17T03:45:17.173Z,19200.13
2023-02-17T03:47:45.338Z,19206.22
2023-02-17T03:50:13.486Z,19187.91
2023-02-17T03:52:41.580Z,19187.91
2023-02-17T03:55:11.174Z,19133.06
2023-02-17T03:57:39.294Z,19214.34
2023-02-17T04:00:09.428Z,19189.97
2023-02-17T04:02:37.615Z,19198.09
2023-02-17T04:05:06.385Z,19222.47
2023-02-17T04:07:34.572Z,19179.78
2023-02-17T04:10:05.166Z,19183.84
2023-02-17T04:12:35.350Z,19234.66
2023-02-17T04:15:03.501Z,19222.47
2023-02-17T04:17:31.651Z,19220.44
2023-02-17T04:19:59.942Z,19198.09
2023-02-17T04:22:28.281Z,19208.25
2023-02-17T04:24:56.377Z,19216.38
2023-02-17T04:27:24.658Z,19220.44
2023-02-17T04:29:54.572Z,19204.19
2023-02-17T04:32:22.731Z,19220.44
2023-02-17T04:34:50.834Z,19242.78
2023-02-17T04:37:18.937Z,19210.28
2023-02-17T04:39:47.028Z,19177.75
2023-02-17T04:42:15.098Z,19187.91
2023-02-17T04:44:43.208Z,19240.75
2023-02-17T04:47:13.246Z,19189.97
2023-02-17T04:49:41.339Z,19206.22
2023-02-17T04:52:09.541Z,19187.91
2023-02-17T04:54:37.909Z,19200.13
2023-02-17T04:57:06.003Z,19202.16
2023-02-17T04:59:34.161Z,19200.13
2023-02-17T05:02:02.298Z,19206.22
2023-02-17T05:04:31.961Z,19181.81
2023-02-17T05:07:00.104Z,19204.19
2023-02-17T05:09:28.608Z,19189.97
2023-02-17T05:11:57.311Z,19179.78
2023-02-17T05:14:25.508Z,19171.66
2023-02-17T05:16:53.643Z,19220.44
2023-02-17T05:19:21.756Z,19232.63
2023-02-17T05:21:51.314Z,19246.84
2023-02-17T05:24:19.476Z,19234.66
2023-02-17T05:26:47.671Z,19206.22
2023-02-17T05:29:16.030Z,19238.72
2023-02-17T05:31:44.273Z,19198.09
2023-02-17T05:34:13.271Z,19208.25
2023-02-17T05:36:41.429Z,19236.69
2023-02-17T05:39:10.843Z,19230.59
2023-02-17T05:41:38.998Z,19234.66
2023-02-17T05:44:07.115Z,19234.66
2023-02-17T05:46:35.297Z,19224.50
2023-02-17T05:49:03.401Z,19232.63
2023-02-17T05:51:31.524Z,19226.53
2023-02-17T05:53:59.645Z,19220.44
2023-02-17T05:56:29.409Z,19248.88
2023-02-17T05:58:57.684Z,19250.91
2023-02-17T06:01:25.833Z,19257.00
2023-02-17T06:03:54.011Z,19240.75
2023-02-17T06:06:22.131Z,19265.13
2023-02-17T06:08:50.294Z,19236.69
2023-02-17T06:11:18.588Z,19216.38
2023-02-17T06:13:48.330Z,19228.56
2023-02-17T06:16:16.486Z,19230.59
2023-02-17T06:18:44.637Z,19242.78
2023-02-17T06:21:12.895Z,19238.72
2023-02-17T06:23:41.020Z,19271.25
2023-02-17T06:26:09.193Z,19257.00
2023-02-17T06:28:37.401Z,19230.59
2023-02-17T06:31:07.275Z,19246.84
2023-02-17T06:33:35.447Z,19265.13
2023-02-17T06:36:03.788Z,19254.97
2023-02-17T06:38:32.061Z,19297.66
2023-02-17T06:41:00.330Z,19238.72
2023-02-17T06:43:28.470Z,19240.75
2023-02-17T06:45:56.598Z,19257.00
2023-02-17T06:48:26.159Z,19246.84
2023-02-17T06:50:54.265Z,19289.53
2023-02-17T06:53:22.393Z,19273.28
2023-02-17T06:55:50.518Z,19240.75
2023-02-17T06:58:18.640Z,19265.13
2023-02-17T07:00:46.817Z,19289.53
2023-02-17T07:03:14.993Z,19271.25
2023-02-17T07:05:44.468Z,19257.00
2023-02-17T07:08:12.606Z,19252.94
2023-02-17T07:10:40.679Z,19279.38
2023-02-17T07:13:08.801Z,19287.50
2023-02-17T07:15:37.142Z,19248.88
2023-02-17T07:18:06.668Z,19295.63
2023-02-17T07:20:35.008Z,19277.34
2023-02-17T07:23:04.513Z,19303.75
2023-02-17T07:25:32.636Z,19279.38
2023-02-17T07:28:01.328Z,19273.28
2023-02-17T07:30:29.531Z,19330.16
2023-02-17T07:32:57.752Z,19313.91
2023-02-17T07:35:25.848Z,19307.81
2023-02-17T07:37:54.000Z,19303.75
2023-02-17T07:40:23.530Z,19293.59
2023-02-17T07:42:51.782Z,19309.84
2023-02-17T07:45:20.056Z,19301.72
2023-02-17T07:47:48.181Z,19334.22
2023-02-17T07:50:16.266Z,19297.66
2023-02-17T07:52:44.445Z,19297.66
2023-02-17T07:55:12.605Z,19299.69
2023-02-17T07:57:42.111Z,19340.31
2023-02-17T08:00:11.975Z,19303.75
2023-02-17T08:02:40.092Z,19315.94
2023-02-17T08:05:08.648Z,19338.28
2023-02-17T08:07:36.742Z,19374.88
2023-02-17T08:10:23.537Z,19364.72
2023-02-17T08:13:10.699Z,19342.34
2023-02-17T08:15:38.796Z,19352.53
2023-02-17T08:18:06.906Z,19334.22
2023-02-17T08:20:35.516Z,19389.09
2023-02-17T08:23:04.642Z,19364.72
2023-02-17T08:25:34.575Z,19395.19
2023-02-17T08:28:06.512Z,19334.22
2023-02-17T08:30:38.406Z,19374.88
2023-02-17T08:33:06.968Z,19364.72
2023-02-17T08:35:35.081Z,19383.00
2023-02-17T08:38:03.358Z,19383.00
2023-02-17T08:40:31.515Z,19415.50
2023-02-17T08:43:00.790Z,19431.78
2023-02-17T08:45:31.856Z,19431.78
2023-02-17T08:48:00.214Z,19464.28
2023-02-17T08:50:28.804Z,19427.72
2023-02-17T08:52:57.189Z,19462.25
2023-02-17T08:55:25.536Z,19427.72
2023-02-17T08:57:54.141Z,19409.41
2023-02-17T09:00:22.704Z,19409.41
2023-02-17T09:02:52.303Z,19439.91
2023-02-17T09:05:20.868Z,19431.78
2023-02-17T09:07:49.052Z,19435.84
2023-02-17T09:10:17.463Z,19378.94
2023-02-17T09:12:45.693Z,19393.16
2023-02-17T09:15:13.858Z,19362.69
2023-02-17T09:17:42.734Z,19370.81
2023-02-17T09:20:24.237Z,19364.72
2023-02-17T09:22:53.222Z,19387.06
2023-02-17T09:25:21.648Z,19364.72
2023-02-17T09:27:50.061Z,19393.16
2023-02-17T09:30:18.441Z,19409.41
2023-02-17T09:32:46.624Z,19413.47
2023-02-17T09:35:18.965Z,19433.81
2023-02-17T09:37:47.401Z,19425.69
2023-02-17T09:40:22.437Z,19462.25
2023-02-17T09:42:50.983Z,19450.06
2023-02-17T09:45:25.915Z,19466.31
2023-02-17T09:48:02.364Z,19452.09
2023-02-17T09:50:43.764Z,19496.81
2023-02-17T09:53:25.282Z,19452.09
2023-02-17T09:55:58.373Z,19500.88
2023-02-17T09:58:31.837Z,19454.13
2023-02-17T10:01:04.176Z,19437.88
2023-02-17T10:03:40.643Z,19443.97
2023-02-17T10:06:19.619Z,19443.97
2023-02-17T10:08:54.837Z,19429.75
2023-02-17T10:11:32.907Z,19441.94
2023-02-17T10:14:13.643Z,19439.91
2023-02-17T10:16:50.386Z,19448.03
2023-02-17T10:19:26.722Z,19478.50
2023-02-17T10:22:08.079Z,19441.94
2023-02-17T10:24:36.269Z,19439.91
2023-02-17T10:27:24.341Z,19417.56
2023-02-17T10:30:09.745Z,19399.25
2023-02-17T10:32:59.941Z,19435.84
2023-02-17T10:35:49.313Z,19433.81
2023-02-17T10:38:34.419Z,19427.72
2023-02-17T10:41:05.729Z,19470.38
2023-02-17T10:43:34.741Z,19492.75
2023-02-17T10:46:07.599Z,19517.13
2023-02-17T10:48:43.434Z,19492.75
2023-02-17T10:51:17.401Z,19559.81
2023-02-17T10:53:53.505Z,19557.78
2023-02-17T10:56:28.541Z,19533.38
2023-02-17T10:59:02.824Z,19537.44
2023-02-17T11:01:31.206Z,19569.97
2023-02-17T11:04:05.247Z,19606.53
2023-02-17T11:06:37.667Z,19618.75
2023-02-17T11:09:20.149Z,19600.44
2023-02-17T11:11:59.327Z,19618.75
2023-02-17T11:14:30.550Z,19598.41
2023-02-17T11:17:02.866Z,19600.44
2023-02-17T11:19:34.476Z,19624.84
2023-02-17T11:22:05.853Z,19567.94
2023-02-17T11:24:38.597Z,19576.06
2023-02-17T11:27:11.520Z,19565.91
2023-02-17T11:29:39.654Z,19559.81
2023-02-17T11:32:12.357Z,19586.22
2023-02-17T11:34:43.286Z,19574.03
2023-02-17T11:37:24.392Z,19545.56
2023-02-17T11:39:56.480Z,19559.81
2023-02-17T11:42:27.646Z,19555.75
2023-02-17T11:44:59.406Z,19582.16
2023-02-17T11:47:40.586Z,19600.44
2023-02-17T11:50:40.687Z,19588.25
2023-02-17T11:53:27.249Z,19618.75
2023-02-17T11:56:14.101Z,19653.28
2023-02-17T11:59:18.390Z,19616.72
2023-02-17T12:02:15.148Z,19683.78
2023-02-17T12:04:58.203Z,19667.50
2023-02-17T12:07:47.577Z,19669.53
2023-02-17T12:10:26.882Z,19667.50
2023-02-17T12:13:19.289Z,19639.06
2023-02-17T12:16:18.047Z,19675.63
2023-02-17T12:19:00.267Z,19698.00
2023-02-17T12:21:54.382Z,19704.09
2023-02-17T12:24:51.966Z,19687.84
2023-02-17T12:27:40.946Z,19641.09
2023-02-17T12:30:29.055Z,19649.22
2023-02-17T12:33:28.202Z,19628.91
2023-02-17T12:36:03.107Z,19653.28
2023-02-17T12:38:35.798Z,19596.38
2023-02-17T12:41:10.488Z,19649.22
2023-02-17T12:43:48.049Z,19671.56
2023-02-17T12:46:25.304Z,19667.50
2023-02-17T12:49:00.755Z,19659.38
2023-02-17T12:51:34.712Z,19657.34
2023-02-17T12:54:15.475Z,19612.63
2023-02-17T12:57:09.032Z,19614.66
2023-02-17T12:59:40.233Z,19669.53
2023-02-17T13:02:14.258Z,19637.03
2023-02-17T13:04:45.365Z,19665.47
2023-02-17T13:07:42.069Z,19628.91
2023-02-17T13:10:29.842Z,19657.34
2023-02-17T13:13:03.450Z,19616.72
2023-02-17T13:15:49.603Z,19651.25
2023-02-17T13:18:30.488Z,19645.16
2023-02-17T13:21:15.719Z,19596.38
2023-02-17T13:23:47.975Z,19651.25
2023-02-17T13:26:35.695Z,19647.19
2023-02-17T13:29:36.529Z,19653.28
2023-02-17T13:32:08.873Z,19626.88
2023-02-17T13:34:43.286Z,19620.78
2023-02-17T13:37:28.043Z,19624.84
2023-02-17T13:39:56.164Z,19626.88
2023-02-17T13:42:40.191Z,19602.47
2023-02-17T13:45:26.384Z,19606.53
2023-02-17T13:47:57.192Z,19653.28
2023-02-17T13:50:34.977Z,19657.34
2023-02-17T13:53:07.217Z,19669.53
2023-02-17T13:55:36.410Z,19679.72
2023-02-17T13:58:04.661Z,19687.84
2023-02-17T14:00:33.582Z,19695.97
2023-02-17T14:03:17.315Z,19691.91
2023-02-17T14:05:50.499Z,19704.09
2023-02-17T14:08:28.479Z,19761.00
2023-02-17T14:10:57.549Z,19736.59
2023-02-17T14:13:26.274Z,19720.34
2023-02-17T14:15:58.329Z,19722.38
2023-02-17T14:18:36.291Z,19698.00
2023-02-17T14:21:09.956Z,19689.88
2023-02-17T14:23:48.997Z,19702.06
2023-02-17T14:26:31.512Z,19722.38
2023-02-17T14:29:02.267Z,19779.28
2023-02-17T14:31:30.855Z,19744.75
2023-02-17T14:34:02.845Z,19801.66
2023-02-17T14:36:37.158Z,19797.59
2023-02-17T14:39:08.939Z,19803.69
2023-02-17T14:41:37.103Z,19777.25
2023-02-17T14:44:06.022Z,19781.31
2023-02-17T14:46:34.302Z,19754.91
2023-02-17T14:49:02.804Z,19787.41
2023-02-17T14:51:37.239Z,19797.59
2023-02-17T14:54:15.033Z,19791.47
2023-02-17T14:56:50.236Z,19856.53
2023-02-17T14:59:18.331Z,19740.69
2023-02-17T15:01:46.423Z,19807.75
2023-02-17T15:04:14.408Z,19785.38
2023-02-17T15:06:48.116Z,19781.31
2023-02-17T15:09:21.230Z,19752.88
2023-02-17T15:11:50.482Z,19756.94
2023-02-17T15:14:21.795Z,19777.25
2023-02-17T15:16:50.127Z,19763.03
2023-02-17T15:19:18.858Z,19746.78
2023-02-17T15:21:51.629Z,19761.00
2023-02-17T15:24:26.346Z,19752.88
2023-02-17T15:26:57.030Z,19746.78
2023-02-17T15:29:27.297Z,19771.16
2023-02-17T15:31:58.096Z,19781.31
2023-02-17T15:34:32.055Z,19763.03
2023-02-17T15:37:02.898Z,19769.13
2023-02-17T15:39:31.051Z,19746.78
2023-02-17T15:42:06.999Z,19758.97
2023-02-17T15:44:43.708Z,19787.41
2023-02-17T15:47:18.289Z,19738.66
2023-02-17T15:49:47.309Z,19775.22
2023-02-17T15:52:17.082Z,19791.47
2023-02-17T15:54:46.159Z,19767.09
2023-02-17T15:57:23.725Z,19738.66
2023-02-17T15:59:54.800Z,19752.88
2023-02-17T16:02:25.606Z,19779.28
2023-02-17T16:04:53.797Z,19758.97
2023-02-17T16:07:23.260Z,19732.53
2023-02-17T16:09:51.305Z,19742.72
2023-02-17T16:12:27.165Z,19700.03
2023-02-17T16:14:56.682Z,19752.88
2023-02-17T16:17:26.284Z,19724.41
2023-02-17T16:19:55.728Z,19730.50
2023-02-17T16:22:25.194Z,19750.84
2023-02-17T16:24:53.398Z,19728.47
2023-02-17T16:27:21.574Z,19724.41
2023-02-17T16:29:49.713Z,19740.69
2023-02-17T16:32:17.935Z,19730.50
2023-02-17T16:34:46.104Z,19773.19
2023-02-17T16:37:18.319Z,19783.34
2023-02-17T16:39:48.160Z,19752.88
2023-02-17T16:42:16.290Z,19724.41
2023-02-17T16:44:44.432Z,19730.50
2023-02-17T16:47:22.382Z,19671.56
2023-02-17T16:49:51.975Z,19667.50
2023-02-17T16:52:25.988Z,19596.38
2023-02-17T16:54:56.040Z,19555.75
2023-02-17T16:57:24.818Z,19517.13
2023-02-17T16:59:53.342Z,19474.44
2023-02-17T17:02:22.056Z,19460.22
2023-02-17T17:04:50.168Z,19468.34
2023-02-17T17:07:18.437Z,19387.06
2023-02-17T17:10:06.965Z,19372.84
2023-02-17T17:12:36.339Z,19366.75
2023-02-17T17:15:04.902Z,19419.59
2023-02-17T17:17:40.826Z,19352.53
2023-02-17T17:20:14.827Z,19326.09
2023-02-17T17:22:43.180Z,19297.66
2023-02-17T17:25:11.639Z,19336.25
2023-02-17T17:27:41.619Z,19285.47
2023-02-17T17:30:18.972Z,19254.97
2023-02-17T17:32:47.399Z,19265.13
2023-02-17T17:35:16.921Z,19236.69
2023-02-17T17:37:45.273Z,19230.59
2023-02-17T17:40:21.533Z,19202.16
2023-02-17T17:42:51.707Z,19216.38
2023-02-17T17:45:20.156Z,19187.91
2023-02-17T17:47:48.185Z,19200.13
2023-02-17T17:50:21.344Z,19167.59
2023-02-17T17:52:49.861Z,19192.00
2023-02-17T17:55:18.137Z,19189.97
2023-02-17T17:57:47.971Z,19187.91
2023-02-17T18:00:19.638Z,19187.91
2023-02-17T18:02:47.802Z,19189.97
2023-02-17T18:05:16.022Z,19159.47
2023-02-17T18:07:47.670Z,19163.53
2023-02-17T18:10:16.594Z,19210.28
2023-02-17T18:12:47.834Z,19183.84
2023-02-17T18:15:18.657Z,19171.66
2023-02-17T18:17:48.885Z,19198.09
2023-02-17T18:20:16.993Z,19202.16
2023-02-17T18:22:45.297Z,19208.25
2023-02-17T18:25:13.449Z,19224.50
2023-02-17T18:27:44.622Z,19202.16
2023-02-17T18:30:16.156Z,19200.13
2023-02-17T18:32:45.785Z,19216.38
2023-02-17T18:35:14.791Z,19181.81
2023-02-17T18:37:43.869Z,19208.25
2023-02-17T18:40:14.775Z,19212.31
2023-02-17T18:42:45.451Z,19242.78
2023-02-17T18:45:14.565Z,19224.50
2023-02-17T18:47:43.802Z,19226.53
2023-02-17T18:50:15.928Z,19242.78
2023-02-17T18:52:45.271Z,19242.78
2023-02-17T18:55:14.326Z,19289.53
2023-02-17T18:57:44.687Z,19289.53
2023-02-17T19:00:16.598Z,19279.38
2023-02-17T19:02:44.859Z,19326.09
2023-02-17T19:05:17.404Z,19307.81
2023-02-17T19:07:45.728Z,19305.78
2023-02-17T19:10:15.254Z,19295.63
2023-02-17T19:12:43.309Z,19354.56
2023-02-17T19:15:13.830Z,19313.91
2023-02-17T19:17:42.207Z,19305.78
2023-02-17T19:20:12.008Z,19309.84
2023-02-17T19:22:41.473Z,19303.75
2023-02-17T19:25:10.325Z,19293.59
2023-02-17T19:27:41.105Z,19330.16
2023-02-17T19:30:11.296Z,19299.69
2023-02-17T19:32:39.514Z,19293.59
2023-02-17T19:35:11.293Z,19277.34
2023-02-17T19:37:41.107Z,19250.91
2023-02-17T19:40:10.345Z,19261.06
2023-02-17T19:42:40.051Z,19216.38
2023-02-17T19:45:08.912Z,19267.16
2023-02-17T19:47:37.056Z,19293.59
2023-02-17T19:50:06.230Z,19291.56
2023-02-17T19:52:34.316Z,19346.44
2023-02-17T19:55:03.877Z,19297.66
2023-02-17T19:57:32.107Z,19397.22
2023-02-17T20:00:00.270Z,19389.09
2023-02-17T20:02:28.423Z,19441.94
2023-02-17T20:04:56.578Z,19431.78
2023-02-17T20:07:24.759Z,19494.78
2023-02-17T20:09:52.976Z,19429.75
2023-02-17T20:12:22.578Z,19484.59
2023-02-17T20:14:50.723Z,19478.50
2023-02-17T20:17:18.936Z,19429.75
2023-02-17T20:19:47.059Z,19488.69
2023-02-17T20:22:15.164Z,19523.22
2023-02-17T20:24:43.295Z,19506.97
2023-02-17T20:27:11.433Z,19474.44
2023-02-17T20:29:42.693Z,19496.81
2023-02-17T20:32:10.944Z,19525.25
2023-02-17T20:34:40.993Z,19500.88
2023-02-17T20:37:10.028Z,19504.94
2023-02-17T20:39:40.097Z,19460.22
2023-02-17T20:42:08.310Z,19419.59
2023-02-17T20:44:36.767Z,19380.97
2023-02-17T20:47:07.550Z,19330.16
2023-02-17T20:49:36.275Z,19352.53
2023-02-17T20:52:05.730Z,19380.97
2023-02-17T20:54:34.608Z,19342.34
2023-02-17T20:57:02.811Z,19326.09
2023-02-17T20:59:30.918Z,19322.03
2023-02-17T21:01:59.065Z,19313.91
2023-02-17T21:04:28.553Z,19301.72
2023-02-17T21:06:56.668Z,19293.59
2023-02-17T21:09:25.037Z,19305.78
2023-02-17T21:11:53.159Z,19285.47
2023-02-17T21:14:21.245Z,19218.41
2023-02-17T21:16:49.820Z,19196.06
2023-02-17T21:19:19.257Z,19179.78
2023-02-17T21:21:48.832Z,19151.34
2023-02-17T21:24:16.983Z,19155.41
2023-02-17T21:26:45.115Z,19185.88
2023-02-17T21:29:13.293Z,19155.41
2023-02-17T21:31:41.513Z,19131.03
2023-02-17T21:34:09.939Z,19106.66
2023-02-17T21:36:38.197Z,19159.47
2023-02-17T21:39:07.784Z,19126.97
2023-02-17T21:41:36.016Z,19198.09
2023-02-17T21:44:21.594Z,19187.91
2023-02-17T21:46:49.762Z,19173.69
2023-02-17T21:49:17.866Z,19206.22
2023-02-17T21:51:46.201Z,19206.22
2023-02-17T21:54:15.828Z,19175.72
2023-02-17T21:56:43.930Z,19179.78
2023-02-17T21:59:12.136Z,19165.56
2023-02-17T22:01:40.556Z,19183.84
2023-02-17T22:04:09.294Z,19185.88
2023-02-17T22:06:40.292Z,19175.72
2023-02-17T22:09:12.557Z,19185.88
2023-02-17T22:11:43.849Z,19183.84
2023-02-17T22:14:16.781Z,19206.22
2023-02-17T22:16:46.276Z,19192.00
2023-02-17T22:19:17.650Z,19187.91
2023-02-17T22:21:46.801Z,19224.50
2023-02-17T22:24:15.661Z,19189.97
2023-02-17T22:26:45.264Z,19214.34
2023-02-17T22:29:13.367Z,19185.88
2023-02-17T22:31:41.738Z,19192.00
2023-02-17T22:34:10.912Z,19177.75
2023-02-17T22:36:39.315Z,19187.91
2023-02-17T22:39:09.587Z,19159.47
2023-02-17T22:41:38.804Z,19151.34
2023-02-17T22:44:09.340Z,19161.50
2023-02-17T22:46:37.633Z,19124.94
2023-02-17T22:49:06.408Z,19131.03
2023-02-17T22:51:39.169Z,19124.94
2023-02-17T22:54:08.883Z,19124.94
2023-02-17T22:56:37.459Z,19139.16
2023-02-17T22:59:07.116Z,19100.53
2023-02-17T23:01:37.520Z,19102.56
2023-02-17T23:04:07.029Z,19110.72
2023-02-17T23:06:38.457Z,19122.91
2023-02-17T23:09:10.012Z,19066.00
2023-02-17T23:11:54.795Z,19092.41
2023-02-17T23:14:28.762Z,19100.53
2023-02-17T23:17:01.120Z,19110.72
2023-02-17T23:19:30.991Z,19086.31
2023-02-17T23:22:02.707Z,19066.00
2023-02-17T23:24:31.049Z,19086.31
2023-02-17T23:27:01.357Z,19051.78
2023-02-17T23:29:32.116Z,19074.13
2023-02-17T23:32:00.749Z,19084.28
2023-02-17T23:34:29.240Z,19090.38
2023-02-17T23:36:59.513Z,19114.78
2023-02-17T23:39:27.897Z,19139.16
2023-02-17T23:41:56.025Z,19147.28
2023-02-17T23:44:24.186Z,19171.66
2023-02-17T23:46:53.672Z,19173.69
2023-02-17T23:49:21.921Z,19171.66
2023-02-17T23:51:50.863Z,19143.22
2023-02-17T23:54:19.045Z,19143.22
2023-02-17T23:56:47.166Z,19177.75
2023-02-17T23:59:15.405Z,19159.47
