createdAt,value
2018-06-19T00:01:57.436Z,10.70
2018-06-19T00:04:25.571Z,10.90
2018-06-19T00:06:53.679Z,10.57
2018-06-19T00:09:21.799Z,10.80
2018-06-19T00:11:49.904Z,10.00
2018-06-19T00:14:18.024Z,10.53
2018-06-19T00:16:46.147Z,9.40
2018-06-19T00:19:14.332Z,10.57
2018-06-19T00:21:48.796Z,10.63
2018-06-19T00:24:16.948Z,11.13
2018-06-19T00:26:45.049Z,10.33
2018-06-19T00:29:13.182Z,11.60
2018-06-19T00:31:41.278Z,11.43
2018-06-19T00:34:09.399Z,11.70
2018-06-19T00:36:37.524Z,11.23
2018-06-19T00:39:06.777Z,11.20
2018-06-19T00:41:35.390Z,10.40
2018-06-19T00:44:03.507Z,10.50
2018-06-19T00:46:31.997Z,11.30
2018-06-19T00:49:00.104Z,10.43
2018-06-19T00:51:28.244Z,11.20
2018-06-19T00:53:56.349Z,11.90
2018-06-19T00:57:00.868Z,11.07
2018-06-19T00:59:29.132Z,10.97
2018-06-19T01:01:58.027Z,10.77
2018-06-19T01:04:26.139Z,12.03
2018-06-19T01:06:54.268Z,12.70
2018-06-19T01:09:22.364Z,12.30
2018-06-19T01:11:50.483Z,12.30
2018-06-19T01:14:18.597Z,11.57
2018-06-19T01:16:46.717Z,11.77
2018-06-19T01:19:14.814Z,12.50
2018-06-19T01:21:42.929Z,11.83
2018-06-19T01:24:11.041Z,11.93
2018-06-19T01:26:39.160Z,12.47
2018-06-19T01:29:07.251Z,12.00
2018-06-19T01:31:35.359Z,13.83
2018-06-19T01:34:03.451Z,12.53
2018-06-19T01:36:31.571Z,12.63
2018-06-19T01:38:59.667Z,12.90
2018-06-19T01:41:27.780Z,13.00
2018-06-19T01:43:55.876Z,11.73
2018-06-19T01:46:24.052Z,11.27
2018-06-19T01:48:52.144Z,13.00
2018-06-19T01:51:20.268Z,13.70
2018-06-19T01:53:48.388Z,14.20
2018-06-19T01:56:16.516Z,13.37
2018-06-19T01:58:44.616Z,14.27
2018-06-19T02:01:12.733Z,12.97
2018-06-19T02:03:40.828Z,12.60
2018-06-19T02:06:08.948Z,14.73
2018-06-19T02:08:37.041Z,13.77
2018-06-19T02:11:05.148Z,14.17
2018-06-19T02:13:33.247Z,13.30
2018-06-19T02:16:01.500Z,13.47
2018-06-19T02:18:29.610Z,14.40
2018-06-19T02:20:57.745Z,14.47
2018-06-19T02:23:25.855Z,14.30
2018-06-19T02:25:53.967Z,14.57
2018-06-19T02:28:22.068Z,14.30
2018-06-19T02:30:50.215Z,13.53
2018-06-19T02:33:18.336Z,13.77
2018-06-19T02:35:46.434Z,13.53
2018-06-19T02:38:14.552Z,12.47
2018-06-19T02:40:42.809Z,12.60
2018-06-19T02:43:11.009Z,14.37
2018-06-19T02:45:39.137Z,12.50
2018-06-19T02:48:07.260Z,14.13
2018-06-19T02:50:35.380Z,13.60
2018-06-19T02:53:03.548Z,13.20
2018-06-19T02:55:31.643Z,13.57
2018-06-19T02:57:59.764Z,13.03
2018-06-19T03:00:27.951Z,12.93
2018-06-19T03:02:56.000Z,12.03
2018-06-19T03:05:24.099Z,12.20
2018-06-19T03:07:52.207Z,11.93
2018-06-19T03:10:20.300Z,12.00
2018-06-19T03:12:48.416Z,11.07
2018-06-19T03:15:16.523Z,11.00
2018-06-19T03:17:44.636Z,11.77
2018-06-19T03:20:12.728Z,11.87
2018-06-19T03:22:40.839Z,13.23
2018-06-19T03:25:08.944Z,12.73
2018-06-19T03:27:37.056Z,12.47
2018-06-19T03:30:05.184Z,12.80
2018-06-19T03:32:33.360Z,13.03
2018-06-19T03:35:01.463Z,12.50
2018-06-19T03:37:29.584Z,12.70
2018-06-19T03:39:57.692Z,13.20
2018-06-19T03:42:25.804Z,12.33
2018-06-19T03:44:53.904Z,12.53
2018-06-19T03:47:22.063Z,13.47
2018-06-19T03:49:50.179Z,13.60
2018-06-19T03:52:18.324Z,12.40
2018-06-19T03:54:46.437Z,11.97
2018-06-19T03:57:14.557Z,12.67
2018-06-19T03:59:42.661Z,11.33
2018-06-19T04:02:10.772Z,12.40
2018-06-19T04:04:38.876Z,12.97
2018-06-19T04:07:07.003Z,12.73
2018-06-19T04:09:35.109Z,13.17
2018-06-19T04:12:03.209Z,12.87
2018-06-19T04:14:31.325Z,13.73
2018-06-19T04:16:59.436Z,11.97
2018-06-19T04:19:27.556Z,11.80
2018-06-19T04:21:55.776Z,12.80
2018-06-19T04:24:23.900Z,12.60
2018-06-19T04:26:51.996Z,12.07
2018-06-19T04:29:20.112Z,12.07
2018-06-19T04:31:48.216Z,12.43
2018-06-19T04:34:16.324Z,11.70
2018-06-19T04:36:44.428Z,12.00
2018-06-19T04:39:13.116Z,11.30
2018-06-19T04:41:41.571Z,10.63
2018-06-19T04:44:09.697Z,11.37
2018-06-19T04:46:37.963Z,11.40
2018-06-19T04:49:06.090Z,10.70
2018-06-19T04:51:34.249Z,12.03
2018-06-19T04:54:02.847Z,11.73
2018-06-19T04:56:30.960Z,10.77
2018-06-19T04:58:59.076Z,10.97
2018-06-19T05:01:27.172Z,10.97
2018-06-19T05:03:55.328Z,9.30
2018-06-19T05:06:23.424Z,8.97
2018-06-19T05:08:51.532Z,9.37
2018-06-19T05:11:19.627Z,9.27
2018-06-19T05:13:47.736Z,9.13
2018-06-19T05:16:15.832Z,8.00
2018-06-19T05:18:43.948Z,7.70
2018-06-19T05:21:12.046Z,7.50
2018-06-19T05:23:40.208Z,7.40
2018-06-19T05:26:08.323Z,7.03
2018-06-19T05:28:36.467Z,7.07
2018-06-19T05:31:04.593Z,6.63
2018-06-19T05:33:32.900Z,6.60
2018-06-19T05:36:01.004Z,7.33
2018-06-19T05:38:29.136Z,7.80
2018-06-19T05:40:57.232Z,6.93
2018-06-19T05:43:25.324Z,6.73
2018-06-19T05:45:53.457Z,6.80
2018-06-19T05:48:21.552Z,6.60
2018-06-19T05:50:49.663Z,5.93
2018-06-19T05:53:17.765Z,5.90
2018-06-19T05:55:45.895Z,7.23
2018-06-19T05:58:13.983Z,7.30
2018-06-19T06:00:42.112Z,8.10
2018-06-19T06:03:10.208Z,7.50
2018-06-19T06:05:38.332Z,9.30
2018-06-19T06:08:06.437Z,7.47
2018-06-19T06:10:34.560Z,6.50
2018-06-19T06:13:02.663Z,5.43
2018-06-19T06:15:30.890Z,4.50
2018-06-19T06:17:58.947Z,3.93
2018-06-19T06:20:27.067Z,3.50
2018-06-19T06:22:55.160Z,4.90
2018-06-19T06:25:23.280Z,4.50
2018-06-19T06:27:51.376Z,3.67
2018-06-19T06:30:19.499Z,3.93
2018-06-19T06:32:48.169Z,3.87
2018-06-19T06:35:16.556Z,3.83
2018-06-19T06:37:44.647Z,3.70
2018-06-19T06:40:12.788Z,3.67
2018-06-19T06:42:40.872Z,3.87
2018-06-19T06:45:08.984Z,3.43
2018-06-19T06:47:37.092Z,3.90
2018-06-19T06:50:05.233Z,3.70
2018-06-19T06:52:33.324Z,3.67
2018-06-19T06:55:01.453Z,3.37
2018-06-19T06:57:29.544Z,3.50
2018-06-19T06:59:57.656Z,3.50
2018-06-19T07:02:25.932Z,3.80
2018-06-19T07:04:54.036Z,3.30
2018-06-19T07:07:22.133Z,3.10
2018-06-19T07:09:50.259Z,3.80
2018-06-19T07:12:18.366Z,3.47
2018-06-19T07:14:46.461Z,3.40
2018-06-19T07:17:14.567Z,3.50
2018-06-19T07:19:42.672Z,3.83
2018-06-19T07:22:10.994Z,4.33
2018-06-19T07:24:39.116Z,3.83
2018-06-19T07:27:07.252Z,3.80
2018-06-19T07:29:35.343Z,3.37
2018-06-19T07:32:03.516Z,2.80
2018-06-19T07:34:31.559Z,3.30
2018-06-19T07:36:59.675Z,3.50
2018-06-19T07:39:27.769Z,3.57
2018-06-19T07:41:55.872Z,4.03
2018-06-19T07:44:23.984Z,3.83
2018-06-19T07:46:52.128Z,3.70
2018-06-19T07:49:20.732Z,3.13
2018-06-19T07:51:48.880Z,3.13
2018-06-19T07:54:16.979Z,3.37
2018-06-19T07:56:45.097Z,3.20
2018-06-19T07:59:13.207Z,3.27
2018-06-19T08:01:41.328Z,3.00
2018-06-19T08:04:09.537Z,3.10
2018-06-19T08:06:37.649Z,2.93
2018-06-19T08:09:07.113Z,2.90
2018-06-19T08:11:35.256Z,3.00
2018-06-19T08:14:03.373Z,2.97
2018-06-19T08:16:31.492Z,3.20
2018-06-19T08:18:59.588Z,3.83
2018-06-19T08:21:27.700Z,2.70
2018-06-19T08:23:55.808Z,3.60
2018-06-19T08:26:23.956Z,3.50
2018-06-19T08:28:52.044Z,3.60
2018-06-19T08:31:20.151Z,3.20
2018-06-19T08:33:48.247Z,3.57
2018-06-19T08:36:16.370Z,3.23
2018-06-19T08:38:44.532Z,3.10
2018-06-19T08:41:12.669Z,3.57
2018-06-19T08:43:40.770Z,3.10
2018-06-19T08:46:08.868Z,2.97
2018-06-19T08:48:36.972Z,3.17
2018-06-19T08:51:05.080Z,3.00
2018-06-19T08:53:33.195Z,3.43
2018-06-19T08:56:01.284Z,3.20
2018-06-19T08:58:29.395Z,3.40
2018-06-19T09:00:57.499Z,4.07
2018-06-19T09:03:25.652Z,4.10
2018-06-19T09:05:53.759Z,3.47
2018-06-19T09:08:21.888Z,3.63
2018-06-19T09:10:49.975Z,4.00
2018-06-19T09:13:18.094Z,3.73
2018-06-19T09:15:46.205Z,3.33
2018-06-19T09:18:14.371Z,3.53
2018-06-19T09:20:42.484Z,3.53
2018-06-19T09:23:10.588Z,3.80
2018-06-19T09:25:38.684Z,3.90
2018-06-19T09:28:06.814Z,3.97
2018-06-19T09:30:34.912Z,4.20
2018-06-19T09:33:03.054Z,4.00
2018-06-19T09:35:31.157Z,3.40
2018-06-19T09:37:59.340Z,3.43
2018-06-19T09:40:27.439Z,3.10
2018-06-19T09:42:55.662Z,3.17
2018-06-19T09:45:24.071Z,3.17
2018-06-19T09:47:52.200Z,2.90
2018-06-19T09:50:20.296Z,3.20
2018-06-19T09:52:48.439Z,3.30
2018-06-19T09:55:16.564Z,4.00
2018-06-19T09:57:44.703Z,3.33
2018-06-19T10:00:17.099Z,3.20
2018-06-19T10:02:45.231Z,2.90
2018-06-19T10:05:13.330Z,3.30
2018-06-19T10:07:47.884Z,3.10
2018-06-19T10:10:15.972Z,3.60
2018-06-19T10:12:44.088Z,4.23
2018-06-19T10:15:12.185Z,3.90
2018-06-19T10:17:40.308Z,3.60
2018-06-19T10:20:08.416Z,4.23
2018-06-19T10:22:36.504Z,3.10
2018-06-19T10:25:04.627Z,3.17
2018-06-19T10:27:32.715Z,3.03
2018-06-19T10:30:00.833Z,3.10
2018-06-19T10:32:28.932Z,3.50
2018-06-19T10:34:57.077Z,3.50
2018-06-19T10:37:25.177Z,3.20
2018-06-19T10:39:53.288Z,3.60
2018-06-19T10:42:21.592Z,2.93
2018-06-19T10:44:49.731Z,3.00
2018-06-19T10:47:17.839Z,3.10
2018-06-19T10:49:45.956Z,2.90
2018-06-19T10:52:14.060Z,3.10
2018-06-19T10:54:42.208Z,3.30
2018-06-19T10:57:10.332Z,3.13
2018-06-19T10:59:38.460Z,2.90
2018-06-19T11:02:06.555Z,3.70
2018-06-19T11:04:34.676Z,3.20
2018-06-19T11:07:02.770Z,2.90
2018-06-19T11:09:30.884Z,3.10
2018-06-19T11:11:58.987Z,2.73
2018-06-19T11:14:27.097Z,2.53
2018-06-19T11:16:55.195Z,3.17
2018-06-19T11:19:23.323Z,3.13
2018-06-19T11:21:51.428Z,3.47
2018-06-19T11:24:19.549Z,3.13
2018-06-19T11:26:47.664Z,3.23
2018-06-19T11:29:15.821Z,3.27
2018-06-19T11:31:43.921Z,3.53
2018-06-19T11:34:12.051Z,3.20
2018-06-19T11:36:40.190Z,3.73
2018-06-19T11:39:09.593Z,3.50
2018-06-19T11:41:37.724Z,3.17
2018-06-19T11:44:06.065Z,2.67
2018-06-19T11:46:34.396Z,2.70
2018-06-19T11:49:02.868Z,2.87
2018-06-19T11:51:31.291Z,2.90
2018-06-19T11:53:59.876Z,3.00
2018-06-19T11:56:28.845Z,3.00
2018-06-19T11:58:56.960Z,2.80
2018-06-19T12:01:25.080Z,2.93
2018-06-19T12:03:53.236Z,2.80
2018-06-19T12:06:21.367Z,2.47
2018-06-19T12:08:49.709Z,2.97
2018-06-19T12:11:17.828Z,3.00
2018-06-19T12:13:45.945Z,3.27
2018-06-19T12:16:14.056Z,3.30
2018-06-19T12:18:42.159Z,2.83
2018-06-19T12:21:10.281Z,3.20
2018-06-19T12:23:38.387Z,3.27
2018-06-19T12:26:06.539Z,2.97
2018-06-19T12:28:34.636Z,3.17
2018-06-19T12:31:02.765Z,3.20
2018-06-19T12:33:30.869Z,3.27
2018-06-19T12:35:58.990Z,3.83
2018-06-19T12:38:27.092Z,3.10
2018-06-19T12:40:55.204Z,2.90
2018-06-19T12:43:23.639Z,3.03
2018-06-19T12:45:51.789Z,2.90
2018-06-19T12:48:19.935Z,3.20
2018-06-19T12:51:56.975Z,2.80
2018-06-19T12:54:30.605Z,3.00
2018-06-19T12:56:58.738Z,3.33
2018-06-19T12:59:26.836Z,2.90
2018-06-19T13:01:55.212Z,2.90
2018-06-19T13:04:28.882Z,2.73
2018-06-19T13:06:57.008Z,2.93
2018-06-19T13:09:25.121Z,3.03
2018-06-19T13:11:53.252Z,2.77
2018-06-19T13:14:26.870Z,2.67
2018-06-19T13:17:00.477Z,2.40
2018-06-19T13:21:55.977Z,3.23
2018-06-19T13:24:24.084Z,3.77
2018-06-19T13:26:52.204Z,3.10
2018-06-19T13:29:34.895Z,2.93
2018-06-19T13:32:03.380Z,3.50
2018-06-19T13:34:32.164Z,3.47
2018-06-19T13:37:00.344Z,3.07
2018-06-19T13:39:28.483Z,3.73
2018-06-19T13:42:02.053Z,3.30
2018-06-19T13:44:35.819Z,3.10
2018-06-19T13:47:03.943Z,3.40
2018-06-19T13:49:32.055Z,3.23
2018-06-19T13:52:00.171Z,3.23
2018-06-19T13:54:28.304Z,2.90
2018-06-19T13:57:11.838Z,3.20
2018-06-19T13:59:40.341Z,2.93
2018-06-19T14:02:08.444Z,3.00
2018-06-19T14:04:36.570Z,3.03
2018-06-19T14:07:05.879Z,3.50
2018-06-19T14:09:39.658Z,3.20
2018-06-19T14:12:18.832Z,3.20
2018-06-19T14:14:46.947Z,3.27
2018-06-19T14:17:15.044Z,3.20
2018-06-19T14:19:43.149Z,3.13
2018-06-19T14:22:11.497Z,3.70
2018-06-19T14:24:39.612Z,3.20
2018-06-19T14:27:07.717Z,3.70
2018-06-19T14:29:35.829Z,3.00
2018-06-19T14:32:03.931Z,2.77
2018-06-19T14:34:32.103Z,3.33
2018-06-19T14:37:00.192Z,2.93
2018-06-19T14:39:28.317Z,3.00
2018-06-19T14:41:56.440Z,2.97
2018-06-19T14:44:25.484Z,3.00
2018-06-19T14:46:53.910Z,3.10
2018-06-19T14:49:22.539Z,3.13
2018-06-19T14:51:50.800Z,3.03
2018-06-19T14:54:18.928Z,2.70
2018-06-19T14:56:47.285Z,2.90
2018-06-19T14:59:15.393Z,2.50
2018-06-19T15:01:43.535Z,3.07
2018-06-19T15:04:11.980Z,3.20
2018-06-19T15:06:40.145Z,3.07
2018-06-19T15:09:09.968Z,2.90
2018-06-19T15:11:38.108Z,3.30
2018-06-19T15:14:06.624Z,3.60
2018-06-19T15:16:34.785Z,2.80
2018-06-19T15:19:03.064Z,3.43
2018-06-19T15:21:31.364Z,3.00
2018-06-19T15:23:59.464Z,3.10
2018-06-19T15:26:27.573Z,2.90
2018-06-19T15:28:55.665Z,2.90
2018-06-19T15:31:23.804Z,3.50
2018-06-19T15:33:51.900Z,3.50
2018-06-19T15:36:20.005Z,2.90
2018-06-19T15:38:48.091Z,2.87
2018-06-19T15:41:16.200Z,2.70
2018-06-19T15:43:44.297Z,2.90
2018-06-19T15:46:12.411Z,3.00
2018-06-19T15:48:40.544Z,2.90
2018-06-19T15:51:08.668Z,2.80
2018-06-19T15:53:36.789Z,3.03
2018-06-19T15:56:04.913Z,2.93
2018-06-19T15:58:33.009Z,3.00
2018-06-19T16:01:01.133Z,2.97
2018-06-19T16:03:29.307Z,3.00
2018-06-19T16:05:57.456Z,3.03
2018-06-19T16:08:25.550Z,2.43
2018-06-19T16:10:53.668Z,3.30
2018-06-19T16:13:21.756Z,2.93
2018-06-19T16:15:49.869Z,2.67
2018-06-19T16:18:17.967Z,3.13
2018-06-19T16:20:46.180Z,2.93
2018-06-19T16:23:15.127Z,2.90
2018-06-19T16:25:43.281Z,2.43
2018-06-19T16:28:11.382Z,2.83
2018-06-19T16:30:39.492Z,2.80
2018-06-19T16:33:07.644Z,2.90
2018-06-19T16:35:35.768Z,3.13
2018-06-19T16:38:03.892Z,3.30
2018-06-19T16:40:31.983Z,3.00
2018-06-19T16:43:00.089Z,2.83
2018-06-19T16:45:28.201Z,3.07
2018-06-19T16:47:56.315Z,2.67
2018-06-19T16:50:24.471Z,3.13
2018-06-19T16:52:52.613Z,3.60
2018-06-19T16:55:20.756Z,3.57
2018-06-19T16:57:48.880Z,3.20
2018-06-19T17:00:16.973Z,3.10
2018-06-19T17:02:45.166Z,3.03
2018-06-19T17:05:13.265Z,3.50
2018-06-19T17:07:42.380Z,3.33
2018-06-19T17:10:11.371Z,3.40
2018-06-19T17:12:39.480Z,3.13
2018-06-19T17:15:07.579Z,3.37
2018-06-19T17:17:36.079Z,3.03
2018-06-19T17:20:04.398Z,3.30
2018-06-19T17:22:32.828Z,3.20
2018-06-19T17:25:00.916Z,3.30
2018-06-19T17:27:29.031Z,3.90
2018-06-19T17:29:57.167Z,3.00
2018-06-19T17:32:25.248Z,3.17
2018-06-19T17:34:53.344Z,3.40
2018-06-19T17:37:21.468Z,3.43
2018-06-19T17:39:49.559Z,3.70
2018-06-19T17:42:17.688Z,3.30
2018-06-19T17:44:45.883Z,4.20
2018-06-19T17:47:13.999Z,3.43
2018-06-19T17:49:42.089Z,3.30
2018-06-19T17:52:10.195Z,3.50
2018-06-19T17:54:38.332Z,4.27
2018-06-19T17:57:06.448Z,3.33
2018-06-19T17:59:34.544Z,3.70
2018-06-19T18:02:02.687Z,3.50
2018-06-19T18:04:30.760Z,3.23
2018-06-19T18:06:58.880Z,3.80
2018-06-19T18:09:26.979Z,3.90
2018-06-19T18:11:55.095Z,3.20
2018-06-19T18:14:23.219Z,3.30
2018-06-19T18:16:51.340Z,3.17
2018-06-19T18:19:19.435Z,3.30
2018-06-19T18:21:47.546Z,3.03
2018-06-19T18:24:15.640Z,3.40
2018-06-19T18:26:43.732Z,3.50
2018-06-19T18:29:11.835Z,3.30
2018-06-19T18:31:39.936Z,3.70
2018-06-19T18:34:08.060Z,3.70
2018-06-19T18:36:36.177Z,3.90
2018-06-19T18:39:06.028Z,4.00
2018-06-19T18:41:34.124Z,3.67
2018-06-19T18:44:02.244Z,3.20
2018-06-19T18:46:30.341Z,4.00
2018-06-19T18:48:58.452Z,3.63
2018-06-19T18:51:26.564Z,3.80
2018-06-19T18:53:54.761Z,3.70
2018-06-19T18:56:22.832Z,3.60
2018-06-19T18:58:50.948Z,3.53
2018-06-19T19:01:19.048Z,3.80
2018-06-19T19:03:47.161Z,3.70
2018-06-19T19:06:15.403Z,3.70
2018-06-19T19:08:43.516Z,3.50
2018-06-19T19:11:11.620Z,4.80
2018-06-19T19:13:39.732Z,4.90
2018-06-19T19:16:13.298Z,5.10
2018-06-19T19:18:46.922Z,4.50
2018-06-19T19:21:15.060Z,4.13
2018-06-19T19:23:43.333Z,4.07
2018-06-19T19:26:11.511Z,4.70
2018-06-19T19:28:45.113Z,4.30
2018-06-19T19:31:13.301Z,3.90
2018-06-19T19:33:41.570Z,4.10
2018-06-19T19:36:14.154Z,3.80
2018-06-19T19:38:47.701Z,4.10
2018-06-19T19:41:15.848Z,4.17
2018-06-19T19:43:44.096Z,4.30
2018-06-19T19:46:17.672Z,4.50
2018-06-19T19:48:51.262Z,4.63
2018-06-19T19:51:19.548Z,4.20
2018-06-19T19:53:47.787Z,4.00
2018-06-19T19:56:21.455Z,4.33
2018-06-19T19:58:50.354Z,4.10
2018-06-19T20:01:19.083Z,4.53
2018-06-19T20:03:47.699Z,4.20
2018-06-19T20:06:15.976Z,4.40
2018-06-19T20:08:44.080Z,4.43
2018-06-19T20:11:12.188Z,4.80
2018-06-19T20:13:40.279Z,4.70
2018-06-19T20:16:08.395Z,4.10
2018-06-19T20:18:36.531Z,4.83
2018-06-19T20:21:04.643Z,4.33
2018-06-19T20:23:32.739Z,4.47
2018-06-19T20:26:00.856Z,4.10
2018-06-19T20:28:28.946Z,4.40
2018-06-19T20:30:57.064Z,4.30
2018-06-19T20:33:25.172Z,4.63
2018-06-19T20:35:53.291Z,5.20
2018-06-19T20:38:21.406Z,4.57
2018-06-19T20:40:49.536Z,4.60
2018-06-19T20:43:17.633Z,4.40
2018-06-19T20:45:45.759Z,4.30
2018-06-19T20:48:13.879Z,4.30
2018-06-19T20:50:41.997Z,5.00
2018-06-19T20:53:10.093Z,4.33
2018-06-19T20:55:38.226Z,4.30
2018-06-19T20:58:06.582Z,4.70
2018-06-19T21:00:34.698Z,3.50
2018-06-19T21:03:02.820Z,4.00
2018-06-19T21:05:30.923Z,4.53
2018-06-19T21:07:59.325Z,4.90
2018-06-19T21:10:27.432Z,4.90
2018-06-19T21:12:55.544Z,4.93
2018-06-19T21:15:23.939Z,4.10
2018-06-19T21:17:52.157Z,4.60
2018-06-19T21:20:20.411Z,4.93
2018-06-19T21:22:48.523Z,4.40
2018-06-19T21:25:16.615Z,4.77
2018-06-19T21:27:44.803Z,4.67
2018-06-19T21:30:13.016Z,4.73
2018-06-19T21:32:41.288Z,4.93
2018-06-19T21:35:09.400Z,4.23
2018-06-19T21:37:37.504Z,4.40
2018-06-19T21:40:05.628Z,4.60
2018-06-19T21:42:33.748Z,4.97
2018-06-19T21:45:01.864Z,4.87
2018-06-19T21:47:29.980Z,4.47
2018-06-19T21:49:58.091Z,4.90
2018-06-19T21:52:26.224Z,4.57
2018-06-19T21:54:54.340Z,4.50
2018-06-19T21:57:22.449Z,5.70
2018-06-19T21:59:50.540Z,4.87
2018-06-19T22:02:23.946Z,5.00
2018-06-19T22:04:52.387Z,5.07
2018-06-19T22:07:20.487Z,5.13
2018-06-19T22:09:48.576Z,5.27
2018-06-19T22:12:16.688Z,4.87
2018-06-19T22:14:44.989Z,5.10
2018-06-19T22:17:13.105Z,5.10
2018-06-19T22:19:41.200Z,5.27
2018-06-19T22:22:09.336Z,4.57
2018-06-19T22:24:37.433Z,4.90
2018-06-19T22:27:05.767Z,5.30
2018-06-19T22:29:33.887Z,5.23
2018-06-19T22:32:02.117Z,5.63
2018-06-19T22:34:30.376Z,5.97
2018-06-19T22:36:58.483Z,5.57
2018-06-19T22:39:26.576Z,5.97
2018-06-19T22:41:54.692Z,5.13
2018-06-19T22:44:22.781Z,4.93
2018-06-19T22:46:50.903Z,5.13
2018-06-19T22:49:18.999Z,5.10
2018-06-19T22:51:47.092Z,5.20
2018-06-19T22:54:15.219Z,5.50
2018-06-19T22:56:43.424Z,5.10
2018-06-19T22:59:11.531Z,5.57
2018-06-19T23:01:39.623Z,4.70
2018-06-19T23:04:07.840Z,5.10
2018-06-19T23:06:35.932Z,5.47
2018-06-19T23:09:05.728Z,5.47
2018-06-19T23:11:33.825Z,4.93
2018-06-19T23:14:01.937Z,5.70
2018-06-19T23:16:30.034Z,5.20
2018-06-19T23:18:58.146Z,4.90
2018-06-19T23:21:26.240Z,5.03
2018-06-19T23:23:54.349Z,5.00
2018-06-19T23:26:22.435Z,6.10
2018-06-19T23:28:50.539Z,5.70
2018-06-19T23:31:18.636Z,5.97
2018-06-19T23:33:46.754Z,5.93
2018-06-19T23:36:14.859Z,6.40
2018-06-19T23:38:42.973Z,6.30
2018-06-19T23:41:11.076Z,6.50
2018-06-19T23:43:39.193Z,5.20
2018-06-19T23:46:07.283Z,5.80
2018-06-19T23:48:35.502Z,5.00
2018-06-19T23:51:03.648Z,6.30
2018-06-19T23:53:31.780Z,5.60
2018-06-19T23:55:59.872Z,5.87
2018-06-19T23:58:27.983Z,6.03
