createdAt,value
2019-01-03T00:02:27.247Z,-21018.34
2019-01-03T00:05:15.566Z,-21034.48
2019-01-03T00:11:04.852Z,-21022.91
2019-01-03T00:13:50.937Z,-21038.76
2019-01-03T00:16:36.646Z,-21033.91
2019-01-03T00:19:16.537Z,-21017.91
2019-01-03T00:21:49.153Z,-21034.91
2019-01-03T00:24:19.068Z,-21034.76
2019-01-03T00:26:53.712Z,-21048.04
2019-01-03T00:29:36.324Z,-21027.34
2019-01-03T00:32:06.252Z,-21027.48
2019-01-03T00:34:42.234Z,-21030.48
2019-01-03T00:37:18.189Z,-21055.46
2019-01-03T00:39:56.617Z,-21049.75
2019-01-03T00:42:26.511Z,-21034.62
2019-01-03T00:45:12.667Z,-21045.61
2019-01-03T00:47:54.310Z,-21030.34
2019-01-03T00:50:29.893Z,-21020.77
2019-01-03T00:53:11.582Z,-21036.33
2019-01-03T00:55:47.099Z,-21035.76
2019-01-03T00:58:17.010Z,-21026.62
2019-01-03T01:00:49.344Z,-21020.19
2019-01-03T01:03:36.812Z,-21019.91
2019-01-03T01:06:09.526Z,-21041.47
2019-01-03T01:08:39.510Z,-21021.48
2019-01-03T01:11:20.877Z,-21022.05
2019-01-03T01:13:59.588Z,-21045.90
2019-01-03T01:16:29.467Z,-21039.47
2019-01-03T01:19:15.314Z,-21023.62
2019-01-03T01:22:01.306Z,-21030.34
2019-01-03T01:24:33.907Z,-21017.05
2019-01-03T01:27:15.265Z,-21026.76
2019-01-03T01:30:00.872Z,-21026.91
2019-01-03T01:32:36.493Z,-21035.62
2019-01-03T01:35:18.057Z,-21060.17
2019-01-03T01:38:03.034Z,-21039.62
2019-01-03T01:40:39.103Z,-21036.33
2019-01-03T01:43:25.005Z,-21034.91
2019-01-03T01:46:03.938Z,-21032.48
2019-01-03T01:48:49.857Z,-21032.05
2019-01-03T01:51:25.195Z,-21031.05
2019-01-03T01:54:12.741Z,-21034.48
2019-01-03T01:56:42.667Z,-21059.31
2019-01-03T01:59:24.374Z,-21037.19
2019-01-03T02:01:57.337Z,-21042.62
2019-01-03T02:04:35.830Z,-21028.48
2019-01-03T02:07:05.743Z,-21037.33
2019-01-03T02:09:44.429Z,-21037.76
2019-01-03T02:12:30.307Z,-21029.05
2019-01-03T02:15:12.031Z,-21047.75
2019-01-03T02:17:57.830Z,-21043.90
2019-01-03T02:20:39.554Z,-21045.32
2019-01-03T02:23:21.243Z,-21030.48
2019-01-03T02:26:07.385Z,-21025.19
2019-01-03T02:28:52.173Z,-21030.76
2019-01-03T02:31:39.886Z,-21032.48
2019-01-03T02:34:25.885Z,-21065.87
2019-01-03T02:37:11.629Z,-21062.73
2019-01-03T02:43:33.072Z,-21031.34
2019-01-03T02:46:05.614Z,-21040.33
2019-01-03T02:48:47.581Z,-21051.32
2019-01-03T02:51:32.335Z,-21033.77
2019-01-03T02:54:05.181Z,-21041.76
2019-01-03T02:56:40.548Z,-21041.05
2019-01-03T02:59:19.533Z,-21041.47
2019-01-03T03:01:52.376Z,-21036.33
2019-01-03T03:04:25.084Z,-21043.04
2019-01-03T03:06:54.995Z,-21047.18
2019-01-03T03:09:24.950Z,-21036.05
2019-01-03T03:12:10.566Z,-21040.90
2019-01-03T03:14:43.089Z,-21028.62
2019-01-03T03:17:18.668Z,-21041.05
2019-01-03T03:19:51.540Z,-21034.76
2019-01-03T03:22:27.471Z,-21027.76
2019-01-03T03:25:13.313Z,-21029.77
2019-01-03T03:27:58.829Z,-21028.33
2019-01-03T03:30:44.732Z,-21035.48
2019-01-03T03:33:20.455Z,-21043.18
2019-01-03T03:35:56.547Z,-21031.19
2019-01-03T03:38:29.425Z,-21032.91
2019-01-03T03:40:59.341Z,-21018.62
2019-01-03T03:43:34.687Z,-21017.05
2019-01-03T03:46:16.268Z,-21007.61
2019-01-03T03:48:54.894Z,-21025.33
2019-01-03T03:51:24.803Z,-21018.48
2019-01-03T03:54:00.413Z,-21022.19
2019-01-03T03:56:30.329Z,-21032.48
2019-01-03T03:59:23.525Z,-21031.05
2019-01-03T04:02:09.291Z,-21016.48
2019-01-03T04:04:55.347Z,-21017.91
2019-01-03T04:07:31.050Z,-21026.76
2019-01-03T04:10:00.982Z,-21051.46
2019-01-03T04:12:39.756Z,-21042.76
2019-01-03T04:15:25.300Z,-21018.77
2019-01-03T04:18:04.160Z,-21032.91
2019-01-03T04:20:51.948Z,-21035.76
2019-01-03T04:23:27.306Z,-21050.32
2019-01-03T04:26:02.649Z,-21036.33
2019-01-03T04:28:48.773Z,-21048.89
2019-01-03T04:31:21.369Z,-21027.91
2019-01-03T04:34:07.145Z,-21025.76
2019-01-03T04:36:37.034Z,-21018.77
2019-01-03T04:39:08.262Z,-21021.05
2019-01-03T04:41:54.025Z,-21040.90
2019-01-03T04:44:29.901Z,-21031.62
2019-01-03T04:47:17.762Z,-21025.76
2019-01-03T04:50:12.097Z,-21032.34
2019-01-03T04:52:42.009Z,-21037.90
2019-01-03T04:55:27.505Z,-21035.05
2019-01-03T04:58:13.278Z,-21029.91
2019-01-03T05:00:43.175Z,-21027.34
2019-01-03T05:03:18.745Z,-21035.62
2019-01-03T05:05:54.114Z,-21023.05
2019-01-03T05:08:32.717Z,-21020.48
2019-01-03T05:11:18.777Z,-21025.33
2019-01-03T05:13:51.114Z,-21012.47
2019-01-03T05:16:21.028Z,-21001.75
2019-01-03T05:19:06.762Z,-21008.61
2019-01-03T05:21:52.903Z,-21010.47
2019-01-03T05:24:31.558Z,-21016.19
2019-01-03T05:27:04.451Z,-21011.75
2019-01-03T05:29:50.248Z,-20994.74
2019-01-03T05:32:25.610Z,-21008.61
2019-01-03T05:35:01.485Z,-21016.04
2019-01-03T05:37:40.143Z,-21021.48
2019-01-03T05:40:25.738Z,-21019.77
2019-01-03T05:43:04.542Z,-21033.34
2019-01-03T05:45:34.465Z,-21018.34
2019-01-03T05:48:10.012Z,-21039.05
2019-01-03T05:50:55.861Z,-21039.33
2019-01-03T05:53:37.707Z,-21005.75
2019-01-03T05:56:23.597Z,-21025.91
2019-01-03T05:58:53.514Z,-21013.04
2019-01-03T06:01:23.415Z,-21018.91
2019-01-03T06:03:53.417Z,-21015.90
2019-01-03T06:06:29.407Z,-21049.04
2019-01-03T06:09:52.005Z,-21022.34
2019-01-03T06:12:37.735Z,-21003.75
2019-01-03T06:15:13.565Z,-21038.76
2019-01-03T06:17:59.333Z,-21036.91
2019-01-03T06:20:34.881Z,-21030.76
2019-01-03T06:23:10.501Z,-21023.76
2019-01-03T06:25:42.949Z,-21007.18
2019-01-03T06:28:21.671Z,-21009.89
2019-01-03T06:31:03.391Z,-21012.76
2019-01-03T06:33:33.286Z,-21000.75
2019-01-03T06:36:19.119Z,-20999.60
2019-01-03T06:39:04.967Z,-21001.89
2019-01-03T06:41:40.672Z,-20993.74
2019-01-03T06:44:25.300Z,-20998.61
2019-01-03T06:47:10.021Z,-20999.32
2019-01-03T06:49:56.125Z,-21006.33
2019-01-03T06:52:41.964Z,-21005.04
2019-01-03T06:55:11.868Z,-20997.46
2019-01-03T06:57:50.435Z,-20989.45
2019-01-03T07:00:22.973Z,-21001.32
2019-01-03T07:03:04.974Z,-21007.90
2019-01-03T07:05:40.838Z,-21025.05
2019-01-03T07:08:22.710Z,-21025.05
2019-01-03T07:11:08.231Z,-20994.74
2019-01-03T07:13:49.913Z,-20984.44
2019-01-03T07:16:28.531Z,-20992.46
2019-01-03T07:18:58.425Z,-20985.45
2019-01-03T07:21:28.355Z,-20980.58
2019-01-03T07:24:00.862Z,-20992.60
2019-01-03T07:26:30.745Z,-20985.30
2019-01-03T07:29:16.448Z,-20995.17
2019-01-03T07:32:04.156Z,-21008.47
2019-01-03T07:34:49.859Z,-21009.89
2019-01-03T07:37:35.669Z,-21006.18
2019-01-03T07:40:22.840Z,-21006.33
2019-01-03T07:43:08.591Z,-21012.47
2019-01-03T07:45:50.453Z,-21019.91
2019-01-03T07:48:22.743Z,-21011.18
2019-01-03T07:50:52.631Z,-21036.05
2019-01-03T07:53:37.157Z,-21010.89
2019-01-03T07:56:23.204Z,-21017.34
2019-01-03T07:59:09.104Z,-21032.48
2019-01-03T08:01:44.857Z,-21028.48
2019-01-03T08:04:35.060Z,-21028.91
2019-01-03T08:07:23.049Z,-21022.91
2019-01-03T08:10:10.769Z,-21007.32
2019-01-03T08:12:56.883Z,-21008.04
2019-01-03T08:15:35.817Z,-21015.76
2019-01-03T08:18:11.496Z,-21015.76
2019-01-03T08:20:44.111Z,-21022.62
2019-01-03T08:23:29.913Z,-21025.62
2019-01-03T08:26:02.472Z,-21011.18
2019-01-03T08:28:32.361Z,-21019.48
2019-01-03T08:31:11.172Z,-21025.62
2019-01-03T08:33:41.060Z,-21024.62
2019-01-03T08:36:16.695Z,-21021.19
2019-01-03T08:38:55.764Z,-21036.62
2019-01-03T08:41:41.813Z,-21033.19
2019-01-03T08:44:27.898Z,-21012.33
2019-01-03T08:47:09.603Z,-21035.34
2019-01-03T08:49:45.181Z,-21043.47
2019-01-03T08:52:17.889Z,-21041.47
2019-01-03T08:55:03.687Z,-21027.62
2019-01-03T08:57:39.299Z,-21027.34
2019-01-03T09:00:23.097Z,-21027.34
2019-01-03T09:03:00.371Z,-21017.05
2019-01-03T09:05:30.675Z,-21032.48
2019-01-03T09:08:03.295Z,-21023.05
2019-01-03T09:10:49.087Z,-21032.91
2019-01-03T09:13:30.571Z,-21069.44
2019-01-03T09:16:16.362Z,-21063.87
2019-01-03T09:22:18.298Z,-21059.03
2019-01-03T09:24:48.191Z,-21042.04
2019-01-03T09:27:26.856Z,-21063.30
2019-01-03T09:30:12.673Z,-21034.76
2019-01-03T09:33:00.427Z,-21042.47
2019-01-03T09:35:39.078Z,-21034.05
2019-01-03T09:38:11.970Z,-21030.34
2019-01-03T09:40:47.417Z,-21036.05
2019-01-03T09:43:23.088Z,-21034.62
2019-01-03T09:45:51.360Z,-21036.91
2019-01-03T09:48:19.619Z,-21043.47
2019-01-03T09:50:47.937Z,-21021.91
2019-01-03T09:53:16.169Z,-21028.05
2019-01-03T09:55:44.442Z,-21035.34
2019-01-03T09:58:12.717Z,-21019.62
2019-01-03T10:00:41.011Z,-21048.75
2019-01-03T10:03:09.551Z,-21024.62
2019-01-03T10:05:37.879Z,-21041.33
2019-01-03T10:08:07.404Z,-21063.02
2019-01-03T10:10:36.900Z,-21037.62
2019-01-03T10:13:05.269Z,-21039.19
2019-01-03T10:15:33.572Z,-21028.62
2019-01-03T10:18:01.827Z,-21041.33
2019-01-03T10:20:30.079Z,-21042.76
2019-01-03T10:22:58.352Z,-21041.76
2019-01-03T10:25:26.612Z,-21060.31
2019-01-03T10:27:54.920Z,-21018.77
2019-01-03T10:30:23.227Z,-21017.62
2019-01-03T10:32:51.477Z,-21039.90
2019-01-03T10:35:19.761Z,-21027.62
2019-01-03T10:37:48.035Z,-21050.75
2019-01-03T10:40:16.363Z,-21043.33
2019-01-03T10:42:44.627Z,-21034.05
2019-01-03T10:45:12.900Z,-21029.91
2019-01-03T10:47:41.243Z,-21038.62
2019-01-03T10:50:09.518Z,-21051.18
2019-01-03T10:52:37.780Z,-21057.60
2019-01-03T10:55:06.984Z,-21041.47
2019-01-03T10:57:35.263Z,-21029.77
2019-01-03T11:00:04.664Z,-21025.91
2019-01-03T11:02:32.941Z,-21029.05
2019-01-03T11:05:01.219Z,-21029.91
2019-01-03T11:07:31.122Z,-21036.48
2019-01-03T11:09:59.405Z,-21028.05
2019-01-03T11:12:27.789Z,-21038.19
2019-01-03T11:14:56.032Z,-21026.62
2019-01-03T11:17:24.315Z,-21052.04
2019-01-03T11:19:52.575Z,-21032.20
2019-01-03T11:22:20.943Z,-21039.19
2019-01-03T11:24:49.233Z,-21050.61
2019-01-03T11:27:17.521Z,-21062.88
2019-01-03T11:29:45.798Z,-21052.75
2019-01-03T11:32:14.064Z,-21038.76
2019-01-03T11:34:42.375Z,-21055.32
2019-01-03T11:37:10.640Z,-21033.34
2019-01-03T11:42:50.970Z,-21039.76
2019-01-03T11:45:19.255Z,-21028.33
2019-01-03T11:47:47.522Z,-21042.04
2019-01-03T11:50:15.813Z,-21038.76
2019-01-03T11:52:44.122Z,-21059.31
2019-01-03T11:55:12.394Z,-21050.75
2019-01-03T11:57:40.712Z,-21047.75
2019-01-03T12:00:10.427Z,-21050.61
2019-01-03T12:02:38.713Z,-21058.60
2019-01-03T12:05:08.125Z,-21064.02
2019-01-03T12:07:57.395Z,-21059.89
2019-01-03T12:10:25.699Z,-21049.04
2019-01-03T12:12:53.987Z,-21046.61
2019-01-03T12:15:22.265Z,-21068.87
2019-01-03T12:17:50.532Z,-21059.31
2019-01-03T12:20:18.816Z,-21034.48
2019-01-03T12:22:47.097Z,-21037.19
2019-01-03T12:25:15.399Z,-21049.46
2019-01-03T12:27:43.696Z,-21043.33
2019-01-03T12:30:12.153Z,-21042.04
2019-01-03T12:32:47.662Z,-21040.90
2019-01-03T12:35:15.989Z,-21047.75
2019-01-03T12:37:44.283Z,-21064.02
2019-01-03T12:40:17.726Z,-21052.46
2019-01-03T12:42:46.021Z,-21052.75
2019-01-03T12:45:14.377Z,-21043.04
2019-01-03T12:47:42.662Z,-21056.74
2019-01-03T12:50:11.207Z,-21060.17
2019-01-03T12:52:39.579Z,-21061.03
2019-01-03T12:55:07.868Z,-21071.58
2019-01-03T12:57:36.169Z,-21057.03
2019-01-03T13:00:08.364Z,-21050.46
2019-01-03T13:02:38.669Z,-21053.03
2019-01-03T13:05:07.347Z,-21055.89
2019-01-03T13:07:35.685Z,-21043.61
2019-01-03T13:10:05.816Z,-21061.59
2019-01-03T13:12:34.098Z,-21057.46
2019-01-03T13:15:02.459Z,-21055.74
2019-01-03T13:20:54.114Z,-21061.88
2019-01-03T13:23:22.370Z,-21056.32
2019-01-03T13:25:50.848Z,-21059.17
2019-01-03T13:28:19.986Z,-21065.45
2019-01-03T13:30:48.255Z,-21095.81
2019-01-03T13:33:16.581Z,-21058.03
2019-01-03T13:35:44.907Z,-21075.28
2019-01-03T13:38:13.166Z,-21053.89
2019-01-03T13:40:41.458Z,-21062.30
2019-01-03T13:43:11.363Z,-21071.44
2019-01-03T13:45:41.272Z,-21064.45
2019-01-03T13:48:12.536Z,-21071.01
2019-01-03T13:50:43.981Z,-21067.73
2019-01-03T13:53:12.263Z,-21065.16
2019-01-03T13:55:42.403Z,-21066.30
2019-01-03T13:58:12.268Z,-21080.27
2019-01-03T14:00:44.826Z,-21086.70
2019-01-03T14:03:13.111Z,-21085.98
2019-01-03T14:05:41.388Z,-21083.55
2019-01-03T14:08:11.307Z,-21077.71
2019-01-03T14:10:39.675Z,-21077.14
2019-01-03T14:13:09.258Z,-21075.86
2019-01-03T14:15:37.487Z,-21065.45
2019-01-03T14:18:05.820Z,-21070.16
2019-01-03T14:20:34.102Z,-21079.00
2019-01-03T14:23:02.370Z,-21085.13
2019-01-03T14:25:32.199Z,-21080.84
2019-01-03T14:28:00.471Z,-21067.44
2019-01-03T14:30:28.755Z,-21081.41
2019-01-03T14:32:57.048Z,-21052.32
2019-01-03T14:35:25.326Z,-21072.29
2019-01-03T14:40:38.045Z,-21055.32
2019-01-03T14:43:06.409Z,-21063.87
2019-01-03T14:45:34.678Z,-21063.16
2019-01-03T14:48:02.943Z,-21069.87
2019-01-03T14:50:33.397Z,-21069.16
2019-01-03T14:53:01.662Z,-21043.33
2019-01-03T14:55:29.951Z,-21056.46
2019-01-03T14:57:58.222Z,-21043.18
2019-01-03T15:00:26.494Z,-21051.32
2019-01-03T15:02:54.852Z,-21051.32
2019-01-03T15:05:23.146Z,-21047.75
2019-01-03T15:07:51.439Z,-21043.18
2019-01-03T15:10:19.734Z,-21052.89
2019-01-03T15:12:48.031Z,-21055.89
2019-01-03T15:15:17.935Z,-21076.14
2019-01-03T15:17:46.225Z,-21045.18
2019-01-03T15:20:14.511Z,-21075.57
2019-01-03T15:22:42.820Z,-21064.02
2019-01-03T15:25:11.175Z,-21058.17
2019-01-03T15:27:42.791Z,-21063.45
2019-01-03T15:30:14.082Z,-21032.20
2019-01-03T15:32:42.403Z,-21056.32
2019-01-03T15:35:12.323Z,-21065.30
2019-01-03T15:37:42.243Z,-21097.10
2019-01-03T15:43:28.556Z,-21053.60
2019-01-03T15:45:56.847Z,-21059.89
2019-01-03T15:48:25.165Z,-21056.74
2019-01-03T15:50:53.436Z,-21063.87
2019-01-03T15:53:21.735Z,-21064.88
2019-01-03T15:55:50.006Z,-21059.46
2019-01-03T15:58:18.297Z,-21070.73
2019-01-03T16:00:46.636Z,-21060.03
2019-01-03T16:03:14.895Z,-21069.44
2019-01-03T16:05:43.238Z,-21072.43
2019-01-03T16:08:11.533Z,-21071.58
2019-01-03T16:10:39.794Z,-21069.58
2019-01-03T16:13:08.105Z,-21055.03
2019-01-03T16:15:36.432Z,-21051.46
2019-01-03T16:18:04.774Z,-21053.03
2019-01-03T16:20:33.085Z,-21068.73
2019-01-03T16:23:03.995Z,-21050.75
2019-01-03T16:25:34.969Z,-21046.04
2019-01-03T16:28:04.505Z,-21064.16
2019-01-03T16:30:34.191Z,-21055.74
2019-01-03T16:33:02.485Z,-21059.89
2019-01-03T16:35:30.871Z,-21054.89
2019-01-03T16:37:59.395Z,-21072.29
2019-01-03T16:40:27.684Z,-21070.01
2019-01-03T16:42:55.954Z,-21070.16
2019-01-03T16:45:24.235Z,-21067.87
2019-01-03T16:47:52.546Z,-21090.40
2019-01-03T16:50:20.810Z,-21084.98
2019-01-03T16:52:49.123Z,-21076.28
2019-01-03T16:55:17.400Z,-21075.86
2019-01-03T16:57:45.685Z,-21055.60
2019-01-03T17:00:13.961Z,-21069.01
2019-01-03T17:02:42.221Z,-21045.32
2019-01-03T17:05:10.593Z,-21046.89
2019-01-03T17:07:38.846Z,-21039.05
2019-01-03T17:10:10.325Z,-21071.01
2019-01-03T17:12:38.634Z,-21078.43
2019-01-03T17:15:07.178Z,-21065.73
2019-01-03T17:17:35.462Z,-21065.16
2019-01-03T17:20:05.864Z,-21061.88
2019-01-03T17:22:34.177Z,-21066.16
2019-01-03T17:25:02.475Z,-21066.16
2019-01-03T17:27:30.748Z,-21070.01
2019-01-03T17:29:59.029Z,-21066.59
2019-01-03T17:32:27.322Z,-21054.75
2019-01-03T17:34:55.618Z,-21088.41
2019-01-03T17:37:23.883Z,-21089.12
2019-01-03T17:39:52.203Z,-21056.17
2019-01-03T17:42:20.461Z,-21079.56
2019-01-03T17:44:48.738Z,-21076.71
2019-01-03T17:47:17.034Z,-21057.60
2019-01-03T17:49:45.327Z,-21061.03
2019-01-03T17:52:13.594Z,-21054.75
2019-01-03T17:54:41.853Z,-21063.87
2019-01-03T17:57:10.123Z,-21055.03
2019-01-03T17:59:38.386Z,-21045.61
2019-01-03T18:02:07.018Z,-21059.74
2019-01-03T18:04:35.309Z,-21053.75
2019-01-03T18:07:03.575Z,-21048.75
2019-01-03T18:09:31.867Z,-21052.89
2019-01-03T18:12:00.107Z,-21053.75
2019-01-03T18:14:28.391Z,-21054.89
2019-01-03T18:16:56.690Z,-21043.90
2019-01-03T18:19:24.964Z,-21044.75
2019-01-03T18:21:53.242Z,-21036.76
2019-01-03T18:24:21.535Z,-21050.75
2019-01-03T18:26:49.825Z,-21039.19
2019-01-03T18:29:18.141Z,-21049.46
2019-01-03T18:31:46.420Z,-21045.61
2019-01-03T18:34:14.670Z,-21049.46
2019-01-03T18:36:42.950Z,-21044.04
2019-01-03T18:39:14.262Z,-21046.75
2019-01-03T18:41:42.540Z,-21041.76
2019-01-03T18:44:10.919Z,-21046.46
2019-01-03T18:46:39.193Z,-21054.89
2019-01-03T18:49:07.492Z,-21061.31
2019-01-03T18:51:35.764Z,-21075.43
2019-01-03T18:54:05.800Z,-21080.27
2019-01-03T18:56:35.410Z,-21051.04
2019-01-03T18:59:03.830Z,-21045.90
2019-01-03T19:01:32.129Z,-21050.18
2019-01-03T19:04:00.391Z,-21067.01
2019-01-03T19:06:28.681Z,-21085.41
2019-01-03T19:08:57.005Z,-21063.59
2019-01-03T19:11:25.287Z,-21047.04
2019-01-03T19:13:53.558Z,-21071.01
2019-01-03T19:16:21.839Z,-21094.39
2019-01-03T19:18:50.100Z,-21084.41
2019-01-03T19:21:20.633Z,-21079.42
2019-01-03T19:23:55.259Z,-21072.86
2019-01-03T19:26:19.311Z,-21087.27
2019-01-03T19:28:47.582Z,-21103.65
2019-01-03T19:31:15.866Z,-21098.95
2019-01-03T19:33:44.155Z,-21097.24
2019-01-03T19:36:12.493Z,-21071.58
2019-01-03T19:38:40.803Z,-21076.00
2019-01-03T19:41:09.074Z,-21095.81
2019-01-03T19:43:37.344Z,-21090.40
2019-01-03T19:46:05.626Z,-21090.26
2019-01-03T19:48:33.902Z,-21062.59
2019-01-03T19:51:02.234Z,-21083.13
2019-01-03T19:53:30.473Z,-21084.13
2019-01-03T19:55:58.845Z,-21073.14
2019-01-03T19:58:27.125Z,-21072.43
2019-01-03T20:00:55.414Z,-21073.14
2019-01-03T20:03:23.678Z,-21068.44
2019-01-03T20:05:52.052Z,-21077.28
2019-01-03T20:08:20.337Z,-21076.00
2019-01-03T20:10:48.692Z,-21081.56
2019-01-03T20:13:16.974Z,-21068.73
2019-01-03T20:15:45.250Z,-21059.03
2019-01-03T20:18:13.522Z,-21088.27
2019-01-03T20:20:43.438Z,-21097.95
2019-01-03T20:23:11.810Z,-21091.68
2019-01-03T20:25:40.098Z,-21080.84
2019-01-03T20:28:08.392Z,-21092.25
2019-01-03T20:30:36.682Z,-21085.41
2019-01-03T20:33:04.953Z,-21089.26
2019-01-03T20:35:33.237Z,-21079.70
2019-01-03T20:38:01.598Z,-21082.13
2019-01-03T20:40:29.934Z,-21085.27
2019-01-03T20:42:58.208Z,-21092.68
2019-01-03T20:45:26.586Z,-21088.12
2019-01-03T20:47:54.918Z,-21077.57
2019-01-03T20:50:23.210Z,-21081.99
2019-01-03T20:52:51.504Z,-21062.59
2019-01-03T20:55:19.854Z,-21054.32
2019-01-03T20:57:48.139Z,-21060.60
2019-01-03T21:00:16.547Z,-21069.58
2019-01-03T21:02:44.944Z,-21063.87
2019-01-03T21:05:13.232Z,-21069.87
2019-01-03T21:07:41.498Z,-21059.46
2019-01-03T21:10:11.137Z,-21055.03
2019-01-03T21:12:39.499Z,-21074.29
2019-01-03T21:15:13.401Z,-21081.13
2019-01-03T21:17:41.752Z,-21071.29
2019-01-03T21:20:12.374Z,-21078.71
2019-01-03T21:22:40.900Z,-21071.44
2019-01-03T21:25:09.815Z,-21071.01
2019-01-03T21:27:39.730Z,-21075.71
2019-01-03T21:30:11.429Z,-21076.43
2019-01-03T21:32:39.700Z,-21069.01
2019-01-03T21:35:08.138Z,-21085.13
2019-01-03T21:37:36.411Z,-21077.43
2019-01-03T21:40:07.746Z,-21067.16
2019-01-03T21:42:38.877Z,-21068.73
2019-01-03T21:45:07.476Z,-21057.89
2019-01-03T21:47:35.813Z,-21057.60
2019-01-03T21:50:06.332Z,-21055.46
2019-01-03T21:52:34.638Z,-21058.03
2019-01-03T21:55:02.944Z,-21065.30
2019-01-03T21:57:31.191Z,-21052.46
2019-01-03T21:59:59.471Z,-21050.18
2019-01-03T22:02:27.936Z,-21049.04
2019-01-03T22:04:56.282Z,-21063.30
2019-01-03T22:07:24.665Z,-21055.89
2019-01-03T22:09:52.922Z,-21049.75
2019-01-03T22:12:21.230Z,-21066.44
2019-01-03T22:14:49.524Z,-21054.60
2019-01-03T22:17:19.457Z,-21058.46
2019-01-03T22:19:47.737Z,-21041.19
2019-01-03T22:22:16.154Z,-21049.04
2019-01-03T22:24:44.430Z,-21031.91
2019-01-03T22:27:12.685Z,-21049.18
2019-01-03T22:29:43.975Z,-21056.03
2019-01-03T22:32:12.233Z,-21054.17
2019-01-03T22:34:40.522Z,-21053.89
2019-01-03T22:37:09.003Z,-21049.46
2019-01-03T22:39:37.294Z,-21067.01
2019-01-03T22:42:05.559Z,-21063.59
2019-01-03T22:44:33.835Z,-21057.32
2019-01-03T22:47:02.122Z,-21049.04
2019-01-03T22:49:31.926Z,-21047.18
2019-01-03T22:52:00.189Z,-21047.04
2019-01-03T22:54:28.614Z,-21037.76
2019-01-03T22:56:56.894Z,-21056.60
2019-01-03T22:59:25.196Z,-21063.16
2019-01-03T23:01:53.509Z,-21057.03
2019-01-03T23:04:21.790Z,-21056.03
2019-01-03T23:06:50.125Z,-21075.14
2019-01-03T23:09:20.519Z,-21057.46
2019-01-03T23:11:48.832Z,-21058.03
2019-01-03T23:14:17.156Z,-21057.74
2019-01-03T23:16:45.417Z,-21047.89
2019-01-03T23:19:13.695Z,-21035.05
2019-01-03T23:21:41.955Z,-21060.31
2019-01-03T23:24:10.262Z,-21047.89
2019-01-03T23:26:38.531Z,-21059.60
2019-01-03T23:29:06.822Z,-21059.46
2019-01-03T23:31:35.095Z,-21035.91
2019-01-03T23:34:03.384Z,-21045.04
2019-01-03T23:36:31.660Z,-21034.48
2019-01-03T23:38:59.955Z,-21037.19
2019-01-03T23:41:28.262Z,-21034.34
2019-01-03T23:43:56.573Z,-21055.46
2019-01-03T23:46:24.851Z,-21075.28
2019-01-03T23:48:53.152Z,-21050.75
2019-01-03T23:51:21.414Z,-21055.60
2019-01-03T23:53:49.769Z,-21057.60
2019-01-03T23:56:18.057Z,-21065.16
2019-01-03T23:58:46.331Z,-21063.73
