createdAt,value
2024-03-02T17:55:01.097Z,8.2
2024-03-02T17:56:01.068Z,8.3
2024-03-02T17:58:01.257Z,8.3
2024-03-02T18:02:01.093Z,8.2
2024-03-02T18:04:01.059Z,8.1
2024-03-02T18:06:01.023Z,8.2
2024-03-02T18:08:01.320Z,8.1
2024-03-02T18:10:01.036Z,8.2
2024-03-02T18:11:01.170Z,8.1
2024-03-02T18:13:00.974Z,8.1
2024-03-02T18:15:00.927Z,8.2
2024-03-02T18:16:01.031Z,8.1
2024-03-02T18:18:01.050Z,8.1
2024-03-02T18:20:00.984Z,8.2
2024-03-02T18:21:01.050Z,8.1
2024-03-02T18:24:01.124Z,8
2024-03-02T18:26:01.161Z,8.1
2024-03-02T18:28:01.039Z,8.1
2024-03-02T18:31:01.034Z,8.1
2024-03-02T18:36:01.085Z,8
2024-03-02T18:39:00.920Z,8
2024-03-02T18:41:00.963Z,8.1
2024-03-02T18:42:01.010Z,8
2024-03-02T18:52:01.156Z,7.9
2024-03-02T18:54:00.987Z,7.9
2024-03-02T18:56:01.001Z,7.7
2024-03-02T18:58:01.572Z,7.9
2024-03-02T19:01:01.062Z,7.8
2024-03-02T19:03:01.103Z,7.7
2024-03-02T19:04:01.015Z,7.8
2024-03-02T19:05:01.060Z,7.7
2024-03-02T19:07:00.956Z,7.8
2024-03-02T19:09:00.978Z,7.7
2024-03-02T19:13:01.077Z,7.6
2024-03-02T19:16:01.055Z,7.6
2024-03-02T19:20:01.080Z,7.6
2024-03-02T19:23:01.012Z,7.5
2024-03-02T19:26:01.030Z,7.6
2024-03-02T19:34:01.749Z,7.5
2024-03-02T19:38:01.078Z,7.6
2024-03-02T19:39:01.104Z,7.5
2024-03-02T19:41:01.157Z,7.4
2024-03-02T19:43:01.153Z,7.4
2024-03-02T19:45:01.244Z,7.4
2024-03-02T19:48:01.269Z,7.5
2024-03-02T19:50:01.317Z,7.6
2024-03-02T19:52:01.045Z,7.6
2024-03-02T20:00:01.327Z,7.7
2024-03-02T20:05:01.107Z,7.7
2024-03-02T20:09:01.052Z,7.6
2024-03-02T20:17:01.208Z,7.7
2024-03-02T20:19:01.425Z,7.7
2024-03-02T20:21:01.238Z,7.5
2024-03-02T20:23:01.101Z,7.5
2024-03-02T20:27:01.210Z,7.6
2024-03-02T20:29:01.244Z,7.4
2024-03-02T20:31:01.182Z,7.6
2024-03-02T20:32:01.418Z,7.5
2024-03-02T20:35:01.326Z,7.6
2024-03-02T20:37:01.285Z,7.5
2024-03-02T20:38:01.193Z,7.6
2024-03-02T20:39:01.134Z,7.5
2024-03-02T20:41:01.097Z,7.4
2024-03-02T20:43:01.131Z,7.6
2024-03-02T20:44:01.225Z,7.4
2024-03-02T20:46:01.153Z,7.5
2024-03-02T20:49:01.301Z,7.7
2024-03-02T20:50:01.240Z,7.6
2024-03-02T20:53:01.211Z,7.5
2024-03-02T21:01:01.092Z,7.5
2024-03-02T21:03:01.291Z,7.5
2024-03-02T21:05:01.025Z,7.7
2024-03-02T21:06:01.183Z,7.5
2024-03-02T21:07:01.231Z,7.6
2024-03-02T21:09:01.107Z,7.6
2024-03-02T21:12:01.235Z,7.5
2024-03-02T21:15:01.237Z,7.5
2024-03-02T21:20:01.046Z,7.4
2024-03-02T21:21:01.208Z,7.5
2024-03-02T21:23:01.133Z,7.4
2024-03-02T21:24:01.218Z,7.3
2024-03-02T21:26:01.095Z,7.4
2024-03-02T21:28:01.142Z,7.3
2024-03-02T21:29:01.154Z,7.4
2024-03-02T21:33:01.131Z,7.3
2024-03-02T21:39:03.658Z,7.1
2024-03-02T21:42:01.177Z,7
2024-03-02T21:45:01.256Z,7.2
2024-03-02T21:49:01.082Z,7
2024-03-02T21:50:01.172Z,7.2
2024-03-02T21:51:01.192Z,7.1
2024-03-02T21:54:01.197Z,7.2
2024-03-02T22:00:01.041Z,7
2024-03-02T22:01:01.284Z,7.1
2024-03-02T22:04:01.057Z,7
2024-03-02T22:05:01.134Z,6.9
2024-03-02T22:06:01.174Z,7.1
2024-03-02T22:10:00.989Z,7.2
2024-03-02T22:11:01.094Z,7.1
2024-03-02T22:13:01.010Z,7.2
2024-03-02T22:16:01.182Z,7.1
2024-03-02T22:18:00.984Z,7.1
2024-03-02T22:19:01.080Z,7
2024-03-02T22:21:00.997Z,7
2024-03-02T22:22:01.169Z,7.1
2024-03-02T22:24:01.087Z,7.2
2024-03-02T22:27:01.029Z,7.2
2024-03-02T22:29:01.077Z,7.3
2024-03-02T22:32:01.035Z,7.2
2024-03-02T22:34:01.007Z,7.1
2024-03-02T22:36:01.002Z,7.2
2024-03-02T22:39:01.025Z,7
2024-03-02T22:40:01.102Z,7.2
2024-03-02T22:45:01.272Z,7
2024-03-02T22:49:01.053Z,7
2024-03-02T22:53:01.015Z,7.1
2024-03-02T22:57:01.100Z,7.1
2024-03-02T22:59:01.045Z,7
2024-03-02T23:04:01.018Z,7.1
2024-03-02T23:05:00.988Z,6.9
2024-03-02T23:06:01.143Z,7.1
2024-03-02T23:08:00.989Z,6.9
2024-03-02T23:09:01.060Z,7.1
2024-03-02T23:11:01.080Z,7.2
2024-03-02T23:15:01.215Z,7.1
2024-03-02T23:18:01.077Z,6.9
2024-03-02T23:19:01.140Z,7.2
2024-03-02T23:23:01.054Z,7
2024-03-02T23:25:01.079Z,7.2
2024-03-02T23:27:01.075Z,7.1
2024-03-02T23:29:01.012Z,6.9
2024-03-02T23:31:01.019Z,7.2
2024-03-02T23:33:01.240Z,7.1
2024-03-02T23:35:00.985Z,7.2
2024-03-02T23:36:01.127Z,7.1
2024-03-02T23:39:01.019Z,7.2
2024-03-02T23:40:01.159Z,7.1
2024-03-02T23:42:01.031Z,7.1
2024-03-02T23:44:01.029Z,6.8
2024-03-02T23:45:01.056Z,6.9
2024-03-02T23:47:01.128Z,6.9
2024-03-02T23:49:01.116Z,7
2024-03-02T23:52:01.055Z,7
2024-03-02T23:55:01.045Z,6.9
2024-03-02T23:56:01.057Z,7.1
2024-03-02T23:57:01.145Z,7
2024-03-02T23:59:00.996Z,6.8
