createdAt,value
2019-03-26T00:02:04.101Z,66.55
2019-03-26T00:04:32.300Z,51.42
2019-03-26T00:07:00.612Z,38.95
2019-03-26T00:09:28.848Z,45.72
2019-03-26T00:11:57.093Z,63.78
2019-03-26T00:14:25.335Z,69.25
2019-03-26T00:16:53.567Z,69.65
2019-03-26T00:19:21.799Z,64.28
2019-03-26T00:21:50.058Z,47.83
2019-03-26T00:24:18.275Z,67.57
2019-03-26T00:26:46.463Z,61.83
2019-03-26T00:29:14.707Z,41.80
2019-03-26T00:31:42.964Z,59.25
2019-03-26T00:34:19.055Z,35.60
2019-03-26T00:36:39.386Z,39.42
2019-03-26T00:39:07.648Z,49.97
2019-03-26T00:41:35.905Z,45.60
2019-03-26T00:44:04.113Z,39.03
2019-03-26T00:46:32.352Z,39.03
2019-03-26T00:49:00.570Z,54.17
2019-03-26T00:51:28.772Z,33.40
2019-03-26T00:53:57.156Z,61.88
2019-03-26T00:56:25.411Z,49.50
2019-03-26T00:58:53.654Z,57.65
2019-03-26T01:01:21.916Z,47.58
2019-03-26T01:03:50.129Z,51.03
2019-03-26T01:06:18.337Z,45.97
2019-03-26T01:08:46.564Z,63.67
2019-03-26T01:11:14.810Z,42.00
2019-03-26T01:13:43.049Z,48.65
2019-03-26T01:16:11.290Z,60.50
2019-03-26T01:18:39.496Z,61.40
2019-03-26T01:21:07.708Z,71.57
2019-03-26T01:23:35.970Z,85.68
2019-03-26T01:26:04.228Z,75.62
2019-03-26T01:28:32.477Z,66.28
2019-03-26T01:31:00.722Z,66.97
2019-03-26T01:33:28.958Z,74.45
2019-03-26T01:35:57.184Z,62.22
2019-03-26T01:38:25.567Z,66.15
2019-03-26T01:40:53.662Z,72.37
2019-03-26T01:43:21.849Z,85.35
2019-03-26T01:45:50.094Z,66.43
2019-03-26T01:48:18.326Z,70.40
2019-03-26T11:39:46.270Z,18.83
2019-03-26T11:42:14.592Z,18.63
2019-03-26T11:44:42.820Z,21.35
2019-03-26T11:47:11.072Z,19.30
2019-03-26T11:49:39.305Z,20.17
2019-03-26T11:52:07.514Z,21.30
2019-03-26T11:54:35.787Z,18.75
2019-03-26T11:57:04.038Z,19.30
2019-03-26T11:59:32.240Z,20.50
2019-03-26T12:02:00.508Z,18.63
2019-03-26T12:04:28.748Z,18.05
2019-03-26T12:06:56.965Z,17.40
2019-03-26T12:09:25.245Z,17.37
2019-03-26T12:11:53.466Z,17.95
2019-03-26T12:14:21.714Z,19.55
2019-03-26T12:16:49.953Z,17.95
2019-03-26T12:19:18.205Z,19.65
2019-03-26T12:21:47.381Z,18.52
2019-03-26T12:24:15.685Z,19.85
2019-03-26T12:26:43.907Z,16.50
2019-03-26T12:29:12.135Z,19.75
2019-03-26T12:31:40.390Z,17.08
2019-03-26T12:34:08.590Z,22.60
2019-03-26T12:36:40.201Z,20.02
2019-03-26T12:39:05.063Z,19.62
2019-03-26T12:41:33.305Z,18.80
2019-03-26T12:44:01.540Z,20.95
2019-03-26T12:46:29.765Z,21.43
2019-03-26T12:48:57.986Z,20.73
2019-03-26T12:51:26.249Z,18.77
2019-03-26T12:53:54.465Z,20.45
2019-03-26T12:56:22.687Z,21.87
2019-03-26T12:58:50.945Z,20.00
2019-03-26T13:01:19.184Z,20.23
2019-03-26T13:03:47.409Z,22.65
2019-03-26T13:06:15.662Z,18.98
2019-03-26T13:08:43.897Z,17.85
2019-03-26T13:11:12.130Z,19.33
2019-03-26T13:13:40.391Z,19.73
2019-03-26T13:16:08.636Z,20.00
2019-03-26T13:18:36.883Z,19.62
2019-03-26T13:21:05.116Z,19.83
2019-03-26T13:23:33.377Z,19.08
2019-03-26T13:26:01.623Z,18.95
2019-03-26T13:28:29.808Z,19.33
2019-03-26T13:30:58.107Z,17.02
2019-03-26T13:33:26.333Z,16.65
2019-03-26T13:35:54.592Z,15.88
2019-03-26T13:38:22.904Z,17.80
2019-03-26T13:40:51.096Z,15.52
2019-03-26T13:43:19.334Z,16.85
2019-03-26T13:45:47.560Z,14.65
2019-03-26T13:48:15.744Z,17.15
2019-03-26T13:50:43.957Z,16.52
2019-03-26T13:53:12.256Z,16.95
2019-03-26T13:55:40.477Z,17.65
2019-03-26T13:58:08.681Z,19.00
2019-03-26T14:00:36.907Z,20.58
2019-03-26T14:03:05.153Z,18.73
2019-03-26T14:05:33.335Z,18.60
2019-03-26T14:08:01.596Z,19.17
2019-03-26T14:10:40.105Z,18.60
2019-03-26T14:12:58.092Z,20.50
2019-03-26T14:15:26.358Z,19.95
2019-03-26T14:17:54.588Z,17.70
2019-03-26T14:20:22.812Z,19.83
2019-03-26T14:22:51.064Z,17.13
2019-03-26T14:25:19.321Z,17.65
2019-03-26T14:27:47.608Z,17.20
2019-03-26T14:30:15.852Z,17.98
2019-03-26T14:32:44.045Z,19.23
2019-03-26T14:35:12.292Z,16.42
2019-03-26T14:37:50.609Z,17.23
2019-03-26T14:40:08.794Z,19.27
2019-03-26T14:42:37.014Z,19.17
2019-03-26T14:45:05.308Z,17.35
2019-03-26T14:47:33.563Z,16.62
2019-03-26T14:50:01.781Z,14.98
2019-03-26T14:52:30.052Z,14.38
2019-03-26T14:54:58.282Z,15.38
2019-03-26T14:57:26.505Z,14.13
2019-03-26T14:59:54.772Z,14.43
2019-03-26T15:02:23.002Z,13.85
2019-03-26T15:04:51.258Z,14.27
2019-03-26T15:07:19.549Z,12.05
2019-03-26T15:09:47.798Z,13.93
2019-03-26T15:12:16.042Z,15.65
2019-03-26T15:14:44.294Z,16.33
2019-03-26T15:17:12.469Z,16.50
2019-03-26T15:19:40.689Z,16.75
2019-03-26T15:22:08.962Z,18.10
2019-03-26T15:24:37.142Z,16.10
2019-03-26T15:27:05.361Z,17.48
2019-03-26T15:29:33.661Z,17.10
2019-03-26T15:32:01.917Z,14.85
2019-03-26T15:34:36.131Z,17.40
2019-03-26T15:36:58.387Z,15.45
2019-03-26T15:39:26.621Z,15.05
2019-03-26T15:41:54.841Z,16.43
2019-03-26T15:44:23.140Z,16.80
2019-03-26T15:46:51.393Z,16.60
2019-03-26T15:49:19.581Z,13.07
2019-03-26T15:51:47.865Z,13.85
2019-03-26T15:54:16.074Z,15.52
2019-03-26T15:56:44.287Z,14.30
2019-03-26T15:59:12.521Z,15.75
2019-03-26T16:01:40.705Z,12.60
2019-03-26T16:04:08.905Z,12.02
2019-03-26T16:06:37.190Z,13.45
2019-03-26T16:09:05.437Z,13.93
2019-03-26T16:11:35.973Z,13.45
2019-03-26T16:14:01.941Z,13.40
2019-03-26T16:16:30.198Z,13.23
2019-03-26T16:18:58.432Z,13.57
2019-03-26T16:21:26.729Z,13.18
2019-03-26T16:23:54.907Z,13.03
2019-03-26T16:26:23.126Z,12.55
2019-03-26T16:28:51.420Z,12.10
2019-03-26T16:31:19.653Z,9.38
2019-03-26T16:33:47.899Z,11.00
2019-03-26T16:36:16.113Z,14.90
2019-03-26T16:38:44.309Z,12.45
2019-03-26T16:41:12.535Z,13.32
2019-03-26T16:43:40.770Z,13.43
2019-03-26T16:46:09.009Z,12.20
2019-03-26T16:48:37.211Z,10.57
2019-03-26T16:51:05.427Z,10.57
2019-03-26T16:53:33.600Z,11.43
2019-03-26T16:56:01.840Z,9.80
2019-03-26T16:58:30.116Z,12.23
2019-03-26T17:00:58.312Z,12.10
2019-03-26T17:03:31.432Z,10.77
2019-03-26T17:05:54.749Z,11.65
2019-03-26T17:08:22.973Z,11.50
2019-03-26T17:10:51.200Z,12.27
2019-03-26T17:13:19.498Z,12.47
2019-03-26T17:15:47.673Z,13.10
2019-03-26T17:18:15.865Z,13.23
2019-03-26T17:20:44.101Z,12.32
2019-03-26T17:23:12.320Z,8.85
2019-03-26T17:25:40.511Z,12.23
2019-03-26T17:28:08.775Z,12.35
2019-03-26T17:30:36.998Z,8.73
2019-03-26T17:33:05.204Z,14.35
2019-03-26T17:35:33.493Z,7.85
2019-03-26T17:38:01.754Z,11.35
2019-03-26T17:40:29.938Z,13.10
2019-03-26T17:42:58.173Z,11.73
2019-03-26T17:45:26.409Z,10.93
2019-03-26T17:47:54.648Z,12.85
2019-03-26T17:50:22.880Z,10.43
2019-03-26T17:52:51.112Z,11.65
2019-03-26T17:55:19.333Z,11.82
2019-03-26T17:57:48.277Z,14.27
2019-03-26T18:00:16.501Z,11.95
2019-03-26T18:02:44.700Z,10.20
2019-03-26T18:05:22.774Z,9.48
2019-03-26T18:07:50.985Z,9.90
2019-03-26T18:10:19.198Z,13.73
2019-03-26T18:12:47.704Z,9.50
2019-03-26T18:15:15.942Z,10.02
2019-03-26T18:17:44.183Z,11.52
2019-03-26T18:20:12.400Z,9.50
2019-03-26T18:22:40.602Z,7.70
2019-03-26T18:25:08.820Z,9.77
2019-03-26T18:27:37.071Z,7.55
2019-03-26T18:30:05.261Z,10.10
2019-03-26T18:32:33.460Z,11.85
2019-03-26T18:35:01.708Z,9.93
2019-03-26T18:37:29.918Z,10.57
2019-03-26T18:39:58.106Z,9.70
2019-03-26T18:42:26.337Z,8.45
2019-03-26T18:44:54.584Z,9.32
2019-03-26T18:47:22.849Z,10.32
2019-03-26T18:49:51.078Z,10.32
2019-03-26T18:52:19.383Z,7.60
2019-03-26T18:54:47.587Z,16.42
2019-03-26T18:57:15.864Z,12.80
2019-03-26T18:59:44.043Z,14.10
2019-03-26T19:02:12.241Z,16.27
2019-03-26T19:04:40.471Z,13.60
2019-03-26T19:07:08.651Z,10.20
2019-03-26T19:09:36.889Z,14.05
2019-03-26T19:12:05.109Z,10.38
2019-03-26T19:14:33.348Z,10.70
2019-03-26T19:17:01.529Z,17.90
2019-03-26T19:19:29.791Z,17.83
2019-03-26T19:21:57.986Z,17.95
2019-03-26T19:24:26.168Z,21.35
2019-03-26T19:26:54.389Z,21.58
2019-03-26T19:29:22.563Z,23.05
2019-03-26T19:31:50.735Z,21.98
2019-03-26T19:34:18.973Z,21.90
2019-03-26T19:36:47.218Z,23.55
2019-03-26T19:39:15.413Z,19.90
2019-03-26T19:41:43.632Z,24.40
2019-03-26T19:44:11.848Z,23.50
2019-03-26T19:46:40.054Z,20.00
2019-03-26T19:49:08.284Z,22.03
2019-03-26T19:51:36.485Z,17.10
2019-03-26T19:54:04.696Z,17.17
2019-03-26T19:56:32.942Z,17.00
2019-03-26T19:59:01.125Z,19.65
2019-03-26T20:01:29.306Z,16.42
2019-03-26T20:03:57.583Z,19.08
2019-03-26T20:06:25.775Z,17.50
2019-03-26T20:08:53.996Z,14.55
2019-03-26T20:11:22.277Z,18.20
2019-03-26T20:13:50.474Z,13.27
2019-03-26T20:16:18.670Z,13.95
2019-03-26T20:18:46.909Z,13.88
2019-03-26T20:21:15.092Z,12.68
2019-03-26T20:23:43.298Z,14.65
2019-03-26T20:26:11.485Z,13.52
2019-03-26T20:28:39.672Z,10.18
2019-03-26T20:31:07.875Z,10.60
2019-03-26T20:33:36.080Z,13.68
2019-03-26T20:36:04.317Z,10.67
2019-03-26T20:38:32.485Z,11.20
2019-03-26T20:41:00.703Z,17.87
2019-03-26T20:43:37.111Z,13.97
2019-03-26T20:45:57.128Z,13.50
2019-03-26T20:48:25.377Z,15.67
2019-03-26T20:50:56.766Z,15.77
2019-03-26T20:53:21.795Z,11.15
2019-03-26T20:55:54.442Z,13.95
2019-03-26T20:58:18.343Z,13.45
2019-03-26T21:00:46.518Z,14.93
2019-03-26T21:03:14.777Z,14.45
2019-03-26T21:05:43.480Z,14.15
2019-03-26T21:08:11.721Z,14.13
2019-03-26T21:10:39.980Z,14.75
2019-03-26T21:13:08.217Z,9.20
2019-03-26T21:15:36.405Z,12.07
2019-03-26T21:18:04.975Z,12.50
2019-03-26T21:20:33.400Z,11.15
2019-03-26T21:23:01.907Z,9.07
2019-03-26T21:25:30.152Z,12.13
2019-03-26T21:27:58.330Z,9.82
2019-03-26T21:30:26.521Z,9.63
2019-03-26T21:32:54.756Z,13.15
2019-03-26T21:35:22.981Z,12.80
2019-03-26T21:37:51.250Z,13.85
2019-03-26T21:40:19.496Z,13.23
2019-03-26T21:42:47.724Z,14.52
2019-03-26T21:45:15.984Z,17.85
2019-03-26T21:47:44.213Z,27.90
2019-03-26T21:50:12.400Z,28.65
2019-03-26T21:52:40.587Z,24.00
2019-03-26T21:55:08.824Z,24.08
2019-03-26T21:57:37.046Z,27.20
2019-03-26T22:00:05.283Z,24.02
2019-03-26T22:02:33.543Z,21.45
2019-03-26T22:05:01.775Z,23.52
2019-03-26T22:07:29.997Z,21.37
2019-03-26T22:09:58.231Z,26.08
2019-03-26T22:12:26.482Z,22.20
2019-03-26T22:14:54.722Z,18.75
2019-03-26T22:17:23.015Z,19.95
2019-03-26T22:19:51.255Z,19.48
2019-03-26T22:22:19.495Z,20.77
2019-03-26T22:24:47.777Z,21.48
2019-03-26T22:27:16.007Z,19.08
2019-03-26T22:29:44.242Z,21.62
2019-03-26T22:32:12.494Z,19.75
2019-03-26T22:34:40.701Z,18.75
2019-03-26T22:37:08.943Z,21.00
2019-03-26T22:39:37.188Z,22.33
2019-03-26T22:42:06.388Z,21.90
2019-03-26T22:44:34.616Z,17.80
2019-03-26T22:47:02.867Z,23.27
2019-03-26T22:49:31.076Z,22.57
2019-03-26T22:51:59.319Z,20.80
2019-03-26T22:54:27.543Z,19.80
2019-03-26T22:56:55.756Z,19.98
2019-03-26T22:59:23.988Z,20.27
2019-03-26T23:01:52.258Z,17.77
2019-03-26T23:04:20.507Z,19.25
2019-03-26T23:06:48.700Z,23.40
2019-03-26T23:09:16.922Z,21.23
2019-03-26T23:11:45.107Z,26.05
2019-03-26T23:14:13.365Z,20.02
2019-03-26T23:16:41.663Z,24.70
2019-03-26T23:19:09.914Z,23.50
2019-03-26T23:21:38.152Z,21.23
2019-03-26T23:24:06.374Z,20.67
2019-03-26T23:26:34.625Z,19.67
2019-03-26T23:29:02.861Z,19.08
2019-03-26T23:31:31.128Z,19.25
2019-03-26T23:33:59.381Z,21.27
2019-03-26T23:36:27.608Z,19.83
2019-03-26T23:38:55.858Z,35.33
2019-03-26T23:41:24.109Z,25.35
2019-03-26T23:43:52.341Z,31.37
2019-03-26T23:46:20.586Z,24.58
2019-03-26T23:48:48.808Z,26.25
2019-03-26T23:51:17.034Z,25.10
2019-03-26T23:53:45.263Z,29.25
2019-03-26T23:56:13.454Z,25.12
2019-03-26T23:58:41.702Z,29.20
