createdAt,value
2022-07-29T00:01:40.097Z,0.5
2022-07-29T00:03:46.612Z,0.5
2022-07-29T00:05:52.856Z,0.5
2022-07-29T00:10:05.576Z,0.4
2022-07-29T00:12:11.847Z,0.5
2022-07-29T00:14:21.091Z,0.4
2022-07-29T00:16:27.600Z,0.4
2022-07-29T00:18:33.870Z,0.4
2022-07-29T00:20:40.269Z,0.5
2022-07-29T00:22:46.551Z,0.3
2022-07-29T00:24:52.977Z,0.3
2022-07-29T00:26:59.363Z,0.4
2022-07-29T00:29:32.448Z,0.5
2022-07-29T00:31:15.136Z,0.4
2022-07-29T00:33:21.315Z,0.5
2022-07-29T00:35:27.762Z,0.5
2022-07-29T00:39:40.405Z,0.3
2022-07-29T00:41:46.786Z,0.4
2022-07-29T00:50:32.900Z,0.3
2022-07-29T00:52:39.287Z,0.6
2022-07-29T00:54:45.619Z,0.7
2022-07-29T00:56:54.852Z,0.5
2022-07-29T00:59:01.242Z,0.4
2022-07-29T01:01:07.678Z,0.4
2022-07-29T01:03:14.071Z,0.4
2022-07-29T01:05:20.396Z,0.5
2022-07-29T01:07:26.819Z,0.5
2022-07-29T01:09:43.000Z,0.6
2022-07-29T01:11:42.376Z,0.6
2022-07-29T01:18:01.586Z,0.4
2022-07-29T01:20:07.954Z,0.4
2022-07-29T01:22:14.364Z,0.5
2022-07-29T01:24:20.746Z,0.4
2022-07-29T01:28:36.358Z,0.5
2022-07-29T01:30:42.760Z,0.5
2022-07-29T01:32:49.047Z,0.6
2022-07-29T01:34:55.359Z,0.5
2022-07-29T01:37:01.656Z,0.4
2022-07-29T01:39:08.039Z,0.5
2022-07-29T01:41:17.302Z,0.5
2022-07-29T01:43:23.663Z,0.6
2022-07-29T01:46:34.650Z,0.6
2022-07-29T01:50:47.417Z,0.8
2022-07-29T01:52:53.772Z,0.6
2022-07-29T01:55:03.011Z,0.5
2022-07-29T02:01:22.219Z,0.4
2022-07-29T02:05:34.977Z,0.5
2022-07-29T02:11:56.922Z,0.6
2022-07-29T02:14:03.331Z,0.6
2022-07-29T02:18:16.115Z,0.5
2022-07-29T02:20:22.519Z,0.7
2022-07-29T02:22:28.899Z,0.5
2022-07-29T02:26:44.717Z,0.4
2022-07-29T02:28:50.962Z,0.4
2022-07-29T02:33:03.749Z,0.5
2022-07-29T02:35:10.121Z,0.6
2022-07-29T02:37:16.506Z,0.7
2022-07-29T02:39:25.776Z,0.4
2022-07-29T02:41:32.163Z,0.5
2022-07-29T02:43:43.740Z,0.6
2022-07-29T02:44:43.171Z,0.4
2022-07-29T02:46:49.609Z,0.4
2022-07-29T02:48:56.024Z,0.6
2022-07-29T02:51:02.389Z,0.6
2022-07-29T02:53:11.603Z,0.4
2022-07-29T02:55:17.993Z,0.4
2022-07-29T02:57:24.347Z,0.6
2022-07-29T02:59:30.814Z,0.5
2022-07-29T03:01:37.234Z,0.5
2022-07-29T03:03:43.469Z,0.5
2022-07-29T03:10:05.476Z,0.5
2022-07-29T03:12:11.815Z,0.4
2022-07-29T03:14:18.776Z,0.6
2022-07-29T03:16:24.622Z,0.3
2022-07-29T03:20:38.981Z,0.4
2022-07-29T03:22:48.183Z,0.5
2022-07-29T03:24:54.586Z,0.5
2022-07-29T03:29:07.351Z,0.6
2022-07-29T03:31:13.778Z,0.5
2022-07-29T03:33:20.161Z,0.6
2022-07-29T03:35:26.475Z,0.4
2022-07-29T03:37:35.680Z,0.7
2022-07-29T03:39:42.084Z,0.5
2022-07-29T03:41:48.495Z,0.5
2022-07-29T03:42:53.098Z,0.7
2022-07-29T03:44:59.489Z,0.6
2022-07-29T03:47:05.904Z,0.4
2022-07-29T03:49:12.413Z,0.4
2022-07-29T03:51:33.834Z,0.5
2022-07-29T03:53:27.931Z,0.4
2022-07-29T03:55:34.309Z,0.4
2022-07-29T03:57:40.739Z,0.4
2022-07-29T03:59:47.132Z,0.5
2022-07-29T04:01:53.592Z,0.4
2022-07-29T04:10:26.878Z,0.4
2022-07-29T04:12:28.325Z,0.4
2022-07-29T04:14:34.705Z,0.5
2022-07-29T04:16:41.092Z,0.4
2022-07-29T04:20:56.720Z,0.5
2022-07-29T04:23:03.136Z,0.5
2022-07-29T04:25:09.554Z,0.4
2022-07-29T04:27:15.820Z,0.4
2022-07-29T04:29:22.120Z,0.6
2022-07-29T04:31:28.549Z,0.4
2022-07-29T04:33:34.903Z,0.5
2022-07-29T04:35:48.198Z,0.5
2022-07-29T04:37:50.457Z,0.4
2022-07-29T04:39:56.865Z,0.5
2022-07-29T04:42:27.817Z,0.5
2022-07-29T04:46:35.929Z,0.5
2022-07-29T04:48:45.091Z,0.5
2022-07-29T04:52:57.850Z,0.3
2022-07-29T04:55:04.307Z,0.6
2022-07-29T04:59:17.045Z,0.3
2022-07-29T05:01:23.471Z,0.5
2022-07-29T05:03:32.657Z,0.6
2022-07-29T05:05:39.072Z,0.4
2022-07-29T05:07:45.465Z,0.5
2022-07-29T05:09:51.782Z,0.7
2022-07-29T05:14:04.558Z,0.4
2022-07-29T05:20:26.598Z,0.3
2022-07-29T05:22:32.992Z,0.3
2022-07-29T05:24:39.400Z,0.4
2022-07-29T05:26:45.962Z,0.5
2022-07-29T05:28:52.212Z,0.4
2022-07-29T05:33:07.894Z,0.4
2022-07-29T05:40:31.676Z,0.5
2022-07-29T05:44:44.450Z,0.4
2022-07-29T05:46:53.707Z,0.4
2022-07-29T05:51:06.490Z,0.3
2022-07-29T05:53:18.866Z,0.4
2022-07-29T05:55:19.303Z,0.4
2022-07-29T05:57:25.585Z,0.5
2022-07-29T05:59:32.029Z,0.5
2022-07-29T06:01:41.302Z,0.5
2022-07-29T06:03:47.661Z,0.4
2022-07-29T06:05:54.021Z,0.5
2022-07-29T06:08:00.438Z,0.5
2022-07-29T06:10:06.836Z,0.6
2022-07-29T06:12:13.235Z,0.6
2022-07-29T06:14:19.778Z,0.5
2022-07-29T06:16:30.254Z,0.4
2022-07-29T06:18:35.071Z,0.6
2022-07-29T06:20:41.420Z,0.4
2022-07-29T06:22:47.732Z,0.4
2022-07-29T06:24:54.015Z,0.5
2022-07-29T06:33:22.253Z,0.5
2022-07-29T06:35:39.237Z,0.5
2022-07-29T06:36:33.183Z,0.4
2022-07-29T06:40:46.167Z,0.4
2022-07-29T06:42:52.364Z,0.6
2022-07-29T06:45:04.923Z,0.4
2022-07-29T06:47:07.901Z,0.6
2022-07-29T06:49:14.238Z,0.4
2022-07-29T06:51:22.824Z,0.6
2022-07-29T06:53:26.905Z,0.3
2022-07-29T06:55:33.302Z,0.4
2022-07-29T06:57:39.662Z,0.4
2022-07-29T06:59:48.841Z,0.7
2022-07-29T07:01:55.125Z,0.4
2022-07-29T07:06:11.921Z,0.6
2022-07-29T07:08:14.033Z,0.3
2022-07-29T07:12:26.618Z,0.4
2022-07-29T07:14:35.642Z,0.4
2022-07-29T07:16:42.033Z,0.5
2022-07-29T07:18:48.228Z,0.4
2022-07-29T07:20:54.513Z,0.4
2022-07-29T07:23:00.816Z,0.3
2022-07-29T07:25:07.122Z,0.4
2022-07-29T07:27:13.355Z,0.6
2022-07-29T07:29:22.506Z,0.4
2022-07-29T07:33:35.005Z,0.4
2022-07-29T07:36:45.815Z,0.5
2022-07-29T07:38:52.093Z,0.4
2022-07-29T07:40:58.359Z,0.4
2022-07-29T07:43:07.407Z,0.3
2022-07-29T07:45:16.271Z,0.4
2022-07-29T07:47:19.958Z,0.3
2022-07-29T07:49:26.375Z,0.4
2022-07-29T07:51:32.517Z,0.4
2022-07-29T07:53:38.808Z,0.4
2022-07-29T07:56:09.578Z,0.5
2022-07-29T07:57:54.127Z,0.4
2022-07-29T08:06:19.226Z,0.4
2022-07-29T08:08:25.481Z,0.4
2022-07-29T08:10:31.773Z,0.4
2022-07-29T08:14:47.039Z,0.4
2022-07-29T08:16:53.400Z,0.4
2022-07-29T08:21:05.904Z,0.5
2022-07-29T08:23:12.158Z,0.3
2022-07-29T08:25:18.413Z,0.3
2022-07-29T08:27:43.016Z,0.5
2022-07-29T08:29:33.709Z,0.5
2022-07-29T08:34:03.965Z,0.3
2022-07-29T08:40:30.515Z,0.4
2022-07-29T08:46:44.507Z,0.3
2022-07-29T08:48:50.630Z,0.4
2022-07-29T08:50:56.830Z,0.3
2022-07-29T08:55:12.109Z,0.3
2022-07-29T08:57:18.358Z,0.4
2022-07-29T08:59:24.617Z,0.4
2022-07-29T09:01:35.804Z,0.4
2022-07-29T09:05:47.520Z,0.3
2022-07-29T09:07:49.677Z,0.3
2022-07-29T09:09:58.688Z,0.3
2022-07-29T09:12:04.959Z,0.3
2022-07-29T09:16:37.203Z,0.3
2022-07-29T09:18:31.075Z,0.3
2022-07-29T09:20:29.946Z,0.3
2022-07-29T09:24:46.713Z,0.2
2022-07-29T09:26:53.250Z,0.2
2022-07-29T09:30:03.820Z,0.3
2022-07-29T09:36:22.472Z,0.4
2022-07-29T09:40:37.723Z,0.3
2022-07-29T09:42:43.949Z,0.3
2022-07-29T09:44:50.265Z,0.3
2022-07-29T09:46:56.875Z,0.3
2022-07-29T09:49:02.729Z,0.3
2022-07-29T09:51:08.925Z,0.3
2022-07-29T09:53:17.940Z,0.3
2022-07-29T09:55:24.181Z,0.2
2022-07-29T09:57:31.070Z,0.3
2022-07-29T09:59:36.664Z,0.3
2022-07-29T10:01:42.891Z,0.3
2022-07-29T10:03:49.196Z,0.3
2022-07-29T10:05:55.411Z,0.3
2022-07-29T10:08:04.501Z,0.3
2022-07-29T10:10:10.634Z,0.2
2022-07-29T10:12:16.856Z,0.2
2022-07-29T10:14:23.081Z,0.3
2022-07-29T10:16:29.406Z,0.3
2022-07-29T10:20:41.788Z,0.3
2022-07-29T10:22:53.566Z,0.4
2022-07-29T10:27:03.285Z,0.4
2022-07-29T10:28:07.775Z,0.3
2022-07-29T10:30:14.063Z,0.3
2022-07-29T10:32:20.224Z,0.3
2022-07-29T10:34:26.477Z,0.2
2022-07-29T10:36:35.448Z,0.2
2022-07-29T10:38:45.983Z,0.3
2022-07-29T10:40:47.907Z,0.3
2022-07-29T10:42:54.150Z,0.2
2022-07-29T10:45:00.387Z,0.2
2022-07-29T10:49:15.460Z,0.1
2022-07-29T10:51:21.815Z,0.2
2022-07-29T10:53:28.072Z,0.2
2022-07-29T10:55:34.270Z,0.2
2022-07-29T10:59:46.734Z,0.3
2022-07-29T11:03:59.190Z,0.2
2022-07-29T11:08:20.116Z,0.3
2022-07-29T11:10:20.534Z,0.2
2022-07-29T11:12:26.748Z,0.2
2022-07-29T11:14:32.927Z,0
2022-07-29T11:16:39.133Z,0.2
2022-07-29T11:20:54.304Z,0.2
2022-07-29T11:23:00.475Z,0.1
2022-07-29T11:25:06.638Z,0.3
2022-07-29T11:28:22.901Z,0.2
2022-07-29T11:43:03.387Z,0.1
2022-07-29T11:45:41.778Z,0.2
2022-07-29T11:51:32.837Z,0.2
2022-07-29T11:55:50.832Z,0.2
2022-07-29T12:02:33.373Z,0.2
2022-07-29T12:04:10.607Z,0.2
2022-07-29T12:06:17.373Z,0.1
2022-07-29T12:08:22.894Z,0.1
2022-07-29T12:10:30.422Z,0.2
2022-07-29T12:12:35.085Z,0.1
2022-07-29T12:14:41.190Z,0.2
2022-07-29T12:16:47.588Z,0.2
2022-07-29T12:23:08.187Z,0.1
2022-07-29T12:25:32.936Z,0.1
2022-07-29T12:27:40.382Z,0.2
2022-07-29T12:29:47.987Z,0.1
2022-07-29T12:31:52.482Z,0.2
2022-07-29T12:33:58.283Z,0.1
2022-07-29T12:36:10.476Z,0.1
2022-07-29T12:38:10.198Z,0.1
2022-07-29T12:42:21.996Z,0.1
2022-07-29T12:44:27.925Z,0.2
2022-07-29T12:48:42.498Z,0.1
2022-07-29T12:50:48.334Z,0.1
2022-07-29T12:52:54.235Z,0.1
2022-07-29T12:55:00.142Z,0.1
2022-07-29T12:57:06.031Z,0.1
2022-07-29T12:59:11.933Z,0.1
2022-07-29T13:01:20.664Z,0.1
2022-07-29T13:03:26.369Z,0.1
2022-07-29T13:05:32.238Z,0.1
2022-07-29T13:07:53.956Z,0.1
2022-07-29T13:09:44.040Z,0.1
2022-07-29T13:11:49.908Z,0.1
2022-07-29T13:14:05.619Z,0.1
2022-07-29T13:16:04.349Z,0
2022-07-29T13:18:10.246Z,0.1
2022-07-29T13:20:16.116Z,0.1
2022-07-29T13:25:32.173Z,0.1
2022-07-29T13:27:38.080Z,0.1
2022-07-29T13:29:46.641Z,0
2022-07-29T13:31:52.520Z,0.1
2022-07-29T13:33:58.367Z,0.1
2022-07-29T13:36:04.254Z,0.1
2022-07-29T13:38:10.139Z,0.1
2022-07-29T13:40:16.063Z,0.2
2022-07-29T13:42:21.943Z,0.1
2022-07-29T13:44:30.540Z,0.1
2022-07-29T13:48:42.415Z,0.1
2022-07-29T13:50:48.409Z,0
2022-07-29T13:52:54.331Z,0.1
2022-07-29T13:55:00.296Z,0.1
2022-07-29T13:57:06.314Z,0.1
2022-07-29T13:59:14.952Z,0.1
2022-07-29T14:01:21.002Z,0.2
2022-07-29T14:03:26.937Z,0.1
2022-07-29T14:05:32.876Z,0.1
2022-07-29T14:07:38.828Z,0.1
2022-07-29T14:09:44.865Z,0.2
2022-07-29T14:11:50.826Z,0.1
2022-07-29T14:13:59.476Z,0.1
2022-07-29T14:16:05.426Z,0.1
2022-07-29T14:18:11.378Z,0.1
2022-07-29T14:25:33.954Z,0.1
2022-07-29T14:29:48.619Z,0.1
2022-07-29T14:34:02.846Z,0.2
2022-07-29T14:38:12.379Z,0.1
2022-07-29T14:40:18.285Z,0.1
2022-07-29T14:42:26.904Z,0.1
2022-07-29T14:44:32.782Z,0.2
2022-07-29T14:46:38.684Z,0.1
2022-07-29T14:48:44.640Z,0.1
2022-07-29T14:52:56.365Z,0.1
2022-07-29T14:57:10.847Z,0.1
2022-07-29T14:59:16.736Z,0.1
2022-07-29T15:01:22.694Z,0.1
2022-07-29T15:05:34.345Z,0.1
2022-07-29T15:07:40.281Z,0.1
2022-07-29T15:11:54.645Z,0.1
2022-07-29T15:14:00.526Z,0.1
2022-07-29T15:17:10.641Z,0.1
2022-07-29T15:21:22.318Z,0.1
2022-07-29T15:25:38.277Z,0
2022-07-29T15:27:48.913Z,0.1
2022-07-29T15:29:49.951Z,0.1
2022-07-29T15:31:56.491Z,0.1
2022-07-29T15:34:05.359Z,0.1
2022-07-29T15:36:07.526Z,0.1
2022-07-29T15:38:13.376Z,0.1
2022-07-29T15:40:21.933Z,0.1
2022-07-29T15:42:27.812Z,0.1
2022-07-29T15:44:33.707Z,0.1
2022-07-29T15:46:39.547Z,0.1
2022-07-29T15:50:51.322Z,0
2022-07-29T15:52:57.199Z,0.1
2022-07-29T15:55:05.764Z,0.1
2022-07-29T15:59:22.374Z,0.1
2022-07-29T16:01:23.460Z,0.1
2022-07-29T16:03:29.346Z,0.1
2022-07-29T16:05:35.147Z,0.1
2022-07-29T16:07:41.014Z,0.1
2022-07-29T16:09:53.177Z,0.1
2022-07-29T16:14:01.365Z,0.1
2022-07-29T16:16:26.394Z,0.2
2022-07-29T16:18:32.251Z,0.1
2022-07-29T16:20:38.143Z,0.2
2022-07-29T16:22:46.797Z,0.1
2022-07-29T16:24:52.698Z,0.2
2022-07-29T16:26:58.968Z,0.1
2022-07-29T16:35:22.257Z,0.1
2022-07-29T16:37:30.822Z,0.2
2022-07-29T16:43:48.574Z,0.1
2022-07-29T16:45:54.587Z,0.1
2022-07-29T16:48:01.149Z,0.1
2022-07-29T16:50:06.391Z,0.1
2022-07-29T16:52:15.280Z,0.1
2022-07-29T16:54:21.091Z,0.2
2022-07-29T16:56:27.035Z,0.2
2022-07-29T16:58:32.996Z,0.1
2022-07-29T17:00:39.115Z,0.1
2022-07-29T17:02:45.192Z,0.1
2022-07-29T17:04:51.323Z,0.1
2022-07-29T17:07:00.781Z,0.1
2022-07-29T17:09:06.229Z,0.1
2022-07-29T17:11:12.326Z,0.1
2022-07-29T17:16:29.073Z,0.1
2022-07-29T17:20:44.038Z,0.1
2022-07-29T17:22:50.150Z,0.2
2022-07-29T17:24:56.307Z,0.1
2022-07-29T17:27:02.466Z,0.2
2022-07-29T17:29:08.577Z,0.2
2022-07-29T17:31:14.894Z,0.1
2022-07-29T17:35:29.788Z,0.2
2022-07-29T17:37:35.922Z,0.2
2022-07-29T17:39:42.066Z,0.3
2022-07-29T17:41:48.210Z,0.1
2022-07-29T17:50:15.765Z,0.1
2022-07-29T17:52:21.787Z,0.2
2022-07-29T17:54:27.933Z,0.1
2022-07-29T17:56:34.098Z,0.2
2022-07-29T17:58:40.229Z,0.1
2022-07-29T18:00:46.458Z,0.2
2022-07-29T18:02:52.616Z,0.1
2022-07-29T18:05:01.560Z,0.2
2022-07-29T18:07:07.656Z,0.2
2022-07-29T18:09:13.847Z,0.2
2022-07-29T18:10:18.316Z,0.1
2022-07-29T18:14:30.625Z,0.2
2022-07-29T18:18:45.725Z,0.2
2022-07-29T18:20:51.890Z,0.2
2022-07-29T18:22:58.069Z,0.2
2022-07-29T18:25:04.210Z,0.1
2022-07-29T18:27:10.398Z,0.2
2022-07-29T18:29:16.559Z,0.1
2022-07-29T18:39:50.231Z,0.2
2022-07-29T18:44:02.617Z,0.2
2022-07-29T18:46:08.810Z,0.2
2022-07-29T18:48:17.733Z,0.1
2022-07-29T18:50:28.244Z,0.2
2022-07-29T18:52:30.187Z,0.3
2022-07-29T18:54:36.292Z,0.2
2022-07-29T18:56:42.469Z,0.2
2022-07-29T18:58:48.778Z,0.2
2022-07-29T19:00:54.860Z,0.2
2022-07-29T19:03:04.010Z,0.2
2022-07-29T19:05:10.027Z,0.2
2022-07-29T19:07:16.224Z,0.2
2022-07-29T19:08:20.682Z,0.2
2022-07-29T19:18:54.467Z,0.2
2022-07-29T19:21:00.664Z,0.2
2022-07-29T19:23:06.909Z,0.2
2022-07-29T19:25:13.077Z,0.1
2022-07-29T19:27:19.287Z,0.2
2022-07-29T19:29:25.537Z,0.4
2022-07-29T19:31:34.554Z,0.1
2022-07-29T19:33:40.681Z,0.3
2022-07-29T19:35:49.294Z,0.2
2022-07-29T19:37:53.108Z,0.3
2022-07-29T19:39:59.337Z,0.2
2022-07-29T19:42:05.566Z,0.2
2022-07-29T19:44:11.786Z,0.3
2022-07-29T19:46:20.986Z,0.1
2022-07-29T19:48:27.118Z,0.3
2022-07-29T19:50:33.335Z,0.3
2022-07-29T19:52:39.568Z,0.3
2022-07-29T19:54:45.782Z,0.4
2022-07-29T19:56:51.998Z,0.3
2022-07-29T19:58:58.231Z,0.1
2022-07-29T20:01:10.370Z,0.2
2022-07-29T20:03:13.532Z,0.2
2022-07-29T20:05:19.645Z,0.2
2022-07-29T20:07:39.929Z,0.3
2022-07-29T20:14:01.325Z,0.2
2022-07-29T20:16:07.606Z,0.2
2022-07-29T20:18:13.751Z,0.2
2022-07-29T20:20:19.947Z,0.2
2022-07-29T20:22:26.167Z,0.3
2022-07-29T20:24:32.383Z,0.3
2022-07-29T20:26:38.591Z,0.2
2022-07-29T20:28:49.451Z,0.2
2022-07-29T20:37:12.454Z,0.2
2022-07-29T20:39:18.663Z,0.2
2022-07-29T20:45:40.115Z,0.3
2022-07-29T20:51:58.789Z,0.3
2022-07-29T20:58:20.232Z,0.2
2022-07-29T21:00:26.516Z,0.3
2022-07-29T21:02:32.742Z,0.2
2022-07-29T21:05:43.420Z,0.3
2022-07-29T21:09:55.909Z,0.4
2022-07-29T21:12:04.890Z,0.3
2022-07-29T21:16:17.447Z,0.3
2022-07-29T21:20:29.849Z,0.3
2022-07-29T21:22:36.107Z,0.4
2022-07-29T21:27:04.955Z,0.3
2022-07-29T21:28:59.151Z,0.3
2022-07-29T21:31:05.367Z,0.3
2022-07-29T21:33:11.692Z,0.4
2022-07-29T21:35:45.242Z,0.4
2022-07-29T21:39:30.402Z,0.4
2022-07-29T21:41:39.444Z,0.4
2022-07-29T21:43:45.665Z,0.4
2022-07-29T21:45:51.998Z,0.3
2022-07-29T21:47:58.200Z,0.4
2022-07-29T21:50:04.459Z,0.4
2022-07-29T21:52:10.704Z,0.4
2022-07-29T21:54:16.973Z,0.4
2022-07-29T21:56:27.553Z,0.4
2022-07-29T21:58:32.251Z,0.3
2022-07-29T22:00:38.480Z,0.4
2022-07-29T22:01:43.035Z,0.3
2022-07-29T22:03:49.256Z,0.4
2022-07-29T22:05:55.529Z,0.5
2022-07-29T22:08:01.788Z,0.3
2022-07-29T22:10:10.814Z,0.4
2022-07-29T22:12:17.092Z,0.4
2022-07-29T22:14:23.378Z,0.4
2022-07-29T22:18:35.885Z,0.4
2022-07-29T22:22:48.430Z,0.5
2022-07-29T22:29:10.009Z,0.5
2022-07-29T22:31:16.324Z,0.4
2022-07-29T22:35:28.811Z,0.5
2022-07-29T22:37:35.063Z,0.4
2022-07-29T22:41:50.361Z,0.5
2022-07-29T22:43:56.639Z,0.5
2022-07-29T22:46:02.945Z,0.4
2022-07-29T22:50:15.454Z,0.3
2022-07-29T22:59:47.813Z,0.4
2022-07-29T23:01:54.107Z,0.3
2022-07-29T23:04:00.448Z,0.4
2022-07-29T23:06:06.658Z,0.4
2022-07-29T23:08:15.686Z,0.4
2022-07-29T23:10:21.996Z,0.3
2022-07-29T23:12:28.267Z,0.4
2022-07-29T23:14:34.550Z,0.5
2022-07-29T23:16:41.049Z,0.6
2022-07-29T23:18:47.142Z,0.5
2022-07-29T23:20:53.375Z,0.4
2022-07-29T23:23:02.430Z,0.4
2022-07-29T23:25:08.714Z,0.5
2022-07-29T23:27:14.984Z,0.3
2022-07-29T23:29:21.243Z,0.4
2022-07-29T23:31:27.520Z,0.5
2022-07-29T23:33:33.821Z,0.4
2022-07-29T23:35:40.171Z,0.4
2022-07-29T23:37:49.127Z,0.5
2022-07-29T23:39:55.509Z,0.4
2022-07-29T23:42:01.721Z,0.5
2022-07-29T23:46:14.323Z,0.4
2022-07-29T23:48:20.672Z,0.4
2022-07-29T23:50:26.928Z,0.5
2022-07-29T23:52:35.996Z,0.4
2022-07-29T23:59:08.873Z,0.5
