createdAt,value
2024-02-08T00:02:38.166Z,2.28
2024-02-08T00:12:41.080Z,2.37
2024-02-08T00:22:47.666Z,2.44
2024-02-08T00:32:49.931Z,2.40
2024-02-08T00:42:51.926Z,2.37
2024-02-08T00:52:56.297Z,2.49
2024-02-08T01:03:00.689Z,2.47
2024-02-08T01:13:02.243Z,2.54
2024-02-08T01:23:05.720Z,2.58
2024-02-08T01:33:07.586Z,2.56
2024-02-08T01:43:11.804Z,2.52
2024-02-08T01:53:16.258Z,2.63
2024-02-08T02:03:20.552Z,2.62
2024-02-08T02:13:22.379Z,2.63
2024-02-08T02:23:24.416Z,2.62
2024-02-08T02:33:26.961Z,2.77
2024-02-08T02:43:28.558Z,2.85
2024-02-08T02:53:32.668Z,2.76
2024-02-08T03:03:38.914Z,2.71
2024-02-08T03:13:41.978Z,2.78
2024-02-08T03:23:45.755Z,2.79
2024-02-08T03:33:47.190Z,2.85
2024-02-08T03:43:49.080Z,2.91
2024-02-08T03:53:50.641Z,3.12
2024-02-08T04:03:56.655Z,3.03
2024-02-08T04:14:16.644Z,2.99
2024-02-08T04:24:37.503Z,3.10
2024-02-08T04:34:58.911Z,3.23
2024-02-08T04:45:18.818Z,3.29
2024-02-08T04:55:20.198Z,3.16
2024-02-08T05:05:21.600Z,3.13
2024-02-08T05:15:23.618Z,3.13
2024-02-08T05:25:26.849Z,3.23
2024-02-08T05:35:33.169Z,3.16
2024-02-08T05:45:34.618Z,3.11
2024-02-08T05:55:36.758Z,3.11
2024-02-08T06:05:38.124Z,3.16
2024-02-08T06:15:44.037Z,3.11
2024-02-08T06:26:26.773Z,3.14
2024-02-08T06:36:28.262Z,3.24
2024-02-08T06:46:48.677Z,3.15
2024-02-08T06:57:08.714Z,3.16
2024-02-08T07:07:29.208Z,3.26
2024-02-08T07:17:49.450Z,3.37
2024-02-08T07:28:09.273Z,3.33
2024-02-08T07:38:10.696Z,3.40
2024-02-08T07:48:36.567Z,3.47
2024-02-08T07:58:43.212Z,3.46
2024-02-08T08:08:56.061Z,3.54
2024-02-08T08:18:58.548Z,3.58
2024-02-08T08:29:03.615Z,3.67
2024-02-08T08:39:23.611Z,3.75
2024-02-08T08:49:30.483Z,3.81
2024-02-08T08:59:33.999Z,3.92
2024-02-08T09:09:55.582Z,4.07
2024-02-08T09:20:00.326Z,4.10
2024-02-08T09:30:10.286Z,4.24
2024-02-08T09:40:34.114Z,4.34
2024-02-08T09:50:44.654Z,4.45
2024-02-08T10:00:56.262Z,4.53
2024-02-08T10:11:12.978Z,4.60
2024-02-08T10:21:15.362Z,4.66
2024-02-08T10:31:23.645Z,4.78
2024-02-08T10:41:37.045Z,4.84
2024-02-08T10:51:44.587Z,4.83
2024-02-08T11:01:50.151Z,4.91
2024-02-08T11:12:01.114Z,4.95
2024-02-08T11:22:41.656Z,4.97
2024-02-08T11:32:58.104Z,4.98
2024-02-08T11:43:08.031Z,5.00
2024-02-08T11:53:11.384Z,5.00
2024-02-08T12:03:17.733Z,5.04
2024-02-08T12:13:26.841Z,5.09
2024-02-08T12:23:33.199Z,5.14
2024-02-08T12:33:35.975Z,5.16
2024-02-08T12:43:38.751Z,5.21
2024-02-08T12:53:44.000Z,5.27
2024-02-08T13:03:45.460Z,5.32
2024-02-08T13:13:49.270Z,5.33
2024-02-08T13:23:50.761Z,5.34
2024-02-08T13:33:53.735Z,5.35
2024-02-08T13:43:55.441Z,5.37
2024-02-08T13:53:56.937Z,5.34
2024-02-08T14:03:59.961Z,5.30
2024-02-08T14:14:04.368Z,5.30
2024-02-08T14:24:12.710Z,5.26
2024-02-08T14:34:15.459Z,5.20
2024-02-08T14:44:19.156Z,5.15
2024-02-08T14:54:20.689Z,5.15
2024-02-08T15:04:26.716Z,5.12
2024-02-08T15:14:37.734Z,5.04
2024-02-08T15:24:47.549Z,4.99
2024-02-08T15:34:54.652Z,4.96
2024-02-08T15:44:59.736Z,4.95
2024-02-08T15:55:14.526Z,4.86
2024-02-08T16:05:16.444Z,4.87
2024-02-08T16:15:18.970Z,4.88
2024-02-08T16:25:41.579Z,4.80
2024-02-08T16:35:58.796Z,4.84
2024-02-08T16:46:06.599Z,4.88
2024-02-08T16:56:11.635Z,4.86
2024-02-08T17:06:17.548Z,4.89
2024-02-08T17:16:31.325Z,4.93
2024-02-08T17:26:35.591Z,4.97
2024-02-08T17:36:44.633Z,4.99
2024-02-08T17:46:47.741Z,5.04
2024-02-08T17:56:49.393Z,5.09
2024-02-08T18:07:00.033Z,5.16
2024-02-08T18:17:05.448Z,5.27
2024-02-08T18:27:08.555Z,5.29
2024-02-08T18:37:12.744Z,5.34
2024-02-08T18:47:19.415Z,5.45
2024-02-08T18:57:20.957Z,5.50
2024-02-08T19:07:22.680Z,5.55
2024-02-08T19:17:26.567Z,5.71
2024-02-08T19:27:29.990Z,5.71
2024-02-08T19:37:34.737Z,5.81
2024-02-08T19:47:39.023Z,5.94
2024-02-08T19:57:40.685Z,6.58
2024-02-08T20:07:42.488Z,7.22
2024-02-08T20:17:50.317Z,7.14
2024-02-08T20:27:57.847Z,7.68
2024-02-08T20:38:00.592Z,8.38
2024-02-08T20:48:09.099Z,8.51
2024-02-08T20:58:17.668Z,8.53
2024-02-08T21:08:19.272Z,8.59
2024-02-08T21:18:21.039Z,8.93
2024-02-08T21:28:27.024Z,9.21
2024-02-08T21:38:29.968Z,9.18
2024-02-08T21:48:32.202Z,9.46
2024-02-08T21:58:33.764Z,9.65
2024-02-08T22:08:37.200Z,9.65
2024-02-08T22:18:39.173Z,9.69
2024-02-08T22:28:44.055Z,9.51
2024-02-08T22:38:46.772Z,9.74
2024-02-08T22:48:48.308Z,9.62
2024-02-08T22:58:49.733Z,9.67
2024-02-08T23:08:51.180Z,9.72
2024-02-08T23:18:52.652Z,9.67
2024-02-08T23:28:55.672Z,9.81
2024-02-08T23:39:00.882Z,9.77
2024-02-08T23:49:02.557Z,9.86
2024-02-08T23:59:05.556Z,9.85
