createdAt,value
2019-04-25T00:00:44.231Z,0.00
2019-04-25T00:01:44.663Z,0.00
2019-04-25T00:02:44.736Z,0.00
2019-04-25T00:03:44.672Z,0.00
2019-04-25T00:04:44.632Z,0.00
2019-04-25T00:05:43.765Z,0.00
2019-04-25T00:06:44.012Z,0.00
2019-04-25T00:07:43.940Z,0.00
2019-04-25T00:08:44.133Z,0.00
2019-04-25T00:09:44.063Z,0.00
2019-04-25T00:10:43.903Z,0.00
2019-04-25T00:11:46.624Z,0.00
2019-04-25T00:12:44.543Z,0.00
2019-04-25T00:13:44.075Z,0.00
2019-04-25T00:14:43.792Z,0.00
2019-04-25T00:15:44.933Z,0.00
2019-04-25T00:16:44.158Z,0.00
2019-04-25T00:17:44.329Z,0.00
2019-04-25T00:18:44.229Z,0.00
2019-04-25T00:19:44.158Z,0.00
2019-04-25T00:20:43.683Z,0.00
2019-04-25T00:21:43.466Z,0.00
2019-04-25T00:22:43.720Z,0.00
2019-04-25T00:23:43.772Z,0.00
2019-04-25T00:24:44.123Z,0.00
2019-04-25T00:25:46.760Z,0.00
2019-04-25T00:26:44.996Z,0.00
2019-04-25T00:27:44.825Z,0.00
2019-04-25T00:28:44.406Z,0.00
2019-04-25T00:29:44.508Z,0.00
2019-04-25T00:30:44.468Z,0.00
2019-04-25T00:31:43.817Z,0.00
2019-04-25T00:32:44.191Z,0.00
2019-04-25T00:33:44.186Z,0.00
2019-04-25T00:34:44.487Z,0.00
2019-04-25T00:35:44.568Z,0.00
2019-04-25T00:36:45.357Z,0.00
2019-04-25T00:37:45.105Z,0.00
2019-04-25T00:38:46.272Z,0.00
2019-04-25T00:39:44.883Z,0.00
2019-04-25T00:40:43.950Z,0.00
2019-04-25T00:41:45.145Z,0.00
2019-04-25T00:42:44.687Z,0.00
2019-04-25T00:43:44.040Z,0.00
2019-04-25T00:44:44.796Z,0.00
2019-04-25T00:45:44.323Z,0.00
2019-04-25T00:46:46.393Z,0.00
2019-04-25T00:47:43.867Z,0.00
2019-04-25T00:48:43.436Z,0.00
2019-04-25T00:49:44.196Z,0.00
2019-04-25T00:50:43.646Z,0.00
2019-04-25T00:51:43.836Z,0.00
2019-04-25T00:52:43.925Z,0.00
2019-04-25T00:53:43.732Z,0.00
2019-04-25T00:54:43.172Z,0.00
2019-04-25T00:55:43.145Z,0.00
2019-04-25T00:56:45.789Z,0.00
2019-04-25T00:57:43.612Z,0.00
2019-04-25T00:58:43.983Z,0.00
2019-04-25T00:59:43.894Z,0.00
2019-04-25T01:00:43.439Z,0.00
2019-04-25T01:01:44.212Z,0.00
2019-04-25T01:02:44.077Z,0.00
2019-04-25T01:03:44.112Z,0.00
2019-04-25T01:04:43.740Z,0.00
2019-04-25T01:05:44.406Z,0.00
2019-04-25T01:06:43.931Z,0.00
2019-04-25T01:07:44.245Z,0.00
2019-04-25T01:08:43.359Z,0.00
2019-04-25T01:09:42.537Z,0.00
2019-04-25T01:10:42.524Z,0.00
2019-04-25T01:11:42.542Z,0.00
2019-04-25T01:12:42.482Z,0.00
2019-04-25T01:13:42.463Z,0.00
2019-04-25T01:14:42.442Z,0.00
2019-04-25T01:15:42.589Z,0.00
2019-04-25T01:16:42.408Z,0.00
2019-04-25T01:17:42.384Z,0.00
2019-04-25T01:18:43.651Z,0.00
2019-04-25T01:19:44.037Z,0.00
2019-04-25T01:20:43.440Z,0.00
2019-04-25T01:21:43.904Z,0.00
2019-04-25T01:22:43.987Z,0.00
2019-04-25T01:23:43.469Z,0.00
2019-04-25T01:24:43.858Z,0.00
2019-04-25T01:25:44.295Z,0.00
2019-04-25T01:26:43.749Z,0.00
2019-04-25T01:27:43.308Z,0.00
2019-04-25T01:28:43.845Z,0.00
2019-04-25T01:29:42.151Z,0.00
2019-04-25T01:30:43.803Z,0.00
2019-04-25T01:31:43.450Z,0.00
2019-04-25T01:32:44.640Z,0.00
2019-04-25T01:33:43.345Z,0.00
2019-04-25T01:34:42.055Z,0.00
2019-04-25T01:35:43.091Z,0.00
2019-04-25T01:36:42.023Z,0.00
2019-04-25T01:37:43.719Z,0.00
2019-04-25T01:38:43.306Z,0.00
2019-04-25T01:39:41.959Z,0.00
2019-04-25T01:40:43.481Z,0.00
2019-04-25T01:41:41.920Z,0.00
2019-04-25T01:42:43.725Z,0.00
2019-04-25T01:43:43.639Z,0.00
2019-04-25T01:44:41.861Z,0.00
2019-04-25T01:45:41.843Z,0.00
2019-04-25T01:46:41.826Z,0.00
2019-04-25T01:47:43.426Z,0.00
2019-04-25T01:48:43.267Z,0.00
2019-04-25T01:49:41.764Z,0.00
2019-04-25T01:50:43.639Z,0.00
2019-04-25T01:51:41.725Z,0.00
2019-04-25T01:52:43.353Z,0.00
2019-04-25T01:53:41.687Z,0.00
2019-04-25T01:54:41.665Z,0.00
2019-04-25T01:55:53.005Z,0.00
2019-04-25T01:56:41.628Z,0.00
2019-04-25T01:57:41.607Z,0.00
2019-04-25T01:58:41.588Z,0.00
2019-04-25T01:59:41.580Z,0.00
2019-04-25T02:00:43.154Z,0.00
2019-04-25T02:01:41.528Z,0.00
2019-04-25T02:02:41.513Z,0.00
2019-04-25T02:03:41.498Z,0.00
2019-04-25T02:04:41.476Z,0.00
2019-04-25T02:05:41.456Z,0.00
2019-04-25T02:06:41.432Z,0.00
2019-04-25T02:07:41.411Z,0.00
2019-04-25T02:08:41.395Z,0.00
2019-04-25T02:09:41.373Z,0.00
2019-04-25T02:10:41.357Z,0.00
2019-04-25T02:11:41.334Z,0.00
2019-04-25T02:12:41.314Z,0.00
2019-04-25T02:13:41.294Z,0.00
2019-04-25T02:14:41.276Z,0.00
2019-04-25T02:15:41.258Z,0.00
2019-04-25T02:16:41.236Z,0.00
2019-04-25T02:17:41.225Z,0.00
2019-04-25T02:18:41.197Z,0.00
2019-04-25T02:19:41.177Z,0.00
2019-04-25T02:20:41.158Z,0.00
2019-04-25T02:21:41.137Z,0.00
2019-04-25T02:22:41.128Z,0.00
2019-04-25T02:23:41.098Z,0.00
2019-04-25T02:24:41.080Z,0.00
2019-04-25T02:25:41.059Z,0.00
2019-04-25T02:26:41.040Z,0.00
2019-04-25T02:27:41.019Z,0.00
2019-04-25T02:28:40.998Z,0.00
2019-04-25T02:29:40.979Z,0.00
2019-04-25T02:30:40.964Z,0.00
2019-04-25T02:31:40.940Z,0.00
2019-04-25T02:32:40.920Z,0.00
2019-04-25T02:33:40.902Z,0.00
2019-04-25T02:34:40.884Z,0.00
2019-04-25T02:35:43.214Z,0.00
2019-04-25T02:36:40.841Z,0.00
2019-04-25T02:37:40.822Z,0.00
2019-04-25T02:38:40.804Z,0.00
2019-04-25T02:39:40.792Z,0.00
2019-04-25T02:40:40.767Z,0.00
2019-04-25T02:41:40.745Z,0.00
2019-04-25T02:42:40.724Z,0.00
2019-04-25T02:43:40.710Z,0.00
2019-04-25T02:44:40.699Z,0.00
2019-04-25T02:45:40.664Z,0.00
2019-04-25T02:46:40.645Z,0.00
2019-04-25T02:47:40.628Z,0.00
2019-04-25T02:48:40.606Z,0.00
2019-04-25T02:49:40.599Z,0.00
2019-04-25T02:50:40.571Z,0.00
2019-04-25T02:51:40.549Z,0.00
2019-04-25T02:52:40.528Z,0.00
2019-04-25T02:53:40.505Z,0.00
2019-04-25T02:54:40.500Z,0.00
2019-04-25T02:55:40.468Z,0.00
2019-04-25T02:56:40.449Z,0.00
2019-04-25T02:57:40.426Z,0.00
2019-04-25T02:58:40.406Z,0.00
2019-04-25T02:59:40.390Z,0.00
2019-04-25T03:00:54.965Z,0.00
2019-04-25T03:01:40.349Z,0.00
2019-04-25T03:02:40.343Z,0.00
2019-04-25T03:03:40.309Z,0.00
2019-04-25T03:04:40.290Z,0.00
2019-04-25T03:05:40.309Z,0.00
2019-04-25T03:06:40.259Z,0.00
2019-04-25T03:07:40.229Z,0.00
2019-04-25T03:08:40.213Z,0.00
2019-04-25T03:09:40.191Z,0.00
2019-04-25T03:10:40.171Z,0.00
2019-04-25T03:11:40.148Z,0.00
2019-04-25T03:12:40.148Z,0.00
2019-04-25T03:13:40.110Z,0.00
2019-04-25T03:14:40.091Z,0.00
2019-04-25T03:15:40.078Z,0.00
2019-04-25T03:16:40.056Z,0.00
2019-04-25T03:17:40.031Z,0.00
2019-04-25T03:18:40.011Z,0.00
2019-04-25T03:19:39.990Z,0.00
2019-04-25T03:20:39.972Z,0.00
2019-04-25T03:21:39.955Z,0.00
2019-04-25T03:22:39.931Z,0.00
2019-04-25T03:23:42.602Z,0.00
2019-04-25T03:24:39.894Z,0.00
2019-04-25T03:25:39.869Z,0.00
2019-04-25T03:26:40.745Z,0.00
2019-04-25T03:27:39.832Z,0.00
2019-04-25T03:28:39.810Z,0.00
2019-04-25T03:29:39.791Z,0.00
2019-04-25T03:30:39.773Z,0.00
2019-04-25T03:31:39.754Z,0.00
2019-04-25T03:32:39.739Z,0.00
2019-04-25T03:33:39.713Z,0.00
2019-04-25T03:34:39.691Z,0.00
2019-04-25T03:35:39.679Z,0.00
2019-04-25T03:36:39.653Z,0.00
2019-04-25T03:37:39.632Z,0.00
2019-04-25T03:38:39.613Z,0.00
2019-04-25T03:39:39.593Z,0.00
2019-04-25T03:40:39.573Z,0.00
2019-04-25T03:41:39.555Z,0.00
2019-04-25T03:42:39.534Z,0.00
2019-04-25T03:43:39.514Z,0.00
2019-04-25T03:44:39.498Z,0.00
2019-04-25T03:45:39.474Z,0.00
2019-04-25T03:46:39.455Z,0.00
2019-04-25T03:47:39.435Z,0.00
2019-04-25T03:48:39.421Z,0.00
2019-04-25T03:49:39.394Z,0.00
2019-04-25T03:50:39.376Z,0.00
2019-04-25T03:51:39.357Z,0.00
2019-04-25T03:52:39.338Z,0.00
2019-04-25T03:53:39.314Z,0.00
2019-04-25T03:54:39.295Z,4.00
2019-04-25T03:55:39.292Z,0.00
2019-04-25T03:56:49.934Z,0.00
2019-04-25T03:57:39.235Z,0.00
2019-04-25T03:58:39.231Z,4.00
2019-04-25T03:59:39.205Z,0.00
2019-04-25T04:00:39.177Z,4.00
2019-04-25T04:01:39.155Z,4.00
2019-04-25T04:02:39.145Z,4.00
2019-04-25T04:03:39.115Z,4.00
2019-04-25T04:04:39.094Z,4.00
2019-04-25T04:05:39.083Z,8.00
2019-04-25T04:06:39.066Z,4.00
2019-04-25T04:07:39.046Z,4.00
2019-04-25T04:08:39.016Z,8.00
2019-04-25T04:09:38.994Z,8.00
2019-04-25T04:10:38.975Z,8.00
2019-04-25T04:11:38.959Z,8.00
2019-04-25T04:12:38.940Z,12.00
2019-04-25T04:13:38.918Z,12.00
2019-04-25T04:14:38.897Z,12.00
2019-04-25T04:15:38.876Z,16.00
2019-04-25T04:16:38.863Z,12.00
2019-04-25T04:17:38.838Z,16.00
2019-04-25T04:18:38.816Z,16.00
2019-04-25T04:19:38.799Z,16.00
2019-04-25T04:20:38.783Z,24.00
2019-04-25T04:21:38.756Z,24.00
2019-04-25T04:22:38.735Z,24.00
2019-04-25T04:23:38.716Z,24.00
2019-04-25T04:24:38.696Z,24.00
2019-04-25T04:25:38.677Z,32.00
2019-04-25T04:26:38.655Z,32.00
2019-04-25T04:27:38.637Z,32.00
2019-04-25T04:28:38.618Z,32.00
2019-04-25T04:29:38.595Z,36.00
2019-04-25T04:30:38.576Z,36.00
2019-04-25T04:31:38.556Z,36.00
2019-04-25T04:32:38.541Z,40.00
2019-04-25T04:33:38.516Z,40.00
2019-04-25T04:34:38.496Z,44.00
2019-04-25T04:35:38.478Z,44.00
2019-04-25T04:36:38.457Z,48.00
2019-04-25T04:37:38.443Z,48.00
2019-04-25T04:38:38.434Z,52.00
2019-04-25T04:39:38.396Z,52.00
2019-04-25T04:40:38.376Z,56.00
2019-04-25T04:41:38.363Z,56.00
2019-04-25T04:42:38.337Z,60.00
2019-04-25T04:43:38.317Z,60.00
2019-04-25T04:44:38.297Z,64.00
2019-04-25T04:45:38.275Z,64.00
2019-04-25T04:46:38.259Z,64.00
2019-04-25T04:47:38.237Z,68.00
2019-04-25T04:48:38.218Z,68.00
2019-04-25T04:49:38.200Z,72.00
2019-04-25T04:50:38.177Z,76.00
2019-04-25T04:51:38.158Z,76.00
2019-04-25T04:52:38.139Z,76.00
2019-04-25T04:53:38.116Z,80.00
2019-04-25T04:54:38.096Z,84.00
2019-04-25T04:55:38.076Z,84.00
2019-04-25T04:56:38.067Z,84.00
2019-04-25T04:57:38.035Z,88.00
2019-04-25T04:58:38.023Z,92.00
2019-04-25T04:59:37.998Z,88.00
2019-04-25T05:00:37.977Z,92.00
2019-04-25T05:01:37.958Z,96.00
2019-04-25T05:02:37.941Z,96.00
2019-04-25T05:03:37.917Z,96.00
2019-04-25T05:04:37.899Z,100.00
2019-04-25T05:05:37.877Z,104.00
2019-04-25T05:06:37.857Z,104.00
2019-04-25T05:07:37.843Z,104.00
2019-04-25T05:08:37.818Z,108.00
2019-04-25T05:09:37.795Z,112.00
2019-04-25T05:10:37.776Z,108.00
2019-04-25T05:11:37.767Z,112.00
2019-04-25T05:12:37.740Z,116.00
2019-04-25T05:13:37.716Z,116.00
2019-04-25T05:14:37.695Z,116.00
2019-04-25T05:15:37.680Z,120.00
2019-04-25T05:16:37.658Z,120.00
2019-04-25T05:17:37.638Z,124.00
2019-04-25T05:18:39.982Z,128.00
2019-04-25T05:19:37.596Z,128.00
2019-04-25T05:20:37.586Z,132.00
2019-04-25T05:21:37.565Z,128.00
2019-04-25T05:22:37.537Z,132.00
2019-04-25T05:23:37.521Z,132.00
2019-04-25T05:24:37.498Z,136.00
2019-04-25T05:25:37.480Z,140.00
2019-04-25T05:26:37.456Z,140.00
2019-04-25T05:27:50.800Z,144.00
2019-04-25T05:28:37.418Z,144.00
2019-04-25T05:29:37.396Z,148.00
2019-04-25T05:30:37.379Z,148.00
2019-04-25T05:31:37.362Z,152.00
2019-04-25T05:32:37.358Z,156.00
2019-04-25T05:33:37.317Z,160.00
2019-04-25T05:34:37.304Z,164.00
2019-04-25T05:35:37.279Z,164.00
2019-04-25T05:36:37.256Z,168.00
2019-04-25T05:37:37.251Z,172.00
2019-04-25T05:38:37.217Z,176.00
2019-04-25T05:39:37.199Z,176.00
2019-04-25T05:40:37.177Z,184.00
2019-04-25T05:41:37.157Z,188.00
2019-04-25T05:42:37.139Z,192.00
2019-04-25T05:43:37.117Z,196.00
2019-04-25T05:44:37.098Z,200.00
2019-04-25T05:45:37.081Z,204.00
2019-04-25T05:46:37.058Z,212.00
2019-04-25T05:47:37.037Z,216.00
2019-04-25T05:48:37.018Z,224.00
2019-04-25T05:49:37.003Z,232.00
2019-04-25T05:50:36.981Z,240.00
2019-04-25T05:51:36.963Z,248.00
2019-04-25T05:52:36.946Z,260.00
2019-04-25T05:53:36.919Z,272.00
2019-04-25T05:54:36.921Z,284.00
2019-04-25T05:55:36.880Z,296.00
2019-04-25T05:56:36.867Z,308.00
2019-04-25T05:57:45.517Z,320.00
2019-04-25T05:58:36.823Z,328.00
2019-04-25T05:59:36.799Z,328.00
2019-04-25T06:00:36.791Z,324.00
2019-04-25T06:01:36.760Z,296.00
2019-04-25T06:02:36.747Z,308.00
2019-04-25T06:03:36.745Z,296.00
2019-04-25T06:04:36.707Z,292.00
2019-04-25T06:05:36.676Z,300.00
2019-04-25T06:06:36.956Z,300.00
2019-04-25T06:07:36.640Z,304.00
2019-04-25T06:08:36.621Z,288.00
2019-04-25T06:09:36.610Z,284.00
2019-04-25T06:10:36.582Z,280.00
2019-04-25T06:11:36.562Z,268.00
2019-04-25T06:12:36.576Z,260.00
2019-04-25T06:13:36.520Z,248.00
2019-04-25T06:14:36.500Z,244.00
2019-04-25T06:15:36.481Z,244.00
2019-04-25T06:16:36.470Z,252.00
2019-04-25T06:17:36.452Z,260.00
2019-04-25T06:18:36.421Z,276.00
2019-04-25T06:19:36.401Z,276.00
2019-04-25T06:20:36.389Z,256.00
2019-04-25T06:21:36.362Z,224.00
2019-04-25T06:22:36.345Z,232.00
2019-04-25T06:23:36.321Z,252.00
2019-04-25T06:24:36.301Z,276.00
2019-04-25T06:25:39.773Z,256.00
2019-04-25T06:26:39.734Z,248.00
2019-04-25T06:27:36.244Z,336.00
2019-04-25T06:28:36.223Z,392.00
2019-04-25T06:29:36.203Z,404.00
2019-04-25T06:30:36.183Z,412.00
2019-04-25T06:31:36.165Z,424.00
2019-04-25T06:32:36.145Z,444.00
2019-04-25T06:33:36.171Z,456.00
2019-04-25T06:34:36.527Z,464.00
2019-04-25T06:35:36.089Z,476.00
2019-04-25T06:36:36.065Z,472.00
2019-04-25T06:37:36.045Z,484.00
2019-04-25T06:38:36.026Z,492.00
2019-04-25T06:39:36.006Z,492.00
2019-04-25T06:40:35.988Z,496.00
2019-04-25T06:41:35.967Z,508.00
2019-04-25T06:42:35.948Z,508.00
2019-04-25T06:43:35.930Z,500.00
2019-04-25T06:44:35.908Z,492.00
2019-04-25T06:45:35.887Z,496.00
2019-04-25T06:46:35.873Z,444.00
2019-04-25T06:47:35.848Z,524.00
2019-04-25T06:48:35.829Z,528.00
2019-04-25T06:49:37.317Z,524.00
2019-04-25T06:50:35.797Z,520.00
2019-04-25T06:51:35.778Z,540.00
2019-04-25T06:52:35.754Z,472.00
2019-04-25T06:53:35.734Z,556.00
2019-04-25T06:54:35.718Z,560.00
2019-04-25T06:55:35.695Z,564.00
2019-04-25T06:56:35.674Z,584.00
2019-04-25T06:57:35.656Z,592.00
2019-04-25T06:58:35.635Z,616.00
2019-04-25T06:59:38.657Z,612.00
2019-04-25T07:00:41.181Z,588.00
2019-04-25T07:01:35.586Z,580.00
2019-04-25T07:02:35.565Z,584.00
2019-04-25T07:03:35.819Z,620.00
2019-04-25T07:04:35.519Z,652.00
2019-04-25T07:05:40.245Z,688.00
2019-04-25T07:06:35.488Z,712.00
2019-04-25T07:07:35.461Z,736.00
2019-04-25T07:08:35.611Z,760.00
2019-04-25T07:09:36.089Z,780.00
2019-04-25T07:10:35.405Z,788.00
2019-04-25T07:11:35.841Z,780.00
2019-04-25T07:12:36.027Z,820.00
2019-04-25T07:13:38.566Z,856.00
2019-04-25T07:14:36.860Z,880.00
2019-04-25T07:15:35.383Z,852.00
2019-04-25T07:16:35.294Z,844.00
2019-04-25T07:17:35.981Z,888.00
2019-04-25T07:18:37.221Z,880.00
2019-04-25T07:19:35.574Z,704.00
2019-04-25T07:20:35.522Z,808.00
2019-04-25T07:21:35.614Z,912.00
2019-04-25T07:22:36.181Z,1092.00
2019-04-25T07:23:35.832Z,864.00
2019-04-25T07:24:35.378Z,756.00
2019-04-25T07:25:35.836Z,924.00
2019-04-25T07:26:39.458Z,832.00
2019-04-25T07:27:35.626Z,748.00
2019-04-25T07:28:36.091Z,836.00
2019-04-25T07:29:35.702Z,824.00
2019-04-25T07:30:48.357Z,924.00
2019-04-25T07:31:35.690Z,912.00
2019-04-25T07:32:35.772Z,924.00
2019-04-25T07:33:35.871Z,880.00
2019-04-25T07:34:35.138Z,812.00
2019-04-25T07:35:35.717Z,760.00
2019-04-25T07:36:36.168Z,756.00
2019-04-25T07:37:37.166Z,1356.00
2019-04-25T07:38:35.047Z,1068.00
2019-04-25T07:39:35.570Z,1092.00
2019-04-25T07:40:35.018Z,1344.00
2019-04-25T07:41:37.140Z,1448.00
2019-04-25T07:42:35.447Z,1340.00
2019-04-25T07:43:35.383Z,1456.00
2019-04-25T07:44:47.855Z,1116.00
2019-04-25T07:45:36.162Z,1396.00
2019-04-25T07:46:39.277Z,1160.00
2019-04-25T07:47:35.494Z,1332.00
2019-04-25T07:48:37.151Z,1460.00
2019-04-25T07:49:34.852Z,1472.00
2019-04-25T07:50:35.411Z,1416.00
2019-04-25T07:51:35.511Z,1196.00
2019-04-25T07:52:35.688Z,1564.00
2019-04-25T07:53:35.904Z,1432.00
2019-04-25T07:54:35.488Z,1648.00
2019-04-25T07:55:36.348Z,1452.00
2019-04-25T07:56:35.552Z,1512.00
2019-04-25T07:57:35.610Z,1196.00
2019-04-25T07:58:45.422Z,1308.00
2019-04-25T07:59:35.358Z,1464.00
2019-04-25T08:00:35.498Z,1348.00
2019-04-25T08:01:37.278Z,1572.00
2019-04-25T08:02:35.056Z,1484.00
2019-04-25T08:03:35.282Z,1440.00
2019-04-25T08:04:35.837Z,1436.00
2019-04-25T08:05:35.679Z,1116.00
2019-04-25T08:06:34.560Z,592.00
2019-04-25T08:07:35.276Z,584.00
2019-04-25T08:08:34.990Z,692.00
2019-04-25T08:09:35.738Z,828.00
2019-04-25T08:10:34.678Z,892.00
2019-04-25T08:11:35.095Z,888.00
2019-04-25T08:12:35.452Z,1132.00
2019-04-25T08:13:35.080Z,1080.00
2019-04-25T08:14:35.101Z,980.00
2019-04-25T08:15:34.979Z,1028.00
2019-04-25T08:16:34.790Z,852.00
2019-04-25T08:17:34.657Z,1068.00
2019-04-25T08:18:35.122Z,1176.00
2019-04-25T08:19:34.691Z,1468.00
2019-04-25T08:20:34.801Z,1440.00
2019-04-25T08:21:35.137Z,1280.00
2019-04-25T08:22:42.921Z,1240.00
2019-04-25T08:23:36.719Z,1512.00
2019-04-25T08:24:34.901Z,1548.00
2019-04-25T08:25:37.697Z,1116.00
2019-04-25T08:26:36.080Z,864.00
2019-04-25T08:27:34.752Z,824.00
2019-04-25T08:28:34.552Z,776.00
2019-04-25T08:29:36.331Z,740.00
2019-04-25T08:30:35.341Z,724.00
2019-04-25T08:31:34.955Z,720.00
2019-04-25T08:32:35.508Z,812.00
2019-04-25T08:33:34.547Z,964.00
2019-04-25T08:34:34.829Z,1196.00
2019-04-25T08:35:34.256Z,1236.00
2019-04-25T08:36:38.020Z,1544.00
2019-04-25T08:37:34.443Z,2208.00
2019-04-25T08:38:34.795Z,2912.00
2019-04-25T08:39:36.938Z,2824.00
2019-04-25T08:40:35.796Z,2652.00
2019-04-25T08:41:34.845Z,2480.00
2019-04-25T08:42:35.406Z,2284.00
2019-04-25T08:43:34.828Z,2288.00
2019-04-25T08:44:34.818Z,2140.00
2019-04-25T08:45:35.705Z,2072.00
2019-04-25T08:46:35.815Z,2168.00
2019-04-25T08:47:35.095Z,2088.00
2019-04-25T08:48:34.504Z,2052.00
2019-04-25T08:49:34.929Z,1452.00
2019-04-25T08:50:37.194Z,2188.00
2019-04-25T08:51:34.873Z,2196.00
2019-04-25T08:52:35.140Z,2192.00
2019-04-25T08:53:35.144Z,2092.00
2019-04-25T08:54:35.416Z,1812.00
2019-04-25T08:55:34.919Z,1308.00
2019-04-25T08:56:35.101Z,1480.00
2019-04-25T08:57:34.122Z,1936.00
2019-04-25T08:58:35.135Z,1680.00
2019-04-25T08:59:40.090Z,1988.00
2019-04-25T09:00:35.532Z,2208.00
2019-04-25T09:01:36.503Z,2408.00
2019-04-25T09:02:36.109Z,2432.00
2019-04-25T09:03:35.277Z,2344.00
2019-04-25T09:04:35.685Z,2212.00
2019-04-25T09:05:35.173Z,1908.00
2019-04-25T09:06:35.058Z,1268.00
2019-04-25T09:07:35.357Z,952.00
2019-04-25T09:08:36.023Z,916.00
2019-04-25T09:09:35.384Z,764.00
2019-04-25T09:10:36.831Z,696.00
2019-04-25T09:11:34.814Z,684.00
2019-04-25T09:12:35.537Z,748.00
2019-04-25T09:13:35.848Z,968.00
2019-04-25T09:14:34.906Z,840.00
2019-04-25T09:15:35.664Z,920.00
2019-04-25T09:16:34.517Z,1012.00
2019-04-25T09:17:35.484Z,976.00
2019-04-25T09:18:35.726Z,920.00
2019-04-25T09:19:35.883Z,860.00
2019-04-25T09:20:38.036Z,824.00
2019-04-25T09:21:34.174Z,800.00
2019-04-25T09:22:35.286Z,764.00
2019-04-25T09:23:34.376Z,756.00
2019-04-25T09:24:33.637Z,760.00
2019-04-25T09:25:34.505Z,768.00
2019-04-25T09:26:34.916Z,800.00
2019-04-25T09:27:34.333Z,812.00
2019-04-25T09:28:34.726Z,832.00
2019-04-25T09:29:34.234Z,836.00
2019-04-25T09:30:34.969Z,840.00
2019-04-25T09:31:34.576Z,900.00
2019-04-25T09:32:33.780Z,936.00
2019-04-25T09:33:35.171Z,924.00
2019-04-25T09:34:33.579Z,876.00
2019-04-25T09:35:33.492Z,804.00
2019-04-25T09:36:33.606Z,736.00
2019-04-25T09:37:33.579Z,700.00
2019-04-25T09:38:34.761Z,680.00
2019-04-25T09:39:33.824Z,692.00
2019-04-25T09:40:34.191Z,764.00
2019-04-25T09:41:33.592Z,884.00
2019-04-25T09:42:33.824Z,972.00
2019-04-25T09:43:33.507Z,1024.00
2019-04-25T09:44:32.572Z,1028.00
2019-04-25T09:45:33.501Z,1044.00
2019-04-25T09:46:34.080Z,1072.00
2019-04-25T09:47:33.526Z,1088.00
2019-04-25T09:48:34.348Z,972.00
2019-04-25T09:49:33.899Z,848.00
2019-04-25T09:50:33.997Z,852.00
2019-04-25T09:51:33.605Z,964.00
2019-04-25T09:52:33.995Z,1008.00
2019-04-25T09:53:34.001Z,1028.00
2019-04-25T09:54:33.394Z,1072.00
2019-04-25T09:55:33.935Z,1148.00
2019-04-25T09:56:33.821Z,1208.00
2019-04-25T09:57:33.482Z,1196.00
2019-04-25T09:58:33.802Z,1208.00
2019-04-25T09:59:33.211Z,1176.00
2019-04-25T10:00:33.435Z,1024.00
2019-04-25T10:01:33.763Z,940.00
2019-04-25T10:02:32.250Z,888.00
2019-04-25T10:03:33.359Z,844.00
2019-04-25T10:04:34.501Z,820.00
2019-04-25T10:05:33.825Z,792.00
2019-04-25T10:06:33.303Z,768.00
2019-04-25T10:07:32.161Z,768.00
2019-04-25T10:08:32.150Z,796.00
2019-04-25T10:09:33.657Z,844.00
2019-04-25T10:10:32.100Z,880.00
2019-04-25T10:11:33.506Z,872.00
2019-04-25T10:12:32.075Z,884.00
2019-04-25T10:13:33.601Z,888.00
2019-04-25T10:14:32.034Z,848.00
2019-04-25T10:15:32.010Z,780.00
2019-04-25T10:16:33.503Z,716.00
2019-04-25T10:17:33.384Z,648.00
2019-04-25T10:18:33.483Z,576.00
2019-04-25T10:19:31.942Z,524.00
2019-04-25T10:20:33.404Z,472.00
2019-04-25T10:21:31.907Z,428.00
2019-04-25T10:22:31.883Z,396.00
2019-04-25T10:23:31.868Z,380.00
2019-04-25T10:24:31.847Z,384.00
2019-04-25T10:25:33.328Z,404.00
2019-04-25T10:26:34.754Z,412.00
2019-04-25T10:27:31.794Z,404.00
2019-04-25T10:28:33.439Z,400.00
2019-04-25T10:29:41.280Z,404.00
2019-04-25T10:30:31.738Z,424.00
2019-04-25T10:31:31.719Z,436.00
2019-04-25T10:32:33.451Z,460.00
2019-04-25T10:33:31.701Z,488.00
2019-04-25T10:34:33.346Z,516.00
2019-04-25T10:35:34.239Z,532.00
2019-04-25T10:36:31.629Z,516.00
2019-04-25T10:37:31.612Z,504.00
2019-04-25T10:38:33.609Z,504.00
2019-04-25T10:39:31.579Z,508.00
2019-04-25T10:40:31.560Z,552.00
2019-04-25T10:41:33.653Z,644.00
2019-04-25T10:42:31.520Z,764.00
2019-04-25T10:43:31.500Z,856.00
2019-04-25T10:44:31.488Z,900.00
2019-04-25T10:45:31.471Z,964.00
2019-04-25T10:46:31.452Z,1100.00
2019-04-25T10:47:31.432Z,1236.00
2019-04-25T10:48:31.415Z,1252.00
2019-04-25T10:49:31.397Z,1140.00
2019-04-25T10:50:31.374Z,1044.00
2019-04-25T10:51:31.382Z,1020.00
2019-04-25T10:52:31.338Z,1032.00
2019-04-25T10:53:31.321Z,1064.00
2019-04-25T10:54:31.306Z,1152.00
2019-04-25T10:55:31.302Z,1316.00
2019-04-25T10:56:31.267Z,1456.00
2019-04-25T10:57:31.250Z,1548.00
2019-04-25T10:58:31.232Z,1812.00
2019-04-25T10:59:31.213Z,3524.00
2019-04-25T11:00:31.197Z,3040.00
2019-04-25T11:01:31.180Z,2948.00
2019-04-25T11:02:31.160Z,2356.00
2019-04-25T11:03:31.151Z,2464.00
2019-04-25T11:04:31.136Z,2720.00
2019-04-25T11:05:31.117Z,2456.00
2019-04-25T11:06:31.090Z,1592.00
2019-04-25T11:07:31.084Z,1628.00
2019-04-25T11:08:31.056Z,2244.00
2019-04-25T11:09:31.037Z,2000.00
2019-04-25T11:10:31.029Z,2820.00
2019-04-25T11:11:31.005Z,2780.00
2019-04-25T11:12:30.994Z,2792.00
2019-04-25T11:13:30.974Z,2228.00
2019-04-25T11:14:30.952Z,2772.00
2019-04-25T11:15:30.935Z,856.00
2019-04-25T11:16:30.920Z,840.00
2019-04-25T11:17:30.903Z,1000.00
2019-04-25T11:18:30.888Z,2784.00
2019-04-25T11:19:30.869Z,2708.00
2019-04-25T11:20:30.848Z,2428.00
2019-04-25T11:21:30.832Z,2004.00
2019-04-25T11:22:30.817Z,2832.00
2019-04-25T11:23:30.805Z,2420.00
2019-04-25T11:24:30.783Z,1056.00
2019-04-25T11:25:30.777Z,1600.00
2019-04-25T11:26:30.749Z,900.00
2019-04-25T11:27:30.745Z,1032.00
2019-04-25T11:28:30.725Z,2840.00
2019-04-25T11:29:30.701Z,2684.00
2019-04-25T11:30:30.688Z,2608.00
2019-04-25T11:31:30.681Z,2604.00
2019-04-25T11:32:30.647Z,2500.00
2019-04-25T11:33:30.633Z,2588.00
2019-04-25T11:34:30.615Z,2576.00
2019-04-25T11:35:30.605Z,2128.00
2019-04-25T11:36:30.582Z,2548.00
2019-04-25T11:37:30.562Z,2636.00
2019-04-25T11:38:30.915Z,2860.00
2019-04-25T11:39:30.543Z,936.00
2019-04-25T11:40:30.518Z,1872.00
2019-04-25T11:41:30.497Z,3164.00
2019-04-25T11:42:30.481Z,1752.00
2019-04-25T11:43:30.470Z,1004.00
2019-04-25T11:44:30.457Z,1152.00
2019-04-25T11:45:30.439Z,1324.00
2019-04-25T11:46:30.415Z,2892.00
2019-04-25T11:47:30.406Z,3280.00
2019-04-25T11:48:30.383Z,2668.00
2019-04-25T11:49:30.388Z,1100.00
2019-04-25T11:50:30.355Z,996.00
2019-04-25T11:51:30.339Z,1020.00
2019-04-25T11:52:30.479Z,1152.00
2019-04-25T11:53:30.309Z,1304.00
2019-04-25T11:54:30.289Z,1156.00
2019-04-25T11:55:30.278Z,1040.00
2019-04-25T11:56:30.251Z,988.00
2019-04-25T11:57:30.245Z,920.00
2019-04-25T11:58:30.221Z,872.00
2019-04-25T11:59:30.204Z,900.00
2019-04-25T12:00:30.190Z,928.00
2019-04-25T12:01:30.180Z,820.00
2019-04-25T12:02:30.162Z,668.00
2019-04-25T12:03:30.138Z,616.00
2019-04-25T12:04:30.128Z,624.00
2019-04-25T12:05:30.104Z,656.00
2019-04-25T12:06:30.086Z,664.00
2019-04-25T12:07:30.087Z,636.00
2019-04-25T12:08:30.053Z,640.00
2019-04-25T12:09:30.040Z,652.00
2019-04-25T12:10:30.037Z,636.00
2019-04-25T12:11:30.009Z,608.00
2019-04-25T12:12:29.988Z,572.00
2019-04-25T12:13:29.969Z,532.00
2019-04-25T12:14:29.955Z,508.00
2019-04-25T12:15:29.940Z,476.00
2019-04-25T12:16:29.929Z,460.00
2019-04-25T12:17:29.908Z,472.00
2019-04-25T12:18:29.894Z,512.00
2019-04-25T12:19:35.717Z,536.00
2019-04-25T12:20:29.856Z,512.00
2019-04-25T12:21:29.838Z,488.00
2019-04-25T12:22:29.831Z,464.00
2019-04-25T12:23:29.810Z,452.00
2019-04-25T12:24:29.799Z,464.00
2019-04-25T12:25:29.781Z,484.00
2019-04-25T12:26:29.776Z,528.00
2019-04-25T12:27:29.744Z,588.00
2019-04-25T12:28:29.719Z,656.00
2019-04-25T12:29:29.716Z,756.00
2019-04-25T12:30:38.143Z,908.00
2019-04-25T12:31:29.669Z,932.00
2019-04-25T12:32:29.652Z,816.00
2019-04-25T12:33:29.642Z,704.00
2019-04-25T12:34:29.617Z,624.00
2019-04-25T12:35:29.598Z,556.00
2019-04-25T12:36:29.584Z,508.00
2019-04-25T12:37:29.574Z,508.00
2019-04-25T12:38:29.552Z,572.00
2019-04-25T12:39:29.543Z,732.00
2019-04-25T12:40:29.520Z,1028.00