createdAt,value
2018-04-07T00:00:09.269Z,487.30
2018-04-07T00:02:39.061Z,487.30
2018-04-07T00:05:08.608Z,487.30
2018-04-07T00:07:38.248Z,487.30
2018-04-07T00:10:07.904Z,487.30
2018-04-07T00:12:39.055Z,487.30
2018-04-07T00:15:08.630Z,487.30
2018-04-07T00:17:38.391Z,487.30
2018-04-07T00:20:08.128Z,487.30
2018-04-07T00:22:37.939Z,487.30
2018-04-07T00:25:07.548Z,487.30
2018-04-07T00:27:37.200Z,487.30
2018-04-07T00:30:06.904Z,487.30
2018-04-07T00:32:36.481Z,487.30
2018-04-07T00:35:06.102Z,487.30
2018-04-07T00:37:35.792Z,487.30
2018-04-07T00:40:05.540Z,487.30
2018-04-07T00:42:35.300Z,487.30
2018-04-07T00:45:04.948Z,487.30
2018-04-07T00:47:34.692Z,487.30
2018-04-07T00:50:04.291Z,487.30
2018-04-07T00:52:38.291Z,487.30
2018-04-07T00:55:07.969Z,487.30
2018-04-07T00:57:37.652Z,487.30
2018-04-07T01:00:07.666Z,487.30
2018-04-07T01:02:38.770Z,487.30
2018-04-07T01:05:08.364Z,487.30
2018-04-07T01:07:39.588Z,487.30
2018-04-07T01:10:09.313Z,487.30
2018-04-07T01:12:40.536Z,487.30
2018-04-07T01:15:10.141Z,487.30
2018-04-07T01:17:39.887Z,487.30
2018-04-07T01:20:09.567Z,487.30
2018-04-07T01:22:40.720Z,487.30
2018-04-07T01:25:10.359Z,487.30
2018-04-07T01:27:39.971Z,487.30
2018-04-07T01:30:09.585Z,487.30
2018-04-07T01:32:39.141Z,487.30
2018-04-07T01:35:08.815Z,487.30
2018-04-07T01:37:38.398Z,487.30
2018-04-07T01:40:08.059Z,487.30
2018-04-07T01:42:39.203Z,487.30
2018-04-07T01:45:10.296Z,487.30
2018-04-07T01:47:39.903Z,487.30
2018-04-07T01:50:09.554Z,487.30
2018-04-07T01:52:39.171Z,487.30
2018-04-07T01:55:10.268Z,487.30
2018-04-07T01:57:39.919Z,487.30
2018-04-07T02:00:11.025Z,487.30
2018-04-07T02:02:41.111Z,487.30
2018-04-07T02:05:10.716Z,487.30
2018-04-07T02:07:40.334Z,487.30
2018-04-07T02:10:09.951Z,487.30
2018-04-07T02:12:39.676Z,487.30
2018-04-07T02:15:10.831Z,487.30
2018-04-07T02:17:40.467Z,487.30
2018-04-07T02:20:11.621Z,487.30
2018-04-07T02:22:41.327Z,487.30
2018-04-07T02:25:10.927Z,487.30
2018-04-07T02:27:40.627Z,487.30
2018-04-07T02:30:11.744Z,487.30
2018-04-07T02:32:41.408Z,487.30
2018-04-07T02:35:11.016Z,487.30
2018-04-07T02:37:40.815Z,487.30
2018-04-07T02:40:10.388Z,487.30
2018-04-07T02:42:40.093Z,487.30
2018-04-07T02:45:09.664Z,487.30
2018-04-07T02:47:39.284Z,487.30
2018-04-07T02:50:08.860Z,487.30
2018-04-07T02:52:38.457Z,487.30
2018-04-07T02:55:08.053Z,487.30
2018-04-07T02:57:37.700Z,487.30
2018-04-07T03:00:07.312Z,487.30
2018-04-07T03:02:36.923Z,487.30
2018-04-07T03:05:06.486Z,487.30
2018-04-07T03:07:36.119Z,487.30
2018-04-07T03:10:05.745Z,487.30
2018-04-07T03:12:36.917Z,487.30
2018-04-07T03:15:06.608Z,487.30
2018-04-07T03:17:36.186Z,487.30
2018-04-07T03:20:05.871Z,487.30
2018-04-07T03:22:35.603Z,487.30
2018-04-07T03:25:05.279Z,487.30
2018-04-07T03:27:36.367Z,487.30
2018-04-07T03:30:07.486Z,487.30
2018-04-07T03:32:37.144Z,487.30
2018-04-07T03:35:06.837Z,487.30
2018-04-07T03:37:36.412Z,487.30
2018-04-07T03:40:05.990Z,487.30
2018-04-07T03:42:35.892Z,487.20
2018-04-07T03:45:05.528Z,487.30
2018-04-07T03:47:35.153Z,487.30
2018-04-07T03:50:04.748Z,487.30
2018-04-07T03:52:34.416Z,487.20
2018-04-07T03:55:05.501Z,487.30
2018-04-07T03:57:35.065Z,487.30
2018-04-07T04:00:06.568Z,487.20
2018-04-07T04:02:36.185Z,487.30
2018-04-07T04:05:05.980Z,487.20
2018-04-07T04:07:35.560Z,487.30
2018-04-07T04:10:05.227Z,487.30
2018-04-07T04:12:36.356Z,487.20
2018-04-07T04:15:05.978Z,487.30
2018-04-07T04:17:35.700Z,487.20
2018-04-07T04:20:06.864Z,487.20
2018-04-07T04:22:36.519Z,487.20
2018-04-07T04:25:06.452Z,487.20
2018-04-07T04:27:35.997Z,487.20
2018-04-07T04:30:05.619Z,487.20
2018-04-07T04:32:35.289Z,487.20
2018-04-07T04:35:06.443Z,487.20
2018-04-07T04:37:36.048Z,487.20
2018-04-07T04:40:05.640Z,487.20
2018-04-07T04:42:35.425Z,487.20
2018-04-07T04:45:05.048Z,487.20
2018-04-07T04:47:34.743Z,487.20
2018-04-07T04:50:04.340Z,487.20
2018-04-07T04:52:33.996Z,487.20
2018-04-07T04:55:03.634Z,487.20
2018-04-07T04:57:33.355Z,487.20
2018-04-07T05:00:03.120Z,487.30
2018-04-07T05:02:34.199Z,487.20
2018-04-07T05:05:03.824Z,487.30
2018-04-07T05:07:33.396Z,487.20
2018-04-07T05:10:03.161Z,487.20
2018-04-07T05:12:32.901Z,487.20
2018-04-07T05:15:02.514Z,487.20
2018-04-07T05:17:32.663Z,487.20
2018-04-07T05:20:02.427Z,487.20
2018-04-07T05:22:33.533Z,487.20
2018-04-07T05:25:03.212Z,487.20
2018-04-07T05:27:32.873Z,487.20
2018-04-07T05:30:04.100Z,487.20
2018-04-07T05:32:33.736Z,487.20
2018-04-07T05:35:04.839Z,487.20
2018-04-07T05:37:36.030Z,487.20
2018-04-07T05:40:05.645Z,487.20
2018-04-07T05:42:36.844Z,487.20
2018-04-07T05:45:06.461Z,487.20
2018-04-07T05:47:36.064Z,487.20
2018-04-07T05:50:05.700Z,487.20
2018-04-07T05:52:36.942Z,487.20
2018-04-07T05:55:08.001Z,487.20
2018-04-07T05:57:37.663Z,487.20
2018-04-07T06:00:07.261Z,487.20
2018-04-07T06:02:36.926Z,487.20
2018-04-07T06:05:06.576Z,487.20
2018-04-07T06:07:36.480Z,487.20
2018-04-07T06:10:06.100Z,487.20
2018-04-07T06:12:35.693Z,487.20
2018-04-07T06:15:05.383Z,487.20
2018-04-07T06:17:34.930Z,487.20
2018-04-07T06:20:04.557Z,487.30
2018-04-07T06:22:34.220Z,487.30
2018-04-07T06:25:03.880Z,487.30
2018-04-07T06:27:33.559Z,487.30
2018-04-07T06:30:03.284Z,487.30
2018-04-07T06:32:32.863Z,487.30
2018-04-07T06:35:02.496Z,512.00
2018-04-07T06:37:32.191Z,512.00
2018-04-07T06:40:02.179Z,512.10
2018-04-07T06:42:31.812Z,512.00
2018-04-07T06:45:01.617Z,487.30
2018-04-07T06:47:31.288Z,487.10
2018-04-07T06:50:02.488Z,487.10
2018-04-07T06:52:32.173Z,487.10
2018-04-07T06:55:02.027Z,487.10
2018-04-07T06:57:31.692Z,487.00
2018-04-07T07:00:01.327Z,487.00
2018-04-07T07:02:32.882Z,487.10
2018-04-07T07:05:04.129Z,487.10
2018-04-07T07:07:33.806Z,487.10
2018-04-07T07:10:03.557Z,487.10
2018-04-07T07:12:34.744Z,487.30
2018-04-07T07:15:04.557Z,487.30
2018-04-07T07:17:34.229Z,512.00
2018-04-07T07:20:04.007Z,512.00
2018-04-07T07:22:33.555Z,512.00
2018-04-07T07:25:03.347Z,512.00
2018-04-07T07:27:34.667Z,512.00
2018-04-07T07:30:04.759Z,512.00
2018-04-07T07:32:34.488Z,512.10
2018-04-07T07:35:05.727Z,512.10
2018-04-07T07:37:35.456Z,512.20
2018-04-07T07:40:05.066Z,512.20
2018-04-07T07:42:34.652Z,512.20
2018-04-07T07:45:04.200Z,512.20
2018-04-07T07:47:33.913Z,512.30
2018-04-07T07:50:03.669Z,512.30
2018-04-07T07:52:33.340Z,512.30
2018-04-07T07:55:03.317Z,512.40
2018-04-07T07:57:33.032Z,512.40
2018-04-07T08:00:02.744Z,512.40
2018-04-07T08:02:32.445Z,512.40
2018-04-07T08:05:02.116Z,512.50
2018-04-07T08:07:32.180Z,512.50
2018-04-07T08:10:01.992Z,512.50
2018-04-07T08:12:31.750Z,512.50
2018-04-07T08:15:01.377Z,512.60
2018-04-07T08:17:31.305Z,512.60
2018-04-07T08:20:01.037Z,512.60
2018-04-07T08:22:30.674Z,512.60
2018-04-07T08:25:00.700Z,512.70
2018-04-07T08:27:30.372Z,512.70
2018-04-07T08:29:59.998Z,512.70
2018-04-07T08:32:29.608Z,512.70
2018-04-07T08:35:00.761Z,512.80
2018-04-07T08:37:31.948Z,512.80
2018-04-07T08:40:01.537Z,512.80
2018-04-07T08:42:34.172Z,512.80
2018-04-07T08:45:04.653Z,512.80
2018-04-07T08:47:34.262Z,512.80
2018-04-07T08:50:03.907Z,512.90
2018-04-07T08:52:33.692Z,512.90
2018-04-07T08:55:03.277Z,512.90
2018-04-07T08:57:32.928Z,512.90
2018-04-07T09:00:02.580Z,512.90
2018-04-07T09:02:32.348Z,537.60
2018-04-07T09:05:02.039Z,537.60
2018-04-07T09:07:31.736Z,537.60
2018-04-07T09:10:01.487Z,537.60
2018-04-07T09:12:32.878Z,537.60
2018-04-07T09:15:02.627Z,537.60
2018-04-07T09:17:33.811Z,537.60
2018-04-07T09:20:05.156Z,537.70
2018-04-07T09:22:35.255Z,537.60
2018-04-07T09:25:04.963Z,537.70
2018-04-07T09:27:36.263Z,537.70
2018-04-07T09:30:06.908Z,537.70
2018-04-07T09:32:36.756Z,537.70
2018-04-07T09:35:06.999Z,537.70
2018-04-07T09:37:38.094Z,537.70
2018-04-07T09:40:09.584Z,537.70
2018-04-07T09:42:40.886Z,537.70
2018-04-07T09:45:11.722Z,537.70
2018-04-07T09:47:42.137Z,537.70
2018-04-07T09:50:13.268Z,537.70
2018-04-07T09:52:44.548Z,537.70
2018-04-07T09:55:15.254Z,537.70
2018-04-07T09:57:45.843Z,537.60
2018-04-07T10:00:16.350Z,537.60
2018-04-07T10:02:51.000Z,537.60
2018-04-07T10:05:20.969Z,537.60
2018-04-07T10:07:52.264Z,537.60
2018-04-07T10:10:21.888Z,537.60
2018-04-07T10:12:51.572Z,537.60
2018-04-07T10:15:21.229Z,512.90
2018-04-07T10:17:50.785Z,512.90
2018-04-07T10:20:20.476Z,512.90
2018-04-07T10:22:51.751Z,512.90
2018-04-07T10:25:23.065Z,512.80
2018-04-07T10:27:52.714Z,512.90
2018-04-07T10:30:22.344Z,512.80
2018-04-07T10:32:51.946Z,512.80
2018-04-07T10:35:21.627Z,512.80
2018-04-07T10:37:52.717Z,512.70
2018-04-07T10:40:22.412Z,512.80
2018-04-07T10:42:52.031Z,512.70
2018-04-07T10:45:23.216Z,512.70
2018-04-07T10:47:52.836Z,512.70
2018-04-07T10:50:23.956Z,512.70
2018-04-07T10:52:53.601Z,512.70
2018-04-07T10:55:23.192Z,512.70
2018-04-07T10:57:53.146Z,512.70
2018-04-07T11:00:24.663Z,512.60
2018-04-07T11:02:55.840Z,512.60
2018-04-07T11:05:25.538Z,512.60
2018-04-07T11:07:55.268Z,512.60
2018-04-07T11:10:25.942Z,512.60
2018-04-07T11:12:56.999Z,512.60
2018-04-07T11:15:28.620Z,512.50
2018-04-07T11:18:01.293Z,512.50
2018-04-07T11:20:33.652Z,512.50
2018-04-07T11:23:05.037Z,512.50
2018-04-07T11:25:36.362Z,512.50
2018-04-07T11:28:07.827Z,512.50
2018-04-07T11:30:38.266Z,512.40
2018-04-07T11:33:09.391Z,512.40
2018-04-07T11:35:40.597Z,512.40
2018-04-07T11:38:10.426Z,512.40
2018-04-07T11:53:29.284Z,512.40
2018-04-07T11:55:58.844Z,512.40
2018-04-07T11:58:39.715Z,512.30
2018-04-07T12:01:10.748Z,512.30
2018-04-07T12:03:42.060Z,512.30
2018-04-07T12:06:11.962Z,512.30
2018-04-07T12:08:41.941Z,512.30
2018-04-07T12:11:11.777Z,512.40
2018-04-07T12:13:41.564Z,512.50
2018-04-07T12:16:11.509Z,512.50
2018-04-07T12:18:42.806Z,512.30
2018-04-07T12:21:12.585Z,512.30
2018-04-07T12:23:42.591Z,512.30
2018-04-07T12:26:12.510Z,512.30
2018-04-07T12:28:42.493Z,512.30
2018-04-07T12:31:12.540Z,512.30
2018-04-07T12:33:42.500Z,512.30
2018-04-07T12:36:12.326Z,512.30
2018-04-07T12:38:41.979Z,512.30
2018-04-07T12:41:11.523Z,512.30
2018-04-07T12:43:41.176Z,512.40
2018-04-07T12:46:10.957Z,512.30
2018-04-07T12:48:40.621Z,512.30
2018-04-07T12:51:10.572Z,512.30
2018-04-07T12:53:40.300Z,512.30
2018-04-07T12:56:09.872Z,512.20
2018-04-07T12:58:41.208Z,512.30
2018-04-07T13:01:12.372Z,512.30
2018-04-07T13:03:42.204Z,512.30
2018-04-07T13:06:13.548Z,512.30
2018-04-07T13:08:43.232Z,512.30
2018-04-07T13:11:14.321Z,512.30
2018-04-07T13:13:44.041Z,512.20
2018-04-07T13:16:14.189Z,512.30
2018-04-07T13:18:44.185Z,512.20
2018-04-07T13:21:13.768Z,512.20
2018-04-07T13:23:43.476Z,512.20
2018-04-07T13:26:12.976Z,512.20
2018-04-07T13:28:42.813Z,512.20
2018-04-07T13:31:12.753Z,512.20
2018-04-07T13:33:42.536Z,512.20
2018-04-07T13:36:12.052Z,512.30
2018-04-07T13:38:43.263Z,512.20
2018-04-07T13:41:12.840Z,512.20
2018-04-07T13:43:44.057Z,512.20
2018-04-07T13:46:13.720Z,512.20
2018-04-07T13:48:43.348Z,512.30
2018-04-07T13:51:12.947Z,512.30
2018-04-07T13:53:42.957Z,512.30
2018-04-07T13:56:12.575Z,512.40
2018-04-07T13:58:43.827Z,512.30
2018-04-07T14:01:13.445Z,512.30
2018-04-07T14:03:43.417Z,512.30
2018-04-07T14:06:13.035Z,512.20
2018-04-07T14:08:42.654Z,512.20
2018-04-07T14:11:12.673Z,512.30
2018-04-07T14:13:42.304Z,512.30
2018-04-07T14:16:12.112Z,512.40
2018-04-07T14:18:41.694Z,512.40
2018-04-07T14:21:11.296Z,512.30
2018-04-07T14:23:41.073Z,512.40
2018-04-07T14:26:10.751Z,512.30
2018-04-07T14:28:42.237Z,512.30
2018-04-07T14:31:11.895Z,512.30
2018-04-07T14:33:41.432Z,512.30
2018-04-07T14:36:12.640Z,512.30
2018-04-07T14:38:43.839Z,512.30
2018-04-07T14:41:13.479Z,512.30
2018-04-07T14:43:44.851Z,512.40
2018-04-07T14:46:14.504Z,512.40
2018-04-07T14:48:45.704Z,512.40
2018-04-07T14:51:15.349Z,512.40
2018-04-07T14:53:45.228Z,512.40
2018-04-07T14:56:14.840Z,512.40
2018-04-07T14:58:44.688Z,512.40
2018-04-07T15:01:14.308Z,512.30
2018-04-07T15:03:44.081Z,512.30
2018-04-07T15:06:13.704Z,512.40
2018-04-07T15:08:43.360Z,512.40
2018-04-07T15:11:12.984Z,512.40
2018-04-07T15:13:42.655Z,512.40
2018-04-07T15:16:12.236Z,512.40
2018-04-07T15:18:43.424Z,512.40
2018-04-07T15:21:14.672Z,512.40
2018-04-07T15:23:44.506Z,512.40
2018-04-07T15:26:14.104Z,512.30
2018-04-07T15:28:43.707Z,512.30
2018-04-07T15:31:13.310Z,512.30
2018-04-07T15:33:43.475Z,512.30
2018-04-07T15:36:13.531Z,512.30
2018-04-07T15:38:43.338Z,512.30
2018-04-07T15:41:13.092Z,512.30
2018-04-07T15:43:44.131Z,512.30
2018-04-07T15:46:14.787Z,512.30
2018-04-07T15:48:46.459Z,512.30
2018-04-07T15:51:16.254Z,512.30
2018-04-07T15:53:47.405Z,512.30
2018-04-07T15:56:17.459Z,512.30
2018-04-07T15:58:47.436Z,512.30
2018-04-07T16:01:19.380Z,512.30
2018-04-07T16:03:49.423Z,512.30
2018-04-07T16:06:19.374Z,512.30
2018-04-07T16:08:49.165Z,512.30
2018-04-07T16:11:19.090Z,512.30
2018-04-07T16:13:48.910Z,512.30
2018-04-07T16:16:18.737Z,512.30
2018-04-07T16:18:48.544Z,512.30
2018-04-07T16:21:18.399Z,512.30
2018-04-07T16:23:48.376Z,512.30
2018-04-07T16:26:18.169Z,512.30
2018-04-07T16:28:48.015Z,512.20
2018-04-07T16:31:17.886Z,512.20
2018-04-07T16:33:47.728Z,512.20
2018-04-07T16:36:17.542Z,512.20
2018-04-07T16:38:47.211Z,512.20
2018-04-07T16:41:17.228Z,512.20
2018-04-07T16:43:46.932Z,512.20
2018-04-07T16:46:16.419Z,512.20
2018-04-07T16:48:46.224Z,512.20
2018-04-07T16:51:15.934Z,512.20
2018-04-07T16:53:45.775Z,512.20
2018-04-07T16:56:15.404Z,512.20
2018-04-07T16:58:45.190Z,512.20
2018-04-07T17:01:14.962Z,512.20
2018-04-07T17:03:46.243Z,512.20
2018-04-07T17:06:15.916Z,512.20
2018-04-07T17:08:47.441Z,512.20
2018-04-07T17:11:17.063Z,512.20
2018-04-07T17:13:46.771Z,512.10
2018-04-07T17:16:16.548Z,512.10
2018-04-07T17:18:46.321Z,512.10
2018-04-07T17:21:16.068Z,512.10
2018-04-07T17:23:46.718Z,512.20
2018-04-07T17:26:18.428Z,512.20
2018-04-07T17:28:49.560Z,512.20
2018-04-07T17:31:19.245Z,512.20
2018-04-07T17:33:49.028Z,512.20
2018-04-07T17:36:18.736Z,512.20
2018-04-07T17:38:50.009Z,512.20
2018-04-07T17:41:19.607Z,512.20
2018-04-07T17:43:49.325Z,512.20
2018-04-07T17:46:20.634Z,512.20
2018-04-07T17:48:50.405Z,512.20
2018-04-07T17:51:20.424Z,512.20
2018-04-07T17:53:51.584Z,512.10
2018-04-07T17:56:21.809Z,512.10
2018-04-07T17:58:51.659Z,512.10
2018-04-07T18:01:21.540Z,512.10
2018-04-07T18:03:51.235Z,512.00
2018-04-07T18:06:22.399Z,512.00
2018-04-07T18:08:52.445Z,512.00
2018-04-07T18:11:22.014Z,512.00
2018-04-07T18:13:52.459Z,512.00
2018-04-07T18:16:22.123Z,512.00
2018-04-07T18:18:51.817Z,512.00
2018-04-07T18:21:22.917Z,512.00
2018-04-07T18:23:52.648Z,512.00
2018-04-07T18:26:22.215Z,512.00
2018-04-07T18:28:52.398Z,512.00
2018-04-07T18:31:23.658Z,512.00
2018-04-07T18:33:53.537Z,512.00
2018-04-07T18:36:23.265Z,512.00
2018-04-07T18:38:54.689Z,512.00
2018-04-07T18:41:25.904Z,512.00
2018-04-07T18:43:56.005Z,512.00
2018-04-07T18:46:25.593Z,512.00
2018-04-07T18:48:55.295Z,512.00
2018-04-07T18:51:30.923Z,512.00
2018-04-07T18:54:02.163Z,512.00
2018-04-07T18:56:32.331Z,512.00
2018-04-07T18:59:02.563Z,512.00
2018-04-07T19:01:32.464Z,512.00
2018-04-07T19:04:03.825Z,512.00
2018-04-07T19:06:33.576Z,512.00
2018-04-07T19:09:04.425Z,512.00
2018-04-07T19:11:34.805Z,512.00
2018-04-07T19:14:04.561Z,512.00
2018-04-07T19:16:35.528Z,512.00
2018-04-07T19:19:05.186Z,512.00
2018-04-07T19:21:36.377Z,512.00
2018-04-07T19:24:07.455Z,512.00
2018-04-07T19:26:37.176Z,512.00
2018-04-07T19:29:06.952Z,512.00
2018-04-07T19:31:38.200Z,512.00
2018-04-07T19:34:07.809Z,512.00
2018-04-07T19:36:37.436Z,512.00
2018-04-07T19:39:07.336Z,512.00
2018-04-07T19:41:37.865Z,512.00
2018-04-07T19:44:07.557Z,512.00
2018-04-07T19:46:37.284Z,512.00
2018-04-07T19:49:09.058Z,512.00
2018-04-07T19:51:40.855Z,512.00
2018-04-07T19:54:10.750Z,512.00
2018-04-07T19:56:40.426Z,512.00
2018-04-07T19:59:10.648Z,512.00
2018-04-07T20:01:40.306Z,512.00
2018-04-07T20:04:10.016Z,512.00
2018-04-07T20:06:41.933Z,512.00
2018-04-07T20:09:12.145Z,512.00
2018-04-07T20:11:41.796Z,512.00
2018-04-07T20:14:14.731Z,512.00
2018-04-07T20:16:46.745Z,512.00
2018-04-07T20:19:19.348Z,512.00
2018-04-07T20:21:51.639Z,512.00
2018-04-07T20:24:22.487Z,512.00
2018-04-07T20:26:54.514Z,512.00
2018-04-07T20:29:27.561Z,512.00
2018-04-07T20:31:58.676Z,512.00
2018-04-07T20:34:28.560Z,512.00
2018-04-07T20:36:58.558Z,512.00
2018-04-07T20:39:28.247Z,512.00
2018-04-07T20:42:04.047Z,512.00
2018-04-07T20:44:35.146Z,512.00
2018-04-07T20:47:04.813Z,512.00
2018-04-07T20:49:35.985Z,512.00
2018-04-07T20:52:05.750Z,512.00
2018-04-07T20:54:35.444Z,512.00
2018-04-07T20:57:05.214Z,512.00
2018-04-07T20:59:35.532Z,512.00
2018-04-07T21:02:05.164Z,512.00
2018-04-07T21:04:34.770Z,512.00
2018-04-07T21:07:04.474Z,512.00
2018-04-07T21:09:35.544Z,512.00
2018-04-07T21:12:05.195Z,512.00
2018-04-07T21:14:34.694Z,512.00
2018-04-07T21:17:04.319Z,512.00
2018-04-07T21:19:33.911Z,512.00
2018-04-07T21:22:03.836Z,512.00
2018-04-07T21:24:33.454Z,512.00
2018-04-07T21:27:03.178Z,512.00
2018-04-07T21:29:32.841Z,512.00
2018-04-07T21:32:02.710Z,512.00
2018-04-07T21:34:32.439Z,512.00
2018-04-07T21:37:02.116Z,512.00
2018-04-07T21:39:31.728Z,512.00
2018-04-07T21:42:01.609Z,512.00
2018-04-07T21:44:31.241Z,512.00
2018-04-07T21:47:00.956Z,512.00
2018-04-07T21:49:30.537Z,512.00
2018-04-07T21:52:01.845Z,512.00
2018-04-07T21:54:31.670Z,512.00
2018-04-07T21:57:01.951Z,512.00
2018-04-07T21:59:31.837Z,512.00
2018-04-07T22:02:01.481Z,512.00
2018-04-07T22:04:32.619Z,512.00
2018-04-07T22:07:02.304Z,512.00
2018-04-07T22:09:31.980Z,512.00
2018-04-07T22:12:02.684Z,512.00
2018-04-07T22:14:32.546Z,512.00
2018-04-07T22:17:02.327Z,512.00
2018-04-07T22:19:32.156Z,512.00
2018-04-07T22:22:01.791Z,512.00
2018-04-07T22:24:31.475Z,512.00
2018-04-07T22:27:01.303Z,512.00
2018-04-07T22:29:31.005Z,512.00
2018-04-07T22:32:00.896Z,512.00
2018-04-07T22:34:30.633Z,512.00
2018-04-07T22:37:00.344Z,512.00
2018-04-07T22:39:30.013Z,512.00
2018-04-07T22:41:59.795Z,512.00
2018-04-07T22:44:30.954Z,512.00
2018-04-07T22:47:00.720Z,512.00
2018-04-07T22:49:30.800Z,512.00
2018-04-07T22:52:00.492Z,512.00
2018-04-07T22:54:31.967Z,512.00
2018-04-07T22:57:02.802Z,512.00
2018-04-07T22:59:33.795Z,512.00
2018-04-07T23:02:05.284Z,512.00
2018-04-07T23:04:34.889Z,512.00
2018-04-07T23:07:04.572Z,512.00
2018-04-07T23:09:34.248Z,512.00
2018-04-07T23:12:03.844Z,512.00
2018-04-07T23:14:33.554Z,512.00
2018-04-07T23:17:03.488Z,512.00
2018-04-07T23:19:33.065Z,512.00
2018-04-07T23:22:02.676Z,512.00
2018-04-07T23:24:34.007Z,512.00
2018-04-07T23:27:04.030Z,512.00
2018-04-07T23:29:33.692Z,512.00
2018-04-07T23:32:05.232Z,512.00
2018-04-07T23:34:34.887Z,512.00
2018-04-07T23:37:04.595Z,512.00
2018-04-07T23:39:34.228Z,512.00
2018-04-07T23:42:03.891Z,512.00
2018-04-07T23:44:33.608Z,512.00
2018-04-07T23:47:04.976Z,512.00
2018-04-07T23:49:34.807Z,512.00
2018-04-07T23:52:04.424Z,512.00
2018-04-07T23:54:34.415Z,512.00
2018-04-07T23:57:04.125Z,512.00
2018-04-07T23:59:34.592Z,512.00
