createdAt,value
2018-01-13T00:02:27.779Z,4.61
2018-01-13T00:12:04.338Z,4.66
2018-01-13T00:21:40.914Z,4.66
2018-01-13T00:31:18.363Z,4.66
2018-01-13T00:40:56.774Z,4.61
2018-01-13T00:50:25.607Z,4.58
2018-01-13T01:00:02.138Z,4.62
2018-01-13T01:09:38.870Z,4.55
2018-01-13T01:19:15.575Z,4.56
2018-01-13T01:28:52.120Z,4.52
2018-01-13T01:38:32.551Z,4.44
2018-01-13T01:48:05.810Z,4.40
2018-01-13T01:57:34.294Z,4.43
2018-01-13T02:07:11.081Z,4.46
2018-01-13T02:16:47.843Z,4.43
2018-01-13T02:26:24.822Z,4.29
2018-01-13T02:36:01.787Z,4.12
2018-01-13T02:45:42.282Z,4.12
2018-01-13T02:55:11.553Z,4.08
2018-01-13T03:04:48.118Z,4.02
2018-01-13T03:14:25.055Z,3.98
2018-01-13T03:24:01.722Z,3.84
2018-01-13T03:33:38.670Z,3.87
2018-01-13T03:43:15.621Z,3.84
2018-01-13T03:52:52.253Z,3.71
2018-01-13T04:02:28.661Z,3.64
2018-01-13T04:12:09.220Z,3.62
2018-01-13T04:21:38.460Z,3.53
2018-01-13T04:31:18.958Z,3.56
2018-01-13T04:40:47.863Z,3.51
2018-01-13T04:50:24.868Z,3.65
2018-01-13T05:00:01.570Z,3.56
2018-01-13T05:09:42.464Z,3.54
2018-01-13T05:19:11.759Z,3.62
2018-01-13T05:28:48.566Z,3.34
2018-01-13T05:38:25.162Z,3.48
2018-01-13T05:48:01.467Z,3.37
2018-01-13T05:57:38.440Z,3.37
2018-01-13T06:07:19.279Z,3.41
2018-01-13T06:16:48.714Z,3.37
2018-01-13T06:26:25.643Z,3.35
2018-01-13T06:36:02.761Z,3.29
2018-01-13T06:45:39.959Z,3.32
2018-01-13T06:55:15.944Z,3.17
2018-01-13T07:04:55.406Z,3.27
2018-01-13T07:14:32.007Z,3.19
2018-01-13T07:24:09.286Z,3.19
2018-01-13T07:33:44.592Z,3.39
2018-01-13T07:43:24.877Z,3.22
2018-01-13T07:53:01.523Z,3.46
2018-01-13T08:02:42.669Z,3.34
2018-01-13T08:12:11.274Z,3.46
2018-01-13T08:21:54.349Z,3.41
2018-01-13T08:31:24.981Z,3.39
2018-01-13T08:40:54.131Z,3.51
2018-01-13T08:50:34.782Z,3.44
2018-01-13T09:00:07.527Z,3.48
2018-01-13T09:09:40.814Z,3.48
2018-01-13T09:19:14.075Z,3.54
2018-01-13T09:28:47.415Z,3.62
2018-01-13T09:38:20.059Z,3.50
2018-01-13T09:47:48.773Z,3.59
2018-01-13T09:57:29.141Z,3.48
2018-01-13T10:06:57.678Z,3.29
2018-01-13T10:16:38.107Z,3.35
2018-01-13T10:26:07.536Z,3.46
2018-01-13T10:35:43.853Z,3.50
2018-01-13T10:45:20.643Z,3.69
2018-01-13T10:55:01.594Z,4.01
2018-01-13T11:04:34.422Z,3.98
2018-01-13T11:14:07.050Z,3.64
2018-01-13T11:23:39.323Z,3.80
2018-01-13T11:33:07.568Z,3.64
2018-01-13T11:42:44.105Z,3.66
2018-01-13T11:52:24.165Z,3.65
2018-01-13T12:01:52.710Z,3.62
2018-01-13T12:11:29.144Z,3.66
2018-01-13T12:21:05.598Z,3.80
2018-01-13T12:30:41.884Z,3.62
2018-01-13T12:40:18.291Z,3.41
2018-01-13T12:49:54.783Z,3.69
2018-01-13T12:59:31.201Z,3.56
2018-01-13T13:09:07.627Z,3.64
2018-01-13T13:18:47.427Z,3.48
2018-01-13T13:28:16.914Z,3.41
2018-01-13T13:37:57.908Z,3.56
2018-01-13T13:47:26.997Z,3.56
2018-01-13T13:57:03.265Z,3.37
2018-01-13T14:06:39.495Z,3.29
2018-01-13T14:16:19.968Z,3.24
2018-01-13T14:25:48.397Z,3.24
2018-01-13T14:35:28.493Z,3.27
2018-01-13T14:45:00.868Z,3.25
2018-01-13T14:54:29.254Z,3.16
2018-01-13T15:04:06.267Z,3.14
2018-01-13T15:13:43.230Z,3.28
2018-01-13T15:23:19.668Z,3.21
2018-01-13T15:32:55.988Z,3.17
2018-01-13T15:42:32.378Z,3.11
2018-01-13T15:52:08.630Z,3.09
2018-01-13T16:01:45.535Z,2.96
2018-01-13T16:11:22.244Z,2.88
2018-01-13T16:20:58.357Z,2.77
2018-01-13T16:30:38.942Z,2.89
2018-01-13T16:40:11.689Z,2.91
2018-01-13T16:49:40.432Z,2.92
2018-01-13T16:59:20.977Z,2.92
2018-01-13T17:08:53.951Z,2.88
2018-01-13T17:18:22.283Z,2.77
2018-01-13T17:28:05.723Z,2.75
2018-01-13T17:37:31.576Z,2.77
2018-01-13T17:47:11.602Z,2.67
2018-01-13T17:56:40.527Z,2.71
2018-01-13T18:06:17.044Z,2.70
2018-01-13T18:15:57.181Z,2.71
2018-01-13T18:25:25.102Z,2.57
2018-01-13T18:35:01.873Z,2.67
2018-01-13T18:44:38.451Z,2.70
2018-01-13T18:54:15.272Z,2.49
2018-01-13T19:03:52.222Z,2.50
2018-01-13T19:13:28.732Z,2.37
2018-01-13T19:23:05.276Z,2.39
2018-01-13T19:32:41.150Z,2.23
2018-01-13T19:42:16.875Z,1.99
2018-01-13T19:51:53.457Z,2.03
2018-01-13T20:01:29.901Z,1.87
2018-01-13T20:11:10.511Z,2.13
2018-01-13T20:20:39.004Z,2.13
2018-01-13T20:30:15.720Z,1.84
2018-01-13T20:39:52.755Z,2.02
2018-01-13T20:49:29.194Z,1.91
2018-01-13T20:59:05.713Z,1.77
2018-01-13T21:08:42.559Z,1.83
2018-01-13T21:18:18.934Z,1.82
2018-01-13T21:28:02.193Z,1.74
2018-01-13T21:37:29.937Z,1.69
2018-01-13T21:47:04.877Z,1.68
2018-01-13T21:56:41.489Z,1.73
2018-01-13T22:06:18.169Z,1.66
2018-01-13T22:15:54.897Z,1.65
2018-01-13T22:25:35.774Z,1.58
2018-01-13T22:35:04.157Z,1.56
2018-01-13T22:44:40.895Z,1.61
2018-01-13T22:54:17.868Z,1.56
2018-01-13T23:03:53.764Z,1.47
2018-01-13T23:13:30.412Z,1.62
2018-01-13T23:23:07.257Z,1.55
2018-01-13T23:32:43.653Z,1.55
2018-01-13T23:42:20.268Z,1.43
2018-01-13T23:51:56.894Z,1.43
