createdAt,value
2019-03-31T00:01:33.272Z,101583.67
2019-03-31T00:04:05.136Z,101585.85
2019-03-31T00:06:37.348Z,101588.48
2019-03-31T00:09:09.623Z,101589.84
2019-03-31T00:11:43.190Z,101586.73
2019-03-31T00:14:14.016Z,101591.15
2019-03-31T00:16:44.655Z,101581.45
2019-03-31T00:19:15.370Z,101586.78
2019-03-31T00:21:52.038Z,101587.67
2019-03-31T00:24:22.748Z,101584.61
2019-03-31T00:26:53.424Z,101586.86
2019-03-31T00:29:24.154Z,101595.23
2019-03-31T00:31:55.079Z,101600.11
2019-03-31T00:34:25.778Z,101594.36
2019-03-31T00:36:56.775Z,101593.06
2019-03-31T00:39:27.575Z,101595.78
2019-03-31T00:41:58.347Z,101591.36
2019-03-31T00:44:29.189Z,101592.26
2019-03-31T00:47:02.239Z,101585.19
2019-03-31T00:49:32.234Z,101591.40
2019-03-31T00:52:02.968Z,101590.98
2019-03-31T00:54:33.677Z,101585.67
2019-03-31T00:57:04.423Z,101596.73
2019-03-31T00:59:35.036Z,101597.61
2019-03-31T01:02:11.811Z,101590.56
2019-03-31T01:04:42.572Z,101589.67
2019-03-31T01:07:13.442Z,101594.10
2019-03-31T01:09:44.696Z,101592.77
2019-03-31T01:12:15.352Z,101593.23
2019-03-31T01:14:46.369Z,101592.80
2019-03-31T01:17:19.060Z,101594.58
2019-03-31T01:19:50.672Z,101600.30
2019-03-31T01:22:21.372Z,101599.00
2019-03-31T01:24:52.163Z,101593.27
2019-03-31T01:27:23.317Z,101600.30
2019-03-31T01:29:54.102Z,101601.64
2019-03-31T01:32:25.031Z,101598.53
2019-03-31T01:34:55.740Z,101610.89
2019-03-31T01:37:26.551Z,101610.91
2019-03-31T01:39:57.235Z,101610.88
2019-03-31T01:42:27.996Z,101613.52
2019-03-31T01:44:58.873Z,101615.28
2019-03-31T01:47:29.643Z,101615.73
2019-03-31T01:50:00.405Z,101617.49
2019-03-31T01:52:31.032Z,101617.02
2019-03-31T01:55:01.707Z,101620.96
2019-03-31T01:57:32.372Z,101619.66
2019-03-31T02:00:03.897Z,101628.90
2019-03-31T02:02:35.072Z,101636.79
2019-03-31T02:05:06.403Z,101638.12
2019-03-31T02:07:37.160Z,101637.22
2019-03-31T02:10:09.003Z,101634.13
2019-03-31T02:12:39.781Z,101635.41
2019-03-31T02:15:10.591Z,101643.78
2019-03-31T02:17:41.293Z,101642.02
2019-03-31T02:20:11.959Z,101653.89
2019-03-31T02:22:43.523Z,101654.77
2019-03-31T02:25:14.217Z,101658.27
2019-03-31T02:27:44.880Z,101656.02
2019-03-31T02:30:15.645Z,101656.44
2019-03-31T02:32:46.328Z,101649.38
2019-03-31T02:35:17.153Z,101648.05
2019-03-31T02:37:47.871Z,101648.00
2019-03-31T02:40:18.518Z,101649.77
2019-03-31T02:42:49.186Z,101653.27
2019-03-31T02:45:19.901Z,101655.45
2019-03-31T02:47:50.597Z,101658.08
2019-03-31T02:50:48.866Z,101663.83
2019-03-31T02:53:20.878Z,101660.31
2019-03-31T02:55:53.063Z,101663.38
2019-03-31T02:58:23.801Z,101665.08
2019-03-31T03:00:55.491Z,101670.76
2019-03-31T03:03:27.864Z,101677.75
2019-03-31T03:06:00.298Z,101677.80
2019-03-31T03:08:33.721Z,101684.34
2019-03-31T03:11:05.236Z,101684.30
2019-03-31T03:13:36.793Z,101686.02
2019-03-31T03:16:17.207Z,101680.73
2019-03-31T03:18:48.758Z,101684.70
2019-03-31T03:21:23.639Z,101681.51
2019-03-31T03:23:53.306Z,101684.59
2019-03-31T03:26:24.086Z,101689.89
2019-03-31T03:28:54.921Z,101690.18
2019-03-31T03:31:25.645Z,101698.52
2019-03-31T03:33:56.366Z,101706.42
2019-03-31T03:36:27.047Z,101705.97
2019-03-31T03:38:57.829Z,101709.45
2019-03-31T03:41:28.473Z,101712.08
2019-03-31T03:44:02.374Z,101712.84
2019-03-31T03:46:31.561Z,101722.21
2019-03-31T03:49:02.377Z,101726.78
2019-03-31T03:51:33.180Z,101730.16
2019-03-31T03:54:03.985Z,101738.54
2019-03-31T03:56:34.671Z,101739.09
2019-03-31T03:59:05.555Z,101738.64
2019-03-31T04:01:36.212Z,101749.19
2019-03-31T04:04:06.926Z,101758.16
2019-03-31T04:06:37.580Z,101760.31
2019-03-31T04:09:08.270Z,101758.28
2019-03-31T04:11:38.899Z,101763.84
2019-03-31T04:14:09.688Z,101768.98
2019-03-31T04:16:40.347Z,101770.30
2019-03-31T04:19:11.115Z,101773.17
2019-03-31T04:21:41.762Z,101781.96
2019-03-31T04:24:12.446Z,101782.88
2019-03-31T04:26:43.128Z,101777.55
2019-03-31T04:29:13.843Z,101779.98
2019-03-31T04:31:44.570Z,101783.36
2019-03-31T04:34:15.275Z,101782.03
2019-03-31T04:36:46.943Z,101792.06
2019-03-31T04:39:17.648Z,101788.61
2019-03-31T04:41:48.300Z,101790.88
2019-03-31T04:44:18.981Z,101794.95
2019-03-31T04:46:52.470Z,101797.16
2019-03-31T04:49:23.182Z,101810.42
2019-03-31T04:51:53.854Z,101808.90
2019-03-31T04:54:24.531Z,101813.42
2019-03-31T04:56:55.211Z,101814.39
2019-03-31T04:59:26.013Z,101812.64
2019-03-31T05:01:56.667Z,101815.30
2019-03-31T05:04:27.381Z,101822.92
2019-03-31T05:06:58.190Z,101820.31
2019-03-31T05:09:28.896Z,101828.69
2019-03-31T05:11:59.576Z,101824.32
2019-03-31T05:14:30.434Z,101823.92
2019-03-31T05:17:01.167Z,101835.46
2019-03-31T05:19:31.862Z,101829.73
2019-03-31T05:22:02.592Z,101837.98
2019-03-31T05:24:33.315Z,101831.02
2019-03-31T05:27:03.961Z,101830.67
2019-03-31T05:29:34.635Z,101835.17
2019-03-31T05:32:05.331Z,101832.99
2019-03-31T05:34:36.025Z,101839.20
2019-03-31T05:37:06.677Z,101838.48
2019-03-31T05:39:37.392Z,101851.70
2019-03-31T05:42:08.098Z,101861.40
2019-03-31T05:44:38.779Z,101856.61
2019-03-31T05:47:09.756Z,101865.80
2019-03-31T05:49:40.554Z,101874.20
2019-03-31T05:52:11.591Z,101871.60
2019-03-31T05:54:42.250Z,101874.36
2019-03-31T05:57:13.048Z,101873.13
2019-03-31T05:59:43.843Z,101879.75
2019-03-31T06:02:14.492Z,101880.55
2019-03-31T06:04:46.256Z,101881.82
2019-03-31T06:07:16.965Z,101884.91
2019-03-31T06:09:47.642Z,101882.27
2019-03-31T06:12:18.583Z,101891.15
2019-03-31T06:14:49.227Z,101890.33
2019-03-31T06:17:19.901Z,101894.81
2019-03-31T06:19:50.637Z,101886.82
2019-03-31T06:22:21.441Z,101888.59
2019-03-31T06:24:52.178Z,101885.01
2019-03-31T06:27:22.833Z,101889.44
2019-03-31T06:29:53.583Z,101893.78
2019-03-31T06:32:24.232Z,101896.08
2019-03-31T06:34:54.969Z,101896.61
2019-03-31T06:37:25.713Z,101908.59
2019-03-31T06:39:56.474Z,101902.97
2019-03-31T06:42:27.262Z,101900.48
2019-03-31T06:44:58.276Z,101904.94
2019-03-31T06:47:29.090Z,101900.59
2019-03-31T06:50:02.690Z,101911.94
2019-03-31T06:52:37.475Z,101907.94
2019-03-31T06:55:10.980Z,101916.27
2019-03-31T06:57:43.283Z,101915.44
2019-03-31T07:00:14.763Z,101915.43
2019-03-31T07:02:48.951Z,101913.00
2019-03-31T07:05:22.157Z,101914.48
2019-03-31T07:07:55.125Z,101919.37
2019-03-31T07:10:27.369Z,101914.42
2019-03-31T07:12:59.877Z,101920.94
2019-03-31T07:15:30.853Z,101928.91
2019-03-31T07:18:01.881Z,101923.98
2019-03-31T07:20:34.097Z,101926.16
2019-03-31T07:23:07.697Z,101927.94
2019-03-31T07:25:38.493Z,101940.41
2019-03-31T07:28:09.563Z,101941.00
2019-03-31T07:30:40.237Z,101940.48
2019-03-31T07:33:11.907Z,101949.25
2019-03-31T07:35:42.796Z,101947.95
2019-03-31T07:38:17.560Z,101955.95
2019-03-31T07:40:48.342Z,101959.45
2019-03-31T07:43:19.153Z,101954.27
2019-03-31T07:45:50.428Z,101963.16
2019-03-31T07:48:21.514Z,101960.11
2019-03-31T07:50:57.588Z,101961.42
2019-03-31T07:53:28.409Z,101967.10
2019-03-31T07:56:04.282Z,101963.72
2019-03-31T07:58:37.700Z,101965.52
2019-03-31T08:01:08.467Z,101972.25
2019-03-31T08:03:39.233Z,101977.94
2019-03-31T08:06:13.187Z,101978.39
2019-03-31T08:08:43.945Z,101967.03
2019-03-31T08:11:18.890Z,101975.92
2019-03-31T08:13:55.403Z,101988.59
2019-03-31T08:16:27.888Z,101976.33
2019-03-31T08:21:48.362Z,101988.28
2019-03-31T08:24:21.421Z,101993.53
2019-03-31T08:26:53.143Z,101999.63
2019-03-31T08:29:24.009Z,101995.27
2019-03-31T08:31:54.924Z,101998.45
2019-03-31T08:34:28.208Z,101997.14
2019-03-31T08:36:58.930Z,102003.30
2019-03-31T08:39:29.655Z,102006.34
2019-03-31T08:42:02.096Z,102008.48
2019-03-31T08:44:32.918Z,102010.31
2019-03-31T08:47:04.449Z,102010.27
2019-03-31T08:49:36.164Z,102012.91
2019-03-31T08:52:08.583Z,102013.77
2019-03-31T08:54:39.420Z,102022.49
2019-03-31T08:57:11.118Z,102015.41
2019-03-31T08:59:44.390Z,102024.61
2019-03-31T09:02:42.943Z,102019.39
2019-03-31T09:05:14.014Z,102033.91
2019-03-31T09:07:45.334Z,102033.86
2019-03-31T09:10:17.270Z,102032.93
2019-03-31T09:12:48.793Z,102039.11
2019-03-31T09:15:20.987Z,102036.03
2019-03-31T09:17:54.258Z,102031.29
2019-03-31T09:20:24.110Z,102034.94
2019-03-31T09:22:57.026Z,102034.55
2019-03-31T09:25:28.829Z,102031.42
2019-03-31T09:27:59.562Z,102042.73
2019-03-31T09:30:30.244Z,102041.79
2019-03-31T09:33:00.949Z,102042.87
2019-03-31T09:35:32.717Z,102050.92
2019-03-31T09:38:03.422Z,102043.86
2019-03-31T09:40:35.704Z,102046.14
2019-03-31T09:43:09.487Z,102039.94
2019-03-31T09:45:40.269Z,102050.58
2019-03-31T09:48:12.163Z,102040.09
2019-03-31T09:50:42.892Z,102046.30
2019-03-31T09:53:13.884Z,102043.70
2019-03-31T09:55:44.612Z,102037.46
2019-03-31T09:58:15.495Z,102031.70
2019-03-31T10:00:48.264Z,102036.08
2019-03-31T10:03:19.947Z,102029.00
2019-03-31T10:05:50.783Z,102032.55
2019-03-31T10:08:25.430Z,102032.52
2019-03-31T10:10:56.157Z,102034.84
2019-03-31T10:13:28.526Z,102029.08
2019-03-31T10:15:59.168Z,102022.02
2019-03-31T10:18:30.783Z,102029.52
2019-03-31T10:21:01.940Z,102031.30
2019-03-31T10:23:32.674Z,102035.27
2019-03-31T10:26:07.667Z,102024.20
2019-03-31T10:28:40.113Z,102022.55
2019-03-31T10:31:11.926Z,102021.13
2019-03-31T10:33:43.740Z,102025.50
2019-03-31T10:36:14.470Z,102032.16
2019-03-31T10:38:45.243Z,102040.11
2019-03-31T10:41:16.868Z,102034.84
2019-03-31T10:43:49.139Z,102038.78
2019-03-31T10:46:19.899Z,102027.33
2019-03-31T10:48:50.707Z,102025.09
2019-03-31T10:51:22.903Z,102037.03
2019-03-31T10:53:53.684Z,102040.12
2019-03-31T10:56:24.517Z,102041.91
2019-03-31T10:58:55.370Z,102040.14
2019-03-31T11:01:27.403Z,102025.55
2019-03-31T11:03:58.602Z,102042.34
2019-03-31T11:06:29.923Z,102039.67
2019-03-31T11:09:00.997Z,102032.66
2019-03-31T11:11:33.405Z,102037.46
2019-03-31T11:14:10.972Z,102041.45
2019-03-31T11:16:41.288Z,102041.44
2019-03-31T11:19:12.081Z,102041.42
2019-03-31T11:21:57.273Z,102042.33
2019-03-31T11:24:28.113Z,102050.30
2019-03-31T11:26:58.849Z,102041.04
2019-03-31T11:29:32.094Z,102040.57
2019-03-31T11:32:02.928Z,102031.70
2019-03-31T11:34:33.739Z,102035.26
2019-03-31T11:37:13.391Z,102044.99
2019-03-31T11:39:37.086Z,102041.94
2019-03-31T11:42:17.561Z,102039.20
2019-03-31T11:44:48.547Z,102040.41
2019-03-31T11:47:23.133Z,102035.20
2019-03-31T11:49:54.005Z,102052.08
2019-03-31T11:52:24.766Z,102052.10
2019-03-31T11:54:55.554Z,102058.27
2019-03-31T11:57:26.316Z,102050.23
2019-03-31T11:59:59.881Z,102050.48
2019-03-31T12:02:30.584Z,102050.13
2019-03-31T12:05:01.487Z,102051.57
2019-03-31T12:07:47.026Z,102050.69
2019-03-31T12:10:14.796Z,102056.83
2019-03-31T12:12:49.322Z,102044.87
2019-03-31T12:15:20.408Z,102043.39
2019-03-31T12:17:51.173Z,102038.03
2019-03-31T12:20:21.938Z,102043.28
2019-03-31T12:22:53.714Z,102043.72
2019-03-31T12:25:24.443Z,102034.41
2019-03-31T12:27:55.261Z,102040.11
2019-03-31T12:30:29.199Z,102042.55
2019-03-31T12:33:02.831Z,102034.63
2019-03-31T12:35:35.961Z,102040.95
2019-03-31T12:38:06.663Z,102055.16
2019-03-31T12:40:39.697Z,102038.81
2019-03-31T12:43:10.363Z,102050.33
2019-03-31T12:45:43.342Z,102045.02
2019-03-31T12:48:14.417Z,102043.69
2019-03-31T12:50:45.111Z,102044.14
2019-03-31T12:53:17.326Z,102046.33
2019-03-31T12:55:59.424Z,102033.53
2019-03-31T12:58:20.405Z,102043.65
2019-03-31T13:00:51.835Z,102047.64
2019-03-31T13:03:22.588Z,102041.94
2019-03-31T13:05:53.310Z,102038.39
2019-03-31T13:08:25.166Z,102042.81
2019-03-31T13:10:55.877Z,102032.59
2019-03-31T13:13:26.637Z,102034.33
2019-03-31T13:15:57.421Z,102028.97
2019-03-31T13:18:28.395Z,102027.64
2019-03-31T13:20:59.031Z,102034.28
2019-03-31T13:23:29.903Z,102031.69
2019-03-31T13:26:00.580Z,102042.31
2019-03-31T13:28:31.289Z,102037.44
2019-03-31T13:31:03.090Z,102031.70
2019-03-31T13:33:33.982Z,102014.89
2019-03-31T13:36:04.626Z,102017.54
2019-03-31T13:38:35.463Z,102016.62
2019-03-31T13:41:06.278Z,102026.85
2019-03-31T13:43:37.009Z,102019.27
2019-03-31T13:46:09.948Z,102026.83
2019-03-31T13:48:40.731Z,102017.55
2019-03-31T13:51:19.606Z,102013.59
2019-03-31T13:53:51.093Z,102009.59
2019-03-31T13:56:21.923Z,102000.70
2019-03-31T13:58:53.226Z,102010.96
2019-03-31T14:01:24.135Z,102008.70
2019-03-31T14:03:55.073Z,102005.63
2019-03-31T14:06:25.819Z,102004.32
2019-03-31T14:08:56.488Z,102003.42
2019-03-31T14:11:29.637Z,101999.85
2019-03-31T14:14:00.677Z,101997.63
2019-03-31T14:16:31.399Z,102008.67
2019-03-31T14:19:02.070Z,102002.02
2019-03-31T14:21:32.763Z,102000.73
2019-03-31T14:24:03.542Z,101996.30
2019-03-31T14:26:34.232Z,102017.58
2019-03-31T14:29:04.925Z,102017.14
2019-03-31T14:31:35.691Z,102013.58
2019-03-31T14:34:06.378Z,102014.91
2019-03-31T14:36:37.089Z,102003.42
2019-03-31T14:39:09.486Z,102006.91
2019-03-31T14:41:40.219Z,102021.97
2019-03-31T14:44:11.035Z,102008.75
2019-03-31T14:46:45.069Z,102023.34
2019-03-31T14:49:17.419Z,102022.91
2019-03-31T14:51:51.171Z,102023.80
2019-03-31T14:54:21.939Z,102021.97
2019-03-31T14:56:52.643Z,102020.17
2019-03-31T14:59:23.947Z,102006.90
2019-03-31T15:01:57.720Z,102001.66
2019-03-31T15:04:29.605Z,102008.73
2019-03-31T15:07:01.835Z,102010.45
2019-03-31T15:09:32.526Z,102009.09
2019-03-31T15:12:03.190Z,102002.83
2019-03-31T15:14:34.208Z,102008.25
2019-03-31T15:17:05.052Z,102009.55
2019-03-31T15:19:39.041Z,102009.14
2019-03-31T15:22:09.771Z,102012.25
2019-03-31T15:24:40.459Z,102004.27
2019-03-31T15:27:11.132Z,102012.67
2019-03-31T15:29:44.208Z,102004.62
2019-03-31T15:32:14.865Z,102006.86
2019-03-31T15:34:45.545Z,102002.47
2019-03-31T15:37:16.405Z,102006.02
2019-03-31T15:39:47.089Z,102001.56
2019-03-31T15:42:18.021Z,102001.12
2019-03-31T15:44:49.171Z,102001.12
2019-03-31T15:47:19.859Z,102002.41
2019-03-31T15:49:50.692Z,102001.53
2019-03-31T15:52:22.177Z,101996.15
2019-03-31T15:54:52.936Z,102004.17
2019-03-31T15:57:23.647Z,102001.45
2019-03-31T15:59:54.410Z,101998.59
2019-03-31T16:02:26.541Z,102011.84
2019-03-31T16:04:57.314Z,102015.31
2019-03-31T16:07:28.019Z,102012.13
2019-03-31T16:09:58.230Z,102011.62
2019-03-31T16:12:28.385Z,102001.19
2019-03-31T16:14:58.556Z,101999.72
2019-03-31T16:17:28.694Z,102001.27
2019-03-31T16:19:58.789Z,102007.27
2019-03-31T16:22:29.129Z,102004.77
2019-03-31T16:25:00.697Z,102004.29
2019-03-31T16:27:31.284Z,102001.03
2019-03-31T16:30:01.603Z,102004.73
2019-03-31T16:32:31.838Z,102003.29
2019-03-31T16:35:05.866Z,102009.66
2019-03-31T16:37:36.001Z,102008.11
2019-03-31T16:40:06.601Z,102003.92
2019-03-31T16:42:36.836Z,102010.11
2019-03-31T16:45:10.233Z,102011.02
2019-03-31T16:47:40.516Z,102017.34
2019-03-31T16:50:10.888Z,102012.85
2019-03-31T16:52:41.020Z,102010.97
2019-03-31T16:55:11.868Z,102014.97
2019-03-31T16:57:45.184Z,102018.53
2019-03-31T17:00:15.707Z,102017.03
2019-03-31T17:02:45.831Z,102017.18
2019-03-31T17:05:22.129Z,102019.20
2019-03-31T17:07:54.660Z,102019.20
2019-03-31T17:10:24.893Z,102025.09
2019-03-31T17:12:55.087Z,102023.52
2019-03-31T17:15:25.368Z,102030.30
2019-03-31T17:17:55.542Z,102022.42
2019-03-31T17:20:25.592Z,102036.17
2019-03-31T17:22:55.830Z,102037.94
2019-03-31T17:25:27.290Z,102045.88
2019-03-31T17:27:57.497Z,102040.11
2019-03-31T17:30:27.650Z,102046.28
2019-03-31T17:32:57.919Z,102042.73
2019-03-31T17:35:28.214Z,102043.16
2019-03-31T17:37:58.479Z,102042.70
2019-03-31T17:40:28.806Z,102044.45
2019-03-31T17:43:00.074Z,102043.05
2019-03-31T17:45:33.908Z,102047.47
2019-03-31T17:48:04.059Z,102055.36
2019-03-31T17:50:37.534Z,102057.14
2019-03-31T17:53:07.726Z,102057.55
2019-03-31T17:55:37.891Z,102054.89
2019-03-31T17:58:08.163Z,102052.65
2019-03-31T18:00:38.629Z,102057.88
2019-03-31T18:03:15.731Z,102070.19
2019-03-31T18:05:48.802Z,102070.63
2019-03-31T18:08:22.222Z,102070.17
2019-03-31T18:10:53.718Z,102074.08
2019-03-31T18:13:27.457Z,102070.93
2019-03-31T18:16:08.042Z,102075.30
2019-03-31T18:18:40.245Z,102081.81
2019-03-31T18:21:12.054Z,102077.44
2019-03-31T18:23:42.221Z,102084.39
2019-03-31T18:26:21.491Z,102087.33
2019-03-31T18:28:53.329Z,102084.69
2019-03-31T18:31:25.825Z,102093.09
2019-03-31T18:33:56.065Z,102094.34
2019-03-31T18:36:36.583Z,102097.80
2019-03-31T18:38:59.164Z,102098.19
2019-03-31T18:41:33.791Z,102102.09
2019-03-31T18:44:04.562Z,102110.86
2019-03-31T18:46:37.724Z,102106.34
2019-03-31T18:49:10.398Z,102110.74
2019-03-31T18:51:45.701Z,102119.96
2019-03-31T18:54:35.102Z,102120.84
2019-03-31T18:57:26.825Z,102119.39
2019-03-31T19:00:34.231Z,102126.77
2019-03-31T19:03:26.359Z,102125.37
2019-03-31T19:06:21.320Z,102129.16
2019-03-31T19:09:25.174Z,102134.41
2019-03-31T19:12:14.521Z,102141.34
2019-03-31T19:15:05.584Z,102147.77
2019-03-31T19:17:53.674Z,102147.73
2019-03-31T19:20:49.034Z,102152.86
2019-03-31T19:23:38.749Z,102152.81
2019-03-31T19:26:29.058Z,102151.87
2019-03-31T19:29:21.735Z,102151.78
2019-03-31T19:32:14.751Z,102150.47
2019-03-31T19:34:54.467Z,102161.76
2019-03-31T19:37:46.829Z,102164.70
2019-03-31T19:41:04.077Z,102168.55
2019-03-31T19:43:45.943Z,102169.75
2019-03-31T19:46:31.428Z,102170.55
2019-03-31T19:49:33.075Z,102175.75
2019-03-31T19:52:11.043Z,102176.13
2019-03-31T19:55:01.846Z,102181.75
2019-03-31T19:57:53.311Z,102186.90
2019-03-31T20:00:51.810Z,102189.83
2019-03-31T20:03:50.229Z,102189.36
2019-03-31T20:06:38.129Z,102192.27
2019-03-31T20:09:21.334Z,102193.49
2019-03-31T20:12:19.659Z,102195.14
2019-03-31T20:15:12.254Z,102202.83
2019-03-31T20:17:59.612Z,102202.42
2019-03-31T20:20:51.687Z,102205.11
2019-03-31T20:23:44.027Z,102201.43
2019-03-31T20:26:37.853Z,102199.36
2019-03-31T20:29:20.828Z,102203.23
2019-03-31T20:32:13.309Z,102195.68
2019-03-31T20:35:01.677Z,102194.28
2019-03-31T20:38:01.613Z,102201.24
2019-03-31T20:40:39.929Z,102205.10
2019-03-31T20:43:27.911Z,102206.16
2019-03-31T20:45:58.801Z,102205.30
2019-03-31T20:48:29.689Z,102209.54
2019-03-31T20:50:59.887Z,102213.08
2019-03-31T20:53:30.221Z,102214.08
2019-03-31T20:56:00.511Z,102224.73
2019-03-31T20:58:30.706Z,102224.82
2019-03-31T21:01:01.005Z,102226.23
2019-03-31T21:03:31.490Z,102231.77
2019-03-31T21:06:01.918Z,102232.67
2019-03-31T21:08:32.083Z,102230.29
2019-03-31T21:11:02.225Z,102230.97
2019-03-31T21:13:32.350Z,102229.31
2019-03-31T21:16:02.570Z,102230.06
2019-03-31T21:18:32.702Z,102236.33
2019-03-31T21:21:03.197Z,102237.03
2019-03-31T21:23:33.506Z,102242.36
2019-03-31T21:26:03.895Z,102243.34
2019-03-31T21:28:34.139Z,102246.70
2019-03-31T21:31:04.320Z,102254.59
2019-03-31T21:33:34.649Z,102252.57
2019-03-31T21:36:05.088Z,102255.48
2019-03-31T21:38:35.298Z,102259.55
2019-03-31T21:41:05.518Z,102263.83
2019-03-31T21:43:35.680Z,102266.75
2019-03-31T21:46:08.215Z,102270.59
2019-03-31T21:48:38.361Z,102268.91
2019-03-31T21:51:08.498Z,102277.85
2019-03-31T21:53:38.694Z,102262.78
2019-03-31T21:56:08.835Z,102261.76
2019-03-31T21:58:39.034Z,102266.83
2019-03-31T22:01:09.286Z,102268.77
2019-03-31T22:03:40.132Z,102264.13
2019-03-31T22:06:11.982Z,102264.50
2019-03-31T22:08:42.123Z,102258.62
2019-03-31T22:11:12.382Z,102266.08
2019-03-31T22:13:42.518Z,102262.61
2019-03-31T22:16:12.756Z,102264.37
2019-03-31T22:18:43.016Z,102271.33
2019-03-31T22:21:13.152Z,102264.49
2019-03-31T22:23:57.175Z,102267.59
2019-03-31T22:26:15.160Z,102271.89
2019-03-31T22:28:45.537Z,102262.06
2019-03-31T22:31:15.780Z,102266.64
2019-03-31T22:33:45.984Z,102259.80
2019-03-31T22:36:22.258Z,102260.80
2019-03-31T22:38:53.644Z,102260.75
2019-03-31T22:41:23.766Z,102266.48
2019-03-31T22:43:54.035Z,102262.79
2019-03-31T22:46:24.131Z,102261.80
2019-03-31T22:48:54.384Z,102267.80
2019-03-31T22:51:24.480Z,102260.41
2019-03-31T22:53:54.673Z,102258.61
2019-03-31T22:56:25.039Z,102265.33
2019-03-31T22:58:55.316Z,102267.80
2019-03-31T23:01:28.453Z,102265.48
2019-03-31T23:03:58.626Z,102264.37
2019-03-31T23:06:28.753Z,102268.41
2019-03-31T23:08:59.870Z,102264.17
2019-03-31T23:11:32.298Z,102260.70
2019-03-31T23:14:05.356Z,102264.27
2019-03-31T23:16:35.704Z,102263.44
2019-03-31T23:19:05.848Z,102262.39
2019-03-31T23:21:37.132Z,102262.27
2019-03-31T23:24:07.349Z,102259.97
2019-03-31T23:26:38.430Z,102265.11
2019-03-31T23:29:10.692Z,102264.55
2019-03-31T23:31:40.789Z,102261.23
2019-03-31T23:34:10.931Z,102264.28
2019-03-31T23:36:41.061Z,102271.98
2019-03-31T23:39:11.403Z,102266.69
2019-03-31T23:41:41.678Z,102269.97
2019-03-31T23:44:14.920Z,102271.28
2019-03-31T23:46:45.225Z,102267.47
2019-03-31T23:49:15.439Z,102270.92
2019-03-31T23:51:45.593Z,102267.78
2019-03-31T23:54:18.747Z,102266.78
2019-03-31T23:56:50.517Z,102272.41
2019-03-31T23:59:25.131Z,102272.33
