createdAt,value
2022-11-12T00:00:44.555Z,4.60
2022-11-12T00:03:31.588Z,4.80
2022-11-12T00:06:21.350Z,5.33
2022-11-12T00:09:09.992Z,4.80
2022-11-12T00:11:59.602Z,4.67
2022-11-12T00:14:46.552Z,4.80
2022-11-12T00:17:33.855Z,4.80
2022-11-12T00:20:21.382Z,4.60
2022-11-12T00:23:08.863Z,4.67
2022-11-12T00:26:03.895Z,4.60
2022-11-12T00:28:50.895Z,4.83
2022-11-12T00:31:38.269Z,4.60
2022-11-12T00:34:25.708Z,5.00
2022-11-12T00:37:14.914Z,4.50
2022-11-12T00:40:01.942Z,4.50
2022-11-12T00:42:51.563Z,4.40
2022-11-12T00:45:40.718Z,4.53
2022-11-12T00:48:28.530Z,4.03
2022-11-12T00:51:15.940Z,3.90
2022-11-12T00:54:03.223Z,4.10
2022-11-12T00:56:50.210Z,4.10
2022-11-12T00:59:39.001Z,4.50
2022-11-12T01:02:26.057Z,4.50
2022-11-12T01:05:13.411Z,4.10
2022-11-12T01:08:00.834Z,4.30
2022-11-12T01:10:48.300Z,3.90
2022-11-12T01:13:38.866Z,3.77
2022-11-12T01:16:33.562Z,3.63
2022-11-12T01:19:20.984Z,4.07
2022-11-12T01:22:08.258Z,4.10
2022-11-12T01:24:55.781Z,3.87
2022-11-12T01:27:42.727Z,3.90
2022-11-12T01:30:30.201Z,3.80
2022-11-12T01:33:19.000Z,4.40
2022-11-12T01:36:09.201Z,3.90
2022-11-12T01:38:56.882Z,3.97
2022-11-12T01:41:45.202Z,3.97
2022-11-12T01:44:33.106Z,3.90
2022-11-12T01:47:23.132Z,3.97
2022-11-12T01:50:23.096Z,4.33
2022-11-12T01:53:12.745Z,4.00
2022-11-12T01:56:01.195Z,4.20
2022-11-12T01:58:50.624Z,4.23
2022-11-12T02:01:37.933Z,3.87
2022-11-12T02:04:26.960Z,4.50
2022-11-12T02:07:15.885Z,3.93
2022-11-12T02:10:04.785Z,3.80
2022-11-12T02:13:11.243Z,4.63
2022-11-12T02:15:59.205Z,4.37
2022-11-12T02:18:46.499Z,4.67
2022-11-12T02:21:36.058Z,4.80
2022-11-12T02:24:35.379Z,4.50
2022-11-12T02:27:23.011Z,4.50
2022-11-12T02:30:11.072Z,4.40
2022-11-12T02:32:58.296Z,4.20
2022-11-12T02:35:45.682Z,4.53
2022-11-12T02:38:34.503Z,4.17
2022-11-12T02:41:21.765Z,4.20
2022-11-12T02:44:10.965Z,4.30
2022-11-12T02:46:58.076Z,4.40
2022-11-12T02:49:45.865Z,4.40
2022-11-12T02:52:33.146Z,4.10
2022-11-12T02:55:21.742Z,4.40
2022-11-12T02:58:09.000Z,3.93
2022-11-12T03:00:56.924Z,4.10
2022-11-12T03:03:44.302Z,4.40
2022-11-12T03:06:31.705Z,3.93
2022-11-12T03:09:19.195Z,3.80
2022-11-12T03:12:07.805Z,3.87
2022-11-12T03:14:56.794Z,3.90
2022-11-12T03:17:45.855Z,3.97
2022-11-12T03:20:34.857Z,3.70
2022-11-12T03:23:21.864Z,4.10
2022-11-12T03:26:09.161Z,4.03
2022-11-12T03:28:57.865Z,4.00
2022-11-12T03:31:45.225Z,4.20
2022-11-12T03:34:32.338Z,4.73
2022-11-12T03:37:19.631Z,4.50
2022-11-12T03:40:08.256Z,4.67
2022-11-12T03:42:55.615Z,5.50
2022-11-12T03:45:44.159Z,4.53
2022-11-12T03:48:31.275Z,8.47
2022-11-12T03:51:19.195Z,9.50
2022-11-12T03:54:06.443Z,8.90
2022-11-12T03:56:53.311Z,6.97
2022-11-12T03:59:40.564Z,6.03
2022-11-12T04:02:47.800Z,5.50
2022-11-12T04:05:52.280Z,4.33
2022-11-12T04:08:39.335Z,3.87
2022-11-12T04:11:26.607Z,3.77
2022-11-12T04:14:12.758Z,3.83
2022-11-12T04:17:16.904Z,4.37
2022-11-12T04:20:23.707Z,3.50
2022-11-12T04:23:11.048Z,3.57
2022-11-12T04:26:15.761Z,3.93
2022-11-12T04:29:20.068Z,3.50
2022-11-12T04:32:08.366Z,2.90
2022-11-12T04:34:55.404Z,3.10
2022-11-12T04:37:47.187Z,2.80
2022-11-12T04:40:52.411Z,2.80
2022-11-12T04:44:17.904Z,3.93
2022-11-12T04:47:05.445Z,5.07
2022-11-12T04:49:54.815Z,8.97
2022-11-12T04:52:43.674Z,5.20
2022-11-12T04:55:30.704Z,4.47
2022-11-12T04:58:18.204Z,4.00
2022-11-12T05:01:24.236Z,3.30
2022-11-12T05:04:11.374Z,3.70
2022-11-12T05:07:00.621Z,3.40
2022-11-12T05:09:49.574Z,3.40
2022-11-12T05:12:39.035Z,3.37
2022-11-12T05:15:26.543Z,3.90
2022-11-12T05:18:14.195Z,3.80
2022-11-12T05:21:22.214Z,3.93
2022-11-12T05:24:17.831Z,3.20
2022-11-12T05:27:20.806Z,2.90
2022-11-12T05:30:09.586Z,2.70
2022-11-12T05:32:56.744Z,2.83
2022-11-12T05:35:44.269Z,2.70
2022-11-12T05:38:31.414Z,2.50
2022-11-12T05:41:20.244Z,2.30
2022-11-12T05:44:09.094Z,2.50
2022-11-12T05:46:56.504Z,2.83
2022-11-12T05:49:45.898Z,2.90
2022-11-12T05:52:32.966Z,3.00
2022-11-12T05:55:19.644Z,3.30
2022-11-12T05:58:07.295Z,3.43
2022-11-12T06:00:56.006Z,2.83
2022-11-12T06:04:01.688Z,3.00
2022-11-12T06:06:49.038Z,3.00
2022-11-12T06:09:36.417Z,3.00
2022-11-12T06:12:25.818Z,3.17
2022-11-12T06:15:13.038Z,3.20
2022-11-12T06:18:01.875Z,2.97
2022-11-12T06:21:09.333Z,3.47
2022-11-12T06:23:59.360Z,3.10
2022-11-12T06:26:48.502Z,3.27
2022-11-12T06:29:35.824Z,3.10
2022-11-12T06:32:22.775Z,3.43
2022-11-12T06:35:11.795Z,3.30
2022-11-12T06:38:17.644Z,3.53
2022-11-12T06:41:05.118Z,3.30
2022-11-12T06:43:52.268Z,2.83
2022-11-12T06:46:39.337Z,3.20
2022-11-12T06:49:26.441Z,3.17
2022-11-12T06:52:16.944Z,3.10
2022-11-12T06:55:04.379Z,3.20
2022-11-12T06:57:53.919Z,3.03
2022-11-12T07:00:41.268Z,4.00
2022-11-12T07:03:28.753Z,20.17
2022-11-12T07:06:20.298Z,15.07
2022-11-12T07:09:09.052Z,16.00
2022-11-12T07:11:56.421Z,12.27
2022-11-12T07:14:43.890Z,13.47
2022-11-12T07:17:51.716Z,11.97
2022-11-12T07:20:39.014Z,7.23
2022-11-12T07:23:26.486Z,6.30
2022-11-12T07:26:17.518Z,6.33
2022-11-12T07:29:04.582Z,6.83
2022-11-12T07:31:52.043Z,7.57
2022-11-12T07:34:39.033Z,5.23
2022-11-12T07:37:44.982Z,5.10
2022-11-12T07:40:32.218Z,4.33
2022-11-12T07:43:21.250Z,4.13
2022-11-12T07:46:11.483Z,4.57
2022-11-12T07:49:01.151Z,4.03
2022-11-12T07:51:48.480Z,3.77
2022-11-12T07:54:35.634Z,4.43
2022-11-12T07:57:41.505Z,5.73
2022-11-12T08:00:30.126Z,4.40
2022-11-12T08:03:36.285Z,4.60
2022-11-12T08:06:23.917Z,4.60
2022-11-12T08:09:11.894Z,4.70
2022-11-12T08:12:01.158Z,4.27
2022-11-12T08:14:48.347Z,4.63
2022-11-12T08:17:41.269Z,4.80
2022-11-12T08:20:28.454Z,4.60
2022-11-12T08:23:15.994Z,4.47
2022-11-12T08:26:04.465Z,4.73
2022-11-12T08:28:51.704Z,4.33
2022-11-12T08:31:38.736Z,4.60
2022-11-12T08:34:29.296Z,4.47
2022-11-12T08:37:16.712Z,3.90
2022-11-12T08:40:04.141Z,4.90
2022-11-12T08:42:58.621Z,5.80
2022-11-12T08:45:46.200Z,5.00
2022-11-12T08:48:34.589Z,5.00
2022-11-12T08:51:23.480Z,5.37
2022-11-12T08:54:10.611Z,4.80
2022-11-12T08:56:58.141Z,4.43
2022-11-12T08:59:45.577Z,3.97
2022-11-12T09:02:32.690Z,3.40
2022-11-12T09:05:20.111Z,2.80
2022-11-12T09:08:10.490Z,3.07
2022-11-12T09:10:59.679Z,2.83
2022-11-12T09:13:49.564Z,2.80
2022-11-12T09:16:36.958Z,2.77
2022-11-12T09:19:24.040Z,3.03
2022-11-12T09:22:11.483Z,3.40
2022-11-12T09:25:00.509Z,2.93
2022-11-12T09:28:06.491Z,2.90
2022-11-12T09:30:55.069Z,2.67
2022-11-12T09:34:01.160Z,2.70
2022-11-12T09:36:48.551Z,3.10
2022-11-12T09:39:35.921Z,2.83
2022-11-12T09:42:43.510Z,2.90
2022-11-12T09:45:32.790Z,2.93
2022-11-12T09:48:42.372Z,3.50
2022-11-12T09:51:33.589Z,4.70
2022-11-12T09:54:26.591Z,3.60
2022-11-12T09:57:51.220Z,2.70
2022-11-12T10:00:45.231Z,2.73
2022-11-12T10:03:40.121Z,2.67
2022-11-12T10:06:50.085Z,2.47
2022-11-12T10:09:45.870Z,2.30
2022-11-12T10:12:47.121Z,2.70
2022-11-12T10:16:02.530Z,2.60
2022-11-12T10:19:04.284Z,3.45
2022-11-12T10:21:58.766Z,3.50
2022-11-12T10:24:46.743Z,2.90
2022-11-12T10:27:41.536Z,3.15
2022-11-12T10:30:28.796Z,3.72
2022-11-12T10:33:36.403Z,3.63
2022-11-12T10:36:30.160Z,4.75
2022-11-12T10:39:35.130Z,6.03
2022-11-12T10:42:23.930Z,5.28
2022-11-12T10:45:22.209Z,5.93
2022-11-12T10:48:29.146Z,5.00
2022-11-12T10:51:29.112Z,5.93
2022-11-12T10:54:31.290Z,5.85
2022-11-12T10:57:23.286Z,6.25
2022-11-12T11:00:19.143Z,6.15
2022-11-12T11:03:16.705Z,5.38
2022-11-12T11:06:06.265Z,5.35
2022-11-12T11:09:09.621Z,5.32
2022-11-12T11:11:56.762Z,6.72
2022-11-12T11:14:44.772Z,6.90
2022-11-12T11:17:34.107Z,7.88
2022-11-12T11:20:25.112Z,8.00
2022-11-12T11:23:21.509Z,7.97
2022-11-12T11:26:26.778Z,8.70
2022-11-12T11:29:45.867Z,7.63
2022-11-12T11:32:56.250Z,6.68
2022-11-12T11:36:06.320Z,6.65
2022-11-12T11:39:03.725Z,6.22
2022-11-12T11:42:06.722Z,7.10
2022-11-12T11:45:01.213Z,5.90
2022-11-12T11:48:01.742Z,6.20
2022-11-12T11:50:58.152Z,6.20
2022-11-12T11:53:53.555Z,6.45
2022-11-12T11:56:44.428Z,6.10
2022-11-12T11:59:58.310Z,6.35
2022-11-12T12:03:17.945Z,6.63
2022-11-12T12:06:19.966Z,5.78
2022-11-12T12:09:24.996Z,5.53
2022-11-12T12:12:23.984Z,5.85
2022-11-12T12:15:43.373Z,4.78
2022-11-12T12:18:41.302Z,6.03
2022-11-12T12:21:34.367Z,6.55
2022-11-12T12:24:46.913Z,6.50
2022-11-12T12:27:39.244Z,6.82
2022-11-12T12:30:45.136Z,7.18
2022-11-12T12:33:39.213Z,6.78
2022-11-12T12:36:46.964Z,6.82
2022-11-12T12:39:47.998Z,6.72
2022-11-12T12:42:41.419Z,7.53
2022-11-12T12:45:37.677Z,8.50
2022-11-12T12:48:30.263Z,7.80
2022-11-12T12:51:19.674Z,8.07
2022-11-12T12:54:27.264Z,7.97
2022-11-12T12:57:33.209Z,7.60
2022-11-12T13:00:33.904Z,8.40
2022-11-12T13:03:51.019Z,8.02
2022-11-12T13:06:58.069Z,7.95
2022-11-12T13:10:18.443Z,7.40
2022-11-12T13:13:08.004Z,7.40
2022-11-12T13:15:56.457Z,7.90
2022-11-12T13:19:02.582Z,7.60
2022-11-12T13:22:30.487Z,7.32
2022-11-12T13:25:30.275Z,6.78
2022-11-12T13:28:17.682Z,7.45
2022-11-12T13:31:06.003Z,8.00
2022-11-12T13:33:53.741Z,6.63
2022-11-12T13:36:41.597Z,7.13
2022-11-12T13:39:29.677Z,7.80
2022-11-12T13:42:37.516Z,9.07
2022-11-12T13:45:27.605Z,8.20
2022-11-12T13:48:19.566Z,7.43
2022-11-12T13:51:14.410Z,7.45
2022-11-12T13:54:01.956Z,7.00
2022-11-12T13:56:49.446Z,7.10
2022-11-12T13:59:38.212Z,7.05
2022-11-12T14:02:28.456Z,7.07
2022-11-12T14:05:17.992Z,6.75
2022-11-12T14:08:29.431Z,6.97
2022-11-12T14:11:46.733Z,7.07
2022-11-12T14:14:51.264Z,6.70
2022-11-12T14:17:45.572Z,7.18
2022-11-12T14:20:37.202Z,7.30
2022-11-12T14:23:26.251Z,8.00
2022-11-12T14:26:15.089Z,6.93
2022-11-12T14:29:02.373Z,7.85
2022-11-12T14:32:03.010Z,6.68
2022-11-12T14:34:50.194Z,7.88
2022-11-12T14:37:43.410Z,7.88
2022-11-12T14:40:34.248Z,9.20
2022-11-12T14:43:27.930Z,9.02
2022-11-12T14:46:27.060Z,9.40
2022-11-12T14:49:21.560Z,8.60
2022-11-12T14:52:31.459Z,10.05
2022-11-12T14:55:22.339Z,10.38
2022-11-12T14:58:33.233Z,9.57
2022-11-12T15:02:08.897Z,11.00
2022-11-12T15:04:40.016Z,15.00
2022-11-12T15:07:29.087Z,12.57
2022-11-12T15:10:39.050Z,12.07
2022-11-12T15:13:28.676Z,12.82
2022-11-12T15:16:24.471Z,14.35
2022-11-12T15:19:21.892Z,16.85
2022-11-12T15:22:23.077Z,17.73
2022-11-12T15:25:38.471Z,17.23
2022-11-12T15:28:27.630Z,18.80
2022-11-12T15:31:20.181Z,17.93
2022-11-12T15:34:27.971Z,18.60
2022-11-12T15:37:26.851Z,21.60
2022-11-12T15:40:18.868Z,20.30
2022-11-12T15:43:13.693Z,22.30
2022-11-12T15:46:01.413Z,19.30
2022-11-12T15:48:54.564Z,19.87
2022-11-12T15:51:43.429Z,20.80
2022-11-12T15:54:34.613Z,19.33
2022-11-12T15:57:29.258Z,18.63
2022-11-12T16:00:35.650Z,21.53
2022-11-12T16:03:24.510Z,20.27
2022-11-12T16:06:13.470Z,20.73
2022-11-12T16:09:00.819Z,22.00
2022-11-12T16:11:51.278Z,27.87
2022-11-12T16:14:38.540Z,27.27
2022-11-12T16:17:25.951Z,26.10
2022-11-12T16:20:18.768Z,27.00
2022-11-12T16:23:06.219Z,26.27
2022-11-12T16:25:53.590Z,22.90
2022-11-12T16:28:42.176Z,24.27
2022-11-12T16:31:29.748Z,21.87
2022-11-12T16:34:17.090Z,26.57
2022-11-12T16:37:04.396Z,22.10
2022-11-12T16:39:51.768Z,22.70
2022-11-12T16:42:45.606Z,28.40
2022-11-12T16:45:37.943Z,26.30
2022-11-12T16:48:25.105Z,34.80
2022-11-12T16:51:18.831Z,31.40
2022-11-12T16:54:06.936Z,32.57
2022-11-12T16:56:55.299Z,45.47
2022-11-12T16:59:42.723Z,37.10
2022-11-12T17:02:32.560Z,32.23
2022-11-12T17:05:39.336Z,32.03
2022-11-12T17:08:33.716Z,29.53
2022-11-12T17:11:21.931Z,27.87
2022-11-12T17:14:09.134Z,25.37
2022-11-12T17:16:56.470Z,24.43
2022-11-12T17:19:45.178Z,30.33
2022-11-12T17:22:32.698Z,27.33
2022-11-12T17:25:20.214Z,25.57
2022-11-12T17:28:07.739Z,24.97
2022-11-12T17:31:04.387Z,23.90
2022-11-12T17:33:53.752Z,27.10
2022-11-12T17:36:43.950Z,29.23
2022-11-12T17:39:34.852Z,28.90
2022-11-12T17:42:22.045Z,27.13
2022-11-12T17:45:10.631Z,32.77
2022-11-12T17:47:58.135Z,28.83
2022-11-12T17:50:45.405Z,22.97
2022-11-12T17:53:34.148Z,20.40
2022-11-12T17:56:40.628Z,21.13
2022-11-12T17:59:28.152Z,24.30
2022-11-12T18:02:32.939Z,22.93
2022-11-12T18:05:20.407Z,20.57
2022-11-12T18:08:07.636Z,31.60
2022-11-12T18:10:56.919Z,28.17
2022-11-12T18:14:01.694Z,22.80
2022-11-12T18:16:49.409Z,49.87
2022-11-12T18:19:36.790Z,38.37
2022-11-12T18:22:24.090Z,36.97
2022-11-12T18:25:11.540Z,22.30
2022-11-12T18:28:00.532Z,22.13
2022-11-12T18:30:48.006Z,23.37
2022-11-12T18:33:53.077Z,22.17
2022-11-12T18:36:40.829Z,23.80
2022-11-12T18:39:28.993Z,24.17
2022-11-12T18:42:16.194Z,23.27
2022-11-12T18:45:05.104Z,34.30
2022-11-12T18:47:52.813Z,33.20
2022-11-12T18:50:40.143Z,29.17
2022-11-12T18:53:28.156Z,32.27
2022-11-12T18:56:17.474Z,29.83
2022-11-12T18:59:21.923Z,31.20
2022-11-12T19:02:12.412Z,36.70
2022-11-12T19:04:59.859Z,36.50
2022-11-12T19:07:47.375Z,32.93
2022-11-12T19:10:34.841Z,28.00
2022-11-12T19:13:22.320Z,25.93
2022-11-12T19:16:11.951Z,28.87
2022-11-12T19:19:00.841Z,27.77
2022-11-12T19:21:49.079Z,20.33
2022-11-12T19:24:36.599Z,27.97
2022-11-12T19:27:24.211Z,19.37
2022-11-12T19:30:12.800Z,19.30
2022-11-12T19:33:17.331Z,18.90
2022-11-12T19:36:09.799Z,19.07
2022-11-12T19:38:58.522Z,19.83
2022-11-12T19:41:46.022Z,22.67
2022-11-12T19:44:33.252Z,24.17
2022-11-12T19:47:20.493Z,25.07
2022-11-12T19:50:10.013Z,24.07
2022-11-12T19:52:59.054Z,24.90
2022-11-12T19:56:03.991Z,23.37
2022-11-12T19:58:57.871Z,22.80
2022-11-12T20:01:45.392Z,21.37
2022-11-12T20:04:33.383Z,20.60
2022-11-12T20:07:20.802Z,21.33
2022-11-12T20:10:12.869Z,20.20
2022-11-12T20:13:17.849Z,17.57
2022-11-12T20:16:08.860Z,17.13
2022-11-12T20:18:58.188Z,16.33
2022-11-12T20:21:45.619Z,15.87
2022-11-12T20:24:32.811Z,16.13
2022-11-12T20:27:21.621Z,17.63
2022-11-12T20:30:10.760Z,18.30
2022-11-12T20:32:58.167Z,19.13
2022-11-12T20:35:45.610Z,17.00
2022-11-12T20:38:33.179Z,15.03
2022-11-12T20:41:22.558Z,11.77
2022-11-12T20:44:11.628Z,12.20
2022-11-12T20:46:59.080Z,11.60
2022-11-12T20:49:46.509Z,11.33
2022-11-12T20:52:33.950Z,11.63
2022-11-12T20:55:21.210Z,10.63
2022-11-12T20:58:08.459Z,11.10
2022-11-12T21:00:57.392Z,10.53
2022-11-12T21:03:45.841Z,9.60
2022-11-12T21:06:33.347Z,10.67
2022-11-12T21:09:20.627Z,11.10
2022-11-12T21:12:08.517Z,12.20
2022-11-12T21:14:56.117Z,12.83
2022-11-12T21:17:44.996Z,11.97
2022-11-12T21:20:32.607Z,10.60
2022-11-12T21:23:20.726Z,10.03
2022-11-12T21:26:13.027Z,8.87
2022-11-12T21:29:00.708Z,8.60
2022-11-12T21:31:49.960Z,7.33
2022-11-12T21:34:38.710Z,8.03
2022-11-12T21:37:26.350Z,7.17
2022-11-12T21:40:14.720Z,6.07
2022-11-12T21:43:02.387Z,6.33
2022-11-12T21:45:49.844Z,6.30
2022-11-12T21:48:55.564Z,6.13
2022-11-12T21:51:44.536Z,5.37
2022-11-12T21:54:32.094Z,5.60
2022-11-12T21:57:19.467Z,6.00
2022-11-12T22:00:39.743Z,6.17
2022-11-12T22:03:15.005Z,5.90
2022-11-12T22:06:02.655Z,6.03
2022-11-12T22:08:53.680Z,6.00
2022-11-12T22:11:41.359Z,6.20
2022-11-12T22:14:29.047Z,6.07
2022-11-12T22:17:16.720Z,5.63
2022-11-12T22:20:04.233Z,5.60
2022-11-12T22:22:53.820Z,5.57
2022-11-12T22:25:42.829Z,4.90
2022-11-12T22:28:47.239Z,5.33
2022-11-12T22:31:35.028Z,5.10
2022-11-12T22:34:22.635Z,5.40
2022-11-12T22:37:10.051Z,5.10
2022-11-12T22:39:57.584Z,5.10
2022-11-12T22:42:46.387Z,5.30
2022-11-12T22:45:35.854Z,4.60
2022-11-12T22:48:23.115Z,4.43
2022-11-12T22:51:14.218Z,4.27
2022-11-12T22:54:03.525Z,4.50
2022-11-12T22:56:50.881Z,3.70
2022-11-12T22:59:39.664Z,4.13
2022-11-12T23:02:27.154Z,4.03
2022-11-12T23:05:14.311Z,3.63
2022-11-12T23:08:01.614Z,3.90
2022-11-12T23:10:48.914Z,3.60
2022-11-12T23:13:36.882Z,3.87
2022-11-12T23:16:27.568Z,3.70
2022-11-12T23:19:15.044Z,3.70
2022-11-12T23:22:07.558Z,3.77
2022-11-12T23:24:55.032Z,4.10
2022-11-12T23:27:42.351Z,3.77
2022-11-12T23:30:29.601Z,3.90
2022-11-12T23:33:18.212Z,3.90
2022-11-12T23:36:07.255Z,3.77
2022-11-12T23:38:55.241Z,3.93
2022-11-12T23:41:42.557Z,4.13
2022-11-12T23:44:29.845Z,4.67
2022-11-12T23:47:17.055Z,4.27
2022-11-12T23:50:06.739Z,4.27
2022-11-12T23:53:12.853Z,4.50
2022-11-12T23:56:00.473Z,4.23
2022-11-12T23:58:48.174Z,4.60
